createdAt,value
2019-01-31T00:03:12.293Z,85.80
2019-01-31T00:06:11.864Z,85.80
2019-01-31T00:09:31.743Z,85.80
2019-01-31T00:12:16.632Z,85.90
2019-01-31T00:15:05.866Z,86.10
2019-01-31T00:18:31.273Z,86.20
2019-01-31T00:21:25.978Z,86.30
2019-01-31T00:24:31.521Z,86.40
2019-01-31T00:27:28.781Z,87.30
2019-01-31T00:30:51.038Z,87.60
2019-01-31T00:34:22.304Z,87.40
2019-01-31T00:37:15.256Z,87.00
2019-01-31T00:40:14.025Z,87.30
2019-01-31T00:43:08.143Z,87.60
2019-01-31T00:46:21.028Z,87.80
2019-01-31T00:49:24.793Z,88.10
2019-01-31T00:52:26.379Z,88.10
2019-01-31T00:55:09.326Z,88.20
2019-01-31T00:57:51.789Z,88.30
2019-01-31T01:01:05.741Z,88.20
2019-01-31T01:03:45.073Z,88.50
2019-01-31T01:06:34.994Z,88.20
2019-01-31T01:09:24.854Z,88.30
2019-01-31T01:12:05.387Z,88.30
2019-01-31T01:15:24.649Z,88.20
2019-01-31T01:18:28.041Z,88.20
2019-01-31T01:21:07.300Z,88.20
2019-01-31T01:24:01.025Z,88.10
2019-01-31T01:26:52.708Z,88.00
2019-01-31T01:29:35.590Z,88.10
2019-01-31T01:32:46.993Z,88.10
2019-01-31T01:35:39.909Z,88.00
2019-01-31T01:44:25.780Z,86.60
2019-01-31T01:47:14.186Z,87.30
2019-01-31T01:49:47.789Z,87.70
2019-01-31T01:52:37.488Z,87.70
2019-01-31T01:55:47.664Z,99.90
2019-01-31T01:58:57.197Z,99.90
2019-01-31T02:01:39.417Z,99.90
2019-01-31T02:04:52.241Z,88.50
2019-01-31T02:07:56.661Z,88.60
2019-01-31T02:11:08.514Z,88.70
2019-01-31T02:14:16.213Z,88.70
2019-01-31T02:16:53.193Z,88.50
2019-01-31T02:19:59.610Z,88.60
2019-01-31T02:23:12.896Z,88.50
2019-01-31T02:26:16.757Z,88.50
2019-01-31T02:29:36.285Z,88.50
2019-01-31T02:32:58.937Z,88.40
2019-01-31T02:35:44.134Z,99.50
2019-01-31T02:38:42.070Z,99.90
2019-01-31T02:41:53.685Z,99.90
2019-01-31T02:44:40.837Z,99.90
2019-01-31T02:47:46.354Z,99.90
2019-01-31T02:50:52.981Z,99.90
2019-01-31T02:53:51.805Z,99.90
2019-01-31T02:56:49.310Z,99.90
2019-01-31T02:59:58.606Z,99.90
2019-01-31T03:03:05.327Z,99.90
2019-01-31T03:06:25.425Z,99.90
2019-01-31T03:09:15.869Z,99.90
2019-01-31T03:12:27.932Z,99.90
2019-01-31T03:15:05.721Z,99.90
2019-01-31T03:18:15.793Z,99.90
2019-01-31T03:21:16.258Z,99.90
2019-01-31T03:24:20.701Z,99.90
2019-01-31T03:27:45.681Z,99.90
2019-01-31T03:31:05.007Z,99.90
2019-01-31T03:34:14.251Z,99.90
2019-01-31T03:37:39.757Z,99.90
2019-01-31T03:40:38.601Z,99.90
2019-01-31T03:43:33.031Z,99.90
2019-01-31T03:46:39.946Z,99.90
2019-01-31T03:49:47.613Z,99.90
2019-01-31T03:53:07.225Z,99.90
2019-01-31T03:56:01.372Z,99.90
2019-01-31T03:59:14.666Z,99.90
2019-01-31T04:02:04.179Z,99.90
2019-01-31T04:04:50.395Z,99.90
2019-01-31T04:07:18.810Z,99.90
2019-01-31T04:09:47.201Z,99.90
2019-01-31T04:12:16.039Z,99.90
2019-01-31T04:14:44.354Z,99.90
2019-01-31T04:17:13.144Z,99.90
2019-01-31T04:19:41.933Z,99.90
2019-01-31T04:22:10.403Z,99.90
2019-01-31T04:24:39.041Z,99.90
2019-01-31T04:27:07.848Z,99.90
2019-01-31T04:29:36.256Z,99.90
2019-01-31T04:32:04.853Z,99.90
2019-01-31T04:34:33.497Z,99.90
2019-01-31T04:37:02.281Z,99.90
2019-01-31T04:39:30.866Z,99.90
2019-01-31T04:41:59.329Z,99.90
2019-01-31T04:44:28.294Z,99.90
2019-01-31T04:46:57.157Z,99.90
2019-01-31T04:49:25.549Z,99.90
2019-01-31T04:51:53.931Z,99.90
2019-01-31T04:54:22.393Z,99.90
2019-01-31T04:56:50.866Z,99.90
2019-01-31T04:59:19.176Z,99.90
2019-01-31T05:01:47.546Z,99.90
2019-01-31T05:04:15.939Z,99.90
2019-01-31T05:06:44.311Z,99.90
2019-01-31T05:09:12.792Z,99.90
2019-01-31T05:11:41.178Z,99.90
2019-01-31T05:14:09.545Z,99.90
2019-01-31T05:16:37.941Z,99.90
2019-01-31T05:19:06.313Z,99.90
2019-01-31T05:21:34.726Z,99.90
2019-01-31T05:24:03.292Z,99.90
2019-01-31T05:26:31.657Z,99.90
2019-01-31T05:29:00.429Z,99.90
2019-01-31T05:31:28.733Z,99.90
2019-01-31T05:33:57.263Z,99.90
2019-01-31T05:36:25.652Z,99.90
2019-01-31T05:38:54.060Z,99.90
2019-01-31T05:41:22.529Z,99.90
2019-01-31T05:43:50.993Z,99.90
2019-01-31T05:46:19.336Z,99.90
2019-01-31T05:48:47.786Z,99.90
2019-01-31T05:51:16.093Z,99.90
2019-01-31T05:53:44.554Z,99.90
2019-01-31T05:56:12.881Z,99.90
2019-01-31T05:58:41.241Z,99.90
2019-01-31T06:01:09.672Z,99.90
2019-01-31T06:03:38.053Z,99.90
2019-01-31T06:06:06.833Z,99.90
2019-01-31T06:08:35.225Z,99.90
2019-01-31T06:11:07.632Z,99.90
2019-01-31T06:13:33.869Z,99.90
2019-01-31T06:16:02.305Z,99.90
2019-01-31T06:18:30.810Z,99.90
2019-01-31T06:20:59.272Z,99.90
2019-01-31T06:23:27.573Z,99.90
2019-01-31T06:25:56.034Z,99.90
2019-01-31T06:28:25.677Z,99.90
2019-01-31T06:30:54.148Z,99.90
2019-01-31T06:33:22.607Z,99.90
2019-01-31T06:35:51.859Z,99.90
2019-01-31T06:38:20.165Z,99.90
2019-01-31T06:40:49.552Z,99.90
2019-01-31T06:43:19.204Z,99.90
2019-01-31T06:45:47.509Z,99.90
2019-01-31T06:48:15.987Z,99.90
2019-01-31T06:50:44.581Z,99.90
2019-01-31T07:03:10.955Z,82.60
2019-01-31T07:05:39.377Z,83.60
2019-01-31T07:08:10.252Z,83.60
2019-01-31T07:35:44.665Z,79.30
2019-01-31T07:38:12.978Z,80.90
2019-01-31T07:40:41.414Z,80.50
2019-01-31T07:43:09.810Z,80.30
2019-01-31T07:45:38.377Z,80.00
2019-01-31T07:48:06.868Z,79.70
2019-01-31T07:50:35.426Z,79.50
2019-01-31T07:53:03.936Z,79.20
2019-01-31T07:58:02.449Z,77.90
2019-01-31T08:00:30.900Z,78.30
2019-01-31T08:02:59.598Z,78.00
2019-01-31T08:05:28.210Z,77.60
2019-01-31T08:07:57.253Z,78.10
2019-01-31T08:10:28.559Z,77.20
2019-01-31T08:12:57.687Z,76.60
2019-01-31T08:15:26.256Z,76.50
2019-01-31T08:17:54.828Z,76.40
2019-01-31T08:20:23.229Z,76.20
2019-01-31T08:22:51.657Z,75.70
2019-01-31T08:25:20.707Z,73.20
2019-01-31T08:27:49.754Z,73.10
2019-01-31T08:30:23.837Z,73.10
2019-01-31T08:32:52.858Z,73.20
2019-01-31T08:35:21.491Z,73.30
2019-01-31T08:37:49.974Z,73.10
2019-01-31T08:40:18.281Z,72.80
2019-01-31T08:42:47.012Z,72.60
2019-01-31T08:45:16.057Z,71.90
2019-01-31T08:47:44.459Z,71.70
2019-01-31T08:50:16.106Z,72.60
2019-01-31T08:52:44.597Z,71.80
2019-01-31T08:55:13.292Z,71.70
2019-01-31T08:57:41.993Z,71.30
2019-01-31T09:00:14.727Z,72.00
2019-01-31T09:02:43.230Z,66.60
2019-01-31T09:05:12.064Z,66.90
2019-01-31T09:07:40.794Z,67.00
2019-01-31T09:10:13.522Z,67.20
2019-01-31T09:12:42.176Z,67.50
2019-01-31T09:15:12.447Z,67.50
2019-01-31T09:17:41.170Z,67.40
2019-01-31T09:20:11.309Z,67.20
2019-01-31T09:23:08.404Z,67.20
2019-01-31T09:26:10.805Z,67.30
2019-01-31T09:29:14.597Z,67.50
2019-01-31T09:32:25.847Z,67.40
2019-01-31T09:35:25.330Z,67.20
2019-01-31T09:38:37.221Z,67.20
2019-01-31T09:41:54.873Z,67.00
2019-01-31T09:45:04.865Z,66.90
2019-01-31T09:51:15.785Z,41.70
2019-01-31T09:55:33.121Z,40.30
2019-01-31T09:59:04.849Z,46.40
2019-01-31T10:02:13.273Z,47.30
2019-01-31T10:05:16.850Z,49.30
2019-01-31T10:07:56.889Z,45.40
2019-01-31T10:11:11.391Z,48.30
2019-01-31T10:14:17.798Z,49.30
2019-01-31T10:17:14.307Z,50.50
2019-01-31T10:20:20.284Z,50.90
2019-01-31T10:23:34.945Z,50.80
2019-01-31T10:26:45.121Z,51.30
2019-01-31T10:29:55.411Z,51.60
2019-01-31T10:33:12.748Z,51.70
2019-01-31T10:36:21.828Z,51.90
2019-01-31T10:39:23.153Z,51.40
2019-01-31T10:42:22.880Z,50.90
2019-01-31T10:45:43.652Z,50.90
2019-01-31T10:48:47.264Z,50.90
2019-01-31T10:51:57.819Z,50.80
2019-01-31T10:54:51.182Z,51.10
2019-01-31T10:58:00.387Z,51.60
2019-01-31T11:01:03.887Z,51.80
2019-01-31T11:04:11.180Z,51.80
2019-01-31T11:07:21.710Z,51.70
2019-01-31T11:10:38.183Z,51.50
2019-01-31T11:13:57.323Z,51.70
2019-01-31T11:16:47.551Z,51.80
2019-01-31T11:19:53.067Z,51.70
2019-01-31T11:23:02.371Z,51.40
2019-01-31T11:26:20.614Z,51.90
2019-01-31T11:29:27.939Z,51.00
2019-01-31T11:32:23.970Z,51.70
2019-01-31T11:35:25.135Z,52.00
2019-01-31T11:38:41.256Z,52.40
2019-01-31T11:41:50.802Z,52.70
2019-01-31T11:45:17.242Z,52.50
2019-01-31T11:48:29.510Z,52.50
2019-01-31T11:51:54.239Z,52.30
2019-01-31T11:55:01.767Z,52.00
2019-01-31T11:58:25.990Z,51.90
2019-01-31T12:00:54.666Z,51.50
2019-01-31T12:03:24.736Z,52.20
2019-01-31T12:05:53.459Z,51.20
2019-01-31T12:08:22.716Z,51.40
2019-01-31T12:10:51.393Z,51.70
2019-01-31T12:13:23.545Z,51.80
2019-01-31T12:15:50.633Z,51.50
2019-01-31T12:18:19.584Z,51.40
2019-01-31T12:20:48.924Z,51.70
2019-01-31T12:23:18.823Z,52.20
2019-01-31T12:25:47.613Z,52.40
2019-01-31T12:28:16.254Z,52.30
2019-01-31T12:30:44.889Z,52.50
2019-01-31T12:33:13.453Z,52.60
2019-01-31T12:35:42.411Z,52.50
2019-01-31T12:38:12.459Z,52.60
2019-01-31T12:40:41.731Z,52.50
2019-01-31T12:43:10.725Z,52.50
2019-01-31T12:45:39.457Z,52.70
2019-01-31T12:48:08.407Z,52.90
2019-01-31T12:50:37.128Z,53.20
2019-01-31T12:53:05.838Z,53.40
2019-01-31T12:55:34.449Z,53.50
2019-01-31T12:58:03.907Z,53.60
2019-01-31T13:00:34.333Z,53.90
2019-01-31T13:03:03.245Z,53.90
2019-01-31T13:05:33.184Z,54.00
2019-01-31T13:08:02.173Z,54.10
2019-01-31T13:10:32.264Z,54.30
2019-01-31T13:13:02.679Z,54.70
2019-01-31T13:15:31.606Z,55.00
2019-01-31T13:18:00.406Z,55.50
2019-01-31T13:20:29.274Z,55.60
2019-01-31T13:22:58.989Z,55.60
2019-01-31T13:25:28.481Z,55.40
2019-01-31T13:27:57.426Z,55.40
2019-01-31T13:30:26.311Z,56.10
2019-01-31T13:32:56.614Z,56.20
2019-01-31T13:35:25.765Z,56.50
2019-01-31T13:37:54.663Z,56.70
2019-01-31T13:40:25.325Z,57.00
2019-01-31T13:42:54.695Z,57.60
2019-01-31T13:45:31.569Z,58.10
2019-01-31T13:48:03.512Z,58.60
2019-01-31T13:50:32.781Z,59.10
2019-01-31T13:53:05.701Z,59.50
2019-01-31T13:55:36.407Z,59.90
2019-01-31T13:58:05.573Z,60.20
2019-01-31T14:00:34.748Z,60.60
2019-01-31T14:03:03.600Z,61.10
2019-01-31T14:05:34.153Z,61.60
2019-01-31T14:08:04.789Z,62.70
2019-01-31T14:10:37.215Z,61.20
2019-01-31T14:13:05.385Z,60.00
2019-01-31T14:15:35.633Z,59.70
2019-01-31T14:18:05.006Z,59.80
2019-01-31T14:20:34.245Z,60.30
2019-01-31T14:23:03.973Z,61.00
2019-01-31T14:25:32.789Z,61.10
2019-01-31T14:28:02.105Z,61.10
2019-01-31T14:30:33.394Z,61.30
2019-01-31T14:33:04.379Z,61.60
2019-01-31T14:35:33.761Z,61.60
2019-01-31T14:38:02.559Z,61.70
2019-01-31T14:40:31.725Z,62.00
2019-01-31T14:43:00.784Z,62.10
2019-01-31T14:45:30.120Z,62.40
2019-01-31T14:47:59.175Z,62.60
2019-01-31T14:50:32.201Z,62.80
2019-01-31T14:53:02.633Z,63.00
2019-01-31T14:55:31.240Z,63.20
2019-01-31T14:58:00.317Z,63.50
2019-01-31T15:00:30.260Z,63.80
2019-01-31T15:02:58.801Z,64.00
2019-01-31T15:05:27.323Z,64.10
2019-01-31T15:07:55.974Z,64.30
2019-01-31T15:10:26.473Z,64.50
2019-01-31T15:12:55.655Z,64.60
2019-01-31T15:15:24.555Z,64.80
2019-01-31T15:17:53.340Z,65.00
2019-01-31T15:20:37.538Z,65.30
2019-01-31T15:23:02.192Z,65.60
2019-01-31T15:25:30.943Z,65.80
2019-01-31T15:28:01.780Z,66.80
2019-01-31T15:30:32.117Z,66.10
2019-01-31T15:33:01.821Z,66.30
2019-01-31T15:35:31.131Z,66.60
2019-01-31T15:37:59.824Z,66.60
2019-01-31T15:40:34.733Z,67.10
2019-01-31T15:43:05.109Z,67.20
2019-01-31T15:45:34.005Z,67.30
2019-01-31T15:48:03.856Z,67.60
2019-01-31T15:50:32.900Z,67.70
2019-01-31T15:53:01.656Z,67.80
2019-01-31T15:55:30.448Z,67.90
2019-01-31T15:57:59.241Z,68.10
2019-01-31T16:00:36.683Z,68.30
2019-01-31T16:03:06.645Z,68.30
2019-01-31T16:05:35.754Z,68.50
2019-01-31T16:08:05.302Z,68.60
2019-01-31T16:10:34.188Z,68.90
2019-01-31T16:13:03.520Z,69.10
2019-01-31T16:15:32.530Z,69.30
2019-01-31T16:18:01.694Z,69.50
2019-01-31T16:20:30.788Z,69.70
2019-01-31T16:22:59.735Z,69.80
2019-01-31T16:25:28.777Z,70.10
2019-01-31T16:27:57.609Z,70.20
2019-01-31T16:30:26.649Z,72.60
2019-01-31T16:32:55.543Z,73.00
2019-01-31T16:35:26.485Z,72.80
2019-01-31T16:37:55.733Z,72.70
2019-01-31T16:40:24.609Z,72.70
2019-01-31T16:42:53.726Z,72.70
2019-01-31T16:45:22.441Z,72.70
2019-01-31T16:47:51.141Z,72.70
2019-01-31T16:50:20.425Z,72.70
2019-01-31T16:52:49.216Z,72.80
2019-01-31T16:55:19.250Z,72.80
2019-01-31T16:57:48.855Z,73.00
2019-01-31T17:00:24.124Z,73.10
2019-01-31T17:02:52.973Z,73.20
2019-01-31T17:05:24.469Z,73.30
2019-01-31T17:07:53.600Z,73.30
2019-01-31T17:10:22.616Z,73.30
2019-01-31T17:12:51.842Z,74.10
2019-01-31T17:15:20.888Z,73.50
2019-01-31T17:17:49.808Z,73.50
2019-01-31T17:20:24.053Z,73.60
2019-01-31T17:22:52.838Z,73.60
2019-01-31T17:25:21.584Z,73.70
2019-01-31T17:27:50.406Z,73.70
2019-01-31T17:30:21.269Z,74.00
2019-01-31T17:32:50.205Z,74.30
2019-01-31T17:35:19.157Z,74.40
2019-01-31T17:37:47.985Z,74.20
2019-01-31T17:40:20.124Z,74.10
2019-01-31T17:42:48.826Z,74.20
2019-01-31T17:45:29.541Z,74.10
2019-01-31T17:47:49.498Z,74.10
2019-01-31T17:50:18.272Z,74.10
2019-01-31T17:52:53.532Z,74.00
2019-01-31T17:55:23.069Z,74.10
2019-01-31T17:57:51.977Z,74.00
2019-01-31T18:00:29.881Z,74.00
2019-01-31T18:02:58.994Z,73.90
2019-01-31T18:05:27.816Z,73.90
2019-01-31T18:07:56.952Z,73.90
2019-01-31T18:10:25.781Z,73.90
2019-01-31T18:12:54.911Z,73.90
2019-01-31T18:15:23.942Z,73.90
2019-01-31T18:17:52.730Z,73.90
2019-01-31T18:20:21.981Z,73.90
2019-01-31T18:22:50.820Z,74.00
2019-01-31T18:25:19.904Z,74.00
2019-01-31T18:27:49.096Z,74.10
2019-01-31T18:30:25.068Z,74.10
2019-01-31T18:32:54.654Z,74.30
2019-01-31T18:35:23.632Z,74.20
2019-01-31T18:37:52.561Z,74.20
2019-01-31T18:40:26.746Z,74.30
2019-01-31T18:42:55.702Z,74.30
2019-01-31T18:45:26.181Z,74.40
2019-01-31T18:47:55.385Z,74.50
2019-01-31T18:50:26.352Z,74.50
2019-01-31T18:52:55.620Z,74.60
2019-01-31T18:55:24.865Z,74.80
2019-01-31T18:57:53.213Z,75.00
2019-01-31T19:00:28.084Z,75.10
2019-01-31T19:02:57.229Z,75.40
2019-01-31T19:05:26.314Z,75.50
2019-01-31T19:07:55.260Z,75.70
2019-01-31T19:10:24.161Z,75.80
2019-01-31T19:12:55.337Z,75.90
2019-01-31T19:15:24.473Z,76.00
2019-01-31T19:18:04.530Z,75.90
2019-01-31T19:20:27.243Z,76.10
2019-01-31T19:22:59.565Z,76.10
2019-01-31T19:25:32.179Z,76.10
2019-01-31T19:28:01.548Z,76.10
2019-01-31T19:30:32.722Z,76.20
2019-01-31T19:33:01.676Z,76.30
2019-01-31T19:35:32.001Z,76.50
2019-01-31T19:38:03.499Z,76.50
2019-01-31T19:40:34.502Z,76.60
2019-01-31T19:43:03.752Z,76.60
2019-01-31T19:45:54.655Z,76.60
2019-01-31T19:48:25.072Z,76.90
2019-01-31T19:50:54.570Z,76.90
2019-01-31T19:53:23.853Z,77.10
2019-01-31T19:55:52.473Z,76.90
2019-01-31T19:58:21.161Z,76.90
2019-01-31T20:00:50.245Z,76.90
2019-01-31T20:03:19.349Z,77.00
2019-01-31T20:05:48.332Z,77.10
2019-01-31T20:08:18.304Z,77.30
2019-01-31T20:10:47.069Z,77.30
2019-01-31T20:13:15.600Z,77.30
2019-01-31T20:15:44.738Z,77.30
2019-01-31T20:18:13.461Z,78.30
2019-01-31T20:20:42.877Z,78.60
2019-01-31T20:23:12.103Z,78.50
2019-01-31T20:25:41.563Z,78.50
2019-01-31T20:28:10.754Z,78.50
2019-01-31T20:30:39.502Z,78.50
2019-01-31T20:33:08.619Z,78.40
2019-01-31T20:35:38.326Z,78.40
2019-01-31T20:38:09.674Z,78.40
2019-01-31T20:40:40.961Z,78.40
2019-01-31T20:43:10.100Z,78.50
2019-01-31T20:45:38.730Z,78.50
2019-01-31T20:48:08.998Z,78.50
2019-01-31T20:50:40.041Z,78.60
2019-01-31T20:53:09.191Z,78.60
2019-01-31T20:55:38.204Z,78.70
2019-01-31T20:58:06.815Z,78.80
2019-01-31T21:00:41.074Z,78.90
2019-01-31T21:03:11.295Z,78.90
2019-01-31T21:05:41.577Z,79.10
2019-01-31T21:08:12.608Z,79.10
2019-01-31T21:10:42.917Z,79.30
2019-01-31T21:13:13.004Z,79.30
2019-01-31T21:15:41.940Z,79.40
2019-01-31T21:18:11.366Z,79.50
2019-01-31T21:20:40.478Z,79.60
2019-01-31T21:23:09.965Z,79.70
2019-01-31T21:25:39.065Z,79.80
2019-01-31T21:28:08.876Z,79.80
2019-01-31T21:30:39.890Z,79.90
2019-01-31T21:33:09.189Z,80.00
2019-01-31T21:35:38.448Z,80.00
2019-01-31T21:38:07.257Z,80.10
2019-01-31T21:40:37.401Z,80.20
2019-01-31T21:43:08.000Z,80.30
2019-01-31T21:45:36.920Z,80.50
2019-01-31T21:48:08.033Z,80.60
2019-01-31T21:50:36.969Z,80.70
2019-01-31T21:53:05.696Z,80.70
2019-01-31T21:55:35.362Z,80.80
2019-01-31T21:58:05.451Z,81.00
2019-01-31T22:00:34.706Z,80.90
2019-01-31T22:03:04.379Z,81.00
2019-01-31T22:05:33.197Z,81.00
2019-01-31T22:08:02.074Z,81.00
2019-01-31T22:10:30.899Z,81.10
2019-01-31T22:13:02.412Z,81.10
2019-01-31T22:15:32.163Z,81.20
2019-01-31T22:18:02.041Z,81.40
2019-01-31T22:20:31.801Z,81.60
2019-01-31T22:23:00.753Z,81.70
2019-01-31T22:25:29.689Z,81.80
2019-01-31T22:27:58.489Z,82.00
2019-01-31T22:30:34.787Z,82.10
2019-01-31T22:33:04.474Z,82.20
2019-01-31T22:35:33.608Z,82.30
2019-01-31T22:38:04.125Z,82.50
2019-01-31T22:40:32.987Z,82.50
2019-01-31T22:43:01.794Z,82.60
2019-01-31T22:45:30.326Z,82.70
2019-01-31T22:47:59.190Z,82.70
2019-01-31T22:50:27.894Z,82.80
2019-01-31T22:52:56.476Z,83.00
2019-01-31T22:55:25.329Z,83.10
2019-01-31T22:57:54.146Z,83.10
2019-01-31T23:00:55.628Z,83.10
2019-01-31T23:03:24.965Z,83.10
2019-01-31T23:05:53.565Z,83.00
2019-01-31T23:08:22.497Z,82.90
2019-01-31T23:10:51.180Z,83.00
2019-01-31T23:13:19.978Z,82.80
2019-01-31T23:15:49.084Z,82.80
2019-01-31T23:18:17.703Z,82.60
2019-01-31T23:20:47.195Z,82.50
2019-01-31T23:23:16.073Z,82.60
2019-01-31T23:25:44.640Z,82.60
2019-01-31T23:28:13.562Z,82.50
2019-01-31T23:30:42.500Z,83.30
2019-01-31T23:33:11.000Z,83.50
2019-01-31T23:35:39.573Z,83.50
2019-01-31T23:38:08.418Z,83.40
2019-01-31T23:40:37.678Z,83.50
2019-01-31T23:43:06.418Z,83.40
2019-01-31T23:45:35.077Z,83.50
2019-01-31T23:48:04.367Z,83.40
2019-01-31T23:50:33.294Z,83.40
2019-01-31T23:53:02.098Z,83.50
2019-01-31T23:55:31.323Z,83.70
2019-01-31T23:57:59.981Z,84.10
