createdAt,value
2023-04-09T00:02:14.592Z,51.35
2023-04-09T00:07:16.258Z,45.35
2023-04-09T00:12:17.923Z,44.15
2023-04-09T00:17:19.565Z,42.88
2023-04-09T00:22:21.194Z,47.92
2023-04-09T00:27:23.165Z,41.38
2023-04-09T00:32:24.815Z,43.65
2023-04-09T00:37:26.506Z,44.38
2023-04-09T00:42:32.265Z,44.78
2023-04-09T00:47:35.034Z,41.83
2023-04-09T00:52:36.772Z,44.35
2023-04-09T00:57:38.380Z,48.03
2023-04-09T01:02:40.957Z,44.75
2023-04-09T01:07:54.998Z,43.85
2023-04-09T01:13:26.113Z,46.30
2023-04-09T01:18:36.345Z,46.13
2023-04-09T01:23:56.119Z,44.70
2023-04-09T01:29:00.504Z,43.42
2023-04-09T01:34:02.452Z,43.22
2023-04-09T01:39:06.233Z,40.67
2023-04-09T01:44:08.994Z,44.25
2023-04-09T01:49:11.178Z,40.85
2023-04-09T01:54:13.013Z,40.92
2023-04-09T01:59:15.857Z,39.05
2023-04-09T02:10:58.720Z,39.20
2023-04-09T02:16:01.735Z,45.05
2023-04-09T02:21:05.667Z,47.47
2023-04-09T02:26:07.403Z,39.30
2023-04-09T02:31:09.158Z,45.35
2023-04-09T02:36:13.953Z,41.63
2023-04-09T02:41:15.960Z,41.10
2023-04-09T02:46:17.684Z,40.05
2023-04-09T02:51:20.221Z,42.40
2023-04-09T02:56:21.851Z,36.70
2023-04-09T03:01:23.542Z,42.08
2023-04-09T03:06:25.449Z,43.25
2023-04-09T03:11:27.169Z,39.10
2023-04-09T03:16:28.810Z,44.35
2023-04-09T03:21:30.675Z,41.95
2023-04-09T03:26:36.505Z,43.90
2023-04-09T03:31:40.101Z,39.92
2023-04-09T03:36:42.786Z,43.33
2023-04-09T03:41:58.217Z,37.50
2023-04-09T03:47:03.708Z,46.22
2023-04-09T03:52:06.765Z,40.30
2023-04-09T03:57:12.667Z,40.75
2023-04-09T04:02:16.827Z,41.50
2023-04-09T04:07:23.055Z,39.63
2023-04-09T04:12:31.879Z,40.85
2023-04-09T04:17:43.699Z,35.30
2023-04-09T04:22:57.884Z,41.17
2023-04-09T04:28:00.968Z,38.22
2023-04-09T04:33:11.473Z,38.53
2023-04-09T04:38:19.334Z,42.35
2023-04-09T04:43:20.996Z,40.60
2023-04-09T04:48:25.697Z,37.72
2023-04-09T04:53:27.885Z,37.15
2023-04-09T04:58:32.044Z,38.60
2023-04-09T05:03:36.080Z,38.90
2023-04-09T05:08:46.403Z,38.95
2023-04-09T05:13:48.914Z,40.92
2023-04-09T05:18:51.015Z,38.15
2023-04-09T05:23:53.070Z,39.22
2023-04-09T05:28:54.876Z,40.55
2023-04-09T05:33:58.080Z,40.40
2023-04-09T05:39:09.263Z,40.35
2023-04-09T05:44:11.911Z,34.80
2023-04-09T05:49:14.628Z,34.22
2023-04-09T05:54:18.261Z,27.48
2023-04-09T05:59:19.963Z,32.67
2023-04-09T06:04:21.951Z,29.30
2023-04-09T06:09:23.664Z,28.38
2023-04-09T06:14:25.351Z,29.92
2023-04-09T06:19:27.248Z,24.67
2023-04-09T06:24:30.937Z,22.98
2023-04-09T06:29:32.570Z,26.67
2023-04-09T06:34:34.172Z,27.30
2023-04-09T06:39:36.523Z,24.35
2023-04-09T06:44:39.029Z,24.55
2023-04-09T06:49:40.623Z,23.55
2023-04-09T06:54:42.707Z,22.70
2023-04-09T06:59:44.391Z,23.60
2023-04-09T07:04:46.081Z,23.73
2023-04-09T07:09:48.645Z,26.92
2023-04-09T07:14:50.268Z,25.15
2023-04-09T07:19:51.988Z,30.25
2023-04-09T07:24:54.445Z,26.48
2023-04-09T07:29:59.807Z,23.20
2023-04-09T07:35:03.103Z,25.55
2023-04-09T07:40:05.146Z,26.42
2023-04-09T07:45:07.474Z,21.30
2023-04-09T07:50:09.612Z,22.83
2023-04-09T07:55:11.327Z,24.90
2023-04-09T08:00:13.392Z,24.08
2023-04-09T08:05:15.077Z,20.75
2023-04-09T08:10:16.991Z,21.40
2023-04-09T08:15:18.738Z,21.77
2023-04-09T08:20:20.824Z,23.88
2023-04-09T08:25:22.528Z,20.17
2023-04-09T08:30:24.153Z,21.95
2023-04-09T08:35:25.768Z,20.10
2023-04-09T08:40:28.778Z,21.35
2023-04-09T08:45:30.492Z,20.73
2023-04-09T08:50:36.098Z,22.65
2023-04-09T08:55:38.553Z,20.27
2023-04-09T09:00:41.165Z,23.98
2023-04-09T09:05:45.767Z,21.25
2023-04-09T09:10:47.758Z,21.40
2023-04-09T09:15:55.055Z,21.58
2023-04-09T09:21:17.521Z,22.92
2023-04-09T09:26:22.997Z,22.17
2023-04-09T09:31:25.734Z,21.42
2023-04-09T09:36:35.637Z,24.38
2023-04-09T09:41:37.981Z,23.75
2023-04-09T09:46:42.772Z,24.90
2023-04-09T09:51:44.854Z,24.02
2023-04-09T09:56:47.410Z,21.30
2023-04-09T10:01:57.330Z,22.05
2023-04-09T10:07:01.825Z,21.23
2023-04-09T10:12:05.509Z,21.92
2023-04-09T10:17:07.705Z,22.83
2023-04-09T10:22:11.943Z,24.02
2023-04-09T10:27:17.067Z,23.48
2023-04-09T10:32:26.599Z,23.40
2023-04-09T10:37:28.862Z,25.50
2023-04-09T10:42:35.433Z,21.70
2023-04-09T10:47:39.363Z,24.15
2023-04-09T10:52:44.539Z,23.75
2023-04-09T10:57:46.238Z,32.53
2023-04-09T11:03:02.938Z,27.95
2023-04-09T11:08:09.895Z,28.27
2023-04-09T11:13:13.524Z,27.67
2023-04-09T11:18:19.851Z,27.63
2023-04-09T11:23:21.584Z,27.08
2023-04-09T11:28:23.932Z,30.02
2023-04-09T11:33:32.550Z,28.35
2023-04-09T11:38:34.165Z,22.95
2023-04-09T11:43:36.623Z,21.90
2023-04-09T11:48:38.281Z,19.90
2023-04-09T11:53:40.769Z,26.27
2023-04-09T11:58:49.110Z,23.75
2023-04-09T12:03:54.761Z,25.00
2023-04-09T12:08:58.689Z,25.13
2023-04-09T12:14:12.632Z,21.75
2023-04-09T12:19:14.248Z,21.85
2023-04-09T12:24:17.210Z,24.58
2023-04-09T12:29:21.384Z,25.17
2023-04-09T12:34:23.040Z,26.45
2023-04-09T12:39:24.667Z,24.38
2023-04-09T12:44:26.491Z,26.67
2023-04-09T12:49:28.106Z,23.83
2023-04-09T12:54:29.816Z,27.48
2023-04-09T12:59:31.511Z,26.65
2023-04-09T13:04:33.341Z,22.83
2023-04-09T13:09:35.501Z,22.00
2023-04-09T13:14:40.100Z,22.45
2023-04-09T13:19:42.826Z,22.67
2023-04-09T13:24:44.618Z,19.95
2023-04-09T13:29:46.244Z,19.15
2023-04-09T13:34:47.942Z,25.30
2023-04-09T13:39:50.520Z,25.90
2023-04-09T13:44:52.191Z,21.25
2023-04-09T13:49:53.826Z,19.42
2023-04-09T13:54:55.587Z,24.05
2023-04-09T13:59:57.221Z,21.27
2023-04-09T14:04:58.848Z,22.27
2023-04-09T14:10:00.498Z,21.02
2023-04-09T14:15:02.477Z,22.20
2023-04-09T14:20:04.415Z,21.73
2023-04-09T14:25:06.720Z,19.48
2023-04-09T14:30:10.354Z,19.52
2023-04-09T14:35:12.005Z,21.85
2023-04-09T14:40:13.854Z,21.23
2023-04-09T14:45:15.868Z,19.58
2023-04-09T14:50:17.565Z,19.52
2023-04-09T14:55:19.228Z,16.98
2023-04-09T15:00:21.189Z,21.63
2023-04-09T15:05:22.987Z,21.40
2023-04-09T15:10:24.732Z,20.95
2023-04-09T15:15:26.872Z,20.92
2023-04-09T15:20:28.509Z,18.05
2023-04-09T15:25:30.731Z,19.48
2023-04-09T15:30:32.716Z,14.18
2023-04-09T15:35:35.261Z,16.42
2023-04-09T15:40:36.904Z,12.45
2023-04-09T15:45:38.539Z,11.88
2023-04-09T15:50:40.198Z,10.93
2023-04-09T15:55:42.443Z,11.75
2023-04-09T16:00:44.064Z,9.55
2023-04-09T16:05:48.073Z,16.10
2023-04-09T16:10:49.710Z,15.55
2023-04-09T16:15:51.318Z,11.77
2023-04-09T16:20:54.137Z,9.02
2023-04-09T16:25:55.738Z,16.48
2023-04-09T16:30:57.352Z,14.55
2023-04-09T16:35:58.989Z,13.55
2023-04-09T16:41:00.930Z,15.20
2023-04-09T16:46:02.664Z,15.23
2023-04-09T16:51:04.443Z,20.70
2023-04-09T16:56:07.005Z,15.40
2023-04-09T17:01:08.761Z,18.17
2023-04-09T17:06:10.441Z,17.98
2023-04-09T17:11:16.574Z,18.30
2023-04-09T17:16:18.436Z,18.58
2023-04-09T17:21:20.357Z,18.10
2023-04-09T17:26:21.987Z,19.88
2023-04-09T17:31:24.483Z,20.20
2023-04-09T17:36:26.323Z,25.30
2023-04-09T17:41:27.972Z,23.42
2023-04-09T17:46:30.352Z,21.17
2023-04-09T17:51:32.024Z,24.30
2023-04-09T17:56:35.536Z,21.10
2023-04-09T18:01:37.303Z,23.73
2023-04-09T18:06:38.981Z,19.38
2023-04-09T18:11:40.840Z,20.38
2023-04-09T18:16:42.734Z,24.85
2023-04-09T18:21:44.401Z,25.30
2023-04-09T18:26:46.017Z,23.98
2023-04-09T18:31:47.654Z,26.73
2023-04-09T18:36:50.200Z,24.27
2023-04-09T18:41:51.792Z,23.30
2023-04-09T18:46:53.450Z,24.38
2023-04-09T18:51:56.738Z,28.85
2023-04-09T18:56:58.414Z,33.88
2023-04-09T19:02:00.912Z,48.05
2023-04-09T19:07:02.950Z,52.30
2023-04-09T19:12:05.025Z,52.92
2023-04-09T19:17:07.333Z,43.75
2023-04-09T19:22:08.968Z,45.75
2023-04-09T19:27:11.562Z,37.42
2023-04-09T19:32:13.417Z,36.65
2023-04-09T19:37:16.481Z,47.13
2023-04-09T19:42:18.087Z,43.63
2023-04-09T19:47:19.843Z,46.08
2023-04-09T19:52:21.808Z,40.90
2023-04-09T19:57:23.502Z,44.08
2023-04-09T20:02:25.581Z,49.08
2023-04-09T20:07:27.329Z,38.72
2023-04-09T20:12:29.652Z,40.63
2023-04-09T20:17:32.067Z,48.67
2023-04-09T20:22:33.976Z,44.22
2023-04-09T20:27:35.611Z,42.13
2023-04-09T20:32:37.846Z,36.67
2023-04-09T20:37:40.766Z,43.08
2023-04-09T20:42:42.519Z,37.08
2023-04-09T20:47:44.180Z,33.33
2023-04-09T20:52:45.866Z,39.40
2023-04-09T20:57:47.478Z,37.75
2023-04-09T21:02:49.229Z,42.42
2023-04-09T21:07:52.369Z,37.97
2023-04-09T21:12:54.055Z,37.40
2023-04-09T21:17:55.726Z,41.78
2023-04-09T21:22:57.986Z,46.88
2023-04-09T21:27:59.713Z,44.97
2023-04-09T21:33:02.358Z,41.60
2023-04-09T21:38:04.318Z,46.72
2023-04-09T21:43:05.970Z,51.33
2023-04-09T21:48:09.219Z,43.95
2023-04-09T21:53:11.038Z,41.80
2023-04-09T21:58:12.735Z,48.45
2023-04-09T22:03:14.478Z,45.45
2023-04-09T22:08:16.237Z,43.97
2023-04-09T22:13:17.847Z,44.58
2023-04-09T22:18:19.472Z,47.50
2023-04-09T22:23:21.389Z,49.33
2023-04-09T22:28:24.167Z,43.88
2023-04-09T22:33:28.854Z,44.88
2023-04-09T22:38:30.610Z,44.42
2023-04-09T22:43:32.321Z,45.90
2023-04-09T22:48:40.771Z,42.10
2023-04-09T22:53:46.788Z,39.28
2023-04-09T22:58:48.472Z,41.95
2023-04-09T23:03:50.568Z,41.55
2023-04-09T23:08:52.592Z,42.10
2023-04-09T23:13:54.565Z,47.33
2023-04-09T23:18:56.389Z,44.20
2023-04-09T23:23:58.192Z,44.72
2023-04-09T23:28:59.793Z,52.17
2023-04-09T23:34:01.414Z,46.78
2023-04-09T23:39:03.479Z,43.28
2023-04-09T23:44:05.395Z,42.63
2023-04-09T23:49:07.056Z,46.30
2023-04-09T23:54:08.670Z,44.10
2023-04-09T23:59:10.355Z,42.40
