createdAt,value
2022-10-22T00:02:09.657Z,12.18
2022-10-22T00:04:37.573Z,12.77
2022-10-22T00:07:05.727Z,11.75
2022-10-22T00:09:33.583Z,12.30
2022-10-22T00:12:01.566Z,10.73
2022-10-22T00:14:29.436Z,11.18
2022-10-22T00:17:01.011Z,11.70
2022-10-22T00:19:28.893Z,10.93
2022-10-22T00:21:58.277Z,10.73
2022-10-22T00:24:26.476Z,10.07
2022-10-22T00:26:54.319Z,10.45
2022-10-22T00:29:22.588Z,9.70
2022-10-22T00:31:51.449Z,10.05
2022-10-22T00:34:22.365Z,9.23
2022-10-22T00:36:51.756Z,8.95
2022-10-22T00:39:22.049Z,9.80
2022-10-22T00:41:51.628Z,8.93
2022-10-22T00:44:56.659Z,9.20
2022-10-22T00:47:26.462Z,9.05
2022-10-22T00:49:57.349Z,8.40
2022-10-22T00:52:26.010Z,9.23
2022-10-22T00:54:54.162Z,9.27
2022-10-22T00:57:23.752Z,9.48
2022-10-22T00:59:52.225Z,9.77
2022-10-22T01:02:20.104Z,8.80
2022-10-22T01:04:49.087Z,9.88
2022-10-22T01:07:21.250Z,8.90
2022-10-22T01:10:01.846Z,9.25
2022-10-22T01:12:41.130Z,8.18
2022-10-22T01:15:17.991Z,8.90
2022-10-22T01:17:52.972Z,9.75
2022-10-22T01:20:41.109Z,8.93
2022-10-22T01:23:27.508Z,9.93
2022-10-22T01:25:59.691Z,10.57
2022-10-22T01:28:51.957Z,9.05
2022-10-22T01:31:25.389Z,10.02
2022-10-22T01:33:55.791Z,9.10
2022-10-22T01:36:23.877Z,9.98
2022-10-22T01:38:54.671Z,9.90
2022-10-22T01:41:22.863Z,8.82
2022-10-22T01:43:51.144Z,8.93
2022-10-22T01:46:22.809Z,8.27
2022-10-22T01:49:04.970Z,7.82
2022-10-22T01:51:49.155Z,8.93
2022-10-22T01:54:28.596Z,9.45
2022-10-22T01:57:07.916Z,9.70
2022-10-22T01:59:45.751Z,9.18
2022-10-22T02:02:34.031Z,8.93
2022-10-22T02:05:07.293Z,9.52
2022-10-22T02:07:41.067Z,9.55
2022-10-22T02:10:11.851Z,8.85
2022-10-22T02:12:41.482Z,9.50
2022-10-22T02:15:12.198Z,9.32
2022-10-22T02:17:44.219Z,9.43
2022-10-22T02:20:17.833Z,8.75
2022-10-22T02:22:46.538Z,8.75
2022-10-22T02:25:14.682Z,8.30
2022-10-22T02:27:46.653Z,7.65
2022-10-22T02:30:17.573Z,7.75
2022-10-22T02:32:52.960Z,7.93
2022-10-22T02:35:25.038Z,7.53
2022-10-22T02:37:54.955Z,7.03
2022-10-22T02:40:23.583Z,7.38
2022-10-22T02:42:52.109Z,7.68
2022-10-22T02:45:21.598Z,7.38
2022-10-22T02:47:51.092Z,7.20
2022-10-22T02:50:19.252Z,7.22
2022-10-22T02:52:47.103Z,7.93
2022-10-22T02:55:15.026Z,7.72
2022-10-22T02:57:43.428Z,7.47
2022-10-22T03:00:13.596Z,7.00
2022-10-22T03:02:43.263Z,6.57
2022-10-22T03:05:12.535Z,7.30
2022-10-22T03:07:40.784Z,6.85
2022-10-22T03:10:12.593Z,7.15
2022-10-22T03:12:40.490Z,7.35
2022-10-22T03:15:09.535Z,7.13
2022-10-22T03:17:37.699Z,7.50
2022-10-22T03:20:06.595Z,6.10
2022-10-22T03:22:37.375Z,5.82
2022-10-22T03:25:09.174Z,5.60
2022-10-22T03:27:39.630Z,4.88
2022-10-22T03:30:11.976Z,4.57
2022-10-22T03:32:40.680Z,3.47
2022-10-22T03:35:09.765Z,2.70
2022-10-22T03:37:40.634Z,3.15
2022-10-22T03:40:11.571Z,2.42
2022-10-22T03:42:39.734Z,3.10
2022-10-22T03:45:09.480Z,2.30
2022-10-22T03:47:38.283Z,2.53
2022-10-22T03:50:07.529Z,2.53
2022-10-22T03:52:39.814Z,2.63
2022-10-22T03:55:08.498Z,2.30
2022-10-22T03:57:36.712Z,2.08
2022-10-22T04:00:06.672Z,2.28
2022-10-22T04:02:39.420Z,1.98
2022-10-22T04:05:08.663Z,2.20
2022-10-22T04:07:38.154Z,2.20
2022-10-22T04:10:07.308Z,1.70
2022-10-22T04:12:36.199Z,2.08
2022-10-22T04:15:04.280Z,2.10
2022-10-22T04:17:35.575Z,2.03
2022-10-22T04:20:06.804Z,2.20
2022-10-22T04:22:35.279Z,1.85
2022-10-22T04:25:05.649Z,2.50
2022-10-22T04:27:34.373Z,1.90
2022-10-22T04:30:02.418Z,2.00
2022-10-22T04:32:30.682Z,2.10
2022-10-22T04:34:58.637Z,2.58
2022-10-22T04:37:26.545Z,1.85
2022-10-22T04:39:54.479Z,2.17
2022-10-22T04:42:25.026Z,2.00
2022-10-22T04:44:52.880Z,2.83
2022-10-22T04:47:20.715Z,2.33
2022-10-22T04:49:48.594Z,1.77
2022-10-22T04:52:16.489Z,2.20
2022-10-22T04:54:44.301Z,2.40
2022-10-22T04:57:12.223Z,2.10
2022-10-22T04:59:41.800Z,2.25
2022-10-22T05:02:09.708Z,2.08
2022-10-22T05:04:37.530Z,2.08
2022-10-22T05:07:05.412Z,2.25
2022-10-22T05:09:33.283Z,2.30
2022-10-22T05:12:01.197Z,2.70
2022-10-22T05:14:29.425Z,2.53
2022-10-22T05:16:58.686Z,2.40
2022-10-22T05:19:29.395Z,2.25
2022-10-22T05:21:59.273Z,2.40
2022-10-22T05:24:28.314Z,2.33
2022-10-22T05:26:57.737Z,2.63
2022-10-22T05:29:26.700Z,2.58
2022-10-22T05:31:54.626Z,2.33
2022-10-22T05:34:23.940Z,2.28
2022-10-22T05:36:51.826Z,2.10
2022-10-22T05:39:19.741Z,2.65
2022-10-22T05:41:47.667Z,2.50
2022-10-22T05:44:15.635Z,3.47
2022-10-22T05:46:44.085Z,2.63
2022-10-22T05:49:15.058Z,2.63
2022-10-22T05:51:44.374Z,2.55
2022-10-22T05:54:18.281Z,2.50
2022-10-22T05:56:46.303Z,2.33
2022-10-22T05:59:14.141Z,2.60
2022-10-22T06:01:42.323Z,3.22
2022-10-22T06:04:12.944Z,2.78
2022-10-22T06:06:44.121Z,3.13
2022-10-22T06:09:17.498Z,3.17
2022-10-22T06:11:46.154Z,2.67
2022-10-22T06:14:14.992Z,3.30
2022-10-22T06:16:43.324Z,3.40
2022-10-22T06:19:16.725Z,3.10
2022-10-22T06:21:46.397Z,3.05
2022-10-22T06:24:18.026Z,3.00
2022-10-22T06:26:46.742Z,2.95
2022-10-22T06:29:15.603Z,3.70
2022-10-22T06:31:43.824Z,4.13
2022-10-22T06:34:15.400Z,4.20
2022-10-22T06:36:45.943Z,3.80
2022-10-22T06:39:18.103Z,3.13
2022-10-22T06:41:47.055Z,4.07
2022-10-22T06:44:17.302Z,4.20
2022-10-22T06:46:48.091Z,3.90
2022-10-22T06:49:17.396Z,3.17
2022-10-22T06:51:46.280Z,2.90
2022-10-22T06:54:17.097Z,3.38
2022-10-22T06:56:45.572Z,2.95
2022-10-22T06:59:14.259Z,2.90
2022-10-22T07:01:44.430Z,2.78
2022-10-22T07:04:14.373Z,3.13
2022-10-22T07:06:46.745Z,3.20
2022-10-22T07:11:47.239Z,2.45
2022-10-22T07:14:15.879Z,2.53
2022-10-22T07:16:51.082Z,2.13
2022-10-22T07:19:20.092Z,2.38
2022-10-22T07:21:51.315Z,2.03
2022-10-22T07:24:21.487Z,1.80
2022-10-22T07:26:53.619Z,1.80
2022-10-22T07:29:23.476Z,1.95
2022-10-22T07:31:52.311Z,1.48
2022-10-22T07:34:22.563Z,2.00
2022-10-22T07:36:51.657Z,2.15
2022-10-22T07:39:29.146Z,1.77
2022-10-22T07:41:59.680Z,2.00
2022-10-22T07:44:28.993Z,2.00
2022-10-22T07:46:59.073Z,1.60
2022-10-22T07:49:27.709Z,1.80
2022-10-22T07:51:58.458Z,1.83
2022-10-22T07:54:35.409Z,2.05
2022-10-22T07:57:19.150Z,2.05
2022-10-22T07:59:48.108Z,2.10
2022-10-22T08:02:19.273Z,2.03
2022-10-22T08:04:48.774Z,1.95
2022-10-22T08:07:19.371Z,1.65
2022-10-22T08:09:49.791Z,1.80
2022-10-22T08:12:18.767Z,1.80
2022-10-22T08:14:48.394Z,1.85
2022-10-22T08:17:20.685Z,2.50
2022-10-22T08:19:49.287Z,2.40
2022-10-22T08:22:18.096Z,1.60
2022-10-22T08:24:46.765Z,1.55
2022-10-22T08:27:18.875Z,1.50
2022-10-22T08:29:48.311Z,1.67
2022-10-22T08:32:18.477Z,1.95
2022-10-22T08:34:47.801Z,1.42
2022-10-22T08:37:18.482Z,1.23
2022-10-22T08:39:48.935Z,1.95
2022-10-22T08:43:07.259Z,1.17
2022-10-22T08:45:41.964Z,1.30
2022-10-22T08:48:25.800Z,1.02
2022-10-22T08:51:00.171Z,1.25
2022-10-22T08:53:43.293Z,1.20
2022-10-22T08:56:19.104Z,0.90
2022-10-22T08:58:58.736Z,1.20
2022-10-22T09:01:35.590Z,1.10
2022-10-22T09:04:13.289Z,1.02
2022-10-22T09:06:47.529Z,1.20
2022-10-22T09:09:22.939Z,2.92
2022-10-22T09:11:54.087Z,1.40
2022-10-22T09:14:27.866Z,1.45
2022-10-22T09:17:14.946Z,1.02
2022-10-22T09:19:56.548Z,1.08
2022-10-22T09:25:20.902Z,1.00
2022-10-22T09:27:54.341Z,1.02
2022-10-22T09:30:28.761Z,0.90
2022-10-22T09:33:05.519Z,1.13
2022-10-22T09:35:48.516Z,0.98
2022-10-22T09:38:20.827Z,1.00
2022-10-22T09:40:53.637Z,0.80
2022-10-22T09:43:23.515Z,1.00
2022-10-22T09:45:58.583Z,1.20
2022-10-22T09:48:32.307Z,1.30
2022-10-22T09:51:08.564Z,1.10
2022-10-22T09:53:43.300Z,3.28
2022-10-22T09:56:24.931Z,1.60
2022-10-22T09:58:52.957Z,1.45
2022-10-22T10:01:27.749Z,0.95
2022-10-22T10:03:55.865Z,1.00
2022-10-22T10:06:28.204Z,1.13
2022-10-22T10:08:59.606Z,0.88
2022-10-22T10:11:36.994Z,1.02
2022-10-22T10:14:16.615Z,1.17
2022-10-22T10:16:59.149Z,1.00
2022-10-22T10:20:04.557Z,1.40
2022-10-22T10:22:48.698Z,1.17
2022-10-22T10:25:41.508Z,1.20
2022-10-22T10:28:38.171Z,1.13
2022-10-22T10:31:24.149Z,0.93
2022-10-22T10:34:05.807Z,1.00
2022-10-22T10:36:41.538Z,0.95
2022-10-22T10:39:20.284Z,1.00
2022-10-22T10:42:00.852Z,1.05
2022-10-22T10:44:45.643Z,1.02
2022-10-22T10:47:25.987Z,0.90
2022-10-22T10:50:04.669Z,0.90
2022-10-22T10:52:43.404Z,1.00
2022-10-22T10:55:24.037Z,1.08
2022-10-22T10:58:09.124Z,0.98
2022-10-22T11:00:47.196Z,1.05
2022-10-22T11:03:50.240Z,0.95
2022-10-22T11:06:25.376Z,1.08
2022-10-22T11:09:00.050Z,1.00
2022-10-22T11:11:38.291Z,0.80
2022-10-22T11:14:15.592Z,0.93
2022-10-22T11:16:49.060Z,1.13
2022-10-22T11:19:22.833Z,0.90
2022-10-22T11:22:08.115Z,1.10
2022-10-22T11:24:44.997Z,1.10
2022-10-22T11:27:24.151Z,1.05
2022-10-22T11:30:01.272Z,1.17
2022-10-22T11:32:30.515Z,1.20
2022-10-22T11:35:02.297Z,1.10
2022-10-22T11:37:35.195Z,0.90
2022-10-22T11:40:08.506Z,0.75
2022-10-22T11:42:39.341Z,0.88
2022-10-22T11:45:28.654Z,0.98
2022-10-22T11:48:07.054Z,0.90
2022-10-22T11:50:53.052Z,1.00
2022-10-22T11:53:32.039Z,0.90
2022-10-22T11:56:22.217Z,1.10
2022-10-22T11:58:53.741Z,1.13
2022-10-22T12:01:25.912Z,0.98
2022-10-22T12:04:15.815Z,1.10
2022-10-22T12:07:09.168Z,0.90
2022-10-22T12:09:42.974Z,1.10
2022-10-22T12:12:15.703Z,1.10
2022-10-22T12:14:55.475Z,0.90
2022-10-22T12:17:24.731Z,1.05
2022-10-22T12:20:02.009Z,1.00
2022-10-22T12:22:32.788Z,0.98
2022-10-22T12:25:03.323Z,1.00
2022-10-22T12:27:36.835Z,0.93
2022-10-22T12:30:19.934Z,1.17
2022-10-22T12:32:48.001Z,0.98
2022-10-22T12:35:19.406Z,0.90
2022-10-22T12:37:52.164Z,0.90
2022-10-22T12:40:25.629Z,1.25
2022-10-22T12:42:58.847Z,1.00
2022-10-22T12:45:30.688Z,1.02
2022-10-22T12:48:02.033Z,1.00
2022-10-22T12:50:39.555Z,0.98
2022-10-22T12:53:16.388Z,1.10
2022-10-22T12:56:00.053Z,0.90
2022-10-22T12:58:31.473Z,1.20
2022-10-22T13:01:02.473Z,1.10
2022-10-22T13:03:38.637Z,0.90
2022-10-22T13:06:29.371Z,1.20
2022-10-22T13:09:10.952Z,1.30
2022-10-22T13:11:43.914Z,1.13
2022-10-22T13:14:23.718Z,1.10
2022-10-22T13:17:15.420Z,1.67
2022-10-22T13:19:53.367Z,1.30
2022-10-22T13:22:55.028Z,1.27
2022-10-22T13:25:27.706Z,1.33
2022-10-22T13:28:02.071Z,1.85
2022-10-22T13:30:33.287Z,1.40
2022-10-22T13:33:03.555Z,1.30
2022-10-22T13:35:39.331Z,1.35
2022-10-22T13:38:20.038Z,1.20
2022-10-22T13:40:48.861Z,1.10
2022-10-22T13:43:20.156Z,1.10
2022-10-22T13:45:52.463Z,1.20
2022-10-22T13:48:22.860Z,1.33
2022-10-22T13:50:50.934Z,1.15
2022-10-22T13:53:22.446Z,1.17
2022-10-22T13:55:51.501Z,1.20
2022-10-22T13:58:24.839Z,1.00
2022-10-22T14:00:56.030Z,0.98
2022-10-22T14:03:28.084Z,1.20
2022-10-22T14:05:56.859Z,1.25
2022-10-22T14:08:27.318Z,1.10
2022-10-22T14:10:56.354Z,1.30
2022-10-22T14:13:26.967Z,1.67
2022-10-22T14:15:56.117Z,1.52
2022-10-22T14:18:28.715Z,1.42
2022-10-22T14:21:00.185Z,1.50
2022-10-22T14:23:31.046Z,1.40
2022-10-22T14:26:00.552Z,1.60
2022-10-22T14:28:34.197Z,1.35
2022-10-22T14:31:11.186Z,1.50
2022-10-22T14:33:41.931Z,1.30
2022-10-22T14:36:16.677Z,1.15
2022-10-22T14:38:52.539Z,1.20
2022-10-22T14:41:24.654Z,1.65
2022-10-22T14:43:58.382Z,1.27
2022-10-22T14:46:27.276Z,1.17
2022-10-22T14:48:56.077Z,0.85
2022-10-22T14:51:24.917Z,1.25
2022-10-22T14:53:53.536Z,1.40
2022-10-22T14:56:22.769Z,1.55
2022-10-22T14:58:51.768Z,1.33
2022-10-22T15:01:21.958Z,1.10
2022-10-22T15:03:50.447Z,0.98
2022-10-22T15:06:19.159Z,1.63
2022-10-22T15:08:47.803Z,1.20
2022-10-22T15:11:16.515Z,1.30
2022-10-22T15:13:45.249Z,1.38
2022-10-22T15:16:16.335Z,1.45
2022-10-22T15:18:46.765Z,1.20
2022-10-22T15:21:17.509Z,1.35
2022-10-22T15:23:45.911Z,1.10
2022-10-22T15:26:15.495Z,1.45
2022-10-22T15:28:44.392Z,1.33
2022-10-22T15:31:15.787Z,1.40
2022-10-22T15:33:46.569Z,1.38
2022-10-22T15:36:18.205Z,1.58
2022-10-22T15:38:46.530Z,2.20
2022-10-22T15:41:15.075Z,2.08
2022-10-22T15:43:42.956Z,1.88
2022-10-22T15:46:13.933Z,1.50
2022-10-22T15:48:42.051Z,1.40
2022-10-22T15:51:16.481Z,1.80
2022-10-22T15:53:44.406Z,1.50
2022-10-22T15:56:12.879Z,1.65
2022-10-22T15:58:40.737Z,1.58
2022-10-22T16:01:10.378Z,1.98
2022-10-22T16:03:39.026Z,1.60
2022-10-22T16:06:09.285Z,1.92
2022-10-22T16:08:39.488Z,2.40
2022-10-22T16:11:07.742Z,2.30
2022-10-22T16:13:37.109Z,1.88
2022-10-22T16:16:07.376Z,2.05
2022-10-22T16:18:35.647Z,1.70
2022-10-22T16:21:03.752Z,2.45
2022-10-22T16:23:31.711Z,2.10
2022-10-22T16:26:03.801Z,2.85
2022-10-22T16:28:31.656Z,2.85
2022-10-22T16:31:05.921Z,3.10
2022-10-22T16:33:41.393Z,4.07
2022-10-22T16:36:13.007Z,2.95
2022-10-22T16:38:40.899Z,2.80
2022-10-22T16:41:13.270Z,2.97
2022-10-22T16:43:41.704Z,3.00
2022-10-22T16:46:10.379Z,3.30
2022-10-22T16:48:40.605Z,3.72
2022-10-22T16:51:10.573Z,3.88
2022-10-22T16:53:38.533Z,4.55
2022-10-22T16:56:11.797Z,3.40
2022-10-22T16:58:40.322Z,2.08
2022-10-22T17:01:09.005Z,2.22
2022-10-22T17:03:37.238Z,2.65
2022-10-22T17:06:06.370Z,3.25
2022-10-22T17:08:36.469Z,2.50
2022-10-22T17:11:08.099Z,3.00
2022-10-22T17:13:38.104Z,2.80
2022-10-22T17:16:08.029Z,2.97
2022-10-22T17:18:37.739Z,3.08
2022-10-22T17:21:06.533Z,3.83
2022-10-22T17:23:34.445Z,2.95
2022-10-22T17:26:03.748Z,2.95
2022-10-22T17:28:31.623Z,4.00
2022-10-22T17:31:09.661Z,3.80
2022-10-22T17:33:37.919Z,4.68
2022-10-22T17:36:10.925Z,3.90
2022-10-22T17:38:38.953Z,3.30
2022-10-22T17:41:08.709Z,3.03
2022-10-22T17:43:39.015Z,5.18
2022-10-22T17:46:10.802Z,6.50
2022-10-22T17:48:38.882Z,6.85
2022-10-22T17:51:08.151Z,5.63
2022-10-22T17:53:36.170Z,5.85
2022-10-22T17:56:07.509Z,5.90
2022-10-22T17:58:35.491Z,6.90
2022-10-22T18:01:03.746Z,5.93
2022-10-22T18:03:33.417Z,6.43
2022-10-22T18:06:07.242Z,5.43
2022-10-22T18:08:35.205Z,4.57
2022-10-22T18:11:07.445Z,4.25
2022-10-22T18:13:35.570Z,3.90
2022-10-22T18:16:03.850Z,4.47
2022-10-22T18:18:33.368Z,3.92
2022-10-22T18:21:01.630Z,4.43
2022-10-22T18:23:29.571Z,4.25
2022-10-22T18:25:57.435Z,4.70
2022-10-22T18:28:25.359Z,4.90
2022-10-22T18:30:53.209Z,4.57
2022-10-22T18:33:24.046Z,5.57
2022-10-22T18:35:53.700Z,5.63
2022-10-22T18:38:22.433Z,5.63
2022-10-22T18:40:50.995Z,5.63
2022-10-22T18:43:18.967Z,5.57
2022-10-22T18:45:48.337Z,6.53
2022-10-22T18:48:18.817Z,6.45
2022-10-22T18:50:48.093Z,5.95
2022-10-22T18:53:17.598Z,4.93
2022-10-22T18:55:45.771Z,5.15
2022-10-22T18:58:13.586Z,4.93
2022-10-22T19:00:41.514Z,4.78
2022-10-22T19:03:09.660Z,5.28
2022-10-22T19:05:45.609Z,5.53
2022-10-22T19:08:13.707Z,9.63
2022-10-22T19:10:42.926Z,8.45
2022-10-22T19:13:10.954Z,6.70
2022-10-22T19:15:38.803Z,5.90
2022-10-22T19:18:06.834Z,6.53
2022-10-22T19:20:36.084Z,7.57
2022-10-22T19:23:04.077Z,5.65
2022-10-22T19:25:31.983Z,6.65
2022-10-22T19:28:01.508Z,6.18
2022-10-22T19:30:29.557Z,7.00
2022-10-22T19:32:57.518Z,9.13
2022-10-22T19:35:25.423Z,7.95
2022-10-22T19:37:53.308Z,6.28
2022-10-22T19:42:57.003Z,6.75
2022-10-22T19:45:26.292Z,8.52
2022-10-22T19:47:54.137Z,7.97
2022-10-22T19:50:22.101Z,6.72
2022-10-22T19:52:51.235Z,7.22
2022-10-22T19:55:19.395Z,6.93
2022-10-22T19:57:47.263Z,7.75
2022-10-22T20:00:15.944Z,7.80
2022-10-22T20:02:45.160Z,7.53
2022-10-22T20:05:13.439Z,6.85
2022-10-22T20:07:41.738Z,8.25
2022-10-22T20:10:12.090Z,7.40
2022-10-22T20:12:39.993Z,9.65
2022-10-22T20:15:09.170Z,7.90
2022-10-22T20:17:37.036Z,8.75
2022-10-22T20:20:07.321Z,8.23
2022-10-22T20:22:35.196Z,9.13
2022-10-22T20:25:03.156Z,9.05
2022-10-22T20:27:31.027Z,9.00
2022-10-22T20:29:58.913Z,9.18
2022-10-22T20:32:28.027Z,8.50
2022-10-22T20:34:55.967Z,7.95
2022-10-22T20:37:25.279Z,9.05
2022-10-22T20:39:53.171Z,8.13
2022-10-22T20:42:21.039Z,6.82
2022-10-22T20:44:48.971Z,6.32
2022-10-22T20:47:17.153Z,7.82
2022-10-22T20:49:45.478Z,6.88
2022-10-22T20:52:13.407Z,8.02
2022-10-22T20:54:44.209Z,8.35
2022-10-22T20:57:13.328Z,8.20
2022-10-22T20:59:41.322Z,7.93
2022-10-22T21:02:11.475Z,8.77
2022-10-22T21:04:41.559Z,9.38
2022-10-22T21:07:11.995Z,9.27
2022-10-22T21:09:39.843Z,9.27
2022-10-22T21:12:09.196Z,10.07
2022-10-22T21:14:37.053Z,9.93
2022-10-22T21:17:05.286Z,11.00
2022-10-22T21:19:33.824Z,9.95
2022-10-22T21:22:01.767Z,10.00
2022-10-22T21:24:29.788Z,9.57
2022-10-22T21:26:57.671Z,10.13
2022-10-22T21:29:26.879Z,9.48
2022-10-22T21:31:54.979Z,10.73
2022-10-22T21:34:23.009Z,10.30
2022-10-22T21:36:51.235Z,10.35
2022-10-22T21:39:19.231Z,8.73
2022-10-22T21:41:47.457Z,8.23
2022-10-22T21:44:15.893Z,8.40
2022-10-22T21:46:45.535Z,8.90
2022-10-22T21:49:14.551Z,8.07
2022-10-22T21:51:45.026Z,7.72
2022-10-22T21:54:13.758Z,8.45
2022-10-22T21:56:43.389Z,7.72
2022-10-22T21:59:11.816Z,8.23
2022-10-22T22:01:40.580Z,8.07
2022-10-22T22:04:10.541Z,7.55
2022-10-22T22:06:39.261Z,8.02
2022-10-22T22:09:08.101Z,7.75
2022-10-22T22:11:36.931Z,8.52
2022-10-22T22:14:05.469Z,9.18
2022-10-22T22:16:35.803Z,8.23
2022-10-22T22:19:07.333Z,8.07
2022-10-22T22:21:39.431Z,9.68
2022-10-22T22:24:09.357Z,9.38
2022-10-22T22:26:38.013Z,10.70
2022-10-22T22:29:06.630Z,10.85
2022-10-22T22:31:37.573Z,10.15
2022-10-22T22:34:07.856Z,11.02
2022-10-22T22:36:40.125Z,10.82
2022-10-22T22:39:10.297Z,11.63
2022-10-22T22:41:38.790Z,10.77
2022-10-22T22:44:07.616Z,10.55
2022-10-22T22:46:36.214Z,10.98
2022-10-22T22:49:04.853Z,10.82
2022-10-22T22:51:33.480Z,11.10
2022-10-22T22:54:03.197Z,8.88
2022-10-22T22:56:32.602Z,8.15
2022-10-22T22:59:00.462Z,8.25
2022-10-22T23:01:30.214Z,7.95
2022-10-22T23:04:00.318Z,8.20
2022-10-22T23:06:29.961Z,7.90
2022-10-22T23:08:58.679Z,7.90
2022-10-22T23:11:28.971Z,7.72
2022-10-22T23:13:59.546Z,8.05
2022-10-22T23:16:29.301Z,7.70
2022-10-22T23:18:58.305Z,8.20
2022-10-22T23:21:28.117Z,8.70
2022-10-22T23:23:57.658Z,7.68
2022-10-22T23:26:29.547Z,8.85
2022-10-22T23:29:01.604Z,8.73
2022-10-22T23:31:29.467Z,8.15
2022-10-22T23:33:57.411Z,8.30
2022-10-22T23:36:25.304Z,8.82
2022-10-22T23:38:53.253Z,9.82
2022-10-22T23:41:21.163Z,9.23
2022-10-22T23:43:51.711Z,9.93
2022-10-22T23:46:19.600Z,9.63
2022-10-22T23:48:47.485Z,9.20
2022-10-22T23:51:17.182Z,9.40
2022-10-22T23:53:45.958Z,8.30
2022-10-22T23:56:17.199Z,8.40
2022-10-22T23:58:45.798Z,8.38
