createdAt,value
2019-02-28T00:03:21.121Z,1.90
2019-02-28T00:06:11.864Z,2.37
2019-02-28T00:08:59.278Z,2.13
2019-02-28T00:11:47.371Z,1.93
2019-02-28T00:14:35.629Z,2.27
2019-02-28T00:17:24.091Z,2.57
2019-02-28T00:20:12.799Z,2.60
2019-02-28T00:23:00.577Z,2.47
2019-02-28T00:25:48.803Z,2.60
2019-02-28T00:28:36.882Z,2.30
2019-02-28T00:31:24.920Z,2.67
2019-02-28T00:34:12.913Z,2.30
2019-02-28T00:37:00.810Z,1.73
2019-02-28T00:39:48.876Z,2.30
2019-02-28T00:42:37.122Z,2.10
2019-02-28T00:45:25.500Z,2.30
2019-02-28T00:48:13.849Z,2.13
2019-02-28T00:51:01.880Z,2.33
2019-02-28T00:53:49.938Z,2.20
2019-02-28T00:56:38.166Z,2.20
2019-02-28T00:59:26.078Z,2.27
2019-02-28T01:02:13.880Z,2.40
2019-02-28T01:05:05.051Z,1.97
2019-02-28T01:07:51.672Z,2.40
2019-02-28T01:10:40.515Z,2.20
2019-02-28T01:13:28.639Z,1.83
2019-02-28T01:16:19.358Z,1.40
2019-02-28T01:19:09.082Z,1.40
2019-02-28T01:21:56.323Z,1.37
2019-02-28T01:24:44.079Z,1.70
2019-02-28T01:27:32.375Z,1.83
2019-02-28T01:30:20.373Z,1.47
2019-02-28T01:33:08.377Z,1.23
2019-02-28T01:35:56.403Z,1.70
2019-02-28T01:38:44.143Z,1.50
2019-02-28T01:41:32.185Z,1.40
2019-02-28T01:44:20.567Z,1.40
2019-02-28T01:47:08.884Z,1.30
2019-02-28T01:49:57.729Z,1.50
2019-02-28T01:52:47.013Z,1.30
2019-02-28T01:55:35.223Z,1.30
2019-02-28T01:58:23.714Z,1.60
2019-02-28T02:01:12.000Z,1.20
2019-02-28T02:04:00.469Z,1.10
2019-02-28T02:06:48.618Z,1.60
2019-02-28T02:09:36.958Z,1.00
2019-02-28T02:12:25.079Z,1.40
2019-02-28T02:15:13.075Z,1.20
2019-02-28T02:18:01.483Z,1.20
2019-02-28T02:20:49.530Z,1.20
2019-02-28T02:23:37.669Z,1.00
2019-02-28T02:26:26.248Z,1.40
2019-02-28T02:29:14.024Z,1.10
2019-02-28T02:32:02.621Z,1.20
2019-02-28T02:34:51.163Z,1.27
2019-02-28T02:37:39.276Z,1.00
2019-02-28T02:40:27.358Z,1.10
2019-02-28T02:43:15.659Z,1.07
2019-02-28T02:46:03.939Z,1.10
2019-02-28T02:48:52.195Z,0.97
2019-02-28T02:51:40.403Z,1.10
2019-02-28T02:54:28.447Z,1.10
2019-02-28T02:57:16.488Z,1.00
2019-02-28T03:00:04.561Z,1.10
2019-02-28T03:02:52.620Z,1.10
2019-02-28T03:05:40.628Z,1.17
2019-02-28T03:08:36.078Z,1.37
2019-02-28T03:11:18.553Z,1.10
2019-02-28T03:14:06.452Z,1.10
2019-02-28T03:16:54.503Z,0.93
2019-02-28T03:19:42.813Z,1.23
2019-02-28T03:22:30.924Z,1.23
2019-02-28T03:25:19.055Z,1.37
2019-02-28T03:28:07.093Z,1.30
2019-02-28T03:30:54.931Z,1.10
2019-02-28T03:33:43.657Z,1.37
2019-02-28T03:36:31.743Z,1.30
2019-02-28T03:39:24.015Z,1.13
2019-02-28T03:42:09.887Z,1.17
2019-02-28T03:44:58.242Z,1.03
2019-02-28T03:47:46.668Z,1.20
2019-02-28T03:50:34.718Z,1.30
2019-02-28T03:53:22.736Z,1.13
2019-02-28T03:56:14.453Z,0.97
2019-02-28T03:59:01.341Z,1.13
2019-02-28T04:01:49.108Z,1.00
2019-02-28T04:04:37.531Z,1.20
2019-02-28T04:07:25.670Z,1.20
2019-02-28T04:10:16.751Z,1.37
2019-02-28T04:13:03.608Z,1.40
2019-02-28T04:16:07.614Z,1.10
2019-02-28T04:18:46.083Z,1.37
2019-02-28T04:21:31.852Z,1.33
2019-02-28T04:24:19.993Z,0.97
2019-02-28T04:27:08.119Z,1.20
2019-02-28T04:29:56.673Z,1.20
2019-02-28T04:32:44.663Z,1.00
2019-02-28T04:35:32.563Z,1.20
2019-02-28T04:38:21.462Z,1.20
2019-02-28T04:41:10.303Z,1.50
2019-02-28T04:43:58.259Z,1.00
2019-02-28T04:46:45.990Z,1.27
2019-02-28T04:49:34.234Z,1.37
2019-02-28T04:52:21.966Z,1.10
2019-02-28T04:55:10.123Z,1.30
2019-02-28T04:57:58.069Z,1.20
2019-02-28T05:00:46.116Z,1.50
2019-02-28T05:03:34.284Z,1.23
2019-02-28T05:06:22.322Z,1.13
2019-02-28T05:09:14.227Z,1.23
2019-02-28T05:12:02.389Z,1.20
2019-02-28T05:14:51.260Z,1.20
2019-02-28T05:17:39.578Z,1.20
2019-02-28T05:20:28.026Z,1.40
2019-02-28T05:23:16.526Z,1.20
2019-02-28T05:26:04.647Z,1.30
2019-02-28T05:28:52.434Z,1.17
2019-02-28T05:31:40.592Z,1.00
2019-02-28T05:34:29.080Z,1.37
2019-02-28T05:37:17.316Z,1.10
2019-02-28T05:40:06.088Z,1.00
2019-02-28T05:42:58.401Z,1.33
2019-02-28T05:45:48.719Z,1.20
2019-02-28T05:48:38.782Z,1.10
2019-02-28T05:51:25.918Z,1.20
2019-02-28T05:54:17.058Z,1.40
2019-02-28T05:57:04.640Z,1.43
2019-02-28T05:59:53.306Z,1.20
2019-02-28T06:02:41.830Z,1.57
2019-02-28T06:05:30.292Z,1.60
2019-02-28T06:08:20.312Z,1.60
2019-02-28T06:11:08.461Z,1.33
2019-02-28T06:13:58.832Z,1.20
2019-02-28T06:16:47.573Z,1.60
2019-02-28T06:19:35.292Z,1.30
2019-02-28T06:22:23.209Z,1.47
2019-02-28T06:25:11.603Z,1.37
2019-02-28T06:27:59.646Z,1.60
2019-02-28T06:30:48.099Z,1.33
2019-02-28T06:33:36.861Z,1.90
2019-02-28T06:39:19.872Z,1.60
2019-02-28T06:42:08.375Z,1.60
2019-02-28T06:44:58.662Z,2.20
2019-02-28T06:47:49.735Z,1.60
2019-02-28T06:50:36.509Z,1.70
2019-02-28T06:53:24.708Z,2.03
2019-02-28T06:58:58.674Z,1.97
2019-02-28T07:04:39.094Z,2.00
2019-02-28T07:07:29.786Z,1.80
2019-02-28T07:10:17.396Z,2.13
2019-02-28T07:13:06.149Z,1.90
2019-02-28T07:15:55.569Z,1.73
2019-02-28T07:18:44.717Z,2.00
2019-02-28T07:21:34.578Z,2.10
2019-02-28T07:24:22.568Z,2.30
2019-02-28T07:27:11.200Z,2.37
2019-02-28T07:29:59.174Z,2.50
2019-02-28T07:32:47.520Z,2.70
2019-02-28T07:35:36.901Z,2.67
2019-02-28T07:38:28.611Z,3.07
2019-02-28T07:41:14.990Z,3.13
2019-02-28T07:44:03.761Z,3.40
2019-02-28T07:46:52.273Z,3.23
2019-02-28T07:49:40.884Z,3.43
2019-02-28T07:52:33.476Z,3.90
2019-02-28T07:55:20.063Z,4.03
2019-02-28T07:58:07.990Z,3.80
2019-02-28T08:00:55.814Z,4.57
2019-02-28T08:03:44.903Z,4.40
2019-02-28T08:06:33.113Z,4.83
2019-02-28T08:09:20.955Z,4.50
2019-02-28T08:12:09.264Z,5.20
2019-02-28T08:14:57.178Z,5.40
2019-02-28T08:17:45.776Z,5.90
2019-02-28T08:20:34.798Z,5.70
2019-02-28T08:23:23.278Z,6.03
2019-02-28T08:26:11.111Z,5.93
2019-02-28T08:28:59.696Z,5.60
2019-02-28T08:31:47.422Z,5.80
2019-02-28T08:34:36.133Z,5.67
2019-02-28T08:37:23.902Z,6.20
2019-02-28T08:40:12.582Z,6.50
2019-02-28T08:43:01.752Z,6.00
2019-02-28T08:45:49.578Z,6.70
2019-02-28T08:48:38.088Z,6.43
2019-02-28T08:51:27.754Z,6.07
2019-02-28T08:54:17.061Z,6.73
2019-02-28T08:57:05.438Z,6.30
2019-02-28T08:59:56.267Z,6.00
2019-02-28T09:02:43.356Z,6.37
2019-02-28T09:05:31.599Z,5.87
2019-02-28T09:08:22.470Z,6.40
2019-02-28T09:11:09.487Z,6.10
2019-02-28T09:13:57.998Z,5.63
2019-02-28T09:16:46.302Z,5.57
2019-02-28T09:19:36.167Z,6.23
2019-02-28T09:22:26.966Z,5.30
2019-02-28T09:25:14.174Z,6.33
2019-02-28T09:28:02.352Z,6.00
2019-02-28T09:30:50.461Z,6.33
2019-02-28T09:33:38.364Z,6.00
2019-02-28T09:36:26.679Z,6.17
2019-02-28T09:39:16.313Z,6.83
2019-02-28T09:42:04.793Z,5.97
2019-02-28T09:44:52.702Z,6.30
2019-02-28T09:47:41.220Z,5.53
2019-02-28T09:50:29.225Z,5.57
2019-02-28T09:53:16.897Z,5.77
2019-02-28T09:56:08.899Z,5.60
2019-02-28T09:58:54.478Z,5.40
2019-02-28T10:01:43.183Z,5.93
2019-02-28T10:07:17.361Z,5.60
2019-02-28T10:10:05.256Z,5.43
2019-02-28T10:12:53.155Z,6.03
2019-02-28T10:15:41.887Z,5.13
2019-02-28T10:18:30.505Z,5.77
2019-02-28T10:21:18.349Z,5.00
2019-02-28T10:24:06.248Z,6.17
2019-02-28T10:26:54.103Z,4.70
2019-02-28T10:29:42.724Z,4.90
2019-02-28T10:32:30.961Z,4.83
2019-02-28T10:35:19.519Z,5.43
2019-02-28T10:38:08.141Z,6.07
2019-02-28T10:40:56.615Z,6.33
2019-02-28T10:43:49.352Z,6.47
2019-02-28T10:46:36.075Z,6.13
2019-02-28T10:49:24.931Z,6.57
2019-02-28T10:52:12.868Z,6.37
2019-02-28T10:55:00.793Z,6.50
2019-02-28T10:57:49.385Z,6.10
2019-02-28T11:00:38.733Z,6.63
2019-02-28T11:03:31.743Z,6.30
2019-02-28T11:06:17.465Z,7.17
2019-02-28T11:08:48.263Z,6.83
2019-02-28T11:11:19.119Z,7.07
2019-02-28T11:13:49.739Z,5.73
2019-02-28T11:16:23.381Z,6.83
2019-02-28T11:18:52.446Z,7.20
2019-02-28T11:21:23.004Z,7.67
2019-02-28T11:23:54.706Z,5.40
2019-02-28T11:26:25.052Z,6.90
2019-02-28T11:28:55.444Z,6.70
2019-02-28T11:31:25.913Z,6.07
2019-02-28T11:33:56.214Z,5.60
2019-02-28T11:36:26.557Z,6.73
2019-02-28T11:38:56.901Z,6.30
2019-02-28T11:41:27.316Z,6.17
2019-02-28T11:43:58.151Z,5.60
2019-02-28T11:46:28.532Z,6.27
2019-02-28T11:48:58.873Z,4.33
2019-02-28T11:51:30.364Z,5.47
2019-02-28T11:54:01.195Z,4.90
2019-02-28T11:56:31.633Z,5.67
2019-02-28T11:59:02.049Z,5.30
2019-02-28T12:01:32.781Z,6.27
2019-02-28T12:04:03.431Z,5.40
2019-02-28T12:06:34.675Z,5.10
2019-02-28T12:09:07.307Z,4.27
2019-02-28T12:11:37.993Z,5.93
2019-02-28T12:14:08.579Z,5.33
2019-02-28T12:16:38.913Z,5.73
2019-02-28T12:19:09.274Z,5.03
2019-02-28T12:21:39.714Z,6.20
2019-02-28T12:24:10.435Z,5.43
2019-02-28T12:26:40.873Z,5.37
2019-02-28T12:29:12.970Z,5.63
2019-02-28T12:31:43.545Z,5.10
2019-02-28T12:34:15.148Z,5.07
2019-02-28T12:36:46.380Z,5.63
2019-02-28T12:39:17.660Z,5.83
2019-02-28T12:41:48.036Z,6.00
2019-02-28T12:44:18.418Z,5.23
2019-02-28T12:46:48.891Z,5.10
2019-02-28T12:49:22.369Z,6.23
2019-02-28T12:51:51.412Z,5.53
2019-02-28T12:54:21.774Z,4.73
2019-02-28T12:56:52.165Z,6.33
2019-02-28T12:59:22.481Z,5.83
2019-02-28T13:01:52.951Z,6.30
2019-02-28T13:04:23.386Z,6.17
2019-02-28T13:06:55.560Z,5.90
2019-02-28T13:09:25.859Z,6.23
2019-02-28T13:11:56.231Z,6.73
2019-02-28T13:14:26.566Z,5.83
2019-02-28T13:16:57.572Z,6.07
2019-02-28T13:19:28.612Z,6.20
2019-02-28T13:21:58.998Z,6.10
2019-02-28T13:24:29.393Z,5.93
2019-02-28T13:26:59.819Z,6.00
2019-02-28T13:29:32.483Z,6.13
2019-02-28T13:32:02.566Z,5.60
2019-02-28T13:34:33.080Z,6.50
2019-02-28T13:37:03.464Z,7.00
2019-02-28T13:39:33.841Z,6.30
2019-02-28T13:42:04.370Z,6.10
2019-02-28T13:44:36.413Z,6.63
2019-02-28T13:47:09.803Z,7.27
2019-02-28T13:49:39.060Z,6.87
2019-02-28T13:52:09.425Z,6.80
2019-02-28T13:54:42.230Z,6.17
2019-02-28T13:57:11.866Z,6.73
2019-02-28T13:59:42.236Z,6.90
2019-02-28T14:02:13.675Z,6.60
2019-02-28T14:04:44.052Z,6.67
2019-02-28T14:07:14.427Z,6.80
2019-02-28T14:09:44.831Z,7.00
2019-02-28T14:12:16.947Z,6.07
2019-02-28T14:14:47.445Z,6.70
2019-02-28T14:17:17.851Z,6.33
2019-02-28T14:19:48.410Z,7.13
2019-02-28T14:22:18.787Z,7.10
2019-02-28T14:24:49.131Z,7.53
2019-02-28T14:27:21.702Z,7.40
2019-02-28T14:29:51.659Z,7.50
2019-02-28T14:32:22.059Z,7.63
2019-02-28T14:34:52.620Z,7.20
2019-02-28T14:37:23.009Z,6.80
2019-02-28T14:39:53.347Z,6.73
2019-02-28T14:42:23.740Z,7.30
2019-02-28T14:44:54.255Z,7.77
2019-02-28T14:47:28.513Z,8.30
2019-02-28T14:49:57.073Z,7.23
2019-02-28T14:52:27.479Z,7.00
2019-02-28T14:54:58.438Z,7.03
2019-02-28T14:57:28.863Z,7.07
2019-02-28T15:00:00.066Z,7.03
2019-02-28T15:02:30.828Z,6.40
2019-02-28T15:05:01.198Z,6.87
2019-02-28T15:07:31.548Z,6.70
2019-02-28T15:10:02.728Z,6.80
2019-02-28T15:12:33.389Z,6.67
2019-02-28T15:15:04.433Z,6.67
2019-02-28T15:17:38.695Z,6.80
2019-02-28T15:20:08.107Z,6.87
2019-02-28T15:22:39.137Z,6.20
2019-02-28T15:25:10.941Z,6.50
2019-02-28T15:27:41.423Z,7.17
2019-02-28T15:30:18.081Z,6.37
2019-02-28T15:32:50.757Z,6.47
2019-02-28T15:35:21.374Z,6.43
2019-02-28T15:37:51.819Z,6.87
2019-02-28T15:40:25.473Z,5.93
2019-02-28T15:42:55.889Z,7.10
2019-02-28T15:45:26.987Z,6.00
2019-02-28T15:47:59.187Z,7.10
2019-02-28T15:50:29.706Z,6.63
2019-02-28T15:53:00.367Z,7.23
2019-02-28T15:55:31.191Z,6.47
2019-02-28T15:58:02.697Z,6.10
2019-02-28T16:00:33.679Z,7.10
2019-02-28T16:03:04.049Z,6.43
2019-02-28T16:05:34.501Z,6.37
2019-02-28T16:08:08.993Z,5.77
2019-02-28T16:10:37.497Z,6.43
2019-02-28T16:13:08.483Z,6.53
2019-02-28T16:15:38.977Z,5.87
2019-02-28T16:18:12.123Z,6.03
2019-02-28T16:20:41.461Z,6.10
2019-02-28T16:23:11.899Z,5.73
2019-02-28T16:25:42.481Z,5.63
2019-02-28T16:28:12.858Z,5.73
2019-02-28T16:30:43.384Z,6.17
2019-02-28T16:33:14.559Z,5.43
2019-02-28T16:35:46.623Z,6.13
2019-02-28T16:38:17.460Z,6.07
2019-02-28T16:40:48.134Z,6.30
2019-02-28T16:43:20.888Z,5.93
2019-02-28T16:45:51.437Z,6.17
2019-02-28T16:48:22.038Z,6.20
2019-02-28T16:50:53.701Z,6.53
2019-02-28T16:53:25.436Z,6.03
2019-02-28T16:55:55.984Z,5.73
2019-02-28T16:58:26.743Z,5.97
2019-02-28T17:00:57.424Z,6.40
2019-02-28T17:03:28.039Z,5.90
2019-02-28T17:06:01.569Z,6.43
2019-02-28T17:08:34.806Z,6.50
2019-02-28T17:11:05.493Z,7.13
2019-02-28T17:13:41.815Z,6.77
2019-02-28T17:16:30.316Z,6.93
2019-02-28T17:19:00.907Z,7.10
2019-02-28T17:21:31.593Z,6.80
2019-02-28T17:24:02.267Z,7.13
2019-02-28T17:26:57.673Z,7.43
2019-02-28T17:29:40.533Z,7.23
2019-02-28T17:32:11.193Z,6.93
2019-02-28T17:34:41.844Z,8.17
2019-02-28T17:37:12.917Z,7.90
2019-02-28T17:39:43.573Z,7.67
2019-02-28T17:42:15.142Z,7.20
2019-02-28T17:45:16.907Z,7.77
2019-02-28T17:49:11.533Z,8.10
2019-02-28T17:52:13.958Z,7.03
2019-02-28T17:55:24.135Z,7.30
2019-02-28T17:58:10.142Z,7.43
2019-02-28T18:01:42.298Z,8.07
2019-02-28T18:04:56.117Z,6.87
2019-02-28T18:08:21.222Z,8.37
2019-02-28T18:11:35.963Z,7.17
2019-02-28T18:14:52.384Z,6.87
2019-02-28T18:18:15.281Z,7.77
2019-02-28T18:21:25.535Z,7.93
2019-02-28T18:24:47.544Z,7.90
2019-02-28T18:28:31.398Z,7.57
2019-02-28T18:31:32.527Z,8.07
2019-02-28T18:34:28.083Z,8.07
2019-02-28T18:36:59.918Z,9.00
2019-02-28T18:39:31.015Z,7.97
2019-02-28T18:42:02.997Z,7.40
2019-02-28T18:44:42.120Z,8.20
2019-02-28T18:47:12.868Z,8.43
2019-02-28T18:49:43.545Z,8.30
2019-02-28T18:52:18.035Z,8.13
2019-02-28T18:54:53.305Z,8.87
2019-02-28T18:57:28.169Z,8.33
2019-02-28T18:59:58.847Z,8.60
2019-02-28T19:02:32.000Z,8.97
2019-02-28T19:05:02.651Z,8.10
2019-02-28T19:07:33.980Z,8.07
2019-02-28T19:10:05.101Z,8.30
2019-02-28T19:12:35.738Z,8.17
2019-02-28T19:15:07.433Z,8.93
2019-02-28T19:17:38.635Z,8.77
2019-02-28T19:20:11.720Z,9.43
2019-02-28T19:22:42.301Z,8.30
2019-02-28T19:25:22.042Z,8.97
2019-02-28T19:27:52.403Z,9.10
2019-02-28T19:30:28.960Z,9.30
2019-02-28T19:32:59.759Z,8.17
2019-02-28T19:35:32.595Z,9.00
2019-02-28T19:38:18.941Z,8.40
2019-02-28T19:40:49.632Z,8.60
2019-02-28T19:43:20.675Z,8.17
2019-02-28T19:45:53.750Z,8.80
2019-02-28T19:48:24.432Z,8.03
2019-02-28T19:50:55.197Z,8.80
2019-02-28T19:53:27.604Z,8.27
2019-02-28T19:55:58.175Z,8.37
2019-02-28T19:58:28.827Z,8.90
2019-02-28T20:00:59.510Z,8.20
2019-02-28T20:03:32.758Z,7.80
2019-02-28T20:06:03.532Z,8.67
2019-02-28T20:08:33.972Z,7.80
2019-02-28T20:11:04.732Z,8.87
2019-02-28T20:13:35.683Z,8.65
2019-02-28T20:16:06.301Z,8.97
2019-02-28T20:18:37.027Z,8.30
2019-02-28T20:21:07.993Z,8.23
2019-02-28T20:23:38.363Z,8.80
2019-02-28T20:26:12.347Z,8.40
2019-02-28T20:28:52.767Z,8.07
2019-02-28T20:31:36.171Z,7.80
2019-02-28T20:34:07.110Z,8.23
2019-02-28T20:36:37.991Z,8.40
2019-02-28T20:39:25.111Z,8.37
2019-02-28T20:41:55.881Z,8.57
2019-02-28T20:44:26.320Z,8.93
2019-02-28T20:46:56.731Z,8.43
2019-02-28T20:49:27.130Z,8.63
2019-02-28T20:51:57.513Z,9.27
2019-02-28T20:54:27.898Z,8.40
2019-02-28T20:56:58.306Z,8.53
2019-02-28T20:59:28.754Z,8.80
2019-02-28T21:01:59.108Z,9.13
2019-02-28T21:04:30.850Z,9.80
2019-02-28T21:07:01.255Z,9.13
2019-02-28T21:09:34.835Z,9.23
2019-02-28T21:12:05.547Z,9.73
2019-02-28T21:14:36.002Z,8.87
2019-02-28T21:17:06.378Z,9.37
2019-02-28T21:19:37.432Z,7.97
2019-02-28T21:22:10.634Z,9.40
2019-02-28T21:24:40.996Z,9.33
2019-02-28T21:27:11.409Z,9.20
2019-02-28T21:29:41.820Z,8.63
2019-02-28T21:32:14.625Z,8.80
2019-02-28T21:34:45.681Z,9.30
2019-02-28T21:37:16.172Z,9.57
2019-02-28T21:39:46.557Z,9.07
2019-02-28T21:42:16.956Z,8.97
2019-02-28T21:44:47.486Z,9.17
2019-02-28T21:47:18.477Z,8.77
2019-02-28T21:49:48.834Z,9.57
2019-02-28T21:52:19.359Z,9.50
2019-02-28T21:54:49.797Z,9.53
2019-02-28T21:57:20.168Z,9.53
2019-02-28T21:59:50.584Z,9.93
2019-02-28T22:02:21.090Z,10.40
2019-02-28T22:04:52.295Z,10.33
2019-02-28T22:07:22.674Z,8.93
2019-02-28T22:09:53.117Z,9.67
2019-02-28T22:12:23.504Z,9.23
2019-02-28T22:14:53.903Z,10.17
2019-02-28T22:17:24.292Z,10.10
2019-02-28T22:19:54.650Z,9.73
2019-02-28T22:22:25.037Z,10.67
2019-02-28T22:24:55.766Z,9.70
2019-02-28T22:27:26.130Z,10.30
2019-02-28T22:29:58.125Z,9.97
2019-02-28T22:32:40.373Z,10.20
2019-02-28T22:35:30.378Z,10.20
2019-02-28T22:38:00.776Z,9.47
2019-02-28T22:40:31.163Z,9.53
2019-02-28T22:43:01.539Z,10.60
2019-02-28T22:45:31.892Z,10.30
2019-02-28T22:48:02.241Z,11.20
2019-02-28T22:50:32.646Z,9.90
2019-02-28T22:53:03.041Z,10.10
2019-02-28T22:55:33.411Z,10.70
2019-02-28T22:58:09.505Z,10.00
2019-02-28T23:01:06.885Z,10.73
2019-02-28T23:03:37.531Z,9.73
2019-02-28T23:06:08.244Z,10.40
2019-02-28T23:08:38.616Z,11.23
2019-02-28T23:11:09.034Z,10.17
2019-02-28T23:13:39.400Z,10.07
2019-02-28T23:16:10.879Z,10.53
2019-02-28T23:18:41.223Z,8.90
2019-02-28T23:21:11.583Z,9.33
2019-02-28T23:23:41.945Z,8.67
2019-02-28T23:26:14.717Z,8.60
2019-02-28T23:29:17.482Z,8.07
2019-02-28T23:32:35.938Z,8.80
2019-02-28T23:35:10.384Z,8.20
2019-02-28T23:37:40.750Z,8.83
2019-02-28T23:40:11.320Z,8.10
2019-02-28T23:42:41.681Z,8.67
2019-02-28T23:45:12.143Z,9.33
2019-02-28T23:47:42.488Z,9.20
2019-02-28T23:50:13.061Z,9.30
2019-02-28T23:52:43.448Z,7.97
2019-02-28T23:55:13.899Z,7.87
2019-02-28T23:57:44.238Z,8.53
