createdAt,value
2022-08-21T00:00:55.350Z,98.71
2022-08-21T00:03:23.427Z,98.56
2022-08-21T00:05:52.725Z,98.14
2022-08-21T00:08:21.299Z,98.44
2022-08-21T00:10:50.303Z,98.63
2022-08-21T00:13:19.075Z,97.76
2022-08-21T00:15:49.017Z,97.87
2022-08-21T00:18:17.831Z,98.12
2022-08-21T00:20:47.256Z,98.71
2022-08-21T00:23:15.833Z,99.14
2022-08-21T00:25:44.563Z,99.33
2022-08-21T00:28:12.874Z,99.16
2022-08-21T00:30:41.850Z,98.69
2022-08-21T00:33:12.049Z,99.32
2022-08-21T00:35:42.818Z,99.02
2022-08-21T00:38:12.162Z,98.26
2022-08-21T00:40:48.787Z,97.69
2022-08-21T00:43:19.389Z,97.97
2022-08-21T00:45:47.224Z,98.12
2022-08-21T00:48:16.912Z,97.89
2022-08-21T00:50:50.842Z,98.00
2022-08-21T00:53:19.968Z,97.48
2022-08-21T00:55:48.717Z,98.44
2022-08-21T00:58:18.685Z,98.73
2022-08-21T01:00:49.026Z,98.55
2022-08-21T01:03:23.844Z,98.49
2022-08-21T01:05:52.461Z,98.60
2022-08-21T01:08:21.854Z,99.16
2022-08-21T01:10:54.497Z,100.00
2022-08-21T01:13:25.467Z,100.00
2022-08-21T01:15:56.021Z,100.00
2022-08-21T01:18:26.624Z,100.00
2022-08-21T01:21:06.524Z,100.00
2022-08-21T01:23:36.326Z,100.00
2022-08-21T01:26:07.689Z,100.00
2022-08-21T01:28:40.917Z,100.00
2022-08-21T01:31:10.465Z,100.00
2022-08-21T01:33:38.959Z,100.00
2022-08-21T01:36:08.934Z,100.00
2022-08-21T01:38:37.113Z,100.00
2022-08-21T01:41:04.936Z,100.00
2022-08-21T01:43:39.249Z,100.00
2022-08-21T01:46:08.720Z,100.00
2022-08-21T01:48:37.240Z,99.78
2022-08-21T01:51:05.816Z,100.00
2022-08-21T01:53:37.046Z,100.00
2022-08-21T01:56:12.439Z,100.00
2022-08-21T01:58:40.820Z,100.00
2022-08-21T02:01:08.976Z,100.00
2022-08-21T02:03:37.205Z,100.00
2022-08-21T02:06:05.337Z,100.00
2022-08-21T02:08:36.107Z,100.00
2022-08-21T02:11:04.082Z,100.00
2022-08-21T02:13:32.236Z,100.00
2022-08-21T02:15:59.945Z,100.00
2022-08-21T02:18:28.043Z,100.00
2022-08-21T02:20:56.375Z,100.00
2022-08-21T02:23:26.580Z,99.26
2022-08-21T02:25:56.226Z,100.00
2022-08-21T02:28:24.362Z,100.00
2022-08-21T02:30:53.629Z,100.00
2022-08-21T02:33:21.975Z,100.00
2022-08-21T02:35:50.930Z,100.00
2022-08-21T02:38:22.240Z,99.76
2022-08-21T02:40:51.885Z,99.54
2022-08-21T02:43:22.527Z,100.00
2022-08-21T02:45:51.125Z,99.79
2022-08-21T02:48:20.952Z,100.00
2022-08-21T02:50:50.609Z,99.39
2022-08-21T02:53:19.187Z,99.87
2022-08-21T02:55:48.345Z,100.00
2022-08-21T02:58:17.761Z,100.00
2022-08-21T03:00:47.213Z,100.00
2022-08-21T03:03:15.762Z,100.00
2022-08-21T03:05:44.587Z,100.00
2022-08-21T03:08:15.387Z,100.00
2022-08-21T03:10:47.263Z,100.00
2022-08-21T03:13:16.201Z,100.00
2022-08-21T03:15:44.499Z,100.00
2022-08-21T03:18:14.612Z,100.00
2022-08-21T03:20:46.017Z,100.00
2022-08-21T03:23:18.481Z,100.00
2022-08-21T03:25:48.485Z,100.00
2022-08-21T03:28:18.575Z,100.00
2022-08-21T03:30:48.108Z,100.00
2022-08-21T03:33:20.571Z,100.00
2022-08-21T03:36:05.758Z,100.00
2022-08-21T03:38:35.907Z,100.00
2022-08-21T03:41:05.011Z,100.00
2022-08-21T03:43:33.791Z,100.00
2022-08-21T03:46:04.680Z,100.00
2022-08-21T03:48:34.277Z,100.00
2022-08-21T03:51:02.560Z,100.00
2022-08-21T03:53:31.116Z,100.00
2022-08-21T03:55:59.375Z,100.00
2022-08-21T03:58:29.217Z,100.00
2022-08-21T04:00:59.465Z,100.00
2022-08-21T04:03:28.379Z,100.00
2022-08-21T04:05:58.160Z,100.00
2022-08-21T04:08:26.060Z,100.00
2022-08-21T04:10:57.881Z,100.00
2022-08-21T04:13:27.137Z,100.00
2022-08-21T04:15:55.243Z,100.00
2022-08-21T04:18:22.988Z,100.00
2022-08-21T04:20:53.650Z,100.00
2022-08-21T04:23:24.694Z,100.00
2022-08-21T04:25:54.189Z,100.00
2022-08-21T04:28:23.130Z,100.00
2022-08-21T04:30:53.243Z,100.00
2022-08-21T04:33:21.296Z,100.00
2022-08-21T04:35:49.908Z,100.00
2022-08-21T04:38:17.991Z,100.00
2022-08-21T04:40:49.646Z,100.00
2022-08-21T04:43:17.586Z,100.00
2022-08-21T04:45:48.581Z,100.00
2022-08-21T04:48:18.932Z,100.00
2022-08-21T04:50:50.914Z,100.00
2022-08-21T04:53:28.572Z,100.00
2022-08-21T04:56:03.159Z,100.00
2022-08-21T04:58:33.463Z,99.40
2022-08-21T05:01:03.563Z,98.88
2022-08-21T05:03:32.756Z,98.08
2022-08-21T05:06:01.013Z,98.22
2022-08-21T05:08:29.816Z,98.00
2022-08-21T05:11:00.601Z,98.20
2022-08-21T05:13:29.048Z,96.98
2022-08-21T05:15:57.132Z,97.85
2022-08-21T05:18:25.320Z,97.25
2022-08-21T05:20:53.435Z,97.16
2022-08-21T05:23:21.394Z,99.48
2022-08-21T05:25:49.293Z,99.65
2022-08-21T05:28:18.934Z,99.27
2022-08-21T05:30:48.393Z,99.00
2022-08-21T05:33:16.137Z,97.24
2022-08-21T05:35:44.394Z,96.61
2022-08-21T05:38:16.693Z,97.58
2022-08-21T05:40:46.497Z,97.51
2022-08-21T05:43:14.393Z,98.16
2022-08-21T05:45:44.769Z,98.54
2022-08-21T05:48:14.666Z,99.14
2022-08-21T05:50:43.053Z,99.98
2022-08-21T05:53:11.638Z,100.00
2022-08-21T05:55:44.444Z,100.00
2022-08-21T05:58:14.055Z,100.00
2022-08-21T06:00:43.670Z,99.37
2022-08-21T06:03:16.240Z,99.16
2022-08-21T06:05:43.987Z,98.69
2022-08-21T06:08:11.788Z,97.21
2022-08-21T06:10:40.400Z,97.32
2022-08-21T06:13:08.501Z,96.70
2022-08-21T06:15:36.589Z,95.92
2022-08-21T06:18:06.481Z,96.42
2022-08-21T06:20:34.317Z,95.99
2022-08-21T06:23:02.513Z,93.91
2022-08-21T06:25:31.252Z,94.12
2022-08-21T06:28:04.108Z,92.37
2022-08-21T06:30:32.518Z,92.26
2022-08-21T06:33:00.524Z,91.11
2022-08-21T06:35:30.815Z,90.46
2022-08-21T06:37:58.989Z,90.68
2022-08-21T06:40:27.363Z,90.13
2022-08-21T06:42:58.384Z,89.82
2022-08-21T06:45:28.306Z,89.82
2022-08-21T06:48:00.397Z,91.41
2022-08-21T06:50:30.325Z,90.85
2022-08-21T06:53:03.405Z,89.02
2022-08-21T06:55:32.000Z,90.01
2022-08-21T06:58:00.435Z,89.47
2022-08-21T07:00:28.650Z,90.31
2022-08-21T07:02:56.970Z,90.20
2022-08-21T07:05:29.643Z,90.13
2022-08-21T07:07:57.949Z,90.01
2022-08-21T07:10:26.484Z,87.91
2022-08-21T07:13:00.384Z,87.80
2022-08-21T07:15:30.345Z,86.60
2022-08-21T07:17:59.041Z,84.54
2022-08-21T07:20:27.342Z,83.63
2022-08-21T07:22:57.417Z,82.41
2022-08-21T07:25:25.278Z,80.00
2022-08-21T07:27:53.463Z,76.81
2022-08-21T07:30:21.480Z,73.55
2022-08-21T07:32:50.507Z,72.15
2022-08-21T07:35:18.816Z,70.89
2022-08-21T07:37:48.586Z,70.35
2022-08-21T07:40:19.527Z,66.71
2022-08-21T07:42:51.000Z,61.16
2022-08-21T07:45:21.522Z,64.16
2022-08-21T07:47:53.093Z,62.16
2022-08-21T07:50:23.348Z,53.22
2022-08-21T07:52:51.190Z,51.38
2022-08-21T07:55:22.867Z,46.95
2022-08-21T07:57:50.827Z,46.41
2022-08-21T08:00:21.896Z,45.07
2022-08-21T08:02:51.630Z,42.03
2022-08-21T08:05:22.394Z,42.22
2022-08-21T08:07:50.160Z,43.94
2022-08-21T08:10:22.826Z,42.43
2022-08-21T08:12:52.238Z,42.87
2022-08-21T08:15:26.479Z,46.87
2022-08-21T08:17:55.779Z,41.70
2022-08-21T08:20:24.615Z,46.54
2022-08-21T08:22:52.995Z,47.60
2022-08-21T08:25:24.154Z,44.72
2022-08-21T08:27:52.024Z,48.06
2022-08-21T08:30:22.516Z,48.54
2022-08-21T08:32:50.884Z,50.22
2022-08-21T08:35:18.974Z,46.95
2022-08-21T08:37:51.446Z,48.25
2022-08-21T08:40:33.409Z,42.03
2022-08-21T08:43:01.851Z,37.15
2022-08-21T08:45:34.068Z,35.20
2022-08-21T08:48:13.977Z,32.01
2022-08-21T08:50:47.443Z,30.79
2022-08-21T08:53:21.281Z,29.54
2022-08-21T08:55:53.710Z,27.68
2022-08-21T08:58:25.848Z,28.59
2022-08-21T09:00:56.382Z,32.05
2022-08-21T09:03:25.746Z,32.63
2022-08-21T09:06:04.161Z,40.15
2022-08-21T09:08:50.202Z,39.22
2022-08-21T09:11:30.985Z,38.95
2022-08-21T09:14:11.599Z,38.96
2022-08-21T09:16:49.550Z,37.98
2022-08-21T09:19:35.430Z,34.03
2022-08-21T09:22:09.800Z,30.51
2022-08-21T09:24:52.021Z,27.13
2022-08-21T09:27:23.376Z,24.95
2022-08-21T09:29:55.159Z,25.64
2022-08-21T09:32:36.853Z,28.23
2022-08-21T09:35:10.080Z,29.08
2022-08-21T09:37:50.497Z,26.90
2022-08-21T09:40:27.409Z,27.21
2022-08-21T09:43:02.733Z,32.17
2022-08-21T09:45:33.945Z,33.70
2022-08-21T09:48:13.287Z,30.21
2022-08-21T09:50:42.139Z,32.04
2022-08-21T09:53:19.448Z,32.26
2022-08-21T09:56:11.817Z,31.13
2022-08-21T09:58:45.827Z,29.08
2022-08-21T10:01:18.620Z,28.29
2022-08-21T10:03:50.826Z,25.22
2022-08-21T10:06:28.777Z,24.47
2022-08-21T10:09:08.077Z,25.20
2022-08-21T10:11:36.651Z,23.71
2022-08-21T10:14:15.781Z,25.33
2022-08-21T10:16:54.858Z,26.68
2022-08-21T10:19:30.080Z,30.74
2022-08-21T10:22:04.402Z,28.43
2022-08-21T10:24:40.154Z,25.19
2022-08-21T10:27:17.784Z,25.26
2022-08-21T10:29:54.355Z,26.55
2022-08-21T10:32:33.566Z,26.02
2022-08-21T10:35:09.601Z,24.80
2022-08-21T10:37:48.120Z,23.43
2022-08-21T10:40:26.475Z,26.01
2022-08-21T10:43:06.073Z,24.86
2022-08-21T10:45:48.488Z,24.09
2022-08-21T10:48:23.625Z,23.87
2022-08-21T10:50:54.987Z,24.83
2022-08-21T10:53:43.587Z,26.53
2022-08-21T10:56:18.752Z,27.20
2022-08-21T10:58:56.352Z,27.15
2022-08-21T11:01:29.553Z,27.62
2022-08-21T11:04:14.264Z,24.25
2022-08-21T11:06:49.055Z,25.30
2022-08-21T11:09:20.679Z,25.86
2022-08-21T11:11:59.396Z,26.19
2022-08-21T11:14:50.239Z,28.92
2022-08-21T11:17:25.448Z,29.04
2022-08-21T11:19:59.164Z,28.05
2022-08-21T11:22:40.632Z,27.24
2022-08-21T11:25:15.852Z,27.85
2022-08-21T11:27:48.617Z,28.44
2022-08-21T11:30:17.145Z,29.50
2022-08-21T11:33:07.801Z,28.85
2022-08-21T11:35:41.429Z,32.61
2022-08-21T11:38:39.143Z,30.97
2022-08-21T11:41:30.177Z,32.30
2022-08-21T11:44:05.960Z,30.84
2022-08-21T11:46:40.815Z,26.94
2022-08-21T11:49:32.566Z,27.94
2022-08-21T11:52:09.785Z,30.58
2022-08-21T11:54:44.327Z,30.73
2022-08-21T11:57:18.985Z,31.49
2022-08-21T11:59:51.720Z,32.04
2022-08-21T12:02:23.055Z,32.50
2022-08-21T12:04:57.513Z,31.62
2022-08-21T12:07:36.735Z,30.98
2022-08-21T12:10:07.716Z,30.32
2022-08-21T12:12:37.468Z,35.54
2022-08-21T12:15:25.658Z,36.67
2022-08-21T12:17:57.740Z,35.99
2022-08-21T12:20:37.603Z,35.45
2022-08-21T12:23:20.060Z,37.65
2022-08-21T12:26:01.441Z,37.29
2022-08-21T12:28:31.221Z,37.73
2022-08-21T12:30:59.255Z,37.35
2022-08-21T12:33:30.872Z,37.95
2022-08-21T12:36:09.588Z,38.05
2022-08-21T12:38:52.624Z,37.14
2022-08-21T12:41:23.521Z,38.15
2022-08-21T12:43:58.917Z,38.83
2022-08-21T12:46:34.476Z,39.64
2022-08-21T12:49:09.448Z,38.86
2022-08-21T12:51:50.833Z,37.78
2022-08-21T12:54:27.158Z,37.23
2022-08-21T12:56:59.913Z,37.02
2022-08-21T12:59:28.558Z,36.73
2022-08-21T13:01:57.638Z,36.33
2022-08-21T13:04:35.152Z,35.66
2022-08-21T13:07:09.053Z,33.66
2022-08-21T13:09:37.387Z,33.20
2022-08-21T13:12:10.480Z,33.68
2022-08-21T13:14:45.133Z,34.70
2022-08-21T13:17:23.319Z,35.06
2022-08-21T13:20:01.525Z,35.36
2022-08-21T13:22:33.965Z,35.87
2022-08-21T13:25:06.659Z,35.69
2022-08-21T13:27:34.964Z,34.72
2022-08-21T13:30:07.938Z,37.89
2022-08-21T13:32:39.128Z,36.05
2022-08-21T13:35:13.597Z,35.29
2022-08-21T13:37:44.300Z,36.87
2022-08-21T13:40:15.994Z,38.81
2022-08-21T13:42:46.235Z,37.62
2022-08-21T13:45:21.431Z,36.73
2022-08-21T13:47:49.968Z,36.49
2022-08-21T13:50:20.315Z,37.60
2022-08-21T13:53:02.713Z,36.49
2022-08-21T13:55:40.157Z,35.51
2022-08-21T13:58:08.091Z,36.86
2022-08-21T14:00:39.071Z,36.86
2022-08-21T14:03:10.347Z,35.85
2022-08-21T14:05:40.720Z,36.22
2022-08-21T14:08:14.742Z,35.44
2022-08-21T14:10:45.751Z,35.43
2022-08-21T14:13:31.758Z,34.17
2022-08-21T14:16:02.744Z,35.28
2022-08-21T14:18:31.029Z,35.39
2022-08-21T14:21:11.020Z,34.89
2022-08-21T14:23:40.270Z,35.14
2022-08-21T14:26:08.983Z,33.89
2022-08-21T14:28:41.508Z,35.92
2022-08-21T14:31:18.176Z,35.24
2022-08-21T14:33:47.371Z,34.54
2022-08-21T14:36:15.111Z,34.44
2022-08-21T14:38:44.892Z,33.85
2022-08-21T14:41:18.084Z,32.76
2022-08-21T14:43:47.356Z,34.42
2022-08-21T14:46:22.422Z,33.78
2022-08-21T14:48:50.133Z,35.32
2022-08-21T14:51:17.919Z,34.90
2022-08-21T14:53:48.260Z,35.09
2022-08-21T14:56:16.938Z,35.50
2022-08-21T14:58:47.550Z,35.83
2022-08-21T15:01:17.004Z,35.52
2022-08-21T15:03:45.093Z,37.30
2022-08-21T15:06:12.817Z,36.20
2022-08-21T15:08:41.290Z,35.31
2022-08-21T15:11:41.831Z,35.44
2022-08-21T15:14:12.589Z,36.88
2022-08-21T15:16:40.344Z,35.32
2022-08-21T15:19:08.385Z,35.23
2022-08-21T15:21:36.089Z,35.70
2022-08-21T15:24:04.335Z,35.18
2022-08-21T15:26:33.812Z,35.18
2022-08-21T15:29:02.132Z,35.90
2022-08-21T15:31:34.813Z,36.22
2022-08-21T15:34:03.094Z,35.07
2022-08-21T15:36:30.821Z,34.80
2022-08-21T15:38:58.880Z,35.30
2022-08-21T15:41:26.796Z,35.97
2022-08-21T15:43:56.629Z,36.04
2022-08-21T15:46:24.384Z,36.37
2022-08-21T15:48:55.405Z,36.99
2022-08-21T15:51:26.971Z,37.56
2022-08-21T15:53:54.971Z,37.24
2022-08-21T15:56:24.848Z,36.56
2022-08-21T15:58:54.784Z,37.96
2022-08-21T16:01:23.955Z,38.65
2022-08-21T16:03:54.972Z,38.81
2022-08-21T16:06:37.976Z,38.93
2022-08-21T16:09:10.712Z,39.69
2022-08-21T16:11:38.478Z,40.54
2022-08-21T16:14:06.670Z,39.43
2022-08-21T16:16:37.446Z,39.76
2022-08-21T16:19:07.286Z,40.54
2022-08-21T16:21:35.245Z,39.60
2022-08-21T16:24:03.443Z,39.10
2022-08-21T16:26:31.719Z,39.68
2022-08-21T16:29:04.364Z,38.39
2022-08-21T16:31:32.881Z,38.70
2022-08-21T16:34:02.879Z,38.40
2022-08-21T16:36:30.705Z,38.20
2022-08-21T16:38:59.795Z,38.88
2022-08-21T16:41:32.576Z,38.58
2022-08-21T16:44:01.297Z,38.63
2022-08-21T16:46:30.638Z,39.10
2022-08-21T16:48:58.373Z,38.88
2022-08-21T16:51:27.468Z,38.84
2022-08-21T16:53:55.604Z,39.45
2022-08-21T16:56:23.357Z,39.63
2022-08-21T16:58:52.465Z,39.78
2022-08-21T17:01:24.734Z,39.37
2022-08-21T17:03:53.757Z,39.19
2022-08-21T17:06:28.037Z,39.27
2022-08-21T17:08:59.072Z,39.38
2022-08-21T17:11:37.205Z,39.47
2022-08-21T17:14:10.217Z,38.98
2022-08-21T17:16:38.252Z,39.61
2022-08-21T17:19:07.860Z,39.43
2022-08-21T17:21:35.837Z,42.32
2022-08-21T17:24:05.855Z,43.03
2022-08-21T17:26:34.081Z,43.91
2022-08-21T17:29:02.284Z,44.31
2022-08-21T17:31:31.525Z,44.62
2022-08-21T17:34:00.108Z,44.65
2022-08-21T17:36:30.079Z,45.69
2022-08-21T17:38:59.162Z,45.51
2022-08-21T17:41:28.497Z,45.83
2022-08-21T17:43:56.890Z,46.03
2022-08-21T17:46:28.101Z,45.83
2022-08-21T17:48:57.166Z,46.24
2022-08-21T17:51:25.297Z,46.26
2022-08-21T17:53:53.037Z,45.81
2022-08-21T17:56:20.930Z,46.30
2022-08-21T17:58:52.594Z,46.84
2022-08-21T18:01:21.296Z,47.29
2022-08-21T18:03:50.025Z,48.39
2022-08-21T18:06:18.418Z,47.95
2022-08-21T18:08:46.726Z,49.02
2022-08-21T18:11:23.592Z,48.98
2022-08-21T18:13:55.285Z,49.40
2022-08-21T18:16:23.848Z,49.72
2022-08-21T18:18:53.091Z,50.86
2022-08-21T18:21:20.934Z,51.69
2022-08-21T18:23:49.780Z,52.16
2022-08-21T18:26:26.227Z,52.42
2022-08-21T18:28:58.747Z,52.75
2022-08-21T18:31:27.118Z,52.89
2022-08-21T18:33:57.898Z,53.15
2022-08-21T18:36:27.423Z,53.36
2022-08-21T18:39:04.401Z,54.04
2022-08-21T18:41:42.247Z,53.93
2022-08-21T18:44:12.121Z,54.15
2022-08-21T18:46:39.994Z,54.60
2022-08-21T18:49:08.105Z,54.94
2022-08-21T18:51:35.855Z,55.10
2022-08-21T18:54:03.597Z,54.73
2022-08-21T18:56:37.588Z,55.48
2022-08-21T18:59:06.545Z,55.57
2022-08-21T19:01:35.612Z,55.59
2022-08-21T19:04:04.161Z,55.63
2022-08-21T19:06:32.990Z,55.73
2022-08-21T19:09:02.320Z,56.03
2022-08-21T19:11:30.267Z,56.45
2022-08-21T19:13:59.998Z,56.50
2022-08-21T19:16:29.778Z,57.19
2022-08-21T19:19:02.352Z,57.59
2022-08-21T19:21:30.316Z,58.43
2022-08-21T19:23:58.749Z,58.26
2022-08-21T19:26:29.155Z,58.46
2022-08-21T19:29:02.313Z,58.68
2022-08-21T19:31:33.999Z,58.89
2022-08-21T19:34:07.230Z,58.71
2022-08-21T19:36:35.997Z,60.17
2022-08-21T19:39:08.172Z,61.07
2022-08-21T19:41:39.051Z,61.99
2022-08-21T19:44:11.126Z,62.48
2022-08-21T19:46:45.337Z,63.11
2022-08-21T19:49:17.599Z,64.17
2022-08-21T19:51:47.789Z,64.51
2022-08-21T19:54:20.845Z,65.03
2022-08-21T19:56:50.019Z,65.80
2022-08-21T19:59:24.833Z,66.00
2022-08-21T20:01:52.989Z,66.71
2022-08-21T20:04:22.388Z,67.41
2022-08-21T20:06:50.301Z,67.96
2022-08-21T20:09:18.862Z,68.66
2022-08-21T20:11:50.692Z,69.46
2022-08-21T20:14:21.589Z,70.38
2022-08-21T20:16:52.410Z,70.83
2022-08-21T20:19:22.376Z,71.03
2022-08-21T20:21:50.267Z,71.46
2022-08-21T20:24:17.983Z,72.13
2022-08-21T20:26:49.202Z,72.62
2022-08-21T20:29:24.546Z,72.59
2022-08-21T20:31:59.871Z,72.50
2022-08-21T20:34:28.995Z,72.42
2022-08-21T20:36:56.751Z,72.50
2022-08-21T20:39:25.351Z,73.79
2022-08-21T20:41:54.643Z,74.34
2022-08-21T20:44:23.780Z,75.88
2022-08-21T20:46:55.352Z,76.14
2022-08-21T20:49:31.030Z,76.01
2022-08-21T20:52:00.087Z,75.71
2022-08-21T20:54:32.961Z,76.46
2022-08-21T20:59:59.316Z,77.18
2022-08-21T21:02:38.840Z,77.18
2022-08-21T21:05:14.716Z,77.64
2022-08-21T21:07:55.464Z,78.68
2022-08-21T21:10:30.870Z,79.03
2022-08-21T21:13:05.297Z,78.49
2022-08-21T21:15:36.775Z,78.20
2022-08-21T21:18:14.081Z,78.98
2022-08-21T21:20:49.581Z,80.21
2022-08-21T21:23:24.530Z,81.04
2022-08-21T21:26:00.279Z,82.39
2022-08-21T21:28:44.730Z,82.86
2022-08-21T21:31:12.853Z,82.66
2022-08-21T21:33:41.446Z,83.22
2022-08-21T21:36:20.328Z,83.18
2022-08-21T21:38:54.690Z,83.98
2022-08-21T21:41:32.074Z,84.88
2022-08-21T21:44:16.952Z,84.41
2022-08-21T21:47:03.362Z,84.43
2022-08-21T21:52:57.937Z,85.81
2022-08-21T21:55:41.881Z,85.86
2022-08-21T21:58:35.842Z,85.99
2022-08-21T22:01:12.747Z,85.42
2022-08-21T22:03:49.804Z,85.41
2022-08-21T22:06:28.567Z,85.02
2022-08-21T22:09:09.382Z,85.04
2022-08-21T22:14:41.242Z,85.11
2022-08-21T22:17:24.093Z,85.30
2022-08-21T22:19:55.726Z,85.56
2022-08-21T22:22:27.280Z,85.34
2022-08-21T22:25:16.603Z,85.35
2022-08-21T22:27:48.120Z,85.32
2022-08-21T22:30:37.627Z,85.21
2022-08-21T22:33:12.635Z,85.70
2022-08-21T22:35:41.244Z,86.02
2022-08-21T22:38:19.552Z,85.98
2022-08-21T22:40:51.924Z,86.18
2022-08-21T22:43:24.114Z,86.88
2022-08-21T22:48:54.841Z,87.65
2022-08-21T22:51:32.520Z,88.15
2022-08-21T22:54:01.121Z,88.05
2022-08-21T22:56:33.805Z,88.65
2022-08-21T22:59:05.175Z,89.10
2022-08-21T23:01:43.491Z,89.53
2022-08-21T23:04:17.040Z,90.29
2022-08-21T23:06:49.153Z,89.53
2022-08-21T23:09:30.857Z,90.16
2022-08-21T23:12:14.134Z,90.55
2022-08-21T23:17:50.150Z,90.38
2022-08-21T23:20:24.798Z,90.37
2022-08-21T23:23:03.511Z,89.87
2022-08-21T23:25:59.257Z,90.54
2022-08-21T23:28:44.601Z,90.77
2022-08-21T23:34:21.191Z,91.10
2022-08-21T23:37:26.012Z,91.03
2022-08-21T23:40:36.469Z,91.72
2022-08-21T23:43:18.796Z,92.08
2022-08-21T23:46:07.298Z,92.60
2022-08-21T23:48:47.428Z,92.20
2022-08-21T23:51:18.304Z,93.11
2022-08-21T23:54:02.156Z,93.16
2022-08-21T23:56:47.617Z,92.88
2022-08-21T23:59:22.728Z,92.75
