createdAt,value
2017-08-07T00:00:04.717Z,13.1
2017-08-07T00:00:08.944Z,13.1
2017-08-07T00:00:13.419Z,13.11
2017-08-07T00:00:17.884Z,13.1
2017-08-07T00:00:22.233Z,13.1
2017-08-07T00:00:26.709Z,13.1
2017-08-07T00:00:31.069Z,13.1
2017-08-07T00:00:35.536Z,13.1
2017-08-07T00:00:39.893Z,13.1
2017-08-07T00:00:44.252Z,13.09
2017-08-07T00:00:48.737Z,13.1
2017-08-07T00:00:53.200Z,13.09
2017-08-07T00:00:57.328Z,13.1
2017-08-07T00:01:01.674Z,13.1
2017-08-07T00:01:06.022Z,13.09
2017-08-07T00:01:10.499Z,13.09
2017-08-07T00:01:14.742Z,13.1
2017-08-07T00:01:19.126Z,13.1
2017-08-07T00:01:23.488Z,13.09
2017-08-07T00:01:27.730Z,13.09
2017-08-07T00:01:32.087Z,13.09
2017-08-07T00:01:36.555Z,13.09
2017-08-07T00:01:41.034Z,13.08
2017-08-07T00:01:45.379Z,13.09
2017-08-07T00:01:49.830Z,13.08
2017-08-07T00:01:54.288Z,13.08
2017-08-07T00:01:58.756Z,13.08
2017-08-07T00:02:03.428Z,13.08
2017-08-07T00:02:07.775Z,13.08
2017-08-07T00:02:12.240Z,13.07
2017-08-07T00:02:16.717Z,13.08
2017-08-07T00:02:21.168Z,13.07
2017-08-07T00:02:25.625Z,13.07
2017-08-07T00:02:30.006Z,13.07
2017-08-07T00:02:34.107Z,13.07
2017-08-07T00:02:38.460Z,13.07
2017-08-07T00:02:42.817Z,13.07
2017-08-07T00:02:47.170Z,13.07
2017-08-07T00:02:51.623Z,13.07
2017-08-07T00:02:55.964Z,13.07
2017-08-07T00:03:00.196Z,13.07
2017-08-07T00:03:04.665Z,13.07
2017-08-07T00:03:09.140Z,13.07
2017-08-07T00:03:13.614Z,13.07
2017-08-07T00:03:18.089Z,13.07
2017-08-07T00:03:22.445Z,13.06
2017-08-07T00:03:26.817Z,13.06
2017-08-07T00:03:31.177Z,13.07
2017-08-07T00:03:35.637Z,13.07
2017-08-07T00:03:40.087Z,13.06
2017-08-07T00:03:44.438Z,13.06
2017-08-07T00:03:48.895Z,13.06
2017-08-07T00:03:53.359Z,13.06
2017-08-07T00:03:57.717Z,13.06
2017-08-07T00:04:02.195Z,13.06
2017-08-07T00:04:06.656Z,13.05
2017-08-07T00:04:10.890Z,13.05
2017-08-07T00:04:15.256Z,13.05
2017-08-07T00:04:19.711Z,13.05
2017-08-07T00:04:24.069Z,13.05
2017-08-07T00:04:28.425Z,13.04
2017-08-07T00:04:32.886Z,13.05
2017-08-07T00:04:37.346Z,13.04
2017-08-07T00:04:41.687Z,13.04
2017-08-07T00:04:46.049Z,13.04
2017-08-07T00:04:50.525Z,13.04
2017-08-07T00:04:54.986Z,13.04
2017-08-07T00:04:59.210Z,13.04
2017-08-07T00:05:03.829Z,13.04
2017-08-07T00:05:08.297Z,13.04
2017-08-07T00:05:12.765Z,13.04
2017-08-07T00:05:17.240Z,13.04
2017-08-07T00:05:21.699Z,13.03
2017-08-07T00:05:26.175Z,13.03
2017-08-07T00:05:30.669Z,13.03
2017-08-07T00:05:35.024Z,13.03
2017-08-07T00:05:39.375Z,13.03
2017-08-07T00:05:43.714Z,13.03
2017-08-07T00:05:47.930Z,13.03
2017-08-07T00:05:52.381Z,13.03
2017-08-07T00:05:56.752Z,13.03
2017-08-07T00:06:01.229Z,13.02
2017-08-07T00:06:05.387Z,13.02
2017-08-07T00:06:09.864Z,13.02
2017-08-07T00:06:13.992Z,13.03
2017-08-07T00:06:18.115Z,13.02
2017-08-07T00:06:22.484Z,13.02
2017-08-07T00:06:26.953Z,13.02
2017-08-07T00:06:31.412Z,13.02
2017-08-07T00:06:35.524Z,13.02
2017-08-07T00:06:39.877Z,13.01
2017-08-07T00:06:44.132Z,13.02
2017-08-07T00:06:48.609Z,13.01
2017-08-07T00:06:53.077Z,13.02
2017-08-07T00:06:57.540Z,13.01
2017-08-07T00:07:02.158Z,13.01
2017-08-07T00:07:06.621Z,13.02
2017-08-07T00:07:11.073Z,13.02
2017-08-07T00:07:15.543Z,13.01
2017-08-07T00:07:20.020Z,13.01
2017-08-07T00:07:24.490Z,13.01
2017-08-07T00:07:28.952Z,13.01
2017-08-07T00:07:33.403Z,13.01
2017-08-07T00:07:37.642Z,13.01
2017-08-07T00:07:42.002Z,13
2017-08-07T00:07:46.460Z,13.01
2017-08-07T00:07:50.942Z,13
2017-08-07T00:07:55.300Z,13
2017-08-07T00:07:59.793Z,13
2017-08-07T00:08:04.267Z,13
2017-08-07T00:08:08.748Z,12.99
2017-08-07T00:08:13.107Z,12.99
2017-08-07T00:08:17.556Z,12.99
2017-08-07T00:08:21.924Z,12.99
2017-08-07T00:08:26.380Z,12.99
2017-08-07T00:08:30.736Z,12.99
2017-08-07T00:08:35.210Z,12.99
2017-08-07T00:08:39.549Z,12.99
2017-08-07T00:08:43.901Z,12.99
2017-08-07T00:08:48.363Z,13
2017-08-07T00:08:52.828Z,12.99
2017-08-07T00:08:57.192Z,12.99
2017-08-07T00:09:01.419Z,12.99
2017-08-07T00:09:05.871Z,12.99
2017-08-07T00:09:10.325Z,12.99
2017-08-07T00:09:14.776Z,12.99
2017-08-07T00:09:19.229Z,12.99
2017-08-07T00:09:23.691Z,12.99
2017-08-07T00:09:28.189Z,12.99
2017-08-07T00:09:32.653Z,12.99
2017-08-07T00:09:36.992Z,12.99
2017-08-07T00:09:41.350Z,12.99
2017-08-07T00:09:45.808Z,12.98
2017-08-07T00:09:49.905Z,12.98
2017-08-07T00:09:54.279Z,12.99
2017-08-07T00:09:58.735Z,12.98
2017-08-07T00:10:03.207Z,12.99
2017-08-07T00:10:07.456Z,12.98
2017-08-07T00:10:11.928Z,12.99
2017-08-07T00:10:16.403Z,12.99
2017-08-07T00:10:20.875Z,12.98
2017-08-07T00:10:25.350Z,12.99
2017-08-07T00:10:29.679Z,12.98
2017-08-07T00:10:34.138Z,12.98
2017-08-07T00:10:38.378Z,12.97
2017-08-07T00:10:42.839Z,12.99
2017-08-07T00:10:47.193Z,12.98
2017-08-07T00:10:51.653Z,12.98
2017-08-07T00:10:55.986Z,12.99
2017-08-07T00:11:00.339Z,12.99
2017-08-07T00:11:04.822Z,12.97
2017-08-07T00:11:09.285Z,12.98
2017-08-07T00:11:13.739Z,12.97
2017-08-07T00:11:17.978Z,12.98
2017-08-07T00:11:22.440Z,12.98
2017-08-07T00:11:26.922Z,12.97
2017-08-07T00:11:31.270Z,12.97
2017-08-07T00:11:35.734Z,12.98
2017-08-07T00:11:40.188Z,12.97
2017-08-07T00:11:44.649Z,12.97
2017-08-07T00:11:49.119Z,12.98
2017-08-07T00:11:53.576Z,12.97
2017-08-07T00:11:58.033Z,12.97
2017-08-07T00:12:02.626Z,12.97
2017-08-07T00:12:06.963Z,12.97
2017-08-07T00:12:11.292Z,12.98
2017-08-07T00:12:15.268Z,12.97
2017-08-07T00:12:19.759Z,12.96
2017-08-07T00:12:24.080Z,12.97
2017-08-07T00:12:28.428Z,12.98
2017-08-07T00:12:32.811Z,12.97
2017-08-07T00:12:37.279Z,12.97
2017-08-07T00:12:41.751Z,12.97
2017-08-07T00:12:46.227Z,12.98
2017-08-07T00:12:50.696Z,12.97
2017-08-07T00:12:55.038Z,12.97
2017-08-07T00:12:59.498Z,12.97
2017-08-07T00:13:03.939Z,12.97
2017-08-07T00:13:08.411Z,12.98
2017-08-07T00:13:12.871Z,12.97
2017-08-07T00:13:17.251Z,12.96
2017-08-07T00:13:21.580Z,12.97
2017-08-07T00:13:25.915Z,12.97
2017-08-07T00:13:30.388Z,12.97
2017-08-07T00:13:34.748Z,12.97
2017-08-07T00:13:39.198Z,12.97
2017-08-07T00:13:43.547Z,12.97
2017-08-07T00:13:48.005Z,12.96
2017-08-07T00:13:52.211Z,12.96
2017-08-07T00:13:56.671Z,12.96
2017-08-07T00:14:01.033Z,12.97
2017-08-07T00:14:05.500Z,12.96
2017-08-07T00:14:09.845Z,12.96
2017-08-07T00:14:14.201Z,12.96
2017-08-07T00:14:18.428Z,12.95
2017-08-07T00:14:22.881Z,12.96
2017-08-07T00:14:27.366Z,12.96
2017-08-07T00:14:31.597Z,12.95
2017-08-07T00:14:36.066Z,12.96
2017-08-07T00:14:40.415Z,12.96
2017-08-07T00:14:44.767Z,12.95
2017-08-07T00:14:49.240Z,12.95
2017-08-07T00:14:53.703Z,12.96
2017-08-07T00:14:58.171Z,12.95
2017-08-07T00:15:02.625Z,12.96
2017-08-07T00:15:06.966Z,12.95
2017-08-07T00:15:11.445Z,12.95
2017-08-07T00:15:15.913Z,12.96
2017-08-07T00:15:20.274Z,12.95
2017-08-07T00:15:24.739Z,12.95
2017-08-07T00:15:29.221Z,12.95
2017-08-07T00:15:33.688Z,12.95
2017-08-07T00:15:38.157Z,12.95
2017-08-07T00:15:42.610Z,12.95
2017-08-07T00:15:46.942Z,12.95
2017-08-07T00:15:51.408Z,12.95
2017-08-07T00:15:55.784Z,12.95
2017-08-07T00:16:00.260Z,12.95
2017-08-07T00:16:04.962Z,12.95
2017-08-07T00:16:09.305Z,12.95
2017-08-07T00:16:13.651Z,12.95
2017-08-07T00:16:17.891Z,12.95
2017-08-07T00:16:22.217Z,12.95
2017-08-07T00:16:26.586Z,12.95
2017-08-07T00:16:31.045Z,12.94
2017-08-07T00:16:35.398Z,12.95
2017-08-07T00:16:39.856Z,12.94
2017-08-07T00:16:44.298Z,12.95
2017-08-07T00:16:48.758Z,12.95
2017-08-07T00:16:53.130Z,12.95
2017-08-07T00:16:57.598Z,12.94
2017-08-07T00:17:01.938Z,12.95
2017-08-07T00:17:06.290Z,12.95
2017-08-07T00:17:10.760Z,12.95
2017-08-07T00:17:15.219Z,12.95
2017-08-07T00:17:19.577Z,12.95
2017-08-07T00:17:24.055Z,12.95
2017-08-07T00:17:28.399Z,12.94
2017-08-07T00:17:32.747Z,12.94
2017-08-07T00:17:37.108Z,12.94
2017-08-07T00:17:41.566Z,12.95
2017-08-07T00:17:46.030Z,12.94
2017-08-07T00:17:50.406Z,12.94
2017-08-07T00:17:54.634Z,12.95
2017-08-07T00:17:59.105Z,12.95
2017-08-07T00:18:03.558Z,12.94
2017-08-07T00:18:08.033Z,12.94
2017-08-07T00:18:12.239Z,12.95
2017-08-07T00:18:16.471Z,12.95
2017-08-07T00:18:20.842Z,12.94
2017-08-07T00:18:25.296Z,12.94
2017-08-07T00:18:29.769Z,12.94
2017-08-07T00:18:34.236Z,12.94
2017-08-07T00:18:38.702Z,12.94
2017-08-07T00:18:43.060Z,12.94
2017-08-07T00:18:47.542Z,12.93
2017-08-07T00:18:51.998Z,12.93
2017-08-07T00:18:56.331Z,12.94
2017-08-07T00:19:00.800Z,12.94
2017-08-07T00:19:05.457Z,12.95
2017-08-07T00:19:09.927Z,12.94
2017-08-07T00:19:14.166Z,12.94
2017-08-07T00:19:18.638Z,12.94
2017-08-07T00:19:23.099Z,12.94
2017-08-07T00:19:27.317Z,12.94
2017-08-07T00:19:31.784Z,12.93
2017-08-07T00:19:36.128Z,12.94
2017-08-07T00:19:40.805Z,12.93
2017-08-07T00:19:45.284Z,12.94
2017-08-07T00:19:49.757Z,12.94
2017-08-07T00:19:54.225Z,12.94
2017-08-07T00:19:58.701Z,12.94
2017-08-07T00:20:03.058Z,12.94
2017-08-07T00:20:07.310Z,12.94
2017-08-07T00:20:11.654Z,12.94
2017-08-07T00:20:16.136Z,12.94
2017-08-07T00:20:20.362Z,12.94
2017-08-07T00:20:24.708Z,12.93
2017-08-07T00:20:29.068Z,12.93
2017-08-07T00:20:33.544Z,12.93
2017-08-07T00:20:38.007Z,12.93
2017-08-07T00:20:42.462Z,12.93
2017-08-07T00:20:46.690Z,12.93
2017-08-07T00:20:51.158Z,12.93
2017-08-07T00:20:55.634Z,12.93
2017-08-07T00:21:00.106Z,12.93
2017-08-07T00:21:04.343Z,12.93
2017-08-07T00:21:08.818Z,12.94
2017-08-07T00:21:13.163Z,12.93
2017-08-07T00:21:17.626Z,12.93
2017-08-07T00:21:21.840Z,12.93
2017-08-07T00:21:26.295Z,12.94
2017-08-07T00:21:30.759Z,12.93
2017-08-07T00:21:35.243Z,12.93
2017-08-07T00:21:39.592Z,12.94
2017-08-07T00:21:43.934Z,12.94
2017-08-07T00:21:48.408Z,12.94
2017-08-07T00:21:52.869Z,12.94
2017-08-07T00:21:57.218Z,12.93
2017-08-07T00:22:01.679Z,12.93
2017-08-07T00:22:06.029Z,12.94
2017-08-07T00:22:10.384Z,12.94
2017-08-07T00:22:14.848Z,12.93
2017-08-07T00:22:19.326Z,12.93
2017-08-07T00:22:23.695Z,12.92
2017-08-07T00:22:28.158Z,12.94
2017-08-07T00:22:32.505Z,12.93
2017-08-07T00:22:36.882Z,12.93
2017-08-07T00:22:41.340Z,12.92
2017-08-07T00:22:45.686Z,12.93
2017-08-07T00:22:50.056Z,12.93
2017-08-07T00:22:54.530Z,12.94
2017-08-07T00:22:58.990Z,12.94
2017-08-07T00:23:03.450Z,12.94
2017-08-07T00:23:07.924Z,12.92
2017-08-07T00:23:12.275Z,12.92
2017-08-07T00:23:16.623Z,12.92
2017-08-07T00:23:21.083Z,12.93
2017-08-07T00:23:25.542Z,12.93
2017-08-07T00:23:29.761Z,12.92
2017-08-07T00:23:34.223Z,12.93
2017-08-07T00:23:38.678Z,12.93
2017-08-07T00:23:43.133Z,12.92
2017-08-07T00:23:47.474Z,12.93
2017-08-07T00:23:51.953Z,12.93
2017-08-07T00:23:56.412Z,12.91
2017-08-07T00:24:00.642Z,12.92
2017-08-07T00:24:05.337Z,12.93
2017-08-07T00:24:09.677Z,12.92
2017-08-07T00:24:14.140Z,12.92
2017-08-07T00:24:18.601Z,12.92
2017-08-07T00:24:22.838Z,12.92
2017-08-07T00:24:27.174Z,12.91
2017-08-07T00:24:31.534Z,12.92
2017-08-07T00:24:36.019Z,12.92
2017-08-07T00:24:40.469Z,12.92
2017-08-07T00:24:44.826Z,12.92
2017-08-07T00:24:49.292Z,12.92
2017-08-07T00:24:53.772Z,12.92
2017-08-07T00:24:58.235Z,12.92
2017-08-07T00:25:02.737Z,12.92
2017-08-07T00:25:07.079Z,12.93
2017-08-07T00:25:11.307Z,12.91
2017-08-07T00:25:15.675Z,12.92
2017-08-07T00:25:20.137Z,12.92
2017-08-07T00:25:24.602Z,12.91
2017-08-07T00:25:28.963Z,12.92
2017-08-07T00:25:33.314Z,12.93
2017-08-07T00:25:37.766Z,12.91
2017-08-07T00:25:42.112Z,12.91
2017-08-07T00:25:46.467Z,12.91
2017-08-07T00:25:50.921Z,12.92
2017-08-07T00:25:55.373Z,12.92
2017-08-07T00:25:59.866Z,12.92
2017-08-07T00:26:04.319Z,12.91
2017-08-07T00:26:08.659Z,12.92
2017-08-07T00:26:13.011Z,12.91
2017-08-07T00:26:17.484Z,12.9
2017-08-07T00:26:21.943Z,12.91
2017-08-07T00:26:26.408Z,12.91
2017-08-07T00:26:30.897Z,12.91
2017-08-07T00:26:35.358Z,12.91
2017-08-07T00:26:39.830Z,12.92
2017-08-07T00:26:44.063Z,12.91
2017-08-07T00:26:48.282Z,12.92
2017-08-07T00:26:52.753Z,12.91
2017-08-07T00:26:57.219Z,12.91
2017-08-07T00:27:01.570Z,12.92
2017-08-07T00:27:06.076Z,12.9
2017-08-07T00:27:10.308Z,12.91
2017-08-07T00:27:14.655Z,12.91
2017-08-07T00:27:19.009Z,12.9
2017-08-07T00:27:23.235Z,12.91
2017-08-07T00:27:27.470Z,12.91
2017-08-07T00:27:31.948Z,12.91
2017-08-07T00:27:36.296Z,12.9
2017-08-07T00:27:40.651Z,12.91
2017-08-07T00:27:45.131Z,12.91
2017-08-07T00:27:49.601Z,12.9
2017-08-07T00:27:54.071Z,12.9
2017-08-07T00:27:58.427Z,12.91
2017-08-07T00:28:02.777Z,12.9
2017-08-07T00:28:07.124Z,12.9
2017-08-07T00:28:11.582Z,12.9
2017-08-07T00:28:15.917Z,12.89
2017-08-07T00:28:20.391Z,12.9
2017-08-07T00:28:24.743Z,12.9
2017-08-07T00:28:29.205Z,12.9
2017-08-07T00:28:33.669Z,12.89
2017-08-07T00:28:38.124Z,12.9
2017-08-07T00:28:42.368Z,12.91
2017-08-07T00:28:46.831Z,12.9
2017-08-07T00:28:51.313Z,12.9
2017-08-07T00:28:55.784Z,12.9
2017-08-07T00:29:00.134Z,12.9
2017-08-07T00:29:04.897Z,12.9
2017-08-07T00:29:09.360Z,12.89
2017-08-07T00:29:13.719Z,12.89
2017-08-07T00:29:17.948Z,12.9
2017-08-07T00:29:22.413Z,12.9
2017-08-07T00:29:26.878Z,12.9
2017-08-07T00:29:31.227Z,12.89
2017-08-07T00:29:35.454Z,12.9
2017-08-07T00:29:39.906Z,12.89
2017-08-07T00:29:44.366Z,12.9
2017-08-07T00:29:48.815Z,12.9
2017-08-07T00:29:53.149Z,12.89
2017-08-07T00:29:57.618Z,12.89
2017-08-07T00:30:02.254Z,12.89
2017-08-07T00:30:06.610Z,12.89
2017-08-07T00:30:10.738Z,12.89
2017-08-07T00:30:15.070Z,12.88
2017-08-07T00:30:19.419Z,12.89
2017-08-07T00:30:23.774Z,12.89
2017-08-07T00:30:28.101Z,12.89
2017-08-07T00:30:32.459Z,12.88
2017-08-07T00:30:36.844Z,12.88
2017-08-07T00:30:41.321Z,12.89
2017-08-07T00:30:45.766Z,12.88
2017-08-07T00:30:50.240Z,12.89
2017-08-07T00:30:54.585Z,12.88
2017-08-07T00:30:59.063Z,12.88
2017-08-07T00:31:03.531Z,12.89
2017-08-07T00:31:08.005Z,12.89
2017-08-07T00:31:12.455Z,12.88
2017-08-07T00:31:16.916Z,12.88
2017-08-07T00:31:21.283Z,12.88
2017-08-07T00:31:25.616Z,12.89
2017-08-07T00:31:30.083Z,12.89
2017-08-07T00:31:34.431Z,12.88
2017-08-07T00:31:38.914Z,12.88
2017-08-07T00:31:43.262Z,12.89
2017-08-07T00:31:47.737Z,12.88
2017-08-07T00:31:52.206Z,12.88
2017-08-07T00:31:56.664Z,12.89
2017-08-07T00:32:01.016Z,12.88
2017-08-07T00:32:05.509Z,12.88
2017-08-07T00:32:09.858Z,12.88
2017-08-07T00:32:14.322Z,12.88
2017-08-07T00:32:18.799Z,12.87
2017-08-07T00:32:23.273Z,12.88
2017-08-07T00:32:27.629Z,12.87
2017-08-07T00:32:31.984Z,12.88
2017-08-07T00:32:36.361Z,12.88
2017-08-07T00:32:40.820Z,12.88
2017-08-07T00:32:45.289Z,12.88
2017-08-07T00:32:49.746Z,12.87
2017-08-07T00:32:53.973Z,12.87
2017-08-07T00:32:58.422Z,12.87
2017-08-07T00:33:03.034Z,12.87
2017-08-07T00:33:07.508Z,12.87
2017-08-07T00:33:11.965Z,12.87
2017-08-07T00:33:16.423Z,12.87
2017-08-07T00:33:20.794Z,12.87
2017-08-07T00:33:25.250Z,12.87
2017-08-07T00:33:29.603Z,12.87
2017-08-07T00:33:34.074Z,12.87
2017-08-07T00:33:38.424Z,12.86
2017-08-07T00:33:42.786Z,12.86
2017-08-07T00:33:47.126Z,12.86
2017-08-07T00:33:51.620Z,12.86
2017-08-07T00:33:56.089Z,12.86
2017-08-07T00:34:00.566Z,12.86
2017-08-07T00:34:05.114Z,12.87
2017-08-07T00:34:09.582Z,12.86
2017-08-07T00:34:13.931Z,12.87
2017-08-07T00:34:18.397Z,12.87
2017-08-07T00:34:22.885Z,12.86
2017-08-07T00:34:27.225Z,12.85
2017-08-07T00:34:31.703Z,12.85
2017-08-07T00:34:36.050Z,12.86
2017-08-07T00:34:40.530Z,12.86
2017-08-07T00:34:45.003Z,12.85
2017-08-07T00:34:49.359Z,12.86
2017-08-07T00:34:53.828Z,12.85
2017-08-07T00:34:58.300Z,12.85
2017-08-07T00:35:02.831Z,12.85
2017-08-07T00:35:07.170Z,12.84
2017-08-07T00:35:11.526Z,12.85
2017-08-07T00:35:15.882Z,12.85
2017-08-07T00:35:20.341Z,12.85
2017-08-07T00:35:24.566Z,12.85
2017-08-07T00:35:29.038Z,12.85
2017-08-07T00:35:33.401Z,12.84
2017-08-07T00:35:37.870Z,12.84
2017-08-07T00:35:42.232Z,12.85
2017-08-07T00:35:46.693Z,12.85
2017-08-07T00:35:51.148Z,12.85
2017-08-07T00:35:55.491Z,12.84
2017-08-07T00:35:59.962Z,12.83
2017-08-07T00:36:04.423Z,12.84
2017-08-07T00:36:08.535Z,12.84
2017-08-07T00:36:12.886Z,12.84
2017-08-07T00:36:17.120Z,12.85
2017-08-07T00:36:21.595Z,12.84
2017-08-07T00:36:25.805Z,12.83
2017-08-07T00:36:30.266Z,12.84
2017-08-07T00:36:34.727Z,12.84
2017-08-07T00:36:39.063Z,12.83
2017-08-07T00:36:43.424Z,12.83
2017-08-07T00:36:47.893Z,12.84
2017-08-07T00:36:52.345Z,12.83
2017-08-07T00:36:56.811Z,12.84
2017-08-07T00:37:01.184Z,12.83
2017-08-07T00:37:05.533Z,12.84
2017-08-07T00:37:09.994Z,12.83
2017-08-07T00:37:14.359Z,12.84
2017-08-07T00:37:18.824Z,12.84
2017-08-07T00:37:23.030Z,12.83
2017-08-07T00:37:27.375Z,12.83
2017-08-07T00:37:31.726Z,12.83
2017-08-07T00:37:36.193Z,12.83
2017-08-07T00:37:40.538Z,12.83
2017-08-07T00:37:44.890Z,12.82
2017-08-07T00:37:49.217Z,12.83
2017-08-07T00:37:53.694Z,12.83
2017-08-07T00:37:57.928Z,12.82
2017-08-07T00:38:02.387Z,12.83
2017-08-07T00:38:06.845Z,12.82
2017-08-07T00:38:11.194Z,12.82
2017-08-07T00:38:15.670Z,12.82
2017-08-07T00:38:20.135Z,12.82
2017-08-07T00:38:24.598Z,12.82
2017-08-07T00:38:28.936Z,12.82
2017-08-07T00:38:33.423Z,12.82
2017-08-07T00:38:37.767Z,12.81
2017-08-07T00:38:42.236Z,12.81
2017-08-07T00:38:46.577Z,12.81
2017-08-07T00:38:51.045Z,12.81
2017-08-07T00:38:55.531Z,12.81
2017-08-07T00:39:00.012Z,12.81
2017-08-07T00:39:04.458Z,12.82
2017-08-07T00:39:08.917Z,12.82
2017-08-07T00:39:13.366Z,12.81
2017-08-07T00:39:17.598Z,12.81
2017-08-07T00:39:22.060Z,12.81
2017-08-07T00:39:26.532Z,12.81
2017-08-07T00:39:30.994Z,12.81
2017-08-07T00:39:35.466Z,12.8
2017-08-07T00:39:39.940Z,12.81
2017-08-07T00:39:44.586Z,12.8
2017-08-07T00:39:49.053Z,12.8
2017-08-07T00:39:53.545Z,12.8
2017-08-07T00:39:58.002Z,12.8
2017-08-07T00:40:02.466Z,12.8
2017-08-07T00:40:06.816Z,12.8
2017-08-07T00:40:11.302Z,12.8
2017-08-07T00:40:15.650Z,12.8
2017-08-07T00:40:20.120Z,12.8
2017-08-07T00:40:24.577Z,12.79
2017-08-07T00:40:28.905Z,12.79
2017-08-07T00:40:33.361Z,12.79
2017-08-07T00:40:37.834Z,12.8
2017-08-07T00:40:42.046Z,12.79
2017-08-07T00:40:46.532Z,12.79
2017-08-07T00:40:51.019Z,12.78
2017-08-07T00:40:55.362Z,12.79
2017-08-07T00:40:59.809Z,12.78
2017-08-07T00:41:04.155Z,12.79
2017-08-07T00:41:08.613Z,12.8
2017-08-07T00:41:12.959Z,12.78
2017-08-07T00:41:17.178Z,12.79
2017-08-07T00:41:21.662Z,12.78
2017-08-07T00:41:26.115Z,12.79
2017-08-07T00:41:30.590Z,12.78
2017-08-07T00:41:34.936Z,12.79
2017-08-07T00:41:39.273Z,12.78
2017-08-07T00:41:43.748Z,12.78
2017-08-07T00:41:48.221Z,12.79
2017-08-07T00:41:52.679Z,12.79
2017-08-07T00:41:57.128Z,12.78
2017-08-07T00:42:01.612Z,12.78
2017-08-07T00:42:06.066Z,12.78
2017-08-07T00:42:10.413Z,12.78
2017-08-07T00:42:14.883Z,12.77
2017-08-07T00:42:19.332Z,12.77
2017-08-07T00:42:23.775Z,12.78
2017-08-07T00:42:28.255Z,12.77
2017-08-07T00:42:32.733Z,12.78
2017-08-07T00:42:37.072Z,12.77
2017-08-07T00:42:41.538Z,12.78
2017-08-07T00:42:46.033Z,12.77
2017-08-07T00:42:50.257Z,12.77
2017-08-07T00:42:54.704Z,12.78
2017-08-07T00:42:59.163Z,12.77
2017-08-07T00:43:03.540Z,12.77
2017-08-07T00:43:07.891Z,12.78
2017-08-07T00:43:12.129Z,12.77
2017-08-07T00:43:16.467Z,12.77
2017-08-07T00:43:20.931Z,12.77
2017-08-07T00:43:25.386Z,12.76
2017-08-07T00:43:29.872Z,12.76
2017-08-07T00:43:34.108Z,12.76
2017-08-07T00:43:38.425Z,12.77
2017-08-07T00:43:42.892Z,12.77
2017-08-07T00:43:47.357Z,12.77
2017-08-07T00:43:51.820Z,12.76
2017-08-07T00:43:56.157Z,12.77
2017-08-07T00:44:00.641Z,12.76
2017-08-07T00:44:05.200Z,12.76
2017-08-07T00:44:09.678Z,12.77
2017-08-07T00:44:13.909Z,12.77
2017-08-07T00:44:18.245Z,12.76
2017-08-07T00:44:22.724Z,12.75
2017-08-07T00:44:27.192Z,12.76
2017-08-07T00:44:31.541Z,12.76
2017-08-07T00:44:36.002Z,12.76
2017-08-07T00:44:40.356Z,12.76
2017-08-07T00:44:44.600Z,12.76
2017-08-07T00:44:48.697Z,12.75
2017-08-07T00:44:53.039Z,12.76
2017-08-07T00:44:57.495Z,12.76
2017-08-07T00:45:01.982Z,12.76
2017-08-07T00:45:06.174Z,12.75
2017-08-07T00:45:10.624Z,12.75
2017-08-07T00:45:15.083Z,12.75
2017-08-07T00:45:19.560Z,12.75
2017-08-07T00:45:24.049Z,12.75
2017-08-07T00:45:28.503Z,12.75
2017-08-07T00:45:32.962Z,12.74
2017-08-07T00:45:37.309Z,12.75
2017-08-07T00:45:41.763Z,12.75
2017-08-07T00:45:46.106Z,12.75
2017-08-07T00:45:50.560Z,12.74
2017-08-07T00:45:54.688Z,12.75
2017-08-07T00:45:59.145Z,12.74
2017-08-07T00:46:03.779Z,12.75
2017-08-07T00:46:08.128Z,12.75
2017-08-07T00:46:12.478Z,12.74
2017-08-07T00:46:16.935Z,12.74
2017-08-07T00:46:21.394Z,12.74
2017-08-07T00:46:25.869Z,12.74
2017-08-07T00:46:30.344Z,12.74
2017-08-07T00:46:34.823Z,12.74
2017-08-07T00:46:39.181Z,12.74
2017-08-07T00:46:43.418Z,12.74
2017-08-07T00:46:47.888Z,12.74
2017-08-07T00:46:52.359Z,12.74
2017-08-07T00:46:56.694Z,12.74
2017-08-07T00:47:00.916Z,12.73
2017-08-07T00:47:05.480Z,12.74
2017-08-07T00:47:09.818Z,12.74
2017-08-07T00:47:14.286Z,12.73
2017-08-07T00:47:18.754Z,12.74
2017-08-07T00:47:23.213Z,12.73
2017-08-07T00:47:27.550Z,12.73
2017-08-07T00:47:31.910Z,12.74
2017-08-07T00:47:36.377Z,12.73
2017-08-07T00:47:40.719Z,12.73
2017-08-07T00:47:45.069Z,12.73
2017-08-07T00:47:49.414Z,12.73
2017-08-07T00:47:53.870Z,12.73
2017-08-07T00:47:58.308Z,12.74
2017-08-07T00:48:02.645Z,12.73
2017-08-07T00:48:07.013Z,12.73
2017-08-07T00:48:11.478Z,12.73
2017-08-07T00:48:15.945Z,12.73
2017-08-07T00:48:20.314Z,12.73
2017-08-07T00:48:24.763Z,12.73
2017-08-07T00:48:29.227Z,12.73
2017-08-07T00:48:33.683Z,12.72
2017-08-07T00:48:38.144Z,12.72
2017-08-07T00:48:42.605Z,12.73
2017-08-07T00:48:46.962Z,12.73
2017-08-07T00:48:51.186Z,12.73
2017-08-07T00:48:55.534Z,12.73
2017-08-07T00:48:59.990Z,12.73
2017-08-07T00:49:04.505Z,12.72
2017-08-07T00:49:08.860Z,12.72
2017-08-07T00:49:12.973Z,12.73
2017-08-07T00:49:17.329Z,12.72
2017-08-07T00:49:21.673Z,12.71
2017-08-07T00:49:26.017Z,12.72
2017-08-07T00:49:30.473Z,12.73
2017-08-07T00:49:34.931Z,12.72
2017-08-07T00:49:39.387Z,12.72
2017-08-07T00:49:43.852Z,12.72
2017-08-07T00:49:48.520Z,12.72
2017-08-07T00:49:52.875Z,12.71
2017-08-07T00:49:57.218Z,12.71
2017-08-07T00:50:01.693Z,12.72
2017-08-07T00:50:05.855Z,12.72
2017-08-07T00:50:10.216Z,12.71
2017-08-07T00:50:14.686Z,12.72
2017-08-07T00:50:19.025Z,12.71
2017-08-07T00:50:23.377Z,12.72
2017-08-07T00:50:27.819Z,12.71
2017-08-07T00:50:32.160Z,12.72
2017-08-07T00:50:36.500Z,12.71
2017-08-07T00:50:40.857Z,12.71
2017-08-07T00:50:45.336Z,12.71
2017-08-07T00:50:49.679Z,12.71
2017-08-07T00:50:53.927Z,12.72
2017-08-07T00:50:58.280Z,12.71
2017-08-07T00:51:02.739Z,12.71
2017-08-07T00:51:07.075Z,12.71
2017-08-07T00:51:11.575Z,12.71
2017-08-07T00:51:16.044Z,12.71
2017-08-07T00:51:20.499Z,12.71
2017-08-07T00:51:24.835Z,12.72
2017-08-07T00:51:29.076Z,12.71
2017-08-07T00:51:33.543Z,12.7
2017-08-07T00:51:38.009Z,12.71
2017-08-07T00:51:42.496Z,12.7
2017-08-07T00:51:46.840Z,12.71
2017-08-07T00:51:51.190Z,12.71
2017-08-07T00:51:55.665Z,12.71
2017-08-07T00:51:59.998Z,12.71
2017-08-07T00:52:04.351Z,12.7
2017-08-07T00:52:08.824Z,12.7
2017-08-07T00:52:13.291Z,12.7
2017-08-07T00:52:17.748Z,12.7
2017-08-07T00:52:22.206Z,12.69
2017-08-07T00:52:26.683Z,12.71
2017-08-07T00:52:31.149Z,12.7
2017-08-07T00:52:35.616Z,12.7
2017-08-07T00:52:39.866Z,12.7
2017-08-07T00:52:44.333Z,12.7
2017-08-07T00:52:48.685Z,12.7
2017-08-07T00:52:53.153Z,12.7
2017-08-07T00:52:57.622Z,12.69
2017-08-07T00:53:01.968Z,12.7
2017-08-07T00:53:06.435Z,12.69
2017-08-07T00:53:10.754Z,12.7
2017-08-07T00:53:15.209Z,12.69
2017-08-07T00:53:19.544Z,12.69
2017-08-07T00:53:23.995Z,12.7
2017-08-07T00:53:28.450Z,12.69
2017-08-07T00:53:32.918Z,12.7
2017-08-07T00:53:37.380Z,12.7
2017-08-07T00:53:41.856Z,12.69
2017-08-07T00:53:46.301Z,12.69
2017-08-07T00:53:50.760Z,12.7
2017-08-07T00:53:55.228Z,12.7
2017-08-07T00:53:59.687Z,12.68
2017-08-07T00:54:04.151Z,12.69
2017-08-07T00:54:08.621Z,12.69
2017-08-07T00:54:12.968Z,12.69
2017-08-07T00:54:17.439Z,12.69
2017-08-07T00:54:21.780Z,12.69
2017-08-07T00:54:26.230Z,12.69
2017-08-07T00:54:30.694Z,12.68
2017-08-07T00:54:35.096Z,12.68
2017-08-07T00:54:39.444Z,12.68
2017-08-07T00:54:43.798Z,12.68
2017-08-07T00:54:48.150Z,12.68
2017-08-07T00:54:52.597Z,12.68
2017-08-07T00:54:56.945Z,12.68
2017-08-07T00:55:01.434Z,12.68
2017-08-07T00:55:05.905Z,12.67
2017-08-07T00:55:10.377Z,12.67
2017-08-07T00:55:14.843Z,12.68
2017-08-07T00:55:19.313Z,12.68
2017-08-07T00:55:23.771Z,12.68
2017-08-07T00:55:28.109Z,12.68
2017-08-07T00:55:32.445Z,12.68
2017-08-07T00:55:36.897Z,12.67
2017-08-07T00:55:41.352Z,12.67
2017-08-07T00:55:45.822Z,12.68
2017-08-07T00:55:50.291Z,12.68
2017-08-07T00:55:54.748Z,12.67
2017-08-07T00:55:59.108Z,12.66
2017-08-07T00:56:03.570Z,12.67
2017-08-07T00:56:08.026Z,12.67
2017-08-07T00:56:12.494Z,12.67
2017-08-07T00:56:16.842Z,12.67
2017-08-07T00:56:21.185Z,12.66
2017-08-07T00:56:25.532Z,12.65
2017-08-07T00:56:29.874Z,12.66
2017-08-07T00:56:34.221Z,12.67
2017-08-07T00:56:38.561Z,12.66
2017-08-07T00:56:43.056Z,12.66
2017-08-07T00:56:47.167Z,12.66
2017-08-07T00:56:51.626Z,12.65
2017-08-07T00:56:56.080Z,12.66
2017-08-07T00:57:00.533Z,12.66