createdAt,value
2023-11-08T00:00:02.530Z,6.5
2023-11-08T00:01:02.968Z,6.5
2023-11-08T00:02:02.465Z,6.5
2023-11-08T00:04:02.332Z,6.6
2023-11-08T00:05:02.507Z,6.5
2023-11-08T00:06:04.713Z,6.5
2023-11-08T00:07:01.945Z,6.5
2023-11-08T00:10:02.894Z,6.5
2023-11-08T00:11:02.265Z,6.5
2023-11-08T00:12:02.175Z,6.5
2023-11-08T00:14:02.386Z,6.5
2023-11-08T00:16:02.659Z,6.5
2023-11-08T00:17:02.109Z,6.5
2023-11-08T00:18:02.204Z,6.5
2023-11-08T00:19:02.746Z,6.5
2023-11-08T00:20:02.009Z,6.6
2023-11-08T00:21:02.214Z,6.6
2023-11-08T00:22:02.780Z,6.5
2023-11-08T00:23:02.592Z,6.5
2023-11-08T00:24:02.174Z,6.5
2023-11-08T00:25:02.671Z,6.6
2023-11-08T00:26:02.464Z,6.5
2023-11-08T00:27:02.285Z,6.6
2023-11-08T00:28:02.306Z,6.6
2023-11-08T00:29:02.336Z,6.6
2023-11-08T00:32:03.036Z,6.6
2023-11-08T00:33:02.521Z,6.6
2023-11-08T00:34:01.937Z,6.6
2023-11-08T00:35:02.979Z,6.5
2023-11-08T00:36:02.011Z,6.6
2023-11-08T00:37:02.053Z,6.6
2023-11-08T00:39:02.878Z,6.6
2023-11-08T00:40:02.526Z,6.6
2023-11-08T00:41:02.534Z,6.6
2023-11-08T00:43:02.691Z,6.6
2023-11-08T00:44:02.245Z,6.6
2023-11-08T00:45:02.487Z,6.6
2023-11-08T00:46:02.056Z,6.6
2023-11-08T00:47:02.239Z,6.6
2023-11-08T00:48:02.753Z,6.6
2023-11-08T00:49:02.101Z,6.6
2023-11-08T00:51:02.168Z,6.6
2023-11-08T00:54:02.181Z,6.6
2023-11-08T00:55:10.577Z,6.6
2023-11-08T00:56:02.317Z,6.6
2023-11-08T00:57:02.128Z,6.6
2023-11-08T00:58:02.489Z,6.6
2023-11-08T00:59:02.807Z,6.6
2023-11-08T01:00:03.000Z,6.6
2023-11-08T01:01:02.053Z,6.6
2023-11-08T01:03:03.123Z,6.6
2023-11-08T01:04:02.824Z,6.6
2023-11-08T01:05:02.876Z,6.6
2023-11-08T01:06:01.862Z,6.6
2023-11-08T01:07:02.565Z,6.5
2023-11-08T01:08:02.773Z,6.5
2023-11-08T01:09:02.703Z,6.5
2023-11-08T01:10:02.145Z,6.5
2023-11-08T01:11:02.407Z,6.5
2023-11-08T01:12:02.361Z,6.5
2023-11-08T01:13:02.160Z,6.5
2023-11-08T01:15:02.283Z,6.5
2023-11-08T01:16:02.716Z,6.5
2023-11-08T01:17:02.423Z,6.5
2023-11-08T01:18:02.716Z,6.5
2023-11-08T01:19:02.250Z,6.5
2023-11-08T01:20:02.310Z,6.4
2023-11-08T01:22:02.523Z,6.4
2023-11-08T01:23:02.209Z,6.4
2023-11-08T01:24:02.423Z,6.4
2023-11-08T01:25:02.446Z,6.4
2023-11-08T01:26:02.532Z,6.4
2023-11-08T01:27:01.965Z,6.4
2023-11-08T01:28:02.381Z,6.3
2023-11-08T01:29:02.436Z,6.3
2023-11-08T01:30:02.092Z,6.3
2023-11-08T01:31:02.931Z,6.3
2023-11-08T01:33:02.539Z,6.2
2023-11-08T01:34:02.514Z,6.2
2023-11-08T01:35:02.133Z,6.2
2023-11-08T01:36:01.682Z,6.2
2023-11-08T01:37:02.128Z,6.1
2023-11-08T01:38:02.745Z,6.1
2023-11-08T01:39:02.449Z,6.1
2023-11-08T01:40:02.053Z,6.1
2023-11-08T01:41:02.887Z,6
2023-11-08T01:43:02.050Z,6
2023-11-08T01:44:02.339Z,6
2023-11-08T01:46:02.549Z,6
2023-11-08T01:47:02.493Z,6
2023-11-08T01:48:02.095Z,6
2023-11-08T01:50:02.921Z,5.9
2023-11-08T01:51:02.225Z,5.8
2023-11-08T01:52:02.276Z,5.8
2023-11-08T01:54:01.641Z,5.8
2023-11-08T01:55:01.878Z,5.8
2023-11-08T01:58:02.450Z,5.8
2023-11-08T01:59:01.834Z,5.7
2023-11-08T02:00:02.480Z,5.7
2023-11-08T02:01:02.496Z,5.7
2023-11-08T02:03:02.470Z,5.7
2023-11-08T02:04:02.459Z,5.6
2023-11-08T02:05:02.127Z,5.6
2023-11-08T02:06:01.956Z,5.6
2023-11-08T02:08:02.273Z,5.6
2023-11-08T02:09:02.311Z,5.6
2023-11-08T02:10:02.910Z,5.6
2023-11-08T02:13:02.671Z,5.6
2023-11-08T02:14:02.941Z,5.6
2023-11-08T02:15:02.615Z,5.6
2023-11-08T02:16:02.228Z,5.6
2023-11-08T02:17:02.850Z,5.5
2023-11-08T02:18:02.849Z,5.5
2023-11-08T02:19:02.515Z,5.5
2023-11-08T02:20:02.560Z,5.5
2023-11-08T02:21:01.997Z,5.5
2023-11-08T02:22:02.046Z,5.5
2023-11-08T02:23:02.462Z,5.5
2023-11-08T02:24:02.120Z,5.5
2023-11-08T02:25:02.182Z,5.5
2023-11-08T02:26:02.880Z,5.5
2023-11-08T02:27:02.856Z,5.5
2023-11-08T02:29:02.514Z,5.5
2023-11-08T02:30:03.184Z,5.5
2023-11-08T02:31:02.251Z,5.5
2023-11-08T02:32:02.401Z,5.5
2023-11-08T02:33:02.004Z,5.5
2023-11-08T02:34:02.598Z,5.4
2023-11-08T02:35:01.863Z,5.5
2023-11-08T02:36:02.065Z,5.5
2023-11-08T02:37:01.971Z,5.5
2023-11-08T02:38:02.228Z,5.4
2023-11-08T02:39:02.597Z,5.4
2023-11-08T02:40:02.973Z,5.4
2023-11-08T02:41:02.426Z,5.4
2023-11-08T02:42:02.282Z,5.4
2023-11-08T02:43:02.690Z,5.4
2023-11-08T02:44:02.583Z,5.4
2023-11-08T02:45:02.367Z,5.4
2023-11-08T02:46:02.864Z,5.4
2023-11-08T02:47:02.004Z,5.3
2023-11-08T02:48:02.064Z,5.4
2023-11-08T02:49:02.237Z,5.3
2023-11-08T02:50:01.911Z,5.3
2023-11-08T02:51:03.262Z,5.3
2023-11-08T02:52:02.804Z,5.3
2023-11-08T02:54:02.582Z,5.3
2023-11-08T02:55:02.618Z,5.3
2023-11-08T02:56:02.181Z,5.3
2023-11-08T02:57:02.061Z,5.3
2023-11-08T02:59:02.849Z,5.3
2023-11-08T03:00:02.195Z,5.3
2023-11-08T03:01:02.414Z,5.3
2023-11-08T03:02:02.262Z,5.3
2023-11-08T03:03:02.151Z,5.3
2023-11-08T03:04:01.787Z,5.3
2023-11-08T03:05:02.672Z,5.3
2023-11-08T03:06:02.609Z,5.3
2023-11-08T03:07:01.931Z,5.3
2023-11-08T03:08:02.569Z,5.3
2023-11-08T03:09:02.235Z,5.3
2023-11-08T03:10:03.329Z,5.2
2023-11-08T03:11:02.207Z,5.2
2023-11-08T03:12:02.463Z,5.2
2023-11-08T03:14:02.636Z,5.2
2023-11-08T03:16:02.395Z,5.2
2023-11-08T03:17:02.433Z,5.2
2023-11-08T03:18:02.832Z,5.2
2023-11-08T03:19:02.434Z,5.2
2023-11-08T03:20:01.959Z,5.2
2023-11-08T03:21:02.810Z,5.2
2023-11-08T03:22:02.904Z,5.2
2023-11-08T03:23:02.230Z,5.2
2023-11-08T03:25:02.301Z,5.2
2023-11-08T03:26:03.015Z,5.2
2023-11-08T03:28:02.198Z,5.2
2023-11-08T03:29:01.766Z,5.2
2023-11-08T03:30:02.433Z,5.1
2023-11-08T03:31:02.307Z,5.2
2023-11-08T03:32:02.519Z,5.1
2023-11-08T03:33:02.509Z,5.1
2023-11-08T03:34:01.865Z,5.1
2023-11-08T03:35:02.676Z,5
2023-11-08T03:36:02.089Z,5
2023-11-08T03:37:02.263Z,5
2023-11-08T03:38:02.810Z,5
2023-11-08T03:39:02.647Z,5
2023-11-08T03:40:02.448Z,5
2023-11-08T03:41:02.143Z,5
2023-11-08T03:42:02.213Z,5
2023-11-08T03:43:01.942Z,5
2023-11-08T03:44:02.989Z,5
2023-11-08T03:45:02.641Z,5
2023-11-08T03:46:02.509Z,5
2023-11-08T03:47:02.614Z,4.9
2023-11-08T03:48:02.095Z,4.9
2023-11-08T03:49:02.522Z,4.9
2023-11-08T03:50:02.580Z,4.9
2023-11-08T03:51:01.908Z,4.9
2023-11-08T03:52:01.854Z,4.9
2023-11-08T03:53:02.837Z,4.9
2023-11-08T03:54:02.135Z,4.8
2023-11-08T03:55:02.872Z,4.9
2023-11-08T03:56:02.576Z,4.9
2023-11-08T03:57:02.288Z,4.8
2023-11-08T03:58:02.611Z,4.9
2023-11-08T03:59:02.870Z,4.9
2023-11-08T04:02:02.195Z,4.9
2023-11-08T04:03:02.858Z,5
2023-11-08T04:04:02.117Z,5
2023-11-08T04:05:02.450Z,5
2023-11-08T04:06:02.303Z,5
2023-11-08T04:07:02.246Z,5
2023-11-08T04:08:02.729Z,5
2023-11-08T04:09:02.178Z,5
2023-11-08T04:10:02.832Z,5
2023-11-08T04:11:02.011Z,5
2023-11-08T04:12:02.529Z,5
2023-11-08T04:13:02.640Z,5
2023-11-08T04:14:02.308Z,5
2023-11-08T04:15:01.428Z,5
2023-11-08T04:16:02.954Z,5
2023-11-08T04:17:02.538Z,4.9
2023-11-08T04:18:02.915Z,4.9
2023-11-08T04:19:02.664Z,4.9
2023-11-08T04:20:02.199Z,4.9
2023-11-08T04:21:02.032Z,4.9
2023-11-08T04:22:02.530Z,4.9
2023-11-08T04:23:02.895Z,4.9
2023-11-08T04:25:02.672Z,4.9
2023-11-08T04:26:02.478Z,4.9
2023-11-08T04:27:02.068Z,4.9
2023-11-08T04:28:02.388Z,4.9
2023-11-08T04:29:04.150Z,4.9
2023-11-08T04:30:02.408Z,4.9
2023-11-08T04:31:02.297Z,4.9
2023-11-08T04:32:03.053Z,4.9
2023-11-08T04:33:02.647Z,4.9
2023-11-08T04:34:03.007Z,4.9
2023-11-08T04:36:02.345Z,4.9
2023-11-08T04:37:02.536Z,4.9
2023-11-08T04:38:01.977Z,4.9
2023-11-08T04:40:02.875Z,4.9
2023-11-08T04:41:01.982Z,4.9
2023-11-08T04:42:02.316Z,4.9
2023-11-08T04:43:02.349Z,5
2023-11-08T04:44:02.367Z,5
2023-11-08T04:45:02.533Z,5
2023-11-08T04:46:02.278Z,5
2023-11-08T04:47:02.258Z,5
2023-11-08T04:48:02.704Z,5
2023-11-08T04:49:02.857Z,5
2023-11-08T04:50:02.527Z,5
2023-11-08T04:52:02.373Z,5
2023-11-08T04:53:02.747Z,5
2023-11-08T04:54:02.123Z,5
2023-11-08T04:55:01.961Z,5
2023-11-08T04:56:02.058Z,5
2023-11-08T04:57:02.326Z,5
2023-11-08T04:58:02.931Z,5
2023-11-08T04:59:02.153Z,5
2023-11-08T05:00:02.705Z,5
2023-11-08T05:02:02.255Z,5.1
2023-11-08T05:03:02.544Z,5
2023-11-08T05:04:02.138Z,5.1
2023-11-08T05:05:02.892Z,5.1
2023-11-08T05:07:02.276Z,5
2023-11-08T05:09:02.333Z,5.1
2023-11-08T05:10:02.681Z,5.1
2023-11-08T05:11:02.582Z,5.1
2023-11-08T05:12:02.668Z,5.1
2023-11-08T05:14:02.369Z,5.1
2023-11-08T05:15:02.475Z,5.1
2023-11-08T05:16:02.143Z,5.1
2023-11-08T05:17:02.529Z,5.1
2023-11-08T05:18:02.706Z,5
2023-11-08T05:19:02.066Z,5.1
2023-11-08T05:20:02.226Z,5
2023-11-08T05:21:02.714Z,5
2023-11-08T05:22:02.877Z,5.1
2023-11-08T05:23:02.048Z,5.1
2023-11-08T05:24:02.526Z,5.1
2023-11-08T05:25:02.151Z,5.1
2023-11-08T05:26:02.949Z,5.1
2023-11-08T05:27:01.861Z,5.1
2023-11-08T05:28:02.213Z,5.1
2023-11-08T05:29:02.310Z,5.1
2023-11-08T05:30:01.719Z,5.1
2023-11-08T05:31:01.942Z,5.1
2023-11-08T05:32:02.526Z,5.1
2023-11-08T05:33:02.960Z,5.1
2023-11-08T05:34:02.017Z,5.1
2023-11-08T05:35:02.687Z,5.2
2023-11-08T05:36:02.339Z,5.1
2023-11-08T05:37:02.015Z,5.2
2023-11-08T05:38:02.313Z,5.1
2023-11-08T05:39:02.530Z,5.2
2023-11-08T05:40:02.160Z,5.2
2023-11-08T05:41:02.446Z,5.2
2023-11-08T05:43:02.316Z,5.2
2023-11-08T05:46:02.613Z,5.2
2023-11-08T05:47:02.221Z,5.2
2023-11-08T05:48:02.856Z,5.2
2023-11-08T05:49:02.593Z,5.2
2023-11-08T05:50:02.315Z,5.2
2023-11-08T05:51:02.431Z,5.2
2023-11-08T05:52:02.569Z,5.2
2023-11-08T05:54:02.888Z,5.2
2023-11-08T05:57:02.889Z,5.2
2023-11-08T05:58:02.933Z,5.2
2023-11-08T05:59:02.941Z,5.2
2023-11-08T06:00:02.602Z,5.2
2023-11-08T06:02:02.844Z,5.2
2023-11-08T06:03:02.178Z,5.3
2023-11-08T06:04:02.237Z,5.3
2023-11-08T06:05:02.585Z,5.3
2023-11-08T06:06:02.893Z,5.3
2023-11-08T06:07:02.575Z,5.3
2023-11-08T06:08:02.447Z,5.3
2023-11-08T06:09:02.786Z,5.3
2023-11-08T06:10:02.725Z,5.3
2023-11-08T06:11:02.644Z,5.3
2023-11-08T06:12:02.378Z,5.3
2023-11-08T06:13:02.276Z,5.3
2023-11-08T06:14:02.190Z,5.4
2023-11-08T06:15:02.054Z,5.3
2023-11-08T06:16:02.036Z,5.3
2023-11-08T06:17:02.593Z,5.3
2023-11-08T06:18:02.940Z,5.3
2023-11-08T06:19:02.368Z,5.4
2023-11-08T06:20:02.465Z,5.3
2023-11-08T06:21:02.251Z,5.3
2023-11-08T06:23:02.556Z,5.3
2023-11-08T06:24:02.523Z,5.3
2023-11-08T06:25:02.663Z,5.3
2023-11-08T06:26:02.386Z,5.3
2023-11-08T06:28:02.331Z,5.2
2023-11-08T06:29:02.862Z,5.2
2023-11-08T06:30:02.198Z,5.2
2023-11-08T06:31:02.263Z,5.2
2023-11-08T06:32:02.712Z,5.2
2023-11-08T06:34:03.064Z,5.1
2023-11-08T06:35:02.132Z,5.2
2023-11-08T06:36:02.525Z,5.2
2023-11-08T06:37:02.467Z,5.1
2023-11-08T06:38:02.799Z,5.1
2023-11-08T06:39:02.215Z,5.1
2023-11-08T06:41:02.333Z,5.1
2023-11-08T06:42:02.238Z,5
2023-11-08T06:43:02.672Z,5.1
2023-11-08T06:44:02.480Z,5.1
2023-11-08T06:45:02.158Z,5
2023-11-08T06:46:02.466Z,5
2023-11-08T06:47:02.553Z,5.1
2023-11-08T06:48:02.103Z,5.1
2023-11-08T06:49:02.090Z,5
2023-11-08T06:50:02.623Z,5.1
2023-11-08T06:51:02.308Z,5.1
2023-11-08T06:52:02.472Z,5
2023-11-08T06:53:02.697Z,5
2023-11-08T06:54:02.270Z,5.1
2023-11-08T06:55:02.702Z,5.1
2023-11-08T06:56:02.743Z,5.1
2023-11-08T06:57:02.190Z,5.1
2023-11-08T06:58:02.803Z,5.2
2023-11-08T06:59:02.600Z,5.2
2023-11-08T07:00:02.055Z,5.2
2023-11-08T07:01:09.382Z,5.2
2023-11-08T07:02:02.878Z,5.2
2023-11-08T07:03:02.683Z,5.3
2023-11-08T07:04:02.998Z,5.3
2023-11-08T07:05:01.948Z,5.3
2023-11-08T07:06:02.228Z,5.3
2023-11-08T07:07:02.795Z,5.4
2023-11-08T07:08:02.782Z,5.4
2023-11-08T07:09:02.192Z,5.4
2023-11-08T07:10:02.695Z,5.4
2023-11-08T07:11:01.928Z,5.5
2023-11-08T07:12:02.216Z,5.5
2023-11-08T07:13:02.353Z,5.5
2023-11-08T07:14:02.614Z,5.6
2023-11-08T07:15:02.679Z,5.6
2023-11-08T07:16:02.890Z,5.6
2023-11-08T07:18:02.556Z,5.6
2023-11-08T07:20:02.559Z,5.6
2023-11-08T07:21:02.837Z,5.6
2023-11-08T07:22:02.226Z,5.6
2023-11-08T07:23:02.271Z,5.7
2023-11-08T07:24:02.691Z,5.7
2023-11-08T07:25:02.260Z,5.8
2023-11-08T07:26:01.783Z,5.7
2023-11-08T07:27:02.221Z,5.8
2023-11-08T07:28:02.212Z,5.8
2023-11-08T07:29:02.345Z,5.7
2023-11-08T07:30:02.526Z,5.7
2023-11-08T07:31:02.488Z,5.8
2023-11-08T07:32:02.249Z,5.8
2023-11-08T07:33:02.954Z,5.8
2023-11-08T07:34:02.877Z,5.8
2023-11-08T07:35:02.541Z,5.8
2023-11-08T07:36:02.132Z,5.8
2023-11-08T07:37:02.614Z,5.8
2023-11-08T07:38:02.092Z,5.9
2023-11-08T07:40:02.649Z,5.9
2023-11-08T07:41:02.230Z,5.9
2023-11-08T07:42:02.681Z,5.9
2023-11-08T07:43:02.058Z,6
2023-11-08T07:44:03.005Z,6
2023-11-08T07:45:02.816Z,6
2023-11-08T07:48:02.983Z,6.1
2023-11-08T07:49:02.801Z,6.1
2023-11-08T07:50:02.414Z,6.2
2023-11-08T07:51:01.984Z,6.2
2023-11-08T07:52:02.980Z,6.2
2023-11-08T07:53:02.435Z,6.2
2023-11-08T07:54:02.549Z,6.2
2023-11-08T07:56:02.383Z,6.3
2023-11-08T07:58:02.217Z,6.3
2023-11-08T07:59:01.873Z,6.4
2023-11-08T08:00:01.978Z,6.4
2023-11-08T08:01:02.784Z,6.4
2023-11-08T08:02:02.444Z,6.5
2023-11-08T08:04:02.498Z,6.6
2023-11-08T08:05:02.866Z,6.6
2023-11-08T08:06:02.082Z,6.6
2023-11-08T08:07:03.049Z,6.6
2023-11-08T08:08:02.979Z,6.6
2023-11-08T08:11:02.119Z,6.8
2023-11-08T08:13:02.289Z,6.8
2023-11-08T08:14:02.671Z,6.8
2023-11-08T08:15:02.499Z,6.9
2023-11-08T08:16:02.368Z,6.9
2023-11-08T08:18:03.102Z,7.1
2023-11-08T08:19:02.700Z,7.1
2023-11-08T08:20:02.269Z,7.1
2023-11-08T08:23:02.781Z,7.2
2023-11-08T08:24:07.214Z,7.2
2023-11-08T08:25:02.586Z,7.3
2023-11-08T08:26:02.003Z,7.4
2023-11-08T08:27:02.381Z,7.5
2023-11-08T08:28:02.107Z,7.6
2023-11-08T08:29:02.584Z,7.7
2023-11-08T08:30:02.686Z,7.8
2023-11-08T08:32:02.054Z,8
2023-11-08T08:33:02.609Z,8
2023-11-08T08:34:02.317Z,8.2
2023-11-08T08:35:03.081Z,8.3
2023-11-08T08:37:02.216Z,8.5
2023-11-08T08:38:02.152Z,8.6
2023-11-08T08:39:02.707Z,8.7
2023-11-08T08:40:02.806Z,8.7
2023-11-08T08:41:02.031Z,8.7
2023-11-08T08:42:02.798Z,8.7
2023-11-08T08:43:01.950Z,8.6
2023-11-08T08:44:02.780Z,8.7
2023-11-08T08:45:02.459Z,8.6
2023-11-08T08:46:02.731Z,8.6
2023-11-08T08:48:02.259Z,8.6
2023-11-08T08:49:02.771Z,8.5
2023-11-08T08:50:03.056Z,8.5
2023-11-08T08:51:02.912Z,8.5
2023-11-08T08:52:02.906Z,8.5
2023-11-08T08:53:02.944Z,8.5
2023-11-08T08:54:01.878Z,8.4
2023-11-08T08:56:02.710Z,8.5
2023-11-08T08:57:01.927Z,8.6
2023-11-08T08:58:02.369Z,8.6
2023-11-08T08:59:02.507Z,8.7
2023-11-08T09:00:02.064Z,8.7
2023-11-08T09:01:02.833Z,8.8
2023-11-08T09:02:02.680Z,8.9
2023-11-08T09:04:03.063Z,9.1
2023-11-08T09:05:01.989Z,9
2023-11-08T09:06:02.268Z,9
2023-11-08T09:07:01.983Z,9
2023-11-08T09:08:02.521Z,9.1
2023-11-08T09:09:02.187Z,9.1
2023-11-08T09:10:02.818Z,9.1
2023-11-08T09:11:02.000Z,9.2
2023-11-08T09:12:02.434Z,9.3
2023-11-08T09:13:02.273Z,9.3
2023-11-08T09:14:03.045Z,9.4
2023-11-08T09:15:02.064Z,9.5
2023-11-08T09:16:02.273Z,9.6
2023-11-08T09:18:02.521Z,9.7
2023-11-08T09:19:02.779Z,9.6
2023-11-08T09:20:02.994Z,9.7
2023-11-08T09:22:02.762Z,9.7
2023-11-08T09:23:02.191Z,9.7
2023-11-08T09:25:02.876Z,9.9
2023-11-08T09:27:02.155Z,10
2023-11-08T09:28:02.276Z,10.1
2023-11-08T09:29:02.028Z,10.2
2023-11-08T09:30:02.548Z,10.4
2023-11-08T09:31:02.175Z,10.4
2023-11-08T09:32:02.797Z,10.6
2023-11-08T09:33:02.912Z,10.6
2023-11-08T09:34:02.435Z,10.8
2023-11-08T09:35:02.986Z,10.9
2023-11-08T09:36:02.811Z,11
2023-11-08T09:37:02.095Z,11
2023-11-08T09:38:02.140Z,10.9
2023-11-08T09:40:02.853Z,10.9
2023-11-08T09:41:02.349Z,10.8
2023-11-08T09:42:02.029Z,10.7
2023-11-08T09:43:02.139Z,10.7
2023-11-08T09:44:02.328Z,10.7
2023-11-08T09:45:03.035Z,10.7
2023-11-08T09:46:02.540Z,10.7
2023-11-08T09:47:02.297Z,10.7
2023-11-08T09:48:02.858Z,10.7
2023-11-08T09:49:03.029Z,10.7
2023-11-08T09:50:03.087Z,10.7
2023-11-08T09:51:02.055Z,10.7
2023-11-08T09:52:02.313Z,10.8
2023-11-08T09:53:02.541Z,10.8
2023-11-08T09:54:01.993Z,10.8
2023-11-08T09:55:02.328Z,10.9
2023-11-08T09:56:02.276Z,10.9
2023-11-08T09:57:02.979Z,11
2023-11-08T09:58:02.312Z,11
2023-11-08T09:59:02.078Z,11.1
2023-11-08T10:00:03.054Z,11.2
2023-11-08T10:01:02.949Z,11.2
2023-11-08T10:02:02.092Z,11.1
2023-11-08T10:03:02.572Z,11.1
2023-11-08T10:04:02.765Z,11.1
2023-11-08T10:05:03.053Z,11
2023-11-08T10:08:02.209Z,11
2023-11-08T10:09:02.547Z,11
2023-11-08T10:10:02.482Z,11.1
2023-11-08T10:11:02.745Z,11.1
2023-11-08T10:12:02.463Z,11.1
2023-11-08T10:13:02.593Z,11.1
2023-11-08T10:14:02.116Z,11.1
2023-11-08T10:15:02.625Z,11.1
2023-11-08T10:17:02.089Z,11.3
2023-11-08T10:19:32.258Z,11.5
2023-11-08T10:19:36.815Z,11.6
2023-11-08T10:20:02.752Z,11.7
2023-11-08T10:21:04.825Z,11.8
2023-11-08T10:22:02.533Z,11.8
2023-11-08T10:23:02.468Z,11.8
2023-11-08T10:24:02.362Z,12
2023-11-08T10:25:02.873Z,12
2023-11-08T10:27:02.581Z,12.2
2023-11-08T10:28:01.942Z,12.2
2023-11-08T10:29:02.127Z,12.3
2023-11-08T10:31:03.007Z,12.5
2023-11-08T10:32:02.793Z,12.6
2023-11-08T10:33:02.420Z,12.7
2023-11-08T10:34:02.234Z,12.8
2023-11-08T10:35:02.952Z,12.7
2023-11-08T10:36:02.123Z,12.6
2023-11-08T10:37:02.400Z,12.6
2023-11-08T10:38:02.842Z,12.4
2023-11-08T10:40:02.303Z,12.4
2023-11-08T10:42:02.653Z,12.5
2023-11-08T10:43:02.353Z,12.6
2023-11-08T10:44:02.627Z,12.7
2023-11-08T10:45:02.728Z,12.8
2023-11-08T10:46:02.191Z,12.8
2023-11-08T10:47:02.676Z,13
2023-11-08T10:48:02.618Z,13.1
2023-11-08T10:49:02.812Z,13.2
2023-11-08T10:50:02.149Z,13.2
2023-11-08T10:51:02.164Z,13.2
2023-11-08T10:52:02.538Z,13.2
2023-11-08T10:53:02.759Z,13.2
2023-11-08T10:54:02.887Z,13.2
2023-11-08T10:55:02.564Z,13.2
2023-11-08T10:56:02.547Z,13.2
2023-11-08T10:57:02.662Z,13.2
2023-11-08T10:58:02.416Z,13.2
2023-11-08T10:59:02.514Z,13.3
2023-11-08T11:00:02.408Z,13.4
2023-11-08T11:03:02.371Z,13.5
2023-11-08T11:04:02.326Z,13.6
2023-11-08T11:05:02.580Z,13.6
2023-11-08T11:07:02.465Z,13.8
2023-11-08T11:08:01.940Z,13.8
2023-11-08T11:09:02.700Z,13.8
2023-11-08T11:11:02.508Z,14
2023-11-08T11:12:02.610Z,14.1
2023-11-08T11:13:01.797Z,14.1
2023-11-08T11:14:02.700Z,14.1
2023-11-08T11:15:02.618Z,14.1
2023-11-08T11:16:02.204Z,14
2023-11-08T11:17:02.757Z,14
2023-11-08T11:18:02.587Z,14
2023-11-08T11:19:02.334Z,14
2023-11-08T11:21:02.104Z,14
2023-11-08T11:22:02.416Z,14
2023-11-08T11:23:02.552Z,14.1
2023-11-08T11:24:02.275Z,14.2
2023-11-08T11:26:02.560Z,14.3
2023-11-08T11:27:02.079Z,14.2
2023-11-08T11:28:02.539Z,14.3
2023-11-08T11:29:02.435Z,14.3
2023-11-08T11:30:02.192Z,14.2
2023-11-08T11:31:04.003Z,14.2
2023-11-08T11:32:02.252Z,14.1
2023-11-08T11:33:02.303Z,14
2023-11-08T11:34:02.478Z,14
2023-11-08T11:35:02.570Z,14
2023-11-08T11:36:02.670Z,14
2023-11-08T11:37:02.224Z,14.1
2023-11-08T11:38:02.392Z,14.1
2023-11-08T11:39:02.665Z,14.2
2023-11-08T11:40:02.613Z,14.2
2023-11-08T11:41:02.402Z,14.2
2023-11-08T11:42:02.476Z,14.2
2023-11-08T11:44:02.363Z,14.2
2023-11-08T11:45:02.481Z,14.2
2023-11-08T11:48:02.514Z,14.2
2023-11-08T11:50:01.976Z,14.3
2023-11-08T11:51:02.445Z,14.4
2023-11-08T11:52:01.912Z,14.4
2023-11-08T11:53:02.651Z,14.4
2023-11-08T11:54:02.420Z,14.4
2023-11-08T11:55:02.425Z,14.4
2023-11-08T11:56:02.648Z,14.4
2023-11-08T11:57:02.101Z,14.4
2023-11-08T11:58:02.868Z,14.3
2023-11-08T12:00:02.418Z,14.3
2023-11-08T12:01:02.909Z,14.2
2023-11-08T12:02:02.413Z,14.2
2023-11-08T12:03:02.376Z,14.1
2023-11-08T12:04:02.566Z,14
2023-11-08T12:05:02.776Z,13.9
2023-11-08T12:06:02.414Z,13.9
2023-11-08T12:07:02.668Z,13.9
2023-11-08T12:08:02.691Z,13.9
2023-11-08T12:10:02.764Z,13.8
2023-11-08T12:12:01.906Z,13.8
2023-11-08T12:13:02.712Z,13.9
2023-11-08T12:14:02.959Z,13.9
2023-11-08T12:15:02.660Z,13.8
2023-11-08T12:16:02.533Z,13.8
2023-11-08T12:17:02.397Z,13.7
2023-11-08T12:18:02.896Z,13.6
2023-11-08T12:19:02.434Z,13.5
2023-11-08T12:20:02.309Z,13.4
2023-11-08T12:21:02.837Z,13.3
2023-11-08T12:22:02.939Z,13.2
2023-11-08T12:24:02.788Z,12.9
2023-11-08T12:25:02.696Z,12.8
2023-11-08T12:26:02.668Z,12.6
2023-11-08T12:27:02.384Z,12.5
2023-11-08T12:28:02.179Z,12.4
2023-11-08T12:29:02.413Z,12.3
2023-11-08T12:31:02.605Z,12.1
2023-11-08T12:32:02.443Z,12.1
2023-11-08T12:36:02.491Z,11.9
2023-11-08T12:37:02.557Z,11.9
2023-11-08T12:38:02.664Z,11.8
2023-11-08T12:39:02.205Z,11.8
2023-11-08T12:40:02.194Z,11.7
2023-11-08T12:41:02.463Z,11.7
2023-11-08T12:42:02.421Z,11.7
2023-11-08T12:43:56.274Z,11.6
2023-11-08T12:44:03.652Z,11.6
2023-11-08T12:45:02.780Z,11.5
2023-11-08T12:46:36.202Z,11.5
2023-11-08T12:47:02.812Z,11.6
2023-11-08T12:48:02.473Z,11.6
2023-11-08T12:50:02.936Z,11.7
2023-11-08T12:51:02.412Z,11.7
2023-11-08T12:52:02.816Z,11.7
2023-11-08T12:53:02.294Z,11.7
2023-11-08T12:54:02.692Z,11.6
2023-11-08T12:55:02.425Z,11.6
2023-11-08T12:57:02.671Z,11.6
2023-11-08T12:58:02.116Z,11.6
2023-11-08T12:59:02.019Z,11.6
2023-11-08T13:00:02.681Z,11.7
2023-11-08T13:01:02.421Z,11.8
2023-11-08T13:02:02.747Z,11.9
2023-11-08T13:03:02.035Z,11.9
2023-11-08T13:04:02.139Z,11.8
2023-11-08T13:05:02.939Z,11.8
2023-11-08T13:06:02.714Z,11.8
2023-11-08T13:07:02.025Z,11.8
2023-11-08T13:08:02.448Z,11.9
2023-11-08T13:09:02.156Z,11.7
2023-11-08T13:10:02.840Z,11.8
2023-11-08T13:11:07.393Z,11.7
2023-11-08T13:14:02.337Z,11.5
2023-11-08T13:16:02.257Z,11.5
2023-11-08T13:17:02.913Z,11.4
2023-11-08T13:18:02.477Z,11.4
2023-11-08T13:19:02.640Z,11.4
2023-11-08T13:20:02.520Z,11.4
2023-11-08T13:21:02.598Z,11.4
2023-11-08T13:22:02.234Z,11.3
2023-11-08T13:23:02.792Z,11.3
2023-11-08T13:24:06.916Z,11.4
2023-11-08T13:25:02.428Z,11.3
2023-11-08T13:26:02.765Z,11.3
2023-11-08T13:27:02.018Z,11.3
2023-11-08T13:28:02.322Z,11.3
2023-11-08T13:29:02.640Z,11.3
2023-11-08T13:30:02.677Z,11.3
2023-11-08T13:31:02.642Z,11.3
2023-11-08T13:32:02.531Z,11.4
2023-11-08T13:33:02.093Z,11.4
2023-11-08T13:34:02.409Z,11.4
2023-11-08T13:35:02.423Z,11.4
2023-11-08T13:36:02.825Z,11.5
2023-11-08T13:37:02.536Z,11.5
2023-11-08T13:38:02.916Z,11.5
2023-11-08T13:39:01.845Z,11.4
2023-11-08T13:40:03.148Z,11.5
2023-11-08T13:41:02.867Z,11.4
2023-11-08T13:42:02.563Z,11.4
2023-11-08T13:43:02.633Z,11.4
2023-11-08T13:44:02.515Z,11.3
2023-11-08T13:45:02.381Z,11.3
2023-11-08T13:46:02.708Z,11.4
2023-11-08T13:48:02.391Z,11.3
2023-11-08T13:51:02.878Z,11.3
2023-11-08T13:52:02.143Z,11.3
2023-11-08T13:53:02.415Z,11.2
2023-11-08T13:54:02.604Z,11.3
2023-11-08T13:55:03.002Z,11.3
2023-11-08T13:56:07.920Z,11.3
2023-11-08T13:57:03.031Z,11.2
2023-11-08T13:58:02.971Z,11.2
2023-11-08T13:59:02.286Z,11.2
2023-11-08T14:00:02.666Z,11.2
2023-11-08T14:01:02.900Z,11.2
2023-11-08T14:02:02.752Z,11.2
2023-11-08T14:03:02.784Z,11.2
2023-11-08T14:04:02.099Z,11.2
2023-11-08T14:06:02.844Z,11.2
2023-11-08T14:07:02.421Z,11.2
2023-11-08T14:08:02.417Z,11.2
2023-11-08T14:09:02.554Z,11.2
2023-11-08T14:10:02.497Z,11.3
2023-11-08T14:11:02.243Z,11.4
2023-11-08T14:12:02.538Z,11.4
2023-11-08T14:13:04.418Z,11.4
2023-11-08T14:14:02.445Z,11.4
2023-11-08T14:15:02.812Z,11.4
2023-11-08T14:16:02.272Z,11.4
2023-11-08T14:18:02.313Z,11.4
2023-11-08T14:19:02.871Z,11.4
2023-11-08T14:20:02.605Z,11.4
2023-11-08T14:21:02.664Z,11.4
2023-11-08T14:22:02.799Z,11.4
2023-11-08T14:23:01.779Z,11.4
2023-11-08T14:24:02.302Z,11.4
2023-11-08T14:25:02.267Z,11.4
2023-11-08T14:26:02.170Z,11.4
2023-11-08T14:27:02.967Z,11.3
2023-11-08T14:28:02.790Z,11.3
2023-11-08T14:29:02.351Z,11.3
2023-11-08T14:30:02.272Z,11.3
2023-11-08T14:31:03.026Z,11.3
2023-11-08T14:32:02.378Z,11.2
2023-11-08T14:33:02.525Z,11.2
2023-11-08T14:34:02.713Z,11.2
2023-11-08T14:35:02.600Z,11.2
2023-11-08T14:36:02.443Z,11.2
2023-11-08T14:37:02.239Z,11.1
2023-11-08T14:38:03.041Z,11.1
2023-11-08T14:39:02.593Z,11.1
2023-11-08T14:40:02.458Z,11.1
2023-11-08T14:41:01.902Z,11.1
2023-11-08T14:42:02.658Z,11.1
2023-11-08T14:43:02.123Z,11.1
2023-11-08T14:44:02.654Z,11
2023-11-08T14:45:02.596Z,11
2023-11-08T14:46:03.046Z,11
2023-11-08T14:47:02.519Z,11
2023-11-08T14:48:02.319Z,11
2023-11-08T14:49:02.744Z,11
2023-11-08T14:50:03.062Z,11
2023-11-08T14:51:02.086Z,11
2023-11-08T14:52:02.125Z,11
2023-11-08T14:53:02.420Z,11
2023-11-08T14:56:02.597Z,10.8
2023-11-08T14:57:01.973Z,10.8
2023-11-08T14:58:02.585Z,10.8
2023-11-08T14:59:02.142Z,10.8
2023-11-08T15:02:02.285Z,10.8
2023-11-08T15:03:02.247Z,10.7
2023-11-08T15:04:02.298Z,10.7
2023-11-08T15:06:02.145Z,10.7
2023-11-08T15:07:02.466Z,10.7
2023-11-08T15:09:48.156Z,10.6
2023-11-08T15:09:51.816Z,10.7
2023-11-08T15:10:02.265Z,10.6
2023-11-08T15:13:02.478Z,10.6
2023-11-08T15:14:02.772Z,10.6
2023-11-08T15:16:03.161Z,10.6
2023-11-08T15:17:02.641Z,10.5
2023-11-08T15:18:02.420Z,10.5
2023-11-08T15:19:02.288Z,10.6
2023-11-08T15:21:02.427Z,10.5
2023-11-08T15:22:02.303Z,10.5
2023-11-08T15:23:02.412Z,10.5
2023-11-08T15:24:02.528Z,10.4
2023-11-08T15:25:02.424Z,10.4
2023-11-08T15:26:02.393Z,10.4
2023-11-08T15:27:01.764Z,10.4
2023-11-08T15:28:02.803Z,10.3
2023-11-08T15:29:02.451Z,10.4
2023-11-08T15:30:02.911Z,10.3
2023-11-08T15:31:02.324Z,10.3
2023-11-08T15:32:02.553Z,10.2
2023-11-08T15:33:03.769Z,10.2
2023-11-08T15:34:02.843Z,10.2
2023-11-08T15:35:02.290Z,10.2
2023-11-08T15:36:02.027Z,10.2
2023-11-08T15:37:02.503Z,10.1
2023-11-08T15:38:02.214Z,10.1
2023-11-08T15:39:02.164Z,10.1
2023-11-08T15:40:02.591Z,10
2023-11-08T15:42:02.708Z,10
2023-11-08T15:43:02.699Z,9.9
2023-11-08T15:44:02.817Z,9.9