createdAt,value
2023-01-25T00:00:08.985Z,11.90
2023-01-25T00:03:22.282Z,10.75
2023-01-25T00:07:18.025Z,9.77
2023-01-25T00:14:45.854Z,10.63
2023-01-25T00:18:24.566Z,11.02
2023-01-25T00:21:23.743Z,12.48
2023-01-25T00:24:08.807Z,11.18
2023-01-25T00:27:49.035Z,10.00
2023-01-25T00:30:41.204Z,10.73
2023-01-25T00:33:22.210Z,10.43
2023-01-25T00:36:31.541Z,10.90
2023-01-25T00:43:23.581Z,12.00
2023-01-25T00:51:16.023Z,10.18
2023-01-25T00:59:04.848Z,9.60
2023-01-25T01:06:32.411Z,9.55
2023-01-25T01:09:53.420Z,9.95
2023-01-25T01:17:04.184Z,10.38
2023-01-25T01:20:10.465Z,10.98
2023-01-25T01:23:31.753Z,9.90
2023-01-25T01:26:10.110Z,11.85
2023-01-25T01:28:45.758Z,11.00
2023-01-25T01:31:19.588Z,12.02
2023-01-25T01:34:06.853Z,12.27
2023-01-25T01:36:45.653Z,12.30
2023-01-25T01:39:20.534Z,12.38
2023-01-25T01:41:55.485Z,12.57
2023-01-25T01:44:55.130Z,12.55
2023-01-25T01:48:30.890Z,12.27
2023-01-25T01:52:10.649Z,11.93
2023-01-25T01:55:23.359Z,11.95
2023-01-25T01:58:38.792Z,12.73
2023-01-25T02:02:10.278Z,11.50
2023-01-25T02:05:02.199Z,11.50
2023-01-25T02:11:18.153Z,12.07
2023-01-25T02:13:50.086Z,13.35
2023-01-25T02:16:50.233Z,11.70
2023-01-25T02:19:42.673Z,12.68
2023-01-25T02:23:11.307Z,13.20
2023-01-25T02:25:51.418Z,12.15
2023-01-25T02:31:20.006Z,12.02
2023-01-25T02:34:37.007Z,13.32
2023-01-25T02:44:49.092Z,11.95
2023-01-25T02:52:16.567Z,13.70
2023-01-25T02:56:22.620Z,13.57
2023-01-25T02:59:38.759Z,13.57
2023-01-25T03:02:54.564Z,13.25
2023-01-25T03:05:49.429Z,14.40
2023-01-25T03:08:55.417Z,13.85
2023-01-25T03:11:41.462Z,14.20
2023-01-25T03:14:11.469Z,15.43
2023-01-25T03:16:49.279Z,17.35
2023-01-25T03:23:48.398Z,16.10
2023-01-25T03:30:33.487Z,16.38
2023-01-25T03:33:09.665Z,18.00
2023-01-25T03:35:39.256Z,21.48
2023-01-25T03:39:01.623Z,27.00
2023-01-25T03:41:45.083Z,19.90
2023-01-25T03:44:17.353Z,26.05
2023-01-25T03:47:28.379Z,25.48
2023-01-25T03:49:57.940Z,21.60
2023-01-25T04:04:58.612Z,19.83
2023-01-25T04:08:27.152Z,24.42
2023-01-25T04:16:20.832Z,22.65
2023-01-25T04:19:21.830Z,22.00
2023-01-25T04:22:22.965Z,25.42
2023-01-25T04:24:53.021Z,22.70
2023-01-25T04:28:16.310Z,23.40
2023-01-25T04:39:23.002Z,21.27
2023-01-25T04:42:30.215Z,22.00
2023-01-25T04:45:41.830Z,20.92
2023-01-25T04:48:20.796Z,24.17
2023-01-25T04:50:56.430Z,21.92
2023-01-25T04:53:33.949Z,20.85
2023-01-25T04:56:07.513Z,19.58
2023-01-25T05:06:55.748Z,21.58
2023-01-25T05:10:28.160Z,23.05
2023-01-25T05:15:12.485Z,25.60
2023-01-25T05:18:47.827Z,21.88
2023-01-25T05:22:26.600Z,21.77
2023-01-25T05:26:47.114Z,20.67
2023-01-25T05:29:51.741Z,23.52
2023-01-25T05:32:32.675Z,20.65
2023-01-25T05:35:02.464Z,20.27
2023-01-25T05:38:44.015Z,21.45
2023-01-25T05:41:15.302Z,22.95
2023-01-25T05:43:51.684Z,18.40
2023-01-25T05:46:21.229Z,21.42
2023-01-25T05:48:56.305Z,25.10
2023-01-25T05:51:31.278Z,21.15
2023-01-25T05:54:06.745Z,23.63
2023-01-25T05:59:25.151Z,20.58
2023-01-25T06:01:59.268Z,26.33
2023-01-25T06:07:39.354Z,22.95
2023-01-25T06:13:43.367Z,22.08
2023-01-25T06:16:19.079Z,23.70
2023-01-25T06:19:57.334Z,24.10
2023-01-25T06:23:51.264Z,25.17
2023-01-25T06:26:55.241Z,21.02
2023-01-25T06:29:24.847Z,23.52
2023-01-25T06:31:59.154Z,21.73
2023-01-25T06:34:45.122Z,24.33
2023-01-25T06:37:34.701Z,21.15
2023-01-25T06:40:11.817Z,20.27
2023-01-25T06:42:52.342Z,19.00
2023-01-25T06:46:16.134Z,26.75
2023-01-25T06:48:45.341Z,22.63
2023-01-25T06:52:05.549Z,25.63
2023-01-25T06:57:33.303Z,22.23
2023-01-25T07:00:03.136Z,23.75
2023-01-25T07:03:34.071Z,20.98
2023-01-25T07:09:24.609Z,23.10
2023-01-25T07:12:18.384Z,20.08
2023-01-25T07:14:51.296Z,25.58
2023-01-25T07:17:26.167Z,27.30
2023-01-25T07:20:04.069Z,30.10
2023-01-25T07:22:35.590Z,26.02
2023-01-25T07:25:12.049Z,27.85
2023-01-25T07:28:43.240Z,25.63
2023-01-25T07:31:45.002Z,34.33
2023-01-25T07:34:41.473Z,30.58
2023-01-25T07:37:47.364Z,29.25
2023-01-25T07:48:02.361Z,27.65
2023-01-25T07:50:42.500Z,33.33
2023-01-25T07:53:11.805Z,31.58
2023-01-25T07:59:19.813Z,35.33
2023-01-25T08:02:38.915Z,33.42
2023-01-25T08:05:20.169Z,27.73
2023-01-25T08:08:18.346Z,35.25
2023-01-25T08:11:03.636Z,31.65
2023-01-25T08:13:37.747Z,28.80
2023-01-25T08:16:09.718Z,29.73
2023-01-25T08:18:37.936Z,29.42
2023-01-25T08:21:13.487Z,27.05
2023-01-25T08:23:46.490Z,27.98
2023-01-25T08:26:19.659Z,30.63
2023-01-25T08:35:47.128Z,28.48
2023-01-25T08:42:09.436Z,24.38
2023-01-25T09:01:32.385Z,30.33
2023-01-25T09:04:07.567Z,22.27
2023-01-25T09:06:36.737Z,22.83
2023-01-25T09:09:06.605Z,23.70
2023-01-25T09:11:41.153Z,21.00
2023-01-25T09:14:57.977Z,20.10
2023-01-25T09:21:06.404Z,27.23
2023-01-25T09:31:24.730Z,28.13
2023-01-25T09:34:35.167Z,26.90
2023-01-25T09:37:19.135Z,25.70
2023-01-25T09:39:51.450Z,30.30
2023-01-25T09:42:54.831Z,22.02
2023-01-25T09:46:05.242Z,25.38
2023-01-25T09:49:02.848Z,22.50
2023-01-25T10:13:53.263Z,22.70
2023-01-25T10:17:05.225Z,23.30
2023-01-25T10:20:24.933Z,23.40
2023-01-25T10:23:16.936Z,22.50
2023-01-25T10:26:01.539Z,23.85
2023-01-25T10:29:00.509Z,20.70
2023-01-25T10:32:04.745Z,22.00
2023-01-25T10:35:43.735Z,18.23
2023-01-25T10:38:46.761Z,19.08
2023-01-25T10:45:27.003Z,22.55
2023-01-25T10:48:13.187Z,23.90
2023-01-25T10:51:02.158Z,22.20
2023-01-25T10:53:46.132Z,18.30
2023-01-25T10:56:32.667Z,18.20
2023-01-25T10:59:28.899Z,16.50
2023-01-25T11:02:56.652Z,17.13
2023-01-25T11:06:07.063Z,16.00
2023-01-25T11:09:11.187Z,19.75
2023-01-25T11:11:44.535Z,16.10
2023-01-25T11:14:33.622Z,15.45
2023-01-25T11:17:07.107Z,17.10
2023-01-25T11:19:42.923Z,14.63
2023-01-25T11:22:21.725Z,13.07
2023-01-25T11:24:53.645Z,14.65
2023-01-25T11:27:52.029Z,12.63
2023-01-25T11:30:21.669Z,13.43
2023-01-25T11:33:22.268Z,12.55
2023-01-25T11:36:39.480Z,10.23
2023-01-25T11:40:10.385Z,10.90
2023-01-25T11:43:41.133Z,10.80
2023-01-25T11:48:44.503Z,9.63
2023-01-25T11:52:22.851Z,8.63
2023-01-25T11:55:11.737Z,9.02
2023-01-25T11:58:05.511Z,7.60
2023-01-25T12:01:40.050Z,9.70
2023-01-25T12:04:47.480Z,9.90
2023-01-25T12:08:43.562Z,7.30
2023-01-25T12:11:32.218Z,7.05
2023-01-25T12:14:25.688Z,8.77
2023-01-25T12:17:41.383Z,9.68
2023-01-25T12:20:34.344Z,7.55
2023-01-25T12:24:04.070Z,9.02
2023-01-25T12:26:56.455Z,10.52
2023-01-25T12:29:54.283Z,10.23
2023-01-25T12:33:30.689Z,10.50
2023-01-25T12:36:39.879Z,8.93
2023-01-25T12:39:24.982Z,9.05
2023-01-25T12:42:05.179Z,9.40
2023-01-25T12:45:20.145Z,8.65
2023-01-25T12:51:53.875Z,9.15
2023-01-25T12:54:56.143Z,10.73
2023-01-25T12:58:11.841Z,11.55
2023-01-25T13:01:33.771Z,12.82
2023-01-25T13:04:41.098Z,12.48
2023-01-25T13:09:31.256Z,14.20
2023-01-25T13:11:55.696Z,16.13
2023-01-25T13:14:55.589Z,14.48
2023-01-25T13:17:38.894Z,15.77
2023-01-25T13:20:43.531Z,14.95
2023-01-25T13:23:36.591Z,13.75
2023-01-25T13:26:57.885Z,13.23
2023-01-25T13:29:48.618Z,13.15
2023-01-25T13:32:32.867Z,11.10
2023-01-25T13:35:03.185Z,13.70
2023-01-25T13:37:37.977Z,12.93
2023-01-25T13:40:31.307Z,12.75
2023-01-25T13:43:23.272Z,13.52
2023-01-25T13:46:19.763Z,11.77
2023-01-25T13:49:08.873Z,10.40
2023-01-25T13:52:13.806Z,9.23
2023-01-25T13:58:11.983Z,12.02
2023-01-25T14:01:19.132Z,16.08
2023-01-25T14:03:53.797Z,13.18
2023-01-25T14:06:27.061Z,17.05
2023-01-25T14:09:16.201Z,13.07
2023-01-25T14:11:54.852Z,15.38
2023-01-25T14:14:32.396Z,18.42
2023-01-25T14:17:22.958Z,16.60
2023-01-25T14:20:17.927Z,18.67
2023-01-25T14:22:51.167Z,19.98
2023-01-25T14:26:13.799Z,22.17
2023-01-25T14:28:34.026Z,16.75
2023-01-25T14:31:42.269Z,17.63
2023-01-25T14:34:29.503Z,25.58
2023-01-25T14:37:32.688Z,20.98
2023-01-25T14:40:47.457Z,26.92
2023-01-25T18:40:24.508Z,16.75
2023-01-25T18:42:52.944Z,17.02
2023-01-25T18:54:53.190Z,18.67
2023-01-25T18:57:20.760Z,19.63
2023-01-25T18:59:47.995Z,18.05
2023-01-25T19:02:16.576Z,18.80
2023-01-25T19:04:44.268Z,16.08
2023-01-25T19:07:11.822Z,16.60
2023-01-25T19:09:38.976Z,16.17
2023-01-25T19:12:06.360Z,16.65
2023-01-25T19:14:33.514Z,14.02
2023-01-25T19:17:00.704Z,15.68
2023-01-25T19:19:33.664Z,13.65
2023-01-25T19:22:01.732Z,11.57
2023-01-25T19:24:29.022Z,12.52
2023-01-25T19:26:56.385Z,12.80
2023-01-25T19:29:23.597Z,15.45
2023-01-25T19:31:50.884Z,14.43
2023-01-25T19:34:18.183Z,13.85
2023-01-25T19:36:53.861Z,16.20
2023-01-25T19:39:21.412Z,12.10
2023-01-25T19:41:51.036Z,11.95
2023-01-25T19:44:18.275Z,12.10
2023-01-25T19:46:45.509Z,10.85
2023-01-25T19:49:15.897Z,11.38
2023-01-25T19:51:48.899Z,14.35
2023-01-25T19:54:17.710Z,11.77
2023-01-25T19:56:47.441Z,14.77
2023-01-25T19:59:20.601Z,12.43
2023-01-25T20:01:47.907Z,10.38
2023-01-25T20:04:17.708Z,11.43
2023-01-25T20:06:44.931Z,11.20
2023-01-25T20:09:14.109Z,10.60
2023-01-25T20:11:41.719Z,12.20
2023-01-25T20:14:12.408Z,9.73
2023-01-25T20:16:40.036Z,9.35
2023-01-25T20:19:07.390Z,10.60
2023-01-25T20:21:38.166Z,9.95
2023-01-25T20:24:06.532Z,11.75
2023-01-25T20:26:37.423Z,12.00
2023-01-25T20:29:05.937Z,10.88
2023-01-25T20:31:37.626Z,9.13
2023-01-25T20:34:17.148Z,13.93
2023-01-25T20:36:45.283Z,10.35
2023-01-25T20:39:15.079Z,11.82
2023-01-25T20:41:42.630Z,11.63
2023-01-25T20:44:11.532Z,12.73
2023-01-25T20:46:40.715Z,13.38
2023-01-25T20:49:11.235Z,14.10
2023-01-25T20:51:38.465Z,13.68
2023-01-25T20:54:06.385Z,15.23
2023-01-25T20:56:33.650Z,14.18
2023-01-25T20:59:00.914Z,13.68
2023-01-25T21:01:36.648Z,13.65
2023-01-25T21:04:06.216Z,12.65
2023-01-25T21:06:35.523Z,12.40
2023-01-25T21:09:04.024Z,13.35
2023-01-25T21:11:31.966Z,11.73
2023-01-25T21:13:59.752Z,11.38
2023-01-25T21:16:27.258Z,16.25
2023-01-25T21:18:57.548Z,10.70
2023-01-25T21:21:27.993Z,13.70
2023-01-25T21:23:57.851Z,12.18
2023-01-25T21:26:30.508Z,11.55
2023-01-25T21:28:59.475Z,12.63
2023-01-25T21:31:29.639Z,15.52
2023-01-25T21:33:57.117Z,15.85
2023-01-25T21:36:25.321Z,16.27
2023-01-25T21:38:54.916Z,16.00
2023-01-25T21:41:24.929Z,15.80
2023-01-25T21:44:15.914Z,15.27
2023-01-25T21:46:51.365Z,15.55
2023-01-25T21:49:41.851Z,15.05
2023-01-25T21:52:09.229Z,15.27
2023-01-25T21:54:38.092Z,14.63
2023-01-25T21:57:10.634Z,15.88
2023-01-25T21:59:40.761Z,19.10
2023-01-25T22:02:12.335Z,16.20
2023-01-25T22:04:39.616Z,17.20
2023-01-25T22:07:08.901Z,16.23
2023-01-25T22:09:36.739Z,14.88
2023-01-25T22:12:04.154Z,16.13
2023-01-25T22:14:31.396Z,14.95
2023-01-25T22:16:58.682Z,15.38
2023-01-25T22:19:26.050Z,12.23
2023-01-25T22:21:53.324Z,13.20
2023-01-25T22:24:20.687Z,12.77
2023-01-25T22:26:58.633Z,10.75
2023-01-25T22:29:26.648Z,9.45
2023-01-25T22:31:53.961Z,9.65
2023-01-25T22:34:21.172Z,10.27
2023-01-25T22:36:48.806Z,10.82
2023-01-25T22:39:16.108Z,10.35
2023-01-25T22:41:43.294Z,9.00
2023-01-25T22:44:11.117Z,9.80
2023-01-25T22:46:38.453Z,11.98
2023-01-25T22:49:05.678Z,11.07
2023-01-25T22:51:33.002Z,9.07
2023-01-25T22:54:00.662Z,8.52
2023-01-25T22:56:31.792Z,9.10
2023-01-25T22:59:00.487Z,9.32
2023-01-25T23:01:32.981Z,6.90
2023-01-25T23:04:01.313Z,6.95
2023-01-25T23:06:34.425Z,7.82
2023-01-25T23:09:04.916Z,5.95
2023-01-25T23:11:38.179Z,5.68
2023-01-25T23:14:25.977Z,5.43
2023-01-25T23:16:53.298Z,3.40
2023-01-25T23:19:20.517Z,5.18
2023-01-25T23:21:47.718Z,3.88
2023-01-25T23:24:14.985Z,3.45
2023-01-25T23:26:46.588Z,3.03
2023-01-25T23:29:14.668Z,2.80
2023-01-25T23:31:42.044Z,3.10
2023-01-25T23:34:11.869Z,3.67
2023-01-25T23:36:39.776Z,3.13
2023-01-25T23:39:07.119Z,4.38
2023-01-25T23:41:34.351Z,1.48
2023-01-25T23:44:02.035Z,2.55
2023-01-25T23:46:29.564Z,1.85
2023-01-25T23:48:56.865Z,2.45
2023-01-25T23:51:24.134Z,2.17
2023-01-25T23:53:53.493Z,2.00
2023-01-25T23:56:21.894Z,1.50
2023-01-25T23:58:49.469Z,1.65
