createdAt,value
2023-01-03T00:01:53.125Z,3.20
2023-01-03T00:04:21.316Z,2.00
2023-01-03T00:06:50.922Z,5.50
2023-01-03T00:09:20.817Z,2.30
2023-01-03T00:12:08.183Z,2.90
2023-01-03T00:14:39.590Z,1.80
2023-01-03T00:17:08.197Z,3.03
2023-01-03T00:19:40.822Z,2.50
2023-01-03T00:22:07.946Z,1.70
2023-01-03T00:24:34.555Z,4.47
2023-01-03T00:27:01.000Z,2.97
2023-01-03T00:29:28.184Z,2.37
2023-01-03T00:31:54.631Z,3.13
2023-01-03T00:34:21.293Z,3.30
2023-01-03T00:36:47.922Z,2.20
2023-01-03T00:39:14.640Z,2.03
2023-01-03T00:41:41.114Z,2.50
2023-01-03T00:44:07.974Z,2.70
2023-01-03T00:46:35.620Z,2.20
2023-01-03T00:49:04.506Z,3.87
2023-01-03T00:51:34.551Z,3.00
2023-01-03T00:54:03.135Z,4.27
2023-01-03T00:56:32.939Z,2.57
2023-01-03T00:58:59.577Z,2.77
2023-01-03T01:01:33.867Z,2.80
2023-01-03T01:04:09.272Z,3.47
2023-01-03T01:06:39.765Z,2.00
2023-01-03T01:09:09.297Z,2.90
2023-01-03T01:11:35.554Z,2.40
2023-01-03T01:14:01.998Z,3.07
2023-01-03T01:16:31.128Z,1.90
2023-01-03T01:18:59.511Z,2.93
2023-01-03T01:21:29.406Z,2.40
2023-01-03T01:23:58.999Z,3.17
2023-01-03T01:26:25.946Z,2.60
2023-01-03T01:28:53.486Z,5.53
2023-01-03T01:31:22.086Z,4.07
2023-01-03T01:33:49.628Z,4.20
2023-01-03T01:36:22.133Z,3.00
2023-01-03T01:38:58.716Z,2.63
2023-01-03T01:41:45.016Z,2.53
2023-01-03T01:44:43.077Z,2.77
2023-01-03T01:47:27.479Z,2.63
2023-01-03T01:50:15.811Z,2.40
2023-01-03T01:52:58.617Z,1.70
2023-01-03T01:55:38.127Z,2.30
2023-01-03T01:58:06.567Z,2.77
2023-01-03T02:00:33.947Z,2.53
2023-01-03T02:03:00.504Z,2.33
2023-01-03T02:05:28.431Z,2.57
2023-01-03T02:07:56.325Z,1.63
2023-01-03T02:10:42.235Z,3.03
2023-01-03T02:13:51.699Z,2.60
2023-01-03T02:16:47.735Z,3.73
2023-01-03T02:19:50.927Z,2.47
2023-01-03T02:22:23.708Z,2.03
2023-01-03T02:25:17.188Z,4.37
2023-01-03T02:27:55.612Z,4.87
2023-01-03T02:30:27.810Z,5.80
2023-01-03T02:33:17.871Z,3.23
2023-01-03T02:36:08.811Z,2.93
2023-01-03T02:38:50.677Z,2.80
2023-01-03T02:41:39.675Z,3.10
2023-01-03T02:44:31.006Z,3.53
2023-01-03T02:47:06.337Z,3.23
2023-01-03T02:49:49.226Z,3.00
2023-01-03T02:52:23.962Z,4.20
2023-01-03T02:55:30.398Z,2.57
2023-01-03T02:58:04.586Z,3.70
2023-01-03T03:00:33.476Z,4.20
2023-01-03T03:03:05.978Z,2.53
2023-01-03T03:05:41.877Z,3.57
2023-01-03T03:08:08.093Z,4.27
2023-01-03T03:10:55.121Z,4.40
2023-01-03T03:13:38.277Z,2.73
2023-01-03T03:16:09.091Z,2.70
2023-01-03T03:18:38.799Z,4.17
2023-01-03T03:21:26.824Z,1.93
2023-01-03T03:24:14.780Z,3.80
2023-01-03T03:26:44.309Z,2.50
2023-01-03T03:29:18.207Z,3.73
2023-01-03T03:31:48.622Z,3.20
2023-01-03T03:34:28.769Z,2.13
2023-01-03T03:37:00.123Z,3.93
2023-01-03T03:39:47.337Z,3.20
2023-01-03T03:43:11.361Z,2.00
2023-01-03T03:46:02.056Z,3.63
2023-01-03T03:49:05.887Z,2.57
2023-01-03T03:51:35.847Z,2.93
2023-01-03T03:54:08.407Z,3.10
2023-01-03T03:56:37.398Z,3.10
2023-01-03T03:59:07.551Z,3.53
2023-01-03T04:01:37.093Z,3.67
2023-01-03T04:04:08.859Z,3.23
2023-01-03T04:06:39.798Z,4.67
2023-01-03T04:09:08.269Z,4.97
2023-01-03T04:11:34.983Z,3.90
2023-01-03T04:14:01.511Z,2.27
2023-01-03T04:16:27.781Z,2.63
2023-01-03T04:18:54.274Z,3.23
2023-01-03T04:21:21.196Z,4.73
2023-01-03T04:23:48.345Z,3.07
2023-01-03T04:26:15.333Z,1.93
2023-01-03T04:28:42.049Z,4.60
2023-01-03T04:31:08.398Z,1.97
2023-01-03T04:33:35.134Z,3.87
2023-01-03T04:36:01.401Z,3.60
2023-01-03T04:38:27.937Z,3.63
2023-01-03T04:40:54.135Z,3.13
2023-01-03T04:43:39.364Z,2.77
2023-01-03T04:46:05.563Z,4.17
2023-01-03T04:48:32.224Z,2.57
2023-01-03T04:51:00.201Z,3.67
2023-01-03T04:53:26.910Z,3.00
2023-01-03T04:55:56.061Z,2.87
2023-01-03T04:58:23.167Z,3.07
2023-01-03T05:00:50.095Z,4.33
2023-01-03T05:03:18.239Z,4.30
2023-01-03T05:05:46.400Z,8.07
2023-01-03T05:08:12.904Z,4.10
2023-01-03T05:10:40.104Z,3.60
2023-01-03T05:13:07.649Z,2.63
2023-01-03T05:15:36.833Z,3.40
2023-01-03T05:18:04.053Z,3.23
2023-01-03T05:20:48.854Z,12.27
2023-01-03T05:23:36.051Z,4.83
2023-01-03T05:26:07.002Z,5.83
2023-01-03T05:28:33.863Z,3.20
2023-01-03T05:31:00.218Z,5.63
2023-01-03T05:33:27.055Z,3.50
2023-01-03T05:35:53.697Z,4.30
2023-01-03T05:38:20.448Z,3.60
2023-01-03T05:40:47.178Z,3.97
2023-01-03T05:43:13.810Z,4.70
2023-01-03T05:45:40.452Z,7.33
2023-01-03T05:48:08.152Z,5.03
2023-01-03T05:50:35.150Z,4.90
2023-01-03T05:53:03.194Z,5.10
2023-01-03T05:55:29.441Z,5.37
2023-01-03T05:57:55.927Z,3.83
2023-01-03T06:00:22.314Z,9.03
2023-01-03T06:02:48.890Z,3.70
2023-01-03T06:05:15.168Z,4.77
2023-01-03T06:07:41.616Z,4.13
2023-01-03T06:10:08.424Z,4.57
2023-01-03T06:12:35.089Z,4.57
2023-01-03T06:15:01.456Z,6.97
2023-01-03T06:17:46.755Z,5.90
2023-01-03T06:20:13.505Z,3.17
2023-01-03T06:22:40.433Z,4.57
2023-01-03T06:25:06.870Z,2.70
2023-01-03T06:27:33.505Z,6.90
2023-01-03T06:29:59.969Z,5.47
2023-01-03T06:32:26.493Z,3.10
2023-01-03T06:34:52.828Z,3.33
2023-01-03T06:37:19.535Z,2.83
2023-01-03T06:39:46.178Z,4.53
2023-01-03T06:42:31.802Z,5.10
2023-01-03T06:45:16.867Z,2.73
2023-01-03T06:48:02.063Z,2.57
2023-01-03T06:50:47.078Z,2.37
2023-01-03T06:53:19.757Z,3.30
2023-01-03T06:55:52.729Z,1.63
2023-01-03T06:58:22.744Z,5.63
2023-01-03T07:00:49.279Z,1.23
2023-01-03T07:03:15.776Z,2.40
2023-01-03T07:05:42.153Z,2.27
2023-01-03T07:08:08.762Z,2.07
2023-01-03T07:10:34.946Z,3.67
2023-01-03T07:13:19.983Z,3.63
2023-01-03T07:15:46.339Z,3.50
2023-01-03T07:18:12.923Z,4.90
2023-01-03T07:20:43.442Z,2.93
2023-01-03T07:23:11.580Z,3.70
2023-01-03T07:25:41.112Z,2.77
2023-01-03T07:28:12.713Z,3.87
2023-01-03T07:30:40.843Z,4.50
2023-01-03T07:33:09.263Z,3.10
2023-01-03T07:35:36.474Z,2.90
2023-01-03T07:38:04.849Z,44.03
2023-01-03T07:40:31.502Z,4.17
2023-01-03T07:43:16.561Z,6.87
2023-01-03T07:45:43.812Z,3.37
2023-01-03T07:48:10.842Z,7.03
2023-01-03T07:50:37.342Z,2.13
2023-01-03T07:53:05.922Z,4.57
2023-01-03T07:55:35.308Z,5.33
2023-01-03T07:58:02.320Z,5.50
2023-01-03T08:00:28.492Z,2.17
2023-01-03T08:02:55.436Z,2.73
2023-01-03T08:05:23.240Z,2.87
2023-01-03T08:07:51.512Z,3.07
2023-01-03T08:10:37.477Z,3.60
2023-01-03T08:13:16.772Z,3.03
2023-01-03T08:15:44.516Z,1.80
2023-01-03T08:18:11.632Z,3.57
2023-01-03T08:20:38.122Z,5.37
2023-01-03T08:23:04.687Z,3.87
2023-01-03T08:25:31.437Z,3.30
2023-01-03T08:27:58.949Z,4.60
2023-01-03T08:30:25.263Z,6.90
2023-01-03T08:32:54.166Z,3.60
2023-01-03T08:35:22.665Z,4.37
2023-01-03T08:37:53.535Z,4.53
2023-01-03T08:40:20.137Z,2.47
2023-01-03T08:42:46.818Z,7.07
2023-01-03T08:45:16.931Z,3.50
2023-01-03T08:47:44.457Z,2.83
2023-01-03T08:50:11.391Z,3.53
2023-01-03T08:52:37.930Z,3.33
2023-01-03T08:55:04.981Z,3.97
2023-01-03T08:57:31.613Z,3.03
2023-01-03T08:59:58.142Z,2.63
2023-01-03T09:02:24.846Z,5.33
2023-01-03T09:04:52.079Z,2.07
2023-01-03T09:07:18.571Z,5.10
2023-01-03T09:09:45.101Z,3.03
2023-01-03T09:12:11.603Z,3.83
2023-01-03T09:14:38.112Z,4.87
2023-01-03T09:17:04.536Z,3.90
2023-01-03T09:19:30.762Z,4.27
2023-01-03T09:21:57.281Z,2.13
2023-01-03T09:24:23.445Z,3.70
2023-01-03T09:26:54.456Z,4.80
2023-01-03T09:29:21.662Z,3.93
2023-01-03T09:31:48.306Z,3.33
2023-01-03T09:34:14.667Z,4.73
2023-01-03T09:36:41.164Z,4.03
2023-01-03T09:39:07.346Z,2.73
2023-01-03T09:41:34.659Z,3.47
2023-01-03T09:44:07.320Z,5.93
2023-01-03T09:46:34.762Z,3.37
2023-01-03T09:49:03.081Z,3.20
2023-01-03T09:51:52.650Z,3.83
2023-01-03T09:54:52.285Z,3.77
2023-01-03T09:57:46.580Z,5.37
2023-01-03T10:00:42.491Z,4.73
2023-01-03T10:03:48.335Z,6.57
2023-01-03T10:06:33.010Z,9.53
2023-01-03T10:09:30.613Z,7.10
2023-01-03T10:12:11.795Z,6.43
2023-01-03T10:14:38.235Z,4.17
2023-01-03T10:17:10.473Z,3.93
2023-01-03T10:19:55.255Z,9.20
2023-01-03T10:22:26.474Z,4.57
2023-01-03T10:25:05.138Z,3.50
2023-01-03T10:27:34.881Z,6.13
2023-01-03T10:30:06.131Z,7.63
2023-01-03T10:33:03.502Z,8.43
2023-01-03T10:35:35.138Z,4.07
2023-01-03T10:38:01.864Z,5.73
2023-01-03T10:40:50.585Z,3.67
2023-01-03T10:43:19.122Z,4.93
2023-01-03T10:45:51.396Z,3.17
2023-01-03T10:48:18.144Z,6.23
2023-01-03T10:50:45.373Z,4.73
2023-01-03T10:53:15.100Z,5.00
2023-01-03T10:55:53.458Z,5.17
2023-01-03T10:58:34.106Z,4.03
2023-01-03T11:01:24.354Z,5.97
2023-01-03T11:04:14.878Z,6.73
2023-01-03T11:06:57.445Z,6.40
2023-01-03T11:09:23.695Z,2.43
2023-01-03T11:11:58.893Z,3.73
2023-01-03T11:14:27.073Z,5.30
2023-01-03T11:17:04.761Z,6.77
2023-01-03T11:19:33.295Z,5.40
2023-01-03T11:22:21.647Z,4.57
2023-01-03T11:25:15.468Z,4.70
2023-01-03T11:28:03.256Z,3.97
2023-01-03T11:30:39.588Z,5.10
2023-01-03T11:33:15.212Z,3.63
2023-01-03T11:36:05.168Z,5.67
2023-01-03T11:38:55.918Z,2.83
2023-01-03T11:41:54.193Z,5.27
2023-01-03T11:44:38.334Z,8.57
2023-01-03T11:47:07.394Z,4.47
2023-01-03T11:49:39.762Z,4.33
2023-01-03T11:52:31.740Z,8.63
2023-01-03T11:55:19.401Z,11.73
2023-01-03T11:57:57.682Z,5.73
2023-01-03T12:00:46.063Z,6.10
2023-01-03T12:03:36.453Z,9.13
2023-01-03T12:06:14.626Z,6.30
2023-01-03T12:08:49.000Z,7.00
2023-01-03T12:11:46.636Z,7.80
2023-01-03T12:14:30.990Z,4.70
2023-01-03T12:17:06.747Z,4.20
2023-01-03T12:19:32.844Z,5.67
2023-01-03T12:22:24.378Z,5.37
2023-01-03T12:25:06.123Z,2.23
2023-01-03T12:27:38.095Z,3.67
2023-01-03T12:30:34.423Z,4.87
2023-01-03T12:33:05.921Z,4.70
2023-01-03T12:35:47.639Z,8.10
2023-01-03T12:38:21.235Z,2.40
2023-01-03T12:40:58.045Z,1.47
2023-01-03T12:43:53.019Z,5.33
2023-01-03T12:46:26.130Z,3.50
2023-01-03T12:49:09.696Z,3.90
2023-01-03T12:51:36.144Z,5.97
2023-01-03T12:54:25.333Z,3.67
2023-01-03T12:57:20.700Z,4.30
2023-01-03T13:00:23.800Z,2.50
2023-01-03T13:02:59.678Z,4.63
2023-01-03T13:05:44.530Z,3.17
2023-01-03T13:08:33.065Z,3.50
2023-01-03T13:11:16.578Z,4.60
2023-01-03T13:13:53.723Z,4.30
2023-01-03T13:16:37.997Z,6.10
2023-01-03T13:19:19.770Z,5.60
2023-01-03T13:21:52.721Z,3.43
2023-01-03T13:24:44.671Z,6.23
2023-01-03T13:27:20.220Z,5.23
2023-01-03T13:29:49.834Z,3.77
2023-01-03T13:32:16.612Z,5.87
2023-01-03T13:34:43.114Z,3.13
2023-01-03T13:37:15.691Z,5.17
2023-01-03T13:39:51.229Z,7.87
2023-01-03T13:42:33.251Z,6.63
2023-01-03T13:45:14.847Z,4.50
2023-01-03T13:47:42.954Z,3.83
2023-01-03T13:50:22.623Z,6.10
2023-01-03T13:53:04.561Z,4.67
2023-01-03T13:55:37.191Z,5.20
2023-01-03T13:58:26.716Z,5.60
2023-01-03T14:01:05.512Z,3.80
2023-01-03T14:03:54.700Z,3.77
2023-01-03T14:07:06.124Z,7.03
2023-01-03T14:09:51.601Z,4.40
2023-01-03T14:12:30.394Z,3.33
2023-01-03T14:14:57.739Z,3.17
2023-01-03T14:17:31.612Z,3.73
2023-01-03T14:20:05.310Z,6.10
2023-01-03T14:22:43.345Z,3.50
2023-01-03T14:25:40.568Z,5.27
2023-01-03T14:28:15.853Z,4.97
2023-01-03T14:30:43.768Z,2.83
2023-01-03T14:33:22.269Z,6.77
2023-01-03T14:35:59.694Z,6.80
2023-01-03T14:38:33.729Z,4.03
2023-01-03T14:41:02.400Z,2.57
2023-01-03T14:43:31.428Z,3.83
2023-01-03T14:46:06.837Z,4.37
2023-01-03T14:48:33.772Z,3.83
2023-01-03T14:51:03.622Z,4.63
2023-01-03T14:53:32.498Z,3.03
2023-01-03T14:56:00.298Z,5.47
2023-01-03T14:58:38.899Z,2.97
2023-01-03T15:01:09.949Z,2.70
2023-01-03T15:03:40.019Z,4.90
2023-01-03T15:06:27.152Z,3.47
2023-01-03T15:09:13.045Z,2.80
2023-01-03T15:11:57.025Z,3.10
2023-01-03T15:14:29.259Z,4.00
2023-01-03T15:17:03.827Z,3.80
2023-01-03T15:19:32.046Z,8.83
2023-01-03T15:22:04.834Z,4.57
2023-01-03T15:24:42.858Z,3.83
2023-01-03T15:27:32.891Z,3.80
2023-01-03T15:30:14.600Z,6.57
2023-01-03T15:33:04.172Z,4.77
2023-01-03T15:35:36.605Z,33.70
2023-01-03T15:38:16.003Z,8.63
2023-01-03T15:40:44.591Z,6.40
2023-01-03T15:43:19.138Z,5.60
2023-01-03T15:45:51.505Z,9.00
2023-01-03T15:48:20.562Z,9.53
2023-01-03T15:50:52.057Z,20.57
2023-01-03T15:53:31.207Z,8.90
2023-01-03T15:56:19.571Z,7.13
2023-01-03T15:58:48.804Z,24.80
2023-01-03T16:01:16.723Z,19.27
2023-01-03T16:03:43.697Z,6.53
2023-01-03T16:06:10.174Z,4.87
2023-01-03T16:08:38.457Z,40.30
2023-01-03T16:11:11.541Z,16.20
2023-01-03T16:13:41.378Z,13.03
2023-01-03T16:16:08.630Z,10.83
2023-01-03T16:18:39.558Z,11.20
2023-01-03T16:21:06.083Z,10.20
2023-01-03T16:23:34.028Z,9.43
2023-01-03T16:26:00.857Z,8.27
2023-01-03T16:28:27.662Z,11.93
2023-01-03T16:31:18.701Z,9.73
2023-01-03T16:33:48.145Z,8.27
2023-01-03T16:36:37.574Z,9.60
2023-01-03T16:39:14.757Z,9.37
2023-01-03T16:41:41.641Z,7.07
2023-01-03T16:44:08.720Z,8.53
2023-01-03T16:46:38.363Z,9.37
2023-01-03T16:49:06.200Z,11.80
2023-01-03T16:51:34.820Z,8.07
2023-01-03T16:54:05.440Z,8.80
2023-01-03T16:56:32.115Z,11.67
2023-01-03T16:58:58.855Z,8.90
2023-01-03T17:01:25.942Z,11.17
2023-01-03T17:03:53.641Z,11.63
2023-01-03T17:06:37.566Z,11.47
2023-01-03T17:09:16.096Z,12.93
2023-01-03T17:11:43.673Z,15.67
2023-01-03T17:14:20.186Z,13.67
2023-01-03T17:16:46.958Z,21.53
2023-01-03T17:22:16.142Z,50.90
2023-01-03T17:24:43.603Z,25.70
2023-01-03T17:27:32.461Z,35.20
2023-01-03T17:30:06.072Z,40.73
2023-01-03T17:32:33.197Z,33.57
2023-01-03T17:34:59.994Z,20.40
2023-01-03T17:37:26.186Z,21.97
2023-01-03T17:39:56.366Z,19.00
2023-01-03T17:42:23.710Z,27.60
2023-01-03T17:45:09.693Z,25.20
2023-01-03T17:48:00.588Z,32.43
2023-01-03T17:50:30.248Z,28.93
2023-01-03T17:52:57.941Z,26.00
2023-01-03T17:55:28.092Z,35.17
2023-01-03T17:57:56.035Z,30.20
2023-01-03T18:00:25.535Z,37.07
2023-01-03T18:02:53.534Z,34.50
2023-01-03T18:05:27.818Z,38.23
2023-01-03T18:07:56.358Z,42.60
2023-01-03T18:10:38.700Z,39.80
2023-01-03T18:13:21.433Z,36.77
2023-01-03T18:15:48.552Z,35.40
2023-01-03T18:18:19.397Z,42.10
2023-01-03T18:20:46.103Z,42.73
2023-01-03T18:23:25.194Z,48.30
2023-01-03T18:25:52.675Z,50.57
2023-01-03T18:28:25.408Z,62.73
2023-01-03T18:30:53.262Z,48.57
2023-01-03T18:33:19.644Z,46.80
2023-01-03T18:35:46.145Z,41.17
2023-01-03T18:38:31.693Z,28.33
2023-01-03T18:41:04.531Z,25.03
2023-01-03T18:43:33.430Z,23.13
2023-01-03T18:46:00.856Z,23.97
2023-01-03T18:48:29.499Z,27.17
2023-01-03T18:50:59.451Z,26.60
2023-01-03T18:53:36.369Z,23.53
2023-01-03T18:56:04.487Z,31.80
2023-01-03T18:58:40.166Z,24.03
2023-01-03T19:01:07.149Z,22.07
2023-01-03T19:03:34.684Z,22.67
2023-01-03T19:06:02.382Z,23.63
2023-01-03T19:08:37.013Z,23.90
2023-01-03T19:11:36.467Z,34.20
2023-01-03T19:14:07.406Z,30.07
2023-01-03T19:16:36.566Z,30.10
2023-01-03T19:19:04.985Z,29.57
2023-01-03T19:21:35.607Z,27.67
2023-01-03T19:24:34.593Z,23.23
2023-01-03T19:27:14.850Z,43.87
2023-01-03T19:29:41.942Z,43.70
2023-01-03T19:32:19.827Z,26.57
2023-01-03T19:34:46.451Z,30.30
2023-01-03T19:37:13.191Z,31.97
2023-01-03T19:39:40.026Z,32.00
2023-01-03T19:42:32.495Z,33.73
2023-01-03T19:45:00.665Z,44.67
2023-01-03T19:47:27.809Z,32.00
2023-01-03T19:49:54.316Z,31.63
2023-01-03T19:52:21.214Z,43.43
2023-01-03T19:54:47.576Z,43.00
2023-01-03T19:57:24.156Z,36.23
2023-01-03T19:59:54.282Z,44.10
2023-01-03T20:02:38.531Z,58.60
2023-01-03T20:05:34.627Z,57.60
2023-01-03T20:08:11.228Z,56.57
2023-01-03T20:10:43.202Z,77.97
2023-01-03T20:13:18.779Z,64.63
2023-01-03T20:15:47.699Z,60.87
2023-01-03T20:18:24.058Z,52.97
2023-01-03T20:20:52.560Z,46.20
2023-01-03T20:23:19.183Z,48.60
2023-01-03T20:25:45.656Z,44.87
2023-01-03T20:28:29.884Z,37.73
2023-01-03T20:31:00.150Z,39.13
2023-01-03T20:33:27.933Z,38.50
2023-01-03T20:36:16.265Z,41.00
2023-01-03T20:38:51.236Z,38.23
2023-01-03T20:41:18.288Z,42.23
2023-01-03T20:43:46.801Z,50.10
2023-01-03T20:46:19.785Z,46.63
2023-01-03T20:48:55.754Z,37.37
2023-01-03T20:51:23.885Z,32.33
2023-01-03T20:53:54.731Z,30.53
2023-01-03T20:56:22.525Z,29.33
2023-01-03T20:58:49.185Z,29.60
2023-01-03T21:01:15.731Z,27.33
2023-01-03T21:03:42.617Z,30.00
2023-01-03T21:06:17.062Z,33.47
2023-01-03T21:08:53.450Z,34.63
2023-01-03T21:11:29.160Z,33.33
2023-01-03T21:13:57.502Z,29.40
2023-01-03T21:16:48.117Z,30.13
2023-01-03T21:19:20.013Z,35.47
2023-01-03T21:21:49.651Z,39.90
2023-01-03T21:24:18.831Z,35.73
2023-01-03T21:26:45.494Z,44.37
2023-01-03T21:29:12.255Z,39.53
2023-01-03T21:31:41.738Z,36.23
2023-01-03T21:34:16.586Z,39.47
2023-01-03T21:36:43.087Z,45.03
2023-01-03T21:39:10.339Z,48.27
2023-01-03T21:41:56.784Z,40.17
2023-01-03T21:44:23.580Z,38.23
2023-01-03T21:46:52.074Z,34.57
2023-01-03T21:49:21.874Z,33.00
2023-01-03T21:51:48.351Z,32.07
2023-01-03T21:54:15.309Z,35.13
2023-01-03T21:56:44.738Z,35.30
2023-01-03T21:59:13.216Z,29.90
2023-01-03T22:01:59.706Z,34.17
2023-01-03T22:04:26.432Z,44.40
2023-01-03T22:06:59.650Z,41.63
2023-01-03T22:09:45.775Z,50.77
2023-01-03T22:12:15.244Z,46.63
2023-01-03T22:14:43.813Z,43.73
2023-01-03T22:17:10.103Z,46.70
2023-01-03T22:19:36.903Z,39.23
2023-01-03T22:22:04.154Z,41.10
2023-01-03T22:24:31.010Z,38.63
2023-01-03T22:26:57.268Z,38.80
2023-01-03T22:29:24.018Z,40.03
2023-01-03T22:31:50.582Z,35.67
2023-01-03T22:34:17.315Z,42.33
2023-01-03T22:36:43.696Z,41.17
2023-01-03T22:39:10.323Z,44.30
2023-01-03T22:41:36.591Z,39.27
2023-01-03T22:44:03.252Z,41.07
2023-01-03T22:46:29.559Z,37.73
2023-01-03T22:48:56.204Z,37.60
2023-01-03T22:51:22.563Z,37.47
2023-01-03T22:53:49.179Z,37.73
2023-01-03T22:56:17.279Z,38.83
2023-01-03T22:58:45.001Z,38.63
2023-01-03T23:01:14.918Z,38.63
2023-01-03T23:03:43.461Z,38.33
2023-01-03T23:06:12.483Z,37.07
2023-01-03T23:08:39.139Z,36.33
2023-01-03T23:11:33.846Z,38.60
2023-01-03T23:14:03.750Z,40.87
2023-01-03T23:16:31.427Z,59.37
2023-01-03T23:19:00.728Z,65.93
2023-01-03T23:21:27.015Z,66.57
2023-01-03T23:23:53.455Z,70.57
2023-01-03T23:26:19.555Z,58.90
2023-01-03T23:28:46.290Z,56.37
2023-01-03T23:31:12.667Z,57.17
2023-01-03T23:33:39.525Z,58.90
2023-01-03T23:36:08.036Z,55.17
2023-01-03T23:38:35.013Z,56.27
2023-01-03T23:41:11.166Z,51.67
2023-01-03T23:43:38.099Z,48.73
2023-01-03T23:46:05.234Z,43.93
2023-01-03T23:48:32.082Z,46.83
2023-01-03T23:51:02.747Z,54.50
2023-01-03T23:53:29.393Z,48.97
2023-01-03T23:55:57.155Z,49.77
2023-01-03T23:58:23.583Z,44.73
