createdAt,value
2017-07-11T00:17:11.000Z,24
2017-07-11T00:27:14.000Z,24.1
2017-07-11T00:37:11.000Z,24
2017-07-11T00:47:12.000Z,24
2017-07-11T00:57:12.000Z,24
2017-07-11T01:07:12.000Z,24
2017-07-11T01:17:12.000Z,23.9
2017-07-11T01:27:12.000Z,23.9
2017-07-11T01:47:12.000Z,23.8
2017-07-11T01:57:12.000Z,23.8
2017-07-11T02:07:12.000Z,23.8
2017-07-11T02:17:12.000Z,23.9
2017-07-11T02:27:12.000Z,23.8
2017-07-11T02:37:12.000Z,23.8
2017-07-11T02:47:12.000Z,23.7
2017-07-11T02:57:12.000Z,23.7
2017-07-11T03:07:12.000Z,23.4
2017-07-11T03:17:12.000Z,24.1
2017-07-11T03:27:12.000Z,23.7
2017-07-11T03:37:12.000Z,23.7
2017-07-11T03:47:12.000Z,23.8
2017-07-11T03:57:12.000Z,24.1
2017-07-11T04:07:12.000Z,23.7
2017-07-11T04:17:13.000Z,23.7
2017-07-11T04:27:12.000Z,23.8
2017-07-11T04:37:12.000Z,23.5
2017-07-11T04:47:12.000Z,23.6
2017-07-11T04:57:12.000Z,23.8
2017-07-11T05:07:12.000Z,23.5
2017-07-11T05:17:12.000Z,23.8
2017-07-11T05:27:12.000Z,23.9
2017-07-11T05:37:12.000Z,24.4
2017-07-11T05:47:12.000Z,23.9
2017-07-11T05:57:12.000Z,24
2017-07-11T06:07:12.000Z,23.8
2017-07-11T06:17:12.000Z,23.4
2017-07-11T06:27:12.000Z,24.1
2017-07-11T06:37:12.000Z,24
2017-07-11T06:47:12.000Z,23.7
2017-07-11T06:57:12.000Z,23.7
2017-07-11T07:07:12.000Z,23.6
2017-07-11T07:17:12.000Z,23.9
2017-07-11T07:27:12.000Z,23.7
2017-07-11T07:37:13.000Z,23
2017-07-11T07:47:13.000Z,23.3
2017-07-11T07:57:13.000Z,23.3
2017-07-11T08:17:13.000Z,23.3
2017-07-11T08:27:13.000Z,23.3
2017-07-11T08:37:13.000Z,23.7
2017-07-11T08:47:13.000Z,23.5
2017-07-11T08:57:13.000Z,23.4
2017-07-11T09:07:13.000Z,24
2017-07-11T09:17:13.000Z,23.4
2017-07-11T09:27:13.000Z,23.4
2017-07-11T09:37:13.000Z,23.4
2017-07-11T09:47:13.000Z,23.5
2017-07-11T09:57:14.000Z,23.9
2017-07-11T10:07:13.000Z,23.1
2017-07-11T10:17:13.000Z,23.5
2017-07-11T10:27:14.000Z,23.5
2017-07-11T10:37:13.000Z,23.6
2017-07-11T10:47:13.000Z,23.8
2017-07-11T10:57:13.000Z,24
2017-07-11T11:07:13.000Z,24
2017-07-11T11:17:13.000Z,24
2017-07-11T11:27:13.000Z,23.7
2017-07-11T11:37:13.000Z,23.9
2017-07-11T11:47:13.000Z,23.9
2017-07-11T11:57:13.000Z,24.2
2017-07-11T12:07:13.000Z,24
2017-07-11T12:17:13.000Z,24.3
2017-07-11T12:27:13.000Z,24.4
2017-07-11T12:37:13.000Z,24.1
2017-07-11T12:47:13.000Z,23.7
2017-07-11T12:57:13.000Z,23.8
2017-07-11T13:07:13.000Z,24.2
2017-07-11T13:17:13.000Z,24.2
2017-07-11T13:27:13.000Z,24.3
2017-07-11T13:37:13.000Z,24.5
2017-07-11T13:47:13.000Z,24.4
2017-07-11T13:57:13.000Z,24.5
2017-07-11T14:07:13.000Z,24.5
2017-07-11T14:17:13.000Z,24.1
2017-07-11T14:27:13.000Z,24.5
2017-07-11T14:37:13.000Z,24.5
2017-07-11T14:47:14.000Z,24.4
2017-07-11T14:57:14.000Z,24.4
2017-07-11T15:07:14.000Z,23.9
2017-07-11T15:17:14.000Z,24.3
2017-07-11T15:27:14.000Z,24.2
2017-07-11T15:37:14.000Z,24.1
2017-07-11T15:47:14.000Z,24.2
2017-07-11T15:57:14.000Z,24.2
2017-07-11T16:07:14.000Z,24.2
2017-07-11T16:17:14.000Z,24.3
2017-07-11T16:27:14.000Z,24.9
2017-07-11T16:37:14.000Z,24.4
2017-07-11T16:47:14.000Z,24.4
2017-07-11T16:57:14.000Z,24.3
2017-07-11T17:07:14.000Z,24.3
2017-07-11T17:17:15.000Z,24.8
2017-07-11T17:27:14.000Z,24.3
2017-07-11T17:37:14.000Z,24.6
2017-07-11T17:47:14.000Z,24.3
2017-07-11T17:57:14.000Z,24.4
2017-07-11T18:07:14.000Z,24.4
2017-07-11T18:17:14.000Z,24.6
2017-07-11T18:27:17.000Z,24.3
2017-07-11T18:37:14.000Z,24.3
2017-07-11T18:47:14.000Z,24.3
2017-07-11T18:57:14.000Z,24.2
2017-07-11T19:07:14.000Z,24.2
2017-07-11T19:27:14.000Z,24.1
2017-07-11T19:37:14.000Z,24.6
2017-07-11T19:47:14.000Z,24.3
2017-07-11T19:57:14.000Z,24
2017-07-11T20:07:15.000Z,24.2
2017-07-11T20:17:15.000Z,24.1
2017-07-11T20:27:16.000Z,24.6
2017-07-11T20:37:14.000Z,24.7
2017-07-11T20:47:15.000Z,24.6
2017-07-11T20:57:15.000Z,24.8
2017-07-11T21:07:14.000Z,24.6
2017-07-11T21:17:14.000Z,24.2
2017-07-11T21:27:15.000Z,24.3
2017-07-11T21:37:15.000Z,24.3
2017-07-11T21:47:15.000Z,24
2017-07-11T22:07:15.000Z,23.7
2017-07-11T22:17:15.000Z,23.9
2017-07-11T22:27:15.000Z,24.1
2017-07-11T22:37:15.000Z,23.8
2017-07-11T22:47:15.000Z,24.1
2017-07-11T22:57:15.000Z,23.7
2017-07-11T23:07:15.000Z,23.7
2017-07-11T23:17:15.000Z,23.7
2017-07-11T23:27:15.000Z,23.7
2017-07-11T23:37:15.000Z,23.6
2017-07-11T23:47:15.000Z,23.6
2017-07-11T23:57:15.000Z,23.8
