createdAt,value
2019-04-07T00:01:48.773Z,62.61
2019-04-07T00:04:17.967Z,62.33
2019-04-07T00:06:47.670Z,62.45
2019-04-07T00:09:17.652Z,62.87
2019-04-07T00:11:47.230Z,63.31
2019-04-07T00:14:16.779Z,63.94
2019-04-07T00:16:45.992Z,64.28
2019-04-07T00:19:15.795Z,64.54
2019-04-07T00:21:45.655Z,64.70
2019-04-07T00:24:15.000Z,65.08
2019-04-07T00:26:44.823Z,65.33
2019-04-07T00:29:14.477Z,65.65
2019-04-07T00:31:43.956Z,65.87
2019-04-07T00:34:15.423Z,65.71
2019-04-07T00:36:45.909Z,66.23
2019-04-07T00:39:15.452Z,66.08
2019-04-07T00:41:44.578Z,65.92
2019-04-07T00:44:14.669Z,65.89
2019-04-07T00:46:44.461Z,66.31
2019-04-07T00:49:13.927Z,66.67
2019-04-07T00:51:43.389Z,66.19
2019-04-07T00:54:12.877Z,66.11
2019-04-07T00:56:43.841Z,66.29
2019-04-07T00:59:13.446Z,66.45
2019-04-07T01:01:43.029Z,66.34
2019-04-07T01:04:12.311Z,66.29
2019-04-07T01:06:42.205Z,66.64
2019-04-07T01:09:13.434Z,66.39
2019-04-07T01:11:43.090Z,66.55
2019-04-07T01:14:12.496Z,66.55
2019-04-07T01:16:42.055Z,66.07
2019-04-07T01:19:11.584Z,66.06
2019-04-07T01:21:41.056Z,66.02
2019-04-07T01:24:10.520Z,65.85
2019-04-07T01:26:40.505Z,65.49
2019-04-07T01:29:10.214Z,65.95
2019-04-07T01:31:40.424Z,65.84
2019-04-07T01:34:09.726Z,65.94
2019-04-07T01:36:39.328Z,66.07
2019-04-07T01:39:10.596Z,66.52
2019-04-07T01:41:43.471Z,65.40
2019-04-07T01:44:14.616Z,64.69
2019-04-07T01:46:45.917Z,64.13
2019-04-07T01:49:17.063Z,63.86
2019-04-07T01:51:48.799Z,63.91
2019-04-07T01:54:18.046Z,64.42
2019-04-07T01:56:49.379Z,64.58
2019-04-07T01:59:20.914Z,64.80
2019-04-07T02:01:54.064Z,64.83
2019-04-07T02:04:25.244Z,64.98
2019-04-07T02:06:56.471Z,65.07
2019-04-07T02:09:27.944Z,65.65
2019-04-07T02:12:00.572Z,65.72
2019-04-07T02:14:31.473Z,65.79
2019-04-07T02:17:04.293Z,65.79
2019-04-07T02:19:35.933Z,66.00
2019-04-07T02:22:07.809Z,66.03
2019-04-07T02:24:39.925Z,66.03
2019-04-07T02:27:11.129Z,66.07
2019-04-07T02:29:45.052Z,65.68
2019-04-07T02:32:17.417Z,65.56
2019-04-07T02:34:49.059Z,65.47
2019-04-07T02:37:19.238Z,65.01
2019-04-07T02:39:53.338Z,65.32
2019-04-07T02:42:25.068Z,65.26
2019-04-07T02:44:56.101Z,65.37
2019-04-07T02:47:31.432Z,65.32
2019-04-07T02:50:03.388Z,65.52
2019-04-07T02:52:35.621Z,65.74
2019-04-07T02:55:11.142Z,65.81
2019-04-07T02:57:42.172Z,65.77
2019-04-07T03:00:13.966Z,65.85
2019-04-07T03:02:45.974Z,65.64
2019-04-07T03:05:17.466Z,65.71
2019-04-07T03:07:48.846Z,65.89
2019-04-07T03:10:22.811Z,65.95
2019-04-07T03:12:54.700Z,65.95
2019-04-07T03:15:26.916Z,66.22
2019-04-07T03:17:58.292Z,66.77
2019-04-07T03:20:29.631Z,66.11
2019-04-07T03:23:00.538Z,65.97
2019-04-07T03:25:32.457Z,65.69
2019-04-07T03:28:04.703Z,65.79
2019-04-07T03:30:39.686Z,65.58
2019-04-07T03:33:11.194Z,65.35
2019-04-07T03:35:42.295Z,64.89
2019-04-07T03:38:12.682Z,65.05
2019-04-07T03:40:44.182Z,64.85
2019-04-07T03:43:15.569Z,64.68
2019-04-07T03:45:50.627Z,65.00
2019-04-07T03:48:21.868Z,64.46
2019-04-07T03:50:53.113Z,64.51
2019-04-07T03:53:24.433Z,64.34
2019-04-07T03:55:55.855Z,64.26
2019-04-07T03:58:25.908Z,64.27
2019-04-07T04:00:58.139Z,64.21
2019-04-07T04:03:30.168Z,65.04
2019-04-07T04:06:04.652Z,65.53
2019-04-07T04:08:35.882Z,65.42
2019-04-07T04:11:07.079Z,65.27
2019-04-07T04:13:38.219Z,65.83
2019-04-07T04:16:08.129Z,65.73
2019-04-07T04:18:37.747Z,65.74
2019-04-07T04:21:07.279Z,65.38
2019-04-07T04:23:38.007Z,65.08
2019-04-07T04:26:08.318Z,65.35
2019-04-07T04:28:39.046Z,65.35
2019-04-07T04:31:08.189Z,65.21
2019-04-07T04:33:37.918Z,65.15
2019-04-07T04:36:08.108Z,65.51
2019-04-07T04:38:38.447Z,65.67
2019-04-07T04:41:08.056Z,65.78
2019-04-07T04:43:38.194Z,66.09
2019-04-07T04:46:09.969Z,65.79
2019-04-07T04:48:39.390Z,65.82
2019-04-07T04:51:09.758Z,65.92
2019-04-07T04:53:39.397Z,66.06
2019-04-07T04:56:09.730Z,65.97
2019-04-07T04:58:38.899Z,65.97
2019-04-07T05:01:08.497Z,65.66
2019-04-07T05:03:38.359Z,65.40
2019-04-07T05:06:07.871Z,65.66
2019-04-07T05:08:37.878Z,65.28
2019-04-07T05:11:07.890Z,65.07
2019-04-07T05:13:37.537Z,65.08
2019-04-07T05:16:07.194Z,65.18
2019-04-07T05:18:37.146Z,65.34
2019-04-07T05:21:06.939Z,64.83
2019-04-07T05:23:36.505Z,64.46
2019-04-07T05:26:06.899Z,63.05
2019-04-07T05:28:37.049Z,61.25
2019-04-07T05:31:07.448Z,59.62
2019-04-07T05:33:36.932Z,58.70
2019-04-07T05:36:06.944Z,57.31
2019-04-07T05:38:36.682Z,55.73
2019-04-07T05:41:06.518Z,54.65
2019-04-07T05:43:35.974Z,53.60
2019-04-07T05:46:07.333Z,53.70
2019-04-07T05:48:37.098Z,53.91
2019-04-07T05:51:07.234Z,54.00
2019-04-07T05:53:36.821Z,52.69
2019-04-07T05:56:06.346Z,53.14
2019-04-07T05:58:38.670Z,52.44
2019-04-07T06:01:07.503Z,51.30
2019-04-07T06:03:41.211Z,50.17
2019-04-07T06:06:08.312Z,47.75
2019-04-07T06:08:39.946Z,45.35
2019-04-07T06:11:09.488Z,43.81
2019-04-07T06:13:39.146Z,42.24
2019-04-07T06:16:08.196Z,41.45
2019-04-07T06:18:37.908Z,41.15
2019-04-07T06:21:07.777Z,42.34
2019-04-07T06:23:37.525Z,41.05
2019-04-07T06:26:11.344Z,39.82
2019-04-07T06:28:39.262Z,40.51
2019-04-07T06:31:09.471Z,39.49
2019-04-07T06:33:39.369Z,38.22
2019-04-07T06:36:09.445Z,40.78
2019-04-07T06:38:43.200Z,38.75
2019-04-07T06:41:11.456Z,39.22
2019-04-07T06:43:41.253Z,39.24
2019-04-07T06:46:10.812Z,43.12
2019-04-07T06:48:45.107Z,39.24
2019-04-07T06:51:17.377Z,39.26
2019-04-07T06:53:49.210Z,40.48
2019-04-07T06:56:21.496Z,43.14
2019-04-07T06:58:55.628Z,42.33
2019-04-07T07:01:27.447Z,40.96
2019-04-07T07:03:58.734Z,42.41
2019-04-07T07:06:29.996Z,42.41
2019-04-07T07:09:01.969Z,39.81
2019-04-07T07:11:34.660Z,42.21
2019-04-07T07:14:06.277Z,40.44
2019-04-07T07:16:41.083Z,39.29
2019-04-07T07:19:10.654Z,42.73
2019-04-07T07:21:42.633Z,42.14
2019-04-07T07:24:14.663Z,39.57
2019-04-07T07:26:44.133Z,38.26
2019-04-07T07:29:15.265Z,37.72
2019-04-07T07:31:44.950Z,40.88
2019-04-07T07:34:15.540Z,36.51
2019-04-07T07:36:46.688Z,41.96
2019-04-07T07:39:17.670Z,41.52
2019-04-07T07:41:50.323Z,42.94
2019-04-07T07:44:18.836Z,41.03
2019-04-07T07:46:50.398Z,39.37
2019-04-07T07:49:19.519Z,38.36
2019-04-07T07:51:49.125Z,39.88
2019-04-07T07:54:18.884Z,37.24
2019-04-07T07:56:51.179Z,34.76
2019-04-07T07:59:20.093Z,34.76
2019-04-07T08:01:51.335Z,35.99
2019-04-07T08:04:20.785Z,36.38
2019-04-07T08:06:50.188Z,39.21
2019-04-07T08:09:23.113Z,35.88
2019-04-07T08:11:51.150Z,34.44
2019-04-07T08:14:20.620Z,38.23
2019-04-07T08:16:50.163Z,34.70
2019-04-07T08:19:21.094Z,36.53
2019-04-07T08:21:51.974Z,39.78
2019-04-07T08:24:21.855Z,40.83
2019-04-07T08:26:54.029Z,40.09
2019-04-07T08:29:22.657Z,39.08
2019-04-07T08:31:55.158Z,40.60
2019-04-07T08:34:23.298Z,40.84
2019-04-07T08:36:53.069Z,39.15
2019-04-07T08:39:35.427Z,40.21
2019-04-07T08:42:18.605Z,41.66
2019-04-07T08:44:47.294Z,42.89
2019-04-07T08:47:21.183Z,40.83
2019-04-07T08:49:48.259Z,42.03
2019-04-07T08:52:21.106Z,42.59
2019-04-07T08:54:52.403Z,41.52
2019-04-07T08:57:21.523Z,40.07
2019-04-07T08:59:51.385Z,38.92
2019-04-07T09:02:22.435Z,38.85
2019-04-07T09:04:52.473Z,39.98
2019-04-07T09:07:24.355Z,40.46
2019-04-07T09:09:52.689Z,39.87
2019-04-07T09:12:21.916Z,39.01
2019-04-07T09:14:51.453Z,39.61
2019-04-07T09:17:30.645Z,39.63
2019-04-07T09:19:57.121Z,40.58
2019-04-07T09:22:30.363Z,41.18
2019-04-07T09:25:06.655Z,41.72
2019-04-07T09:27:35.277Z,42.96
2019-04-07T09:30:10.077Z,42.26
2019-04-07T09:32:42.710Z,42.72
2019-04-07T09:35:14.460Z,42.25
2019-04-07T09:37:45.566Z,42.49
2019-04-07T09:40:17.573Z,42.56
2019-04-07T09:42:49.612Z,43.09
2019-04-07T09:45:20.748Z,41.13
2019-04-07T09:47:52.006Z,39.96
2019-04-07T09:50:26.886Z,41.01
2019-04-07T09:52:58.709Z,41.96
2019-04-07T09:55:30.106Z,40.57
2019-04-07T09:58:01.922Z,40.02
2019-04-07T10:00:33.892Z,40.26
2019-04-07T10:03:08.605Z,39.64
2019-04-07T10:05:40.141Z,39.31
2019-04-07T10:08:16.753Z,39.26
2019-04-07T10:10:47.333Z,39.11
2019-04-07T10:13:18.897Z,39.42
2019-04-07T10:15:52.157Z,38.33
2019-04-07T10:18:24.016Z,37.98
2019-04-07T10:20:55.857Z,38.10
2019-04-07T10:23:27.180Z,38.44
2019-04-07T10:25:58.515Z,37.75
2019-04-07T10:28:29.712Z,38.38
2019-04-07T10:31:01.130Z,38.15
2019-04-07T10:33:35.773Z,38.67
2019-04-07T10:36:07.903Z,38.30
2019-04-07T10:38:39.132Z,37.05
2019-04-07T10:41:10.754Z,37.07
2019-04-07T10:43:42.506Z,37.43
2019-04-07T10:46:14.629Z,37.13
2019-04-07T10:48:46.648Z,37.28
2019-04-07T10:51:18.460Z,37.58
2019-04-07T10:53:51.103Z,36.73
2019-04-07T10:56:22.529Z,36.55
2019-04-07T10:58:56.718Z,37.07
2019-04-07T11:01:26.698Z,36.37
2019-04-07T11:03:58.048Z,35.84
2019-04-07T11:06:29.510Z,36.22
2019-04-07T11:09:00.451Z,35.89
2019-04-07T11:11:36.053Z,35.78
2019-04-07T11:14:07.869Z,35.59
2019-04-07T11:16:42.144Z,34.81
2019-04-07T11:19:13.293Z,35.55
2019-04-07T11:21:44.666Z,35.00
2019-04-07T11:24:16.565Z,34.83
2019-04-07T11:26:48.583Z,34.79
2019-04-07T11:29:18.191Z,35.16
2019-04-07T11:31:53.251Z,34.82
2019-04-07T11:34:24.549Z,35.02
2019-04-07T11:36:56.116Z,35.82
2019-04-07T11:39:27.495Z,36.57
2019-04-07T11:42:01.448Z,35.54
2019-04-07T11:44:33.895Z,34.72
2019-04-07T11:47:06.331Z,35.14
2019-04-07T11:49:37.726Z,34.89
2019-04-07T11:52:09.839Z,34.74
2019-04-07T11:54:43.844Z,34.52
2019-04-07T11:57:15.376Z,34.78
2019-04-07T11:59:49.068Z,35.02
2019-04-07T12:02:23.149Z,35.29
2019-04-07T12:04:54.316Z,34.83
2019-04-07T12:07:25.445Z,35.23
2019-04-07T12:09:56.975Z,34.81
2019-04-07T12:12:28.884Z,35.29
2019-04-07T12:15:00.229Z,35.54
2019-04-07T12:17:33.993Z,34.98
2019-04-07T12:20:06.481Z,35.68
2019-04-07T12:22:37.950Z,33.82
2019-04-07T12:25:10.526Z,34.03
2019-04-07T12:27:44.632Z,34.24
2019-04-07T12:30:15.484Z,34.62
2019-04-07T12:32:47.779Z,34.04
2019-04-07T12:35:19.121Z,34.28
2019-04-07T12:37:58.021Z,34.77
2019-04-07T12:40:29.026Z,33.47
2019-04-07T12:43:00.252Z,33.20
2019-04-07T12:45:31.901Z,32.75
2019-04-07T12:48:01.469Z,33.27
2019-04-07T12:50:32.816Z,33.51
2019-04-07T12:53:04.876Z,33.54
2019-04-07T12:55:36.155Z,34.13
2019-04-07T12:58:11.568Z,33.20
2019-04-07T13:00:55.794Z,33.49
2019-04-07T13:03:15.567Z,32.90
2019-04-07T13:05:46.714Z,33.32
2019-04-07T13:08:22.537Z,33.54
2019-04-07T13:10:51.238Z,33.24
2019-04-07T13:13:24.357Z,33.32
2019-04-07T13:15:55.204Z,32.95
2019-04-07T13:18:26.457Z,32.89
2019-04-07T13:21:01.136Z,32.43
2019-04-07T13:23:32.985Z,32.62
2019-04-07T13:26:04.070Z,32.25
2019-04-07T13:28:35.909Z,32.25
2019-04-07T13:31:07.325Z,33.10
2019-04-07T13:33:41.411Z,32.87
2019-04-07T13:36:12.638Z,33.10
2019-04-07T13:38:44.541Z,32.21
2019-04-07T13:41:18.595Z,32.44
2019-04-07T13:43:49.457Z,32.21
2019-04-07T13:46:27.850Z,32.48
2019-04-07T13:48:58.800Z,31.80
2019-04-07T13:51:26.849Z,31.97
2019-04-07T13:54:02.020Z,32.27
2019-04-07T13:56:33.045Z,32.26
2019-04-07T13:59:08.164Z,31.59
2019-04-07T14:01:37.028Z,31.59
2019-04-07T14:04:08.916Z,31.29
2019-04-07T14:06:43.629Z,31.92
2019-04-07T14:09:13.218Z,32.71
2019-04-07T14:11:57.205Z,32.22
2019-04-07T14:14:17.917Z,31.22
2019-04-07T14:16:52.808Z,31.25
2019-04-07T14:19:24.211Z,30.69
2019-04-07T14:21:55.732Z,30.62
2019-04-07T14:24:25.182Z,29.58
2019-04-07T14:26:56.699Z,29.58
2019-04-07T14:29:28.432Z,30.72
2019-04-07T14:32:00.874Z,31.39
2019-04-07T14:34:32.742Z,32.29
2019-04-07T14:37:05.397Z,31.78
2019-04-07T14:39:39.340Z,31.64
2019-04-07T14:42:10.066Z,31.49
2019-04-07T14:44:41.425Z,30.91
2019-04-07T14:47:12.836Z,31.06
2019-04-07T14:49:51.748Z,30.98
2019-04-07T14:52:21.612Z,30.64
2019-04-07T14:54:56.998Z,32.11
2019-04-07T14:57:26.063Z,32.23
2019-04-07T15:00:00.042Z,32.16
2019-04-07T15:02:30.217Z,31.75
2019-04-07T15:05:01.404Z,32.28
2019-04-07T15:07:32.792Z,32.33
2019-04-07T15:10:04.079Z,32.29
2019-04-07T15:12:35.946Z,32.41
2019-04-07T15:15:11.215Z,32.58
2019-04-07T15:17:39.352Z,32.58
2019-04-07T15:20:11.641Z,33.16
2019-04-07T15:22:39.944Z,32.50
2019-04-07T15:25:10.284Z,32.78
2019-04-07T15:27:40.175Z,32.70
2019-04-07T15:30:13.277Z,32.89
2019-04-07T15:32:41.644Z,32.92
2019-04-07T15:35:12.455Z,33.00
2019-04-07T15:37:42.580Z,33.27
2019-04-07T15:40:12.266Z,33.48
2019-04-07T15:42:44.432Z,33.55
2019-04-07T15:45:13.457Z,33.70
2019-04-07T15:47:42.995Z,34.13
2019-04-07T15:50:13.764Z,32.48
2019-04-07T15:52:45.959Z,31.85
2019-04-07T15:55:14.827Z,32.03
2019-04-07T15:57:44.293Z,31.76
2019-04-07T16:00:15.247Z,31.94
2019-04-07T16:02:44.545Z,32.04
2019-04-07T16:05:14.836Z,31.85
2019-04-07T16:07:44.916Z,31.56
2019-04-07T16:10:14.699Z,31.97
2019-04-07T16:12:50.018Z,32.08
2019-04-07T16:15:17.890Z,32.44
2019-04-07T16:17:47.616Z,32.34
2019-04-07T16:20:23.962Z,32.74
2019-04-07T16:22:51.398Z,33.06
2019-04-07T16:25:22.732Z,32.60
2019-04-07T16:27:51.113Z,32.85
2019-04-07T16:30:20.520Z,33.29
2019-04-07T16:32:49.651Z,32.83
2019-04-07T16:35:19.276Z,33.13
2019-04-07T16:37:48.789Z,33.13
2019-04-07T16:40:18.486Z,33.27
2019-04-07T16:43:01.256Z,33.61
2019-04-07T16:45:19.247Z,33.70
2019-04-07T16:47:48.681Z,33.72
2019-04-07T16:50:20.292Z,33.78
2019-04-07T16:52:49.715Z,33.97
2019-04-07T16:55:23.599Z,34.04
2019-04-07T16:57:53.143Z,33.69
2019-04-07T17:00:22.710Z,33.55
2019-04-07T17:02:52.847Z,34.22
2019-04-07T17:05:24.461Z,34.60
2019-04-07T17:07:56.013Z,33.81
2019-04-07T17:10:29.587Z,34.61
2019-04-07T17:12:58.257Z,34.64
2019-04-07T17:15:28.476Z,34.86
2019-04-07T17:17:58.808Z,34.83
2019-04-07T17:20:33.324Z,34.54
2019-04-07T17:23:00.397Z,35.17
2019-04-07T17:25:32.825Z,35.53
2019-04-07T17:28:03.685Z,35.68
2019-04-07T17:30:32.513Z,35.71
2019-04-07T17:33:03.245Z,35.73
2019-04-07T17:35:32.834Z,35.77
2019-04-07T17:38:06.298Z,36.11
2019-04-07T17:40:36.469Z,36.54
2019-04-07T17:43:08.222Z,36.17
2019-04-07T17:45:39.300Z,36.02
2019-04-07T17:48:13.397Z,36.41
2019-04-07T17:50:44.549Z,36.28
2019-04-07T17:53:17.638Z,36.59
2019-04-07T17:55:48.933Z,36.86
2019-04-07T17:58:23.078Z,37.19
2019-04-07T18:00:54.468Z,37.50
2019-04-07T18:03:25.774Z,37.09
2019-04-07T18:06:00.033Z,37.11
2019-04-07T18:08:29.563Z,37.44
2019-04-07T18:11:01.049Z,37.15
2019-04-07T18:13:43.441Z,37.38
2019-04-07T18:16:06.270Z,37.75
2019-04-07T18:18:37.825Z,37.69
2019-04-07T18:21:11.737Z,37.89
2019-04-07T18:23:42.060Z,37.61
2019-04-07T18:26:15.610Z,37.71
2019-04-07T18:28:46.491Z,37.85
2019-04-07T18:31:17.946Z,37.89
2019-04-07T18:33:52.598Z,38.17
2019-04-07T18:36:25.688Z,38.30
2019-04-07T18:38:56.959Z,38.40
2019-04-07T18:41:30.828Z,38.55
2019-04-07T18:44:08.560Z,38.75
2019-04-07T18:46:42.261Z,38.77
2019-04-07T18:49:13.432Z,38.62
2019-04-07T18:51:49.735Z,38.66
2019-04-07T18:54:21.426Z,38.24
2019-04-07T18:56:54.578Z,38.35
2019-04-07T18:59:25.861Z,38.57
2019-04-07T19:01:59.994Z,38.39
2019-04-07T19:04:31.582Z,38.51
2019-04-07T19:07:02.819Z,38.57
2019-04-07T19:09:34.434Z,38.77
2019-04-07T19:12:10.448Z,38.75
2019-04-07T19:14:44.506Z,38.77
2019-04-07T19:17:10.685Z,38.78
2019-04-07T19:19:42.058Z,38.76
2019-04-07T19:22:15.927Z,38.87
2019-04-07T19:24:46.302Z,38.90
2019-04-07T19:27:21.624Z,38.83
2019-04-07T19:29:53.267Z,38.96
2019-04-07T19:32:25.087Z,38.99
2019-04-07T19:34:57.187Z,39.05
2019-04-07T19:37:28.316Z,39.36
2019-04-07T19:40:03.005Z,39.45
2019-04-07T19:42:38.795Z,39.58
2019-04-07T19:45:09.144Z,39.91
2019-04-07T19:47:44.400Z,39.85
2019-04-07T19:50:16.907Z,39.87
2019-04-07T19:52:48.283Z,39.94
2019-04-07T19:55:22.687Z,40.32
2019-04-07T19:57:52.583Z,40.28
2019-04-07T20:00:26.316Z,40.37
2019-04-07T20:02:57.380Z,40.50
2019-04-07T20:05:28.595Z,41.00
2019-04-07T20:08:02.579Z,40.82
2019-04-07T20:10:32.659Z,40.94
2019-04-07T20:13:05.537Z,40.96
2019-04-07T20:15:41.775Z,41.07
2019-04-07T20:18:12.450Z,41.62
2019-04-07T20:20:44.690Z,41.38
2019-04-07T20:23:17.458Z,41.62
2019-04-07T20:25:49.301Z,41.79
2019-04-07T20:28:20.529Z,41.82
2019-04-07T20:30:52.800Z,42.39
2019-04-07T20:33:23.193Z,42.77
2019-04-07T20:35:54.407Z,42.39
2019-04-07T20:38:27.296Z,42.30
2019-04-07T20:41:01.413Z,43.13
2019-04-07T20:43:33.020Z,43.13
2019-04-07T20:46:04.614Z,43.18
2019-04-07T20:48:37.025Z,43.35
2019-04-07T20:51:08.466Z,43.37
2019-04-07T20:53:40.775Z,43.42
2019-04-07T20:56:13.036Z,43.53
2019-04-07T20:58:52.513Z,43.74
2019-04-07T21:01:22.328Z,43.77
2019-04-07T21:03:56.060Z,44.98
2019-04-07T21:06:29.915Z,45.33
2019-04-07T21:09:02.751Z,44.29
2019-04-07T21:11:33.303Z,44.18
2019-04-07T21:14:04.612Z,44.39
2019-04-07T21:16:35.741Z,44.96
2019-04-07T21:19:08.382Z,45.17
2019-04-07T21:21:43.303Z,45.76
2019-04-07T21:24:14.454Z,45.52
2019-04-07T21:26:45.959Z,45.32
2019-04-07T21:29:18.110Z,45.15
2019-04-07T21:31:49.484Z,45.33
2019-04-07T21:34:23.960Z,45.62
2019-04-07T21:36:54.024Z,45.39
2019-04-07T21:39:30.462Z,45.55
2019-04-07T21:42:01.781Z,45.72
2019-04-07T21:44:33.751Z,45.80
2019-04-07T21:47:04.969Z,46.16
2019-04-07T21:49:39.500Z,46.90
2019-04-07T21:52:09.897Z,46.82
2019-04-07T21:54:41.578Z,47.35
2019-04-07T21:57:14.083Z,47.21
2019-04-07T21:59:44.666Z,47.64
2019-04-07T22:02:15.964Z,47.49
2019-04-07T22:04:46.389Z,47.47
2019-04-07T22:07:23.403Z,47.54
2019-04-07T22:09:57.304Z,47.67
2019-04-07T22:12:30.204Z,48.01
2019-04-07T22:14:57.809Z,47.98
2019-04-07T22:17:27.698Z,47.94
2019-04-07T22:19:57.272Z,48.38
2019-04-07T22:22:27.668Z,48.53
2019-04-07T22:24:58.020Z,48.25
2019-04-07T22:27:28.680Z,47.75
2019-04-07T22:29:59.926Z,48.21
2019-04-07T22:32:31.062Z,48.36
2019-04-07T22:35:04.781Z,48.71
2019-04-07T22:37:32.884Z,49.06
2019-04-07T22:40:03.394Z,48.84
2019-04-07T22:42:33.030Z,48.84
2019-04-07T22:45:02.491Z,49.03
2019-04-07T22:47:31.962Z,49.13
2019-04-07T22:50:05.147Z,49.30
2019-04-07T22:52:32.677Z,49.94
2019-04-07T22:55:06.754Z,50.21
2019-04-07T22:57:34.325Z,49.51
2019-04-07T23:00:06.442Z,49.87
2019-04-07T23:02:36.180Z,50.09
2019-04-07T23:05:07.201Z,50.73
2019-04-07T23:07:37.325Z,51.24
2019-04-07T23:10:06.543Z,51.25
2019-04-07T23:12:36.151Z,51.17
2019-04-07T23:15:07.358Z,50.97
2019-04-07T23:17:36.835Z,51.57
2019-04-07T23:20:07.705Z,51.91
2019-04-07T23:22:38.201Z,51.73
2019-04-07T23:25:09.849Z,52.02
2019-04-07T23:27:39.377Z,52.26
2019-04-07T23:30:11.034Z,53.09
2019-04-07T23:32:41.503Z,53.53
2019-04-07T23:35:12.446Z,53.92
2019-04-07T23:37:41.435Z,54.40
2019-04-07T23:40:11.480Z,54.86
2019-04-07T23:42:40.917Z,55.11
2019-04-07T23:45:10.863Z,55.17
2019-04-07T23:47:40.721Z,54.86
2019-04-07T23:50:11.162Z,55.16
2019-04-07T23:52:41.179Z,55.51
2019-04-07T23:55:10.909Z,55.88
2019-04-07T23:57:40.320Z,56.22
