createdAt,value
2023-01-31T00:01:36.425Z,14.47
2023-01-31T00:04:07.049Z,10.07
2023-01-31T00:06:37.387Z,12.73
2023-01-31T00:09:06.683Z,15.82
2023-01-31T00:11:35.109Z,14.95
2023-01-31T00:14:06.027Z,13.17
2023-01-31T00:16:33.826Z,15.18
2023-01-31T00:19:01.562Z,17.75
2023-01-31T00:21:30.760Z,19.83
2023-01-31T00:23:59.959Z,14.13
2023-01-31T00:26:30.227Z,16.48
2023-01-31T00:28:59.550Z,15.77
2023-01-31T00:31:30.394Z,12.77
2023-01-31T00:33:58.784Z,16.25
2023-01-31T00:36:28.054Z,14.65
2023-01-31T00:38:58.152Z,14.00
2023-01-31T00:41:27.941Z,17.25
2023-01-31T00:43:55.765Z,18.80
2023-01-31T00:46:23.848Z,12.40
2023-01-31T00:48:53.076Z,12.15
2023-01-31T00:51:21.370Z,15.00
2023-01-31T00:53:50.169Z,13.95
2023-01-31T00:56:19.881Z,11.80
2023-01-31T00:58:47.767Z,15.07
2023-01-31T01:01:18.499Z,17.77
2023-01-31T01:03:46.771Z,14.43
2023-01-31T01:06:16.153Z,15.55
2023-01-31T01:08:44.306Z,13.00
2023-01-31T01:11:14.096Z,12.95
2023-01-31T01:13:42.270Z,15.52
2023-01-31T01:16:12.416Z,16.63
2023-01-31T01:18:40.594Z,15.15
2023-01-31T01:21:10.067Z,13.75
2023-01-31T01:23:39.503Z,14.98
2023-01-31T01:26:07.290Z,14.57
2023-01-31T01:28:36.405Z,14.32
2023-01-31T01:31:07.793Z,18.30
2023-01-31T01:33:36.338Z,18.20
2023-01-31T01:36:05.624Z,15.80
2023-01-31T01:38:35.231Z,17.00
2023-01-31T01:41:05.716Z,17.30
2023-01-31T01:43:44.066Z,17.50
2023-01-31T01:46:15.812Z,16.10
2023-01-31T01:48:46.444Z,23.63
2023-01-31T01:51:15.532Z,19.15
2023-01-31T01:53:44.591Z,14.20
2023-01-31T01:56:17.618Z,14.70
2023-01-31T01:58:48.080Z,14.65
2023-01-31T02:01:16.818Z,16.97
2023-01-31T02:03:45.566Z,18.27
2023-01-31T02:06:13.341Z,14.77
2023-01-31T02:08:43.284Z,18.27
2023-01-31T02:11:19.032Z,14.73
2023-01-31T02:13:47.835Z,17.05
2023-01-31T02:16:16.104Z,15.55
2023-01-31T02:18:44.614Z,16.17
2023-01-31T02:21:27.318Z,16.73
2023-01-31T02:24:48.826Z,13.75
2023-01-31T02:27:44.431Z,12.48
2023-01-31T02:30:35.473Z,15.27
2023-01-31T02:33:15.221Z,14.38
2023-01-31T02:35:54.467Z,20.83
2023-01-31T02:38:31.911Z,16.00
2023-01-31T02:41:06.130Z,19.48
2023-01-31T02:43:58.357Z,19.92
2023-01-31T02:46:31.515Z,17.70
2023-01-31T02:49:04.442Z,14.68
2023-01-31T02:51:34.789Z,15.73
2023-01-31T02:54:07.502Z,16.67
2023-01-31T02:56:36.864Z,18.17
2023-01-31T02:59:06.710Z,16.25
2023-01-31T03:01:37.119Z,13.18
2023-01-31T03:04:08.904Z,15.55
2023-01-31T03:06:54.589Z,14.30
2023-01-31T03:09:29.952Z,13.02
2023-01-31T03:12:02.426Z,14.63
2023-01-31T03:14:33.245Z,14.57
2023-01-31T03:17:21.381Z,20.40
2023-01-31T03:19:53.427Z,15.10
2023-01-31T03:22:27.140Z,17.63
2023-01-31T03:24:55.371Z,13.50
2023-01-31T03:27:23.260Z,14.52
2023-01-31T03:29:51.405Z,15.68
2023-01-31T03:32:23.306Z,12.50
2023-01-31T03:34:53.192Z,12.55
2023-01-31T03:37:24.425Z,18.42
2023-01-31T03:39:56.593Z,15.30
2023-01-31T03:42:26.738Z,12.20
2023-01-31T03:44:57.993Z,12.63
2023-01-31T03:47:27.440Z,15.27
2023-01-31T03:49:59.548Z,20.52
2023-01-31T03:52:30.559Z,16.17
2023-01-31T03:55:01.596Z,16.20
2023-01-31T03:57:32.540Z,22.40
2023-01-31T04:00:01.118Z,13.70
2023-01-31T04:02:33.360Z,19.55
2023-01-31T04:05:07.521Z,18.33
2023-01-31T04:07:35.941Z,17.00
2023-01-31T04:10:04.744Z,13.15
2023-01-31T04:12:38.926Z,19.65
2023-01-31T04:15:07.814Z,17.27
2023-01-31T04:17:35.540Z,16.05
2023-01-31T04:20:05.893Z,20.20
2023-01-31T04:22:33.699Z,17.58
2023-01-31T04:25:01.471Z,14.85
2023-01-31T04:27:29.257Z,16.75
2023-01-31T04:29:56.934Z,19.75
2023-01-31T04:32:24.600Z,19.63
2023-01-31T04:34:52.413Z,17.83
2023-01-31T04:37:21.548Z,15.75
2023-01-31T04:39:49.507Z,17.00
2023-01-31T04:42:17.196Z,15.40
2023-01-31T04:44:44.919Z,18.60
2023-01-31T04:47:12.637Z,17.70
2023-01-31T04:49:40.717Z,14.33
2023-01-31T04:52:08.430Z,17.73
2023-01-31T04:54:37.864Z,17.00
2023-01-31T04:57:05.892Z,18.20
2023-01-31T04:59:33.881Z,19.25
2023-01-31T05:02:01.602Z,17.83
2023-01-31T05:04:29.401Z,21.90
2023-01-31T05:06:57.083Z,18.20
2023-01-31T05:09:24.954Z,22.98
2023-01-31T05:11:54.120Z,20.73
2023-01-31T05:14:22.022Z,20.58
2023-01-31T05:16:49.687Z,16.00
2023-01-31T05:19:17.795Z,20.92
2023-01-31T05:21:59.046Z,20.23
2023-01-31T05:24:28.180Z,23.95
2023-01-31T05:26:58.912Z,19.75
2023-01-31T05:29:27.570Z,18.70
2023-01-31T05:31:56.611Z,18.77
2023-01-31T05:34:25.530Z,22.48
2023-01-31T05:36:53.392Z,21.58
2023-01-31T05:39:21.147Z,19.80
2023-01-31T05:41:49.019Z,22.52
2023-01-31T05:44:18.131Z,22.30
2023-01-31T05:46:46.432Z,21.30
2023-01-31T05:49:14.228Z,19.92
2023-01-31T05:51:42.729Z,25.70
2023-01-31T05:54:12.153Z,25.10
2023-01-31T05:56:40.167Z,26.08
2023-01-31T05:59:07.945Z,26.35
2023-01-31T06:01:37.085Z,23.53
2023-01-31T06:04:04.810Z,25.42
2023-01-31T06:06:32.482Z,27.42
2023-01-31T06:09:00.278Z,24.02
2023-01-31T06:11:28.017Z,23.45
2023-01-31T06:13:58.066Z,23.90
2023-01-31T06:16:26.320Z,27.88
2023-01-31T06:18:57.073Z,26.38
2023-01-31T06:21:24.984Z,29.38
2023-01-31T06:23:52.846Z,24.70
2023-01-31T06:26:20.596Z,27.05
2023-01-31T06:28:48.230Z,30.27
2023-01-31T06:31:16.044Z,26.27
2023-01-31T06:33:47.311Z,29.10
2023-01-31T06:36:19.527Z,31.57
2023-01-31T06:38:50.588Z,27.90
2023-01-31T06:41:18.392Z,29.27
2023-01-31T06:43:46.042Z,31.98
2023-01-31T06:46:13.796Z,32.25
2023-01-31T06:48:41.914Z,29.45
2023-01-31T06:51:09.562Z,31.25
2023-01-31T06:53:38.717Z,27.90
2023-01-31T06:56:07.402Z,30.98
2023-01-31T06:58:35.281Z,27.75
2023-01-31T07:01:06.207Z,30.67
2023-01-31T07:03:33.886Z,39.28
2023-01-31T07:06:01.636Z,31.00
2023-01-31T07:08:30.251Z,26.73
2023-01-31T07:11:01.642Z,29.27
2023-01-31T07:13:30.173Z,29.10
2023-01-31T07:15:57.981Z,30.48
2023-01-31T07:18:25.769Z,31.85
2023-01-31T07:20:53.509Z,31.70
2023-01-31T07:23:21.255Z,38.25
2023-01-31T07:25:48.998Z,32.72
2023-01-31T07:28:18.060Z,31.63
2023-01-31T07:30:46.271Z,31.95
2023-01-31T07:33:14.090Z,31.85
2023-01-31T07:35:43.054Z,37.97
2023-01-31T07:38:11.514Z,32.95
2023-01-31T07:40:40.077Z,30.30
2023-01-31T07:43:07.829Z,32.88
2023-01-31T07:45:37.253Z,33.60
2023-01-31T07:48:06.521Z,29.92
2023-01-31T07:50:34.246Z,30.08
2023-01-31T07:53:01.915Z,31.08
2023-01-31T07:55:29.847Z,29.07
2023-01-31T07:57:57.567Z,29.60
2023-01-31T08:00:43.022Z,29.38
2023-01-31T08:03:33.977Z,34.90
2023-01-31T08:06:03.089Z,29.60
2023-01-31T08:08:30.837Z,30.83
2023-01-31T08:10:58.695Z,23.63
2023-01-31T08:13:27.170Z,25.77
2023-01-31T08:15:55.298Z,25.13
2023-01-31T08:18:24.452Z,26.50
2023-01-31T08:20:52.165Z,29.05
2023-01-31T08:23:19.899Z,25.10
2023-01-31T08:25:47.574Z,27.48
2023-01-31T08:28:15.246Z,25.52
2023-01-31T08:30:46.499Z,30.60
2023-01-31T08:33:17.964Z,27.30
2023-01-31T08:35:47.157Z,23.88
2023-01-31T08:38:16.790Z,25.58
2023-01-31T08:40:44.931Z,28.80
2023-01-31T08:43:12.629Z,26.50
2023-01-31T08:45:40.367Z,24.95
2023-01-31T08:48:08.102Z,24.67
2023-01-31T08:50:35.922Z,23.15
2023-01-31T08:53:06.272Z,26.13
2023-01-31T08:55:36.127Z,24.63
2023-01-31T08:58:04.168Z,25.75
2023-01-31T09:00:32.445Z,23.23
2023-01-31T09:03:01.468Z,24.90
2023-01-31T09:05:30.454Z,24.83
2023-01-31T09:07:58.245Z,26.33
2023-01-31T09:10:27.309Z,26.63
2023-01-31T09:12:54.977Z,28.98
2023-01-31T09:15:22.969Z,28.23
2023-01-31T09:17:50.903Z,25.25
2023-01-31T09:20:19.033Z,24.67
2023-01-31T09:22:46.756Z,29.23
2023-01-31T09:25:14.465Z,29.40
2023-01-31T09:27:43.525Z,31.45
2023-01-31T09:30:12.350Z,26.63
2023-01-31T09:32:41.367Z,25.80
2023-01-31T09:35:09.735Z,26.77
2023-01-31T09:37:37.767Z,23.47
2023-01-31T09:40:06.341Z,26.63
2023-01-31T09:42:37.252Z,25.73
2023-01-31T09:45:09.310Z,31.33
2023-01-31T09:47:40.098Z,26.17
2023-01-31T09:50:22.495Z,24.60
2023-01-31T09:52:50.453Z,24.70
2023-01-31T09:55:20.209Z,27.50
2023-01-31T09:57:52.881Z,24.52
2023-01-31T10:00:26.059Z,25.17
2023-01-31T10:03:17.966Z,26.83
2023-01-31T10:05:51.139Z,25.00
2023-01-31T10:08:23.533Z,25.17
2023-01-31T10:10:53.154Z,24.38
2023-01-31T10:13:24.731Z,22.35
2023-01-31T10:15:56.744Z,24.13
2023-01-31T10:18:27.972Z,20.42
2023-01-31T10:20:59.817Z,22.47
2023-01-31T10:23:31.500Z,20.85
2023-01-31T10:26:01.509Z,20.25
2023-01-31T10:28:35.288Z,24.20
2023-01-31T10:31:08.586Z,20.10
2023-01-31T10:33:41.107Z,20.55
2023-01-31T10:36:14.049Z,24.17
2023-01-31T10:38:49.494Z,25.15
2023-01-31T10:41:21.367Z,24.05
2023-01-31T10:43:55.205Z,23.52
2023-01-31T10:46:24.364Z,22.80
2023-01-31T10:48:52.099Z,25.33
2023-01-31T10:51:30.604Z,20.88
2023-01-31T10:54:17.930Z,22.40
2023-01-31T10:56:47.660Z,21.30
2023-01-31T10:59:20.659Z,20.98
2023-01-31T11:01:49.862Z,22.05
2023-01-31T11:04:26.333Z,21.77
2023-01-31T11:06:54.555Z,21.40
2023-01-31T11:09:23.550Z,21.10
2023-01-31T11:11:56.536Z,17.63
2023-01-31T11:14:24.376Z,20.00
2023-01-31T11:16:58.855Z,25.13
2023-01-31T11:19:31.479Z,23.63
2023-01-31T11:21:59.168Z,20.92
2023-01-31T11:24:30.992Z,21.20
2023-01-31T11:27:01.536Z,25.17
2023-01-31T11:29:31.562Z,23.20
2023-01-31T11:32:01.645Z,20.90
2023-01-31T11:34:31.443Z,21.50
2023-01-31T11:37:05.874Z,22.10
2023-01-31T11:39:35.140Z,21.20
2023-01-31T11:42:07.707Z,17.52
2023-01-31T11:44:35.546Z,25.65
2023-01-31T11:47:07.963Z,25.35
2023-01-31T11:49:37.008Z,22.17
2023-01-31T11:52:13.820Z,25.27
2023-01-31T11:54:45.369Z,22.53
2023-01-31T11:57:17.782Z,24.08
2023-01-31T11:59:45.544Z,25.20
2023-01-31T12:02:28.666Z,26.48
2023-01-31T12:04:57.198Z,26.90
2023-01-31T12:07:26.313Z,32.30
2023-01-31T12:09:54.077Z,30.08
2023-01-31T12:12:29.943Z,30.00
2023-01-31T12:15:01.335Z,27.20
2023-01-31T12:17:32.760Z,25.38
2023-01-31T12:20:27.059Z,28.23
2023-01-31T12:23:04.232Z,31.17
2023-01-31T12:25:44.197Z,27.40
2023-01-31T12:28:18.033Z,27.97
2023-01-31T12:30:58.613Z,27.13
2023-01-31T12:33:39.812Z,30.80
2023-01-31T12:36:17.147Z,28.15
2023-01-31T12:38:54.991Z,30.23
2023-01-31T12:41:30.198Z,22.98
2023-01-31T12:44:18.973Z,27.50
2023-01-31T12:47:09.999Z,25.30
2023-01-31T12:50:20.436Z,24.23
2023-01-31T12:53:01.059Z,25.93
2023-01-31T12:55:33.056Z,24.45
2023-01-31T12:58:21.374Z,23.75
2023-01-31T13:00:56.332Z,27.98
2023-01-31T13:03:33.515Z,22.00
2023-01-31T13:06:03.610Z,21.60
2023-01-31T13:08:34.472Z,22.27
2023-01-31T13:11:05.185Z,22.88
2023-01-31T13:13:37.103Z,16.67
2023-01-31T13:16:13.397Z,15.95
2023-01-31T13:18:41.655Z,16.52
2023-01-31T13:21:11.392Z,17.60
2023-01-31T13:23:43.245Z,13.63
2023-01-31T13:26:13.249Z,13.50
2023-01-31T13:28:45.903Z,16.02
2023-01-31T13:31:20.544Z,15.63
2023-01-31T13:33:53.704Z,12.77
2023-01-31T13:36:26.337Z,15.88
2023-01-31T13:38:55.729Z,12.77
2023-01-31T13:41:27.868Z,10.38
2023-01-31T13:43:56.823Z,13.13
2023-01-31T13:46:28.595Z,12.13
2023-01-31T13:48:59.607Z,11.10
2023-01-31T13:51:32.074Z,14.57
2023-01-31T13:54:05.434Z,11.27
2023-01-31T13:56:34.820Z,11.55
2023-01-31T13:59:03.128Z,13.38
2023-01-31T14:01:33.936Z,13.85
2023-01-31T14:04:21.778Z,13.75
2023-01-31T14:07:13.943Z,11.55
2023-01-31T14:09:46.699Z,13.90
2023-01-31T14:12:35.416Z,10.20
2023-01-31T14:15:04.231Z,11.52
2023-01-31T14:18:01.130Z,11.20
2023-01-31T14:20:30.855Z,11.07
2023-01-31T14:23:32.421Z,13.70
2023-01-31T14:26:01.586Z,14.00
2023-01-31T14:28:30.004Z,12.27
2023-01-31T14:30:57.891Z,12.83
2023-01-31T14:33:29.608Z,12.68
2023-01-31T14:36:34.939Z,12.15
2023-01-31T14:39:24.604Z,18.50
2023-01-31T14:42:04.897Z,13.82
2023-01-31T14:44:42.325Z,14.40
2023-01-31T14:47:25.819Z,16.07
2023-01-31T14:50:36.055Z,14.27
2023-01-31T14:53:31.463Z,15.57
2023-01-31T14:56:08.864Z,17.27
2023-01-31T14:58:37.394Z,16.00
2023-01-31T15:01:07.024Z,14.82
2023-01-31T15:03:37.198Z,14.30
2023-01-31T15:06:11.523Z,16.05
2023-01-31T15:08:42.219Z,16.15
2023-01-31T15:11:41.395Z,14.80
2023-01-31T15:14:34.632Z,16.08
2023-01-31T15:17:06.101Z,13.00
2023-01-31T15:19:37.372Z,10.73
2023-01-31T15:22:09.065Z,17.20
2023-01-31T15:24:37.983Z,14.10
2023-01-31T15:27:12.497Z,11.75
2023-01-31T15:29:51.131Z,11.90
2023-01-31T15:32:21.454Z,13.35
2023-01-31T15:34:55.339Z,12.40
2023-01-31T15:37:26.195Z,11.88
2023-01-31T15:39:56.922Z,11.38
2023-01-31T15:42:26.584Z,15.33
2023-01-31T15:45:30.056Z,13.40
2023-01-31T15:47:59.783Z,11.70
2023-01-31T15:50:28.751Z,12.73
2023-01-31T15:52:58.541Z,11.77
2023-01-31T15:57:21.860Z,8.93
2023-01-31T15:59:49.673Z,11.00
2023-01-31T16:02:27.904Z,15.32
2023-01-31T16:04:55.961Z,14.73
2023-01-31T16:07:28.409Z,12.83
2023-01-31T16:09:57.416Z,11.45
2023-01-31T16:12:26.869Z,12.23
2023-01-31T16:14:59.289Z,14.05
2023-01-31T16:17:28.052Z,18.20
2023-01-31T16:19:55.983Z,12.73
2023-01-31T16:22:27.720Z,19.73
2023-01-31T16:24:57.090Z,14.80
2023-01-31T16:27:26.655Z,14.18
2023-01-31T16:29:58.657Z,13.63
2023-01-31T16:32:28.986Z,12.60
2023-01-31T16:34:58.743Z,12.75
2023-01-31T16:37:34.864Z,13.40
2023-01-31T16:40:06.796Z,14.17
2023-01-31T16:42:38.686Z,11.23
2023-01-31T16:45:28.035Z,15.35
2023-01-31T16:47:56.432Z,12.97
2023-01-31T16:50:43.250Z,14.88
2023-01-31T16:53:20.332Z,15.82
2023-01-31T16:56:18.533Z,12.20
2023-01-31T16:58:53.244Z,13.90
2023-01-31T17:01:23.996Z,14.63
2023-01-31T17:04:16.755Z,11.43
2023-01-31T17:06:48.872Z,11.32
2023-01-31T17:09:19.094Z,13.55
2023-01-31T17:11:47.023Z,11.63
2023-01-31T17:14:16.231Z,14.85
2023-01-31T17:16:43.945Z,13.98
2023-01-31T17:19:13.564Z,12.45
2023-01-31T17:21:42.424Z,11.85
2023-01-31T17:24:15.074Z,13.32
2023-01-31T17:26:43.268Z,13.18
2023-01-31T17:29:11.078Z,10.57
2023-01-31T17:31:41.937Z,13.37
2023-01-31T17:34:13.487Z,15.60
2023-01-31T17:36:41.207Z,13.18
2023-01-31T17:39:08.919Z,14.53
2023-01-31T17:41:36.605Z,14.73
2023-01-31T17:44:06.461Z,12.98
2023-01-31T17:46:35.944Z,12.60
2023-01-31T17:50:58.785Z,12.02
2023-01-31T17:53:26.848Z,18.10
2023-01-31T17:55:56.443Z,19.70
2023-01-31T17:58:24.663Z,15.85
2023-01-31T18:00:52.484Z,13.50
2023-01-31T18:03:20.983Z,14.32
2023-01-31T18:05:48.831Z,17.60
2023-01-31T18:08:18.024Z,15.52
2023-01-31T18:10:45.951Z,16.27
2023-01-31T18:13:13.821Z,16.13
2023-01-31T18:15:41.671Z,16.30
2023-01-31T18:18:09.807Z,16.60
2023-01-31T18:20:38.873Z,17.25
2023-01-31T18:23:06.921Z,14.73
2023-01-31T18:25:36.008Z,15.93
2023-01-31T18:28:03.819Z,15.80
2023-01-31T18:30:31.559Z,16.30
2023-01-31T18:32:59.303Z,13.30
2023-01-31T18:35:27.043Z,14.25
2023-01-31T18:37:55.365Z,15.70
2023-01-31T18:40:23.058Z,18.55
2023-01-31T18:42:52.106Z,17.43
2023-01-31T18:45:20.208Z,13.77
2023-01-31T18:47:48.099Z,20.70
2023-01-31T18:50:16.273Z,19.63
2023-01-31T18:52:44.043Z,19.03
2023-01-31T18:55:12.151Z,15.30
2023-01-31T18:57:39.904Z,15.98
2023-01-31T19:00:10.817Z,15.63
2023-01-31T19:02:38.495Z,20.52
2023-01-31T19:05:08.800Z,16.40
2023-01-31T19:07:36.514Z,18.35
2023-01-31T19:10:04.284Z,16.85
2023-01-31T19:12:32.555Z,18.35
2023-01-31T19:15:00.317Z,23.13
2023-01-31T19:17:29.382Z,15.50
2023-01-31T19:19:57.045Z,17.63
2023-01-31T19:22:28.389Z,18.63
2023-01-31T19:24:56.608Z,16.98
2023-01-31T19:27:24.445Z,18.67
2023-01-31T19:29:52.213Z,17.55
2023-01-31T19:32:19.864Z,21.58
2023-01-31T19:34:48.980Z,20.77
2023-01-31T19:37:16.817Z,18.73
2023-01-31T19:39:44.562Z,17.42
2023-01-31T19:42:12.326Z,19.43
2023-01-31T19:44:40.019Z,20.17
2023-01-31T19:47:07.716Z,18.02
2023-01-31T19:49:35.507Z,17.27
2023-01-31T19:52:04.856Z,14.80
2023-01-31T19:54:32.583Z,15.65
2023-01-31T19:57:00.270Z,17.98
2023-01-31T19:59:27.988Z,20.70
2023-01-31T20:01:55.767Z,15.30
2023-01-31T20:04:23.763Z,18.60
2023-01-31T20:06:51.499Z,13.85
2023-01-31T20:09:20.957Z,15.07
2023-01-31T20:11:51.047Z,19.70
2023-01-31T20:14:18.915Z,16.73
2023-01-31T20:16:46.630Z,22.50
2023-01-31T20:19:14.329Z,18.70
2023-01-31T20:21:42.029Z,15.30
2023-01-31T20:24:09.982Z,20.85
2023-01-31T20:26:39.123Z,18.92
2023-01-31T20:29:07.021Z,17.02
2023-01-31T20:31:34.836Z,19.05
2023-01-31T20:34:02.715Z,20.02
2023-01-31T20:36:30.593Z,15.93
2023-01-31T20:38:58.419Z,15.70
2023-01-31T20:41:26.171Z,21.55
2023-01-31T20:43:55.291Z,15.75
2023-01-31T20:46:23.031Z,21.13
2023-01-31T20:48:50.821Z,19.60
2023-01-31T20:51:18.477Z,17.77
2023-01-31T20:53:46.123Z,15.98
2023-01-31T20:56:13.872Z,18.67
2023-01-31T20:58:43.087Z,22.37
2023-01-31T21:01:14.211Z,19.25
2023-01-31T21:03:42.087Z,18.70
2023-01-31T21:06:10.124Z,17.13
2023-01-31T21:08:38.166Z,18.00
2023-01-31T21:11:07.793Z,17.25
2023-01-31T21:13:35.864Z,20.17
2023-01-31T21:16:05.740Z,18.33
2023-01-31T21:18:36.318Z,17.15
2023-01-31T21:21:07.289Z,18.33
2023-01-31T21:23:35.951Z,19.73
2023-01-31T21:26:03.706Z,17.88
2023-01-31T21:28:32.942Z,18.73
2023-01-31T21:31:01.136Z,19.10
2023-01-31T21:33:29.298Z,17.37
2023-01-31T21:36:00.882Z,19.47
2023-01-31T21:38:29.518Z,16.85
2023-01-31T21:41:15.761Z,19.10
2023-01-31T21:43:43.625Z,15.07
2023-01-31T21:46:11.879Z,21.02
2023-01-31T21:48:40.111Z,16.42
2023-01-31T21:51:10.845Z,21.77
2023-01-31T21:53:39.034Z,21.13
2023-01-31T21:56:08.879Z,18.98
2023-01-31T21:58:37.627Z,22.73
2023-01-31T22:01:06.184Z,19.07
2023-01-31T22:03:34.035Z,19.30
2023-01-31T22:06:02.663Z,17.40
2023-01-31T22:08:31.772Z,14.63
2023-01-31T22:11:01.236Z,16.20
2023-01-31T22:13:29.117Z,14.90
2023-01-31T22:16:00.319Z,18.15
2023-01-31T22:18:29.375Z,19.17
2023-01-31T22:21:04.805Z,17.58
2023-01-31T22:23:34.655Z,17.73
2023-01-31T22:26:06.391Z,16.02
2023-01-31T22:28:34.871Z,18.38
2023-01-31T22:31:03.262Z,15.57
2023-01-31T22:33:31.431Z,18.38
2023-01-31T22:35:59.264Z,14.85
2023-01-31T22:38:27.125Z,17.40
2023-01-31T22:40:59.251Z,18.63
2023-01-31T22:43:27.059Z,18.35
2023-01-31T22:45:56.462Z,15.90
2023-01-31T22:48:25.147Z,21.48
2023-01-31T22:50:56.743Z,20.25
2023-01-31T22:53:24.845Z,21.08
2023-01-31T22:55:52.742Z,19.50
2023-01-31T22:58:22.535Z,19.13
2023-01-31T23:00:50.530Z,15.93
2023-01-31T23:03:18.510Z,16.00
2023-01-31T23:05:46.246Z,16.90
2023-01-31T23:08:15.272Z,16.50
2023-01-31T23:10:43.834Z,15.25
2023-01-31T23:13:12.261Z,19.23
2023-01-31T23:15:41.422Z,19.60
2023-01-31T23:18:09.275Z,19.33
2023-01-31T23:20:37.180Z,14.77
2023-01-31T23:23:04.839Z,21.40
2023-01-31T23:25:32.539Z,19.02
2023-01-31T23:28:01.074Z,16.27
2023-01-31T23:30:28.816Z,16.95
2023-01-31T23:32:57.983Z,16.75
2023-01-31T23:35:25.664Z,15.50
2023-01-31T23:37:53.412Z,16.37
2023-01-31T23:40:22.034Z,14.88
2023-01-31T23:42:49.957Z,13.80
2023-01-31T23:45:17.842Z,17.38
2023-01-31T23:47:45.826Z,16.77
2023-01-31T23:50:14.982Z,15.33
2023-01-31T23:52:42.765Z,16.38
2023-01-31T23:55:11.436Z,11.90
2023-01-31T23:57:39.143Z,13.93
