createdAt,value
2023-01-17T00:02:21.574Z,4.70
2023-01-17T00:05:07.011Z,4.80
2023-01-17T00:07:52.388Z,4.30
2023-01-17T00:10:22.310Z,4.80
2023-01-17T00:12:59.489Z,4.80
2023-01-17T00:15:28.610Z,4.30
2023-01-17T00:17:56.434Z,5.00
2023-01-17T00:20:45.760Z,4.20
2023-01-17T00:24:00.692Z,4.90
2023-01-17T00:26:29.737Z,4.50
2023-01-17T00:28:56.579Z,3.90
2023-01-17T00:31:23.481Z,3.80
2023-01-17T00:33:50.405Z,4.00
2023-01-17T00:36:17.272Z,3.80
2023-01-17T00:38:44.213Z,3.80
2023-01-17T00:41:13.311Z,3.10
2023-01-17T00:43:59.305Z,3.00
2023-01-17T00:46:45.442Z,3.20
2023-01-17T00:49:30.792Z,3.70
2023-01-17T00:52:16.217Z,3.00
2023-01-17T00:55:01.561Z,3.40
2023-01-17T00:57:47.038Z,4.00
2023-01-17T01:00:33.203Z,3.90
2023-01-17T01:03:18.655Z,3.50
2023-01-17T01:06:04.169Z,3.30
2023-01-17T01:08:49.443Z,3.60
2023-01-17T01:11:38.213Z,3.70
2023-01-17T01:14:26.587Z,4.70
2023-01-17T01:17:11.981Z,5.10
2023-01-17T01:19:57.211Z,4.40
2023-01-17T01:22:42.685Z,5.70
2023-01-17T01:25:27.973Z,4.60
2023-01-17T01:28:24.583Z,4.30
2023-01-17T01:31:10.021Z,3.80
2023-01-17T01:33:37.075Z,4.20
2023-01-17T01:36:07.044Z,4.20
2023-01-17T01:38:34.005Z,3.70
2023-01-17T01:41:01.020Z,3.80
2023-01-17T01:43:51.032Z,4.10
2023-01-17T01:46:31.324Z,5.00
2023-01-17T01:49:02.106Z,4.60
2023-01-17T01:51:42.374Z,4.70
2023-01-17T01:54:23.339Z,5.00
2023-01-17T01:59:20.661Z,4.80
2023-01-17T02:01:49.466Z,3.40
2023-01-17T02:04:18.316Z,3.20
2023-01-17T02:06:53.562Z,3.00
2023-01-17T02:09:20.624Z,3.90
2023-01-17T02:11:49.168Z,2.90
2023-01-17T02:14:21.529Z,3.10
2023-01-17T02:16:54.524Z,2.60
2023-01-17T02:19:27.300Z,2.60
2023-01-17T02:22:09.414Z,2.50
2023-01-17T02:24:51.481Z,2.30
2023-01-17T02:27:26.326Z,2.20
2023-01-17T02:30:18.291Z,2.60
2023-01-17T02:33:27.096Z,3.10
2023-01-17T02:36:03.553Z,3.20
2023-01-17T02:38:36.702Z,3.40
2023-01-17T02:41:13.329Z,3.20
2023-01-17T02:43:40.898Z,3.30
2023-01-17T02:46:09.820Z,3.50
2023-01-17T02:48:38.087Z,3.90
2023-01-17T02:51:26.487Z,2.90
2023-01-17T02:54:08.688Z,2.50
2023-01-17T02:57:13.422Z,2.60
2023-01-17T02:59:53.185Z,1.90
2023-01-17T03:02:26.239Z,2.10
2023-01-17T03:05:22.655Z,2.00
2023-01-17T03:07:51.684Z,2.00
2023-01-17T03:10:20.472Z,2.40
2023-01-17T03:12:47.600Z,2.30
2023-01-17T03:15:17.106Z,2.10
2023-01-17T03:17:48.773Z,2.10
2023-01-17T03:20:16.305Z,2.10
2023-01-17T03:22:43.293Z,1.90
2023-01-17T03:25:10.370Z,1.80
2023-01-17T03:27:37.307Z,2.10
2023-01-17T03:30:04.875Z,2.20
2023-01-17T03:32:31.817Z,2.10
2023-01-17T03:34:58.708Z,2.40
2023-01-17T03:37:25.829Z,12.70
2023-01-17T03:39:52.762Z,2.70
2023-01-17T03:42:19.713Z,2.50
2023-01-17T03:44:46.644Z,2.90
2023-01-17T03:47:13.615Z,2.60
2023-01-17T03:49:40.669Z,2.30
2023-01-17T03:52:07.656Z,2.50
2023-01-17T03:54:34.586Z,2.80
2023-01-17T03:57:01.515Z,2.60
2023-01-17T03:59:28.509Z,2.40
2023-01-17T04:01:55.481Z,2.20
2023-01-17T04:04:22.572Z,2.00
2023-01-17T04:06:49.512Z,1.80
2023-01-17T04:09:16.470Z,1.90
2023-01-17T04:11:43.478Z,1.90
2023-01-17T04:14:10.459Z,1.60
2023-01-17T04:16:38.233Z,6.30
2023-01-17T04:19:05.299Z,13.00
2023-01-17T04:21:32.308Z,2.30
2023-01-17T04:23:59.356Z,1.80
2023-01-17T04:26:26.354Z,2.00
2023-01-17T04:28:53.351Z,1.60
2023-01-17T04:31:20.428Z,1.90
2023-01-17T04:33:47.434Z,1.90
2023-01-17T04:36:14.386Z,1.80
2023-01-17T04:38:41.338Z,1.60
2023-01-17T04:41:08.290Z,1.70
2023-01-17T04:43:35.629Z,1.70
2023-01-17T04:46:04.385Z,2.10
2023-01-17T04:48:31.477Z,2.00
2023-01-17T04:51:03.340Z,6.20
2023-01-17T04:53:30.713Z,1.90
2023-01-17T04:55:57.823Z,2.10
2023-01-17T04:58:24.838Z,2.20
2023-01-17T05:00:52.231Z,2.30
2023-01-17T05:03:21.089Z,2.40
2023-01-17T05:05:48.483Z,2.60
2023-01-17T05:08:15.453Z,2.30
2023-01-17T05:10:45.759Z,2.30
2023-01-17T05:13:12.779Z,2.20
2023-01-17T05:15:39.946Z,2.60
2023-01-17T05:18:11.094Z,2.40
2023-01-17T05:20:38.031Z,2.40
2023-01-17T05:23:05.154Z,2.70
2023-01-17T05:25:32.954Z,2.50
2023-01-17T05:28:00.314Z,2.80
2023-01-17T05:30:32.764Z,2.30
2023-01-17T05:32:59.773Z,2.40
2023-01-17T05:35:29.738Z,2.20
2023-01-17T05:37:56.750Z,2.10
2023-01-17T05:40:30.294Z,2.40
2023-01-17T05:42:58.685Z,2.90
2023-01-17T05:45:27.608Z,2.50
2023-01-17T05:47:55.917Z,3.10
2023-01-17T05:50:26.244Z,2.80
2023-01-17T05:52:58.980Z,3.00
2023-01-17T05:55:27.668Z,3.10
2023-01-17T05:57:55.200Z,3.40
2023-01-17T06:00:23.055Z,5.00
2023-01-17T06:02:53.103Z,4.90
2023-01-17T06:05:20.798Z,3.90
2023-01-17T06:07:48.879Z,3.40
2023-01-17T06:10:17.544Z,2.90
2023-01-17T06:12:45.442Z,3.30
2023-01-17T06:15:14.003Z,5.50
2023-01-17T06:17:41.087Z,3.60
2023-01-17T06:20:09.910Z,3.90
2023-01-17T06:22:37.110Z,4.10
2023-01-17T06:25:04.622Z,3.40
2023-01-17T06:27:31.616Z,5.30
2023-01-17T06:29:58.518Z,5.10
2023-01-17T06:32:25.487Z,4.50
2023-01-17T06:34:52.447Z,4.40
2023-01-17T06:37:19.423Z,4.80
2023-01-17T06:39:46.608Z,4.00
2023-01-17T06:42:13.613Z,4.60
2023-01-17T06:44:40.595Z,4.90
2023-01-17T06:47:07.648Z,4.50
2023-01-17T06:49:34.553Z,4.80
2023-01-17T06:52:01.537Z,4.20
2023-01-17T06:54:28.530Z,12.00
2023-01-17T06:56:55.446Z,3.90
2023-01-17T06:59:22.344Z,3.90
2023-01-17T07:01:49.298Z,3.40
2023-01-17T07:04:16.349Z,2.50
2023-01-17T07:06:43.915Z,2.60
2023-01-17T07:09:11.023Z,2.70
2023-01-17T07:11:37.925Z,2.80
2023-01-17T07:14:05.136Z,5.80
2023-01-17T07:16:33.557Z,2.40
2023-01-17T07:19:00.658Z,1.90
2023-01-17T07:21:27.626Z,2.40
2023-01-17T07:23:55.019Z,2.00
2023-01-17T07:26:21.975Z,1.90
2023-01-17T07:28:48.910Z,1.80
2023-01-17T07:31:15.903Z,1.90
2023-01-17T07:33:42.907Z,2.10
2023-01-17T07:36:10.195Z,1.70
2023-01-17T07:38:37.316Z,1.90
2023-01-17T07:41:04.438Z,1.70
2023-01-17T07:43:31.611Z,1.90
2023-01-17T07:46:01.347Z,12.60
2023-01-17T07:48:30.278Z,2.40
2023-01-17T07:50:58.180Z,1.70
2023-01-17T07:53:27.129Z,1.80
2023-01-17T07:55:54.474Z,1.60
2023-01-17T07:58:21.785Z,1.40
2023-01-17T08:00:48.933Z,1.60
2023-01-17T08:03:17.287Z,1.50
2023-01-17T08:05:54.965Z,1.30
2023-01-17T08:08:21.966Z,1.40
2023-01-17T08:10:50.923Z,1.80
2023-01-17T08:13:17.927Z,1.40
2023-01-17T08:15:48.379Z,1.30
2023-01-17T08:18:16.480Z,1.40
2023-01-17T08:20:44.370Z,1.30
2023-01-17T08:23:11.875Z,1.70
2023-01-17T08:25:40.054Z,1.20
2023-01-17T08:28:07.035Z,1.20
2023-01-17T08:30:34.669Z,1.10
2023-01-17T08:33:01.628Z,1.00
2023-01-17T08:35:28.718Z,1.40
2023-01-17T08:37:55.963Z,0.80
2023-01-17T08:40:23.494Z,1.00
2023-01-17T08:42:59.243Z,1.10
2023-01-17T08:45:27.279Z,0.80
2023-01-17T08:47:54.640Z,0.60
2023-01-17T08:50:21.650Z,0.90
2023-01-17T08:52:49.793Z,0.80
2023-01-17T08:55:17.220Z,0.90
2023-01-17T08:57:44.200Z,0.70
2023-01-17T09:00:11.560Z,0.70
2023-01-17T09:02:38.511Z,1.00
2023-01-17T09:05:06.155Z,0.90
2023-01-17T09:07:33.165Z,0.90
2023-01-17T09:10:00.223Z,0.90
2023-01-17T09:12:31.699Z,1.10
2023-01-17T09:14:58.652Z,0.70
2023-01-17T09:17:25.770Z,1.10
2023-01-17T09:19:52.711Z,1.30
2023-01-17T09:22:19.783Z,0.70
2023-01-17T09:24:46.910Z,2.10
2023-01-17T09:27:13.890Z,2.20
2023-01-17T09:29:40.913Z,1.00
2023-01-17T09:32:07.922Z,0.60
2023-01-17T09:34:34.882Z,0.80
2023-01-17T09:37:01.864Z,0.60
2023-01-17T09:39:28.770Z,0.80
2023-01-17T09:42:15.999Z,0.80
2023-01-17T09:44:47.028Z,0.80
2023-01-17T09:47:35.846Z,0.60
2023-01-17T09:50:16.602Z,0.80
2023-01-17T09:52:44.271Z,0.70
2023-01-17T09:55:16.024Z,0.60
2023-01-17T09:58:12.903Z,1.00
2023-01-17T10:00:57.456Z,1.10
2023-01-17T10:03:55.815Z,1.00
2023-01-17T10:06:25.682Z,0.80
2023-01-17T10:09:07.543Z,0.80
2023-01-17T10:11:38.343Z,0.80
2023-01-17T10:16:53.562Z,0.70
2023-01-17T10:19:44.921Z,1.00
2023-01-17T10:22:41.561Z,0.80
2023-01-17T10:25:15.652Z,0.80
2023-01-17T10:27:59.768Z,0.80
2023-01-17T10:30:36.135Z,0.80
2023-01-17T10:33:14.427Z,0.70
2023-01-17T10:35:59.230Z,1.00
2023-01-17T10:38:33.458Z,0.80
2023-01-17T10:41:06.942Z,0.80
2023-01-17T10:43:47.300Z,0.80
2023-01-17T10:46:18.562Z,0.90
2023-01-17T10:48:49.469Z,0.90
2023-01-17T10:51:42.491Z,0.70
2023-01-17T10:54:25.038Z,0.80
2023-01-17T10:56:52.119Z,0.90
2023-01-17T10:59:33.804Z,0.90
2023-01-17T11:02:06.960Z,0.80
2023-01-17T11:04:41.376Z,0.80
2023-01-17T11:07:25.957Z,0.80
2023-01-17T11:09:55.203Z,0.80
2023-01-17T11:12:44.549Z,0.80
2023-01-17T11:15:11.427Z,1.00
2023-01-17T11:17:46.046Z,0.90
2023-01-17T11:20:12.924Z,0.90
2023-01-17T11:22:42.693Z,0.80
2023-01-17T11:25:21.639Z,0.80
2023-01-17T11:28:04.550Z,0.90
2023-01-17T11:30:31.839Z,1.10
2023-01-17T11:33:00.295Z,0.80
2023-01-17T11:35:44.581Z,0.90
2023-01-17T11:38:19.089Z,0.90
2023-01-17T11:40:48.256Z,1.30
2023-01-17T11:43:24.314Z,0.80
2023-01-17T11:46:18.263Z,0.90
2023-01-17T11:48:55.860Z,1.10
2023-01-17T11:51:31.110Z,0.80
2023-01-17T11:54:42.086Z,1.20
2023-01-17T11:59:48.782Z,1.10
2023-01-17T12:02:45.221Z,0.90
2023-01-17T12:05:39.404Z,0.70
2023-01-17T12:08:24.941Z,0.80
2023-01-17T12:11:01.128Z,0.80
2023-01-17T12:14:00.282Z,1.00
2023-01-17T12:16:48.644Z,1.10
2023-01-17T12:19:48.407Z,0.90
2023-01-17T12:22:54.161Z,1.20
2023-01-17T12:25:28.034Z,0.70
2023-01-17T12:28:25.841Z,1.10
2023-01-17T12:31:07.955Z,1.00
2023-01-17T12:33:52.913Z,0.80
2023-01-17T12:36:36.809Z,0.80
2023-01-17T12:39:09.598Z,0.80
2023-01-17T12:41:41.941Z,1.10
2023-01-17T12:44:13.140Z,0.80
2023-01-17T12:46:48.495Z,0.80
2023-01-17T12:49:38.444Z,1.00
2023-01-17T12:52:25.642Z,0.80
2023-01-17T12:55:00.099Z,0.80
2023-01-17T12:57:33.359Z,1.20
2023-01-17T13:00:19.796Z,1.00
2023-01-17T13:03:01.364Z,0.60
2023-01-17T13:05:41.390Z,0.90
2023-01-17T13:08:14.440Z,0.80
2023-01-17T13:10:55.221Z,0.80
2023-01-17T13:13:25.596Z,0.70
2023-01-17T13:16:36.274Z,0.80
2023-01-17T13:19:16.855Z,0.80
2023-01-17T13:21:46.939Z,0.90
2023-01-17T13:24:31.002Z,0.80
2023-01-17T13:27:31.938Z,1.00
2023-01-17T13:30:19.053Z,0.70
2023-01-17T13:33:23.023Z,0.80
2023-01-17T13:36:18.712Z,1.10
2023-01-17T13:39:07.087Z,0.80
2023-01-17T13:41:34.063Z,0.80
2023-01-17T13:44:22.201Z,0.90
2023-01-17T13:47:00.451Z,0.90
2023-01-17T13:49:36.411Z,0.90
2023-01-17T13:52:12.010Z,0.90
2023-01-17T13:54:48.927Z,0.80
2023-01-17T13:57:26.340Z,1.30
2023-01-17T13:59:56.569Z,0.90
2023-01-17T14:02:32.550Z,0.80
2023-01-17T14:05:22.522Z,0.80
2023-01-17T14:08:02.063Z,0.70
2023-01-17T14:10:32.058Z,0.70
2023-01-17T14:13:00.172Z,0.70
2023-01-17T14:15:29.394Z,1.00
2023-01-17T14:18:01.086Z,1.40
2023-01-17T14:20:46.390Z,0.80
2023-01-17T14:23:34.631Z,1.90
2023-01-17T14:26:18.175Z,1.30
2023-01-17T14:28:45.138Z,0.80
2023-01-17T14:31:15.075Z,0.80
2023-01-17T14:33:42.189Z,0.60
2023-01-17T14:36:22.228Z,0.90
2023-01-17T14:38:49.224Z,0.90
2023-01-17T14:41:23.195Z,0.90
2023-01-17T14:43:51.303Z,5.10
2023-01-17T14:46:31.731Z,6.70
2023-01-17T14:49:05.257Z,2.50
2023-01-17T14:51:34.674Z,2.20
2023-01-17T14:54:05.001Z,2.20
2023-01-17T14:56:32.560Z,1.70
2023-01-17T14:59:16.564Z,1.60
2023-01-17T15:02:06.270Z,2.00
2023-01-17T15:04:38.580Z,1.90
2023-01-17T15:07:06.214Z,2.10
2023-01-17T15:09:36.576Z,4.10
2023-01-17T15:12:07.313Z,2.80
2023-01-17T15:14:37.883Z,2.60
2023-01-17T15:17:10.058Z,2.40
2023-01-17T15:19:42.242Z,3.00
2023-01-17T15:22:10.165Z,2.50
2023-01-17T15:24:41.622Z,5.60
2023-01-17T15:27:14.761Z,5.00
2023-01-17T15:29:43.757Z,2.60
2023-01-17T15:32:18.730Z,3.90
2023-01-17T15:34:48.429Z,4.50
2023-01-17T15:37:32.004Z,4.10
2023-01-17T15:40:19.359Z,3.20
2023-01-17T15:42:53.461Z,3.70
2023-01-17T15:45:27.728Z,2.40
2023-01-17T15:47:58.590Z,2.60
2023-01-17T15:53:05.037Z,3.60
2023-01-17T15:55:41.141Z,2.60
2023-01-17T15:58:27.198Z,2.50
2023-01-17T16:00:55.069Z,2.70
2023-01-17T16:03:30.288Z,2.90
2023-01-17T16:05:59.673Z,3.00
2023-01-17T16:08:31.995Z,2.90
2023-01-17T16:11:01.780Z,3.20
2023-01-17T16:13:31.491Z,3.20
2023-01-17T16:16:14.174Z,3.00
2023-01-17T16:18:41.664Z,2.80
2023-01-17T16:21:21.569Z,3.40
2023-01-17T16:23:49.211Z,3.50
2023-01-17T16:26:16.650Z,3.50
2023-01-17T16:28:43.890Z,3.40
2023-01-17T16:31:11.391Z,2.90
2023-01-17T16:33:38.920Z,3.60
2023-01-17T16:36:06.260Z,3.00
2023-01-17T16:38:33.283Z,2.50
2023-01-17T16:41:03.940Z,2.20
2023-01-17T16:43:30.995Z,2.70
2023-01-17T16:45:58.029Z,2.50
2023-01-17T16:48:25.094Z,2.70
2023-01-17T16:50:52.415Z,2.40
2023-01-17T16:53:24.709Z,2.70
2023-01-17T16:55:55.566Z,2.50
2023-01-17T16:58:23.021Z,2.50
2023-01-17T17:00:50.381Z,3.00
2023-01-17T17:03:19.466Z,2.40
2023-01-17T17:05:55.902Z,2.00
2023-01-17T17:08:23.688Z,2.00
2023-01-17T17:10:51.063Z,1.90
2023-01-17T17:13:18.089Z,1.80
2023-01-17T17:15:45.334Z,2.10
2023-01-17T17:18:17.258Z,1.50
2023-01-17T17:20:45.011Z,1.50
2023-01-17T17:23:12.059Z,1.80
2023-01-17T17:25:39.530Z,2.20
2023-01-17T17:28:06.585Z,1.70
2023-01-17T17:30:35.535Z,1.90
2023-01-17T17:33:05.637Z,1.90
2023-01-17T17:35:35.850Z,2.00
2023-01-17T17:38:04.910Z,2.00
2023-01-17T17:40:35.524Z,1.90
2023-01-17T17:43:02.466Z,2.20
2023-01-17T17:45:29.416Z,2.20
2023-01-17T17:47:56.452Z,2.10
2023-01-17T17:50:23.534Z,2.70
2023-01-17T17:52:50.474Z,2.60
2023-01-17T17:55:18.442Z,2.30
2023-01-17T17:57:45.639Z,2.70
2023-01-17T18:00:13.085Z,2.50
2023-01-17T18:02:40.108Z,2.50
2023-01-17T18:05:07.376Z,2.90
2023-01-17T18:07:34.408Z,3.00
2023-01-17T18:10:02.131Z,2.10
2023-01-17T18:12:29.125Z,3.00
2023-01-17T18:14:56.150Z,2.80
2023-01-17T18:17:23.232Z,3.50
2023-01-17T18:19:50.378Z,2.70
2023-01-17T18:22:17.316Z,2.90
2023-01-17T18:24:44.290Z,2.60
2023-01-17T18:27:11.236Z,2.50
2023-01-17T18:29:38.274Z,3.10
2023-01-17T18:32:05.351Z,3.00
2023-01-17T18:34:35.062Z,2.60
2023-01-17T18:37:02.147Z,3.10
2023-01-17T18:39:29.863Z,3.90
2023-01-17T18:41:58.173Z,3.10
2023-01-17T18:44:26.831Z,3.40
2023-01-17T18:46:55.222Z,3.00
2023-01-17T18:49:22.706Z,3.60
2023-01-17T18:51:52.264Z,3.80
2023-01-17T18:54:20.377Z,7.90
2023-01-17T18:56:51.199Z,3.20
2023-01-17T18:59:22.783Z,3.60
2023-01-17T19:01:53.283Z,3.00
2023-01-17T19:04:21.026Z,3.50
2023-01-17T19:06:49.144Z,3.50
2023-01-17T19:09:17.275Z,3.80
2023-01-17T19:11:46.760Z,3.00
2023-01-17T19:14:15.116Z,4.60
2023-01-17T19:16:43.803Z,4.00
2023-01-17T19:19:14.260Z,3.20
2023-01-17T19:21:42.356Z,4.60
2023-01-17T19:24:12.377Z,3.40
2023-01-17T19:26:43.015Z,4.00
2023-01-17T19:29:11.694Z,3.10
2023-01-17T19:31:44.466Z,2.90
2023-01-17T19:34:14.097Z,3.50
2023-01-17T19:36:44.851Z,3.10
2023-01-17T19:39:12.755Z,3.30
2023-01-17T19:41:44.783Z,2.90
2023-01-17T19:44:13.560Z,2.90
2023-01-17T19:46:41.393Z,2.70
2023-01-17T19:49:09.258Z,3.30
2023-01-17T19:51:38.718Z,3.00
2023-01-17T19:54:07.649Z,3.10
2023-01-17T19:56:35.716Z,3.40
2023-01-17T19:59:03.411Z,3.30
2023-01-17T20:01:33.222Z,3.20
2023-01-17T20:04:03.624Z,3.50
2023-01-17T20:06:35.795Z,3.50
2023-01-17T20:09:05.479Z,2.80
2023-01-17T20:11:33.325Z,3.20
2023-01-17T20:14:00.863Z,3.40
2023-01-17T20:16:30.823Z,3.20
2023-01-17T20:18:59.586Z,3.30
2023-01-17T20:21:28.578Z,3.20
2023-01-17T20:23:58.091Z,3.60
2023-01-17T20:26:35.292Z,3.50
2023-01-17T20:29:06.893Z,3.60
2023-01-17T20:31:37.776Z,3.10
2023-01-17T20:34:07.731Z,3.80
2023-01-17T20:36:36.395Z,3.20
2023-01-17T20:39:05.878Z,3.40
2023-01-17T20:41:45.063Z,3.50
2023-01-17T20:44:14.663Z,3.30
2023-01-17T20:46:42.749Z,3.40
2023-01-17T20:49:14.187Z,3.40
2023-01-17T20:51:43.543Z,2.80
2023-01-17T20:54:17.289Z,3.30
2023-01-17T20:56:46.762Z,3.30
2023-01-17T20:59:17.331Z,4.00
2023-01-17T21:01:45.601Z,2.90
2023-01-17T21:04:14.110Z,3.10
2023-01-17T21:06:42.804Z,3.70
2023-01-17T21:09:12.663Z,4.20
2023-01-17T21:11:40.084Z,4.20
2023-01-17T21:14:08.215Z,3.60
2023-01-17T21:16:36.131Z,3.50
2023-01-17T21:19:03.572Z,3.80
2023-01-17T21:21:30.922Z,3.50
2023-01-17T21:23:59.042Z,3.50
2023-01-17T21:26:28.080Z,3.60
2023-01-17T21:28:55.774Z,2.90
2023-01-17T21:31:28.560Z,3.40
2023-01-17T21:34:07.350Z,3.20
2023-01-17T21:36:38.062Z,4.50
2023-01-17T21:39:07.714Z,4.50
2023-01-17T21:41:37.650Z,3.30
2023-01-17T21:44:12.628Z,3.10
2023-01-17T21:46:40.675Z,3.00
2023-01-17T21:49:12.477Z,3.00
2023-01-17T21:51:52.367Z,2.90
2023-01-17T21:54:44.198Z,3.00
2023-01-17T21:57:31.906Z,3.00
2023-01-17T21:59:58.966Z,3.10
2023-01-17T22:02:26.122Z,3.50
2023-01-17T22:04:54.103Z,3.30
2023-01-17T22:07:21.460Z,3.90
2023-01-17T22:09:48.383Z,3.10
2023-01-17T22:12:15.341Z,3.00
2023-01-17T22:14:42.317Z,2.90
2023-01-17T22:17:09.283Z,2.90
2023-01-17T22:19:36.279Z,3.10
2023-01-17T22:22:03.448Z,3.20
2023-01-17T22:24:30.423Z,3.20
2023-01-17T22:26:57.471Z,2.70
2023-01-17T22:29:24.438Z,2.90
2023-01-17T22:31:51.375Z,3.00
2023-01-17T22:34:18.431Z,3.40
2023-01-17T22:36:45.493Z,3.00
2023-01-17T22:39:12.505Z,3.00
2023-01-17T22:41:39.644Z,2.80
2023-01-17T22:44:07.068Z,2.90
2023-01-17T22:46:39.962Z,3.90
2023-01-17T22:49:07.867Z,3.20
2023-01-17T22:51:35.286Z,3.00
2023-01-17T22:54:02.331Z,2.90
2023-01-17T22:56:31.907Z,3.00
2023-01-17T22:59:00.157Z,2.90
2023-01-17T23:01:32.243Z,3.80
2023-01-17T23:04:01.405Z,3.00
2023-01-17T23:06:30.760Z,3.00
2023-01-17T23:09:00.728Z,3.20
2023-01-17T23:11:41.774Z,3.20
2023-01-17T23:14:20.311Z,3.20
2023-01-17T23:17:09.285Z,3.10
2023-01-17T23:19:38.947Z,2.60
2023-01-17T23:22:15.610Z,3.00
2023-01-17T23:24:53.819Z,3.30
2023-01-17T23:28:00.721Z,2.70
2023-01-17T23:30:34.907Z,3.30
2023-01-17T23:33:04.621Z,2.50
2023-01-17T23:35:34.136Z,2.80
2023-01-17T23:38:19.531Z,3.20
2023-01-17T23:41:05.491Z,3.20
2023-01-17T23:43:33.527Z,2.80
2023-01-17T23:46:01.133Z,2.90
2023-01-17T23:48:28.532Z,2.80
2023-01-17T23:51:08.926Z,2.20
2023-01-17T23:53:37.974Z,2.50
2023-01-17T23:56:13.175Z,2.00
2023-01-17T23:58:40.220Z,2.10
