createdAt,value
2022-10-14T00:01:24.796Z,74.93
2022-10-14T00:03:53.651Z,74.66
2022-10-14T00:06:24.925Z,75.30
2022-10-14T00:08:52.581Z,75.26
2022-10-14T00:11:26.941Z,74.96
2022-10-14T00:13:59.932Z,74.86
2022-10-14T00:16:32.563Z,75.06
2022-10-14T00:19:00.433Z,74.85
2022-10-14T00:21:29.183Z,74.65
2022-10-14T00:23:57.207Z,75.29
2022-10-14T00:26:28.777Z,75.12
2022-10-14T00:28:57.400Z,74.93
2022-10-14T00:31:27.820Z,74.76
2022-10-14T00:33:55.546Z,75.21
2022-10-14T00:36:24.978Z,75.04
2022-10-14T00:38:53.883Z,75.67
2022-10-14T00:41:30.441Z,75.48
2022-10-14T00:43:59.016Z,75.28
2022-10-14T00:46:36.028Z,74.84
2022-10-14T00:49:14.014Z,75.30
2022-10-14T00:51:45.644Z,74.45
2022-10-14T00:54:15.810Z,74.09
2022-10-14T00:56:45.290Z,74.87
2022-10-14T00:59:12.648Z,74.84
2022-10-14T01:01:39.892Z,75.27
2022-10-14T01:04:06.849Z,75.21
2022-10-14T01:06:49.923Z,75.11
2022-10-14T01:10:02.830Z,74.67
2022-10-14T01:12:41.084Z,75.02
2022-10-14T01:15:39.474Z,74.80
2022-10-14T01:18:39.949Z,75.10
2022-10-14T01:21:42.511Z,75.32
2022-10-14T01:25:04.576Z,75.13
2022-10-14T01:27:51.717Z,74.83
2022-10-14T01:30:23.185Z,75.33
2022-10-14T01:33:02.523Z,75.35
2022-10-14T01:35:49.282Z,75.44
2022-10-14T01:38:27.758Z,75.12
2022-10-14T01:41:06.958Z,74.86
2022-10-14T01:43:36.386Z,75.60
2022-10-14T01:46:06.701Z,74.88
2022-10-14T01:48:38.381Z,75.62
2022-10-14T01:51:13.513Z,75.74
2022-10-14T01:53:51.605Z,75.54
2022-10-14T01:56:18.816Z,75.74
2022-10-14T01:58:47.146Z,75.68
2022-10-14T02:01:16.655Z,75.78
2022-10-14T02:03:47.657Z,75.31
2022-10-14T02:06:37.939Z,75.56
2022-10-14T02:09:31.758Z,75.65
2022-10-14T02:12:16.029Z,75.37
2022-10-14T02:15:04.603Z,75.63
2022-10-14T02:17:51.626Z,75.69
2022-10-14T02:20:35.272Z,75.13
2022-10-14T02:23:41.688Z,75.82
2022-10-14T02:26:10.056Z,75.52
2022-10-14T02:28:39.878Z,76.19
2022-10-14T02:31:14.243Z,76.58
2022-10-14T02:33:52.136Z,75.81
2022-10-14T02:36:23.651Z,75.48
2022-10-14T02:38:51.119Z,75.57
2022-10-14T02:41:22.716Z,75.38
2022-10-14T02:43:50.033Z,76.12
2022-10-14T02:46:21.501Z,75.71
2022-10-14T02:48:50.016Z,76.02
2022-10-14T02:51:17.837Z,74.90
2022-10-14T02:53:44.838Z,75.68
2022-10-14T02:56:14.187Z,75.66
2022-10-14T02:58:41.201Z,74.75
2022-10-14T03:01:08.500Z,75.51
2022-10-14T03:03:36.660Z,74.70
2022-10-14T03:06:04.118Z,75.11
2022-10-14T03:08:31.483Z,75.30
2022-10-14T03:10:59.616Z,75.14
2022-10-14T03:13:27.839Z,75.68
2022-10-14T03:15:55.362Z,75.85
2022-10-14T03:18:22.325Z,75.83
2022-10-14T03:20:52.977Z,76.24
2022-10-14T03:23:26.440Z,75.63
2022-10-14T03:25:54.606Z,76.13
2022-10-14T03:28:28.709Z,76.18
2022-10-14T03:31:03.743Z,75.88
2022-10-14T03:33:56.905Z,75.66
2022-10-14T03:36:24.188Z,76.21
2022-10-14T03:38:53.545Z,76.43
2022-10-14T03:41:43.024Z,76.11
2022-10-14T03:44:11.862Z,76.58
2022-10-14T03:46:44.841Z,76.34
2022-10-14T03:49:13.146Z,76.19
2022-10-14T03:51:40.173Z,75.66
2022-10-14T03:54:18.220Z,75.65
2022-10-14T03:56:45.519Z,75.79
2022-10-14T03:59:13.310Z,75.60
2022-10-14T04:02:06.574Z,76.45
2022-10-14T04:04:33.576Z,75.98
2022-10-14T04:07:00.809Z,76.38
2022-10-14T04:09:29.235Z,75.89
2022-10-14T04:11:57.878Z,75.61
2022-10-14T04:14:41.272Z,75.76
2022-10-14T04:17:08.156Z,75.69
2022-10-14T04:19:35.194Z,75.73
2022-10-14T04:22:03.144Z,75.47
2022-10-14T04:24:31.995Z,75.14
2022-10-14T04:27:00.224Z,75.22
2022-10-14T04:29:44.098Z,75.83
2022-10-14T04:32:17.549Z,75.68
2022-10-14T04:34:45.207Z,74.90
2022-10-14T04:37:15.692Z,75.11
2022-10-14T04:39:48.752Z,75.85
2022-10-14T04:42:16.828Z,76.35
2022-10-14T04:44:47.562Z,75.94
2022-10-14T04:47:15.703Z,75.44
2022-10-14T04:49:49.748Z,75.32
2022-10-14T04:52:20.904Z,75.62
2022-10-14T04:55:06.762Z,75.25
2022-10-14T04:57:43.154Z,75.94
2022-10-14T05:00:13.101Z,75.80
2022-10-14T05:03:02.819Z,76.01
2022-10-14T05:05:34.437Z,75.38
2022-10-14T05:08:04.515Z,75.57
2022-10-14T05:10:40.595Z,75.80
2022-10-14T05:13:11.812Z,75.96
2022-10-14T05:15:51.494Z,75.83
2022-10-14T05:18:19.036Z,75.45
2022-10-14T05:20:54.697Z,76.10
2022-10-14T05:23:24.322Z,75.56
2022-10-14T05:25:52.682Z,75.75
2022-10-14T05:28:20.453Z,75.29
2022-10-14T05:30:50.081Z,75.77
2022-10-14T05:33:18.650Z,75.66
2022-10-14T05:35:58.541Z,75.16
2022-10-14T05:38:27.898Z,75.91
2022-10-14T05:40:57.166Z,75.70
2022-10-14T05:43:30.939Z,75.93
2022-10-14T05:46:00.452Z,75.97
2022-10-14T05:48:29.914Z,76.63
2022-10-14T05:51:01.694Z,76.14
2022-10-14T05:53:30.730Z,76.71
2022-10-14T05:56:09.083Z,76.29
2022-10-14T05:58:41.495Z,76.36
2022-10-14T06:01:11.618Z,76.32
2022-10-14T06:03:41.468Z,76.76
2022-10-14T06:06:15.404Z,76.73
2022-10-14T06:08:43.455Z,77.42
2022-10-14T06:11:11.938Z,77.08
2022-10-14T06:13:39.400Z,77.85
2022-10-14T06:16:11.004Z,76.74
2022-10-14T06:18:38.819Z,77.76
2022-10-14T06:21:07.305Z,77.23
2022-10-14T06:23:34.719Z,78.06
2022-10-14T06:26:10.168Z,77.73
2022-10-14T06:28:37.866Z,77.88
2022-10-14T06:31:05.378Z,78.64
2022-10-14T06:33:33.514Z,79.35
2022-10-14T06:36:03.591Z,78.91
2022-10-14T06:38:31.779Z,78.29
2022-10-14T06:40:58.815Z,79.33
2022-10-14T06:43:25.964Z,78.73
2022-10-14T06:45:52.979Z,79.81
2022-10-14T06:48:20.021Z,79.61
2022-10-14T06:50:47.212Z,79.64
2022-10-14T06:53:15.315Z,79.70
2022-10-14T06:55:42.733Z,80.24
2022-10-14T06:58:10.179Z,80.64
2022-10-14T07:00:37.659Z,80.08
2022-10-14T07:03:05.329Z,80.51
2022-10-14T07:05:32.590Z,80.93
2022-10-14T07:10:31.579Z,81.50
2022-10-14T07:12:58.561Z,82.07
2022-10-14T07:15:25.622Z,82.18
2022-10-14T07:17:52.678Z,82.50
2022-10-14T07:20:20.614Z,82.79
2022-10-14T07:22:47.998Z,82.81
2022-10-14T07:25:15.158Z,83.55
2022-10-14T07:27:42.150Z,83.30
2022-10-14T07:30:12.585Z,84.16
2022-10-14T07:32:42.365Z,84.24
2022-10-14T07:35:09.689Z,84.19
2022-10-14T07:37:36.636Z,84.29
2022-10-14T07:40:04.761Z,84.81
2022-10-14T07:42:31.813Z,84.90
2022-10-14T07:44:58.816Z,85.44
2022-10-14T07:47:26.379Z,85.48
2022-10-14T07:49:54.064Z,85.86
2022-10-14T07:52:21.440Z,86.09
2022-10-14T07:54:48.629Z,85.84
2022-10-14T07:57:16.709Z,86.40
2022-10-14T07:59:44.895Z,86.73
2022-10-14T08:02:13.027Z,86.93
2022-10-14T08:04:40.348Z,87.63
2022-10-14T08:07:07.286Z,87.62
2022-10-14T08:09:36.727Z,87.63
2022-10-14T08:12:04.121Z,87.94
2022-10-14T08:14:31.073Z,87.79
2022-10-14T08:16:58.213Z,88.12
2022-10-14T08:19:25.849Z,88.13
2022-10-14T08:21:53.454Z,87.89
2022-10-14T08:24:20.663Z,87.72
2022-10-14T08:26:58.081Z,88.19
2022-10-14T08:29:26.730Z,87.84
2022-10-14T08:31:55.324Z,87.74
2022-10-14T08:34:24.428Z,87.21
2022-10-14T08:36:51.979Z,87.35
2022-10-14T08:39:21.224Z,87.47
2022-10-14T08:42:09.327Z,87.25
2022-10-14T08:44:58.536Z,87.21
2022-10-14T08:47:36.150Z,87.51
2022-10-14T08:50:36.729Z,87.13
2022-10-14T08:53:15.960Z,86.99
2022-10-14T08:55:57.275Z,86.51
2022-10-14T08:58:49.017Z,86.64
2022-10-14T09:01:23.063Z,86.29
2022-10-14T09:03:52.907Z,86.60
2022-10-14T09:06:33.924Z,86.07
2022-10-14T09:09:11.269Z,86.47
2022-10-14T09:11:45.115Z,86.21
2022-10-14T09:14:26.452Z,86.08
2022-10-14T09:17:02.386Z,86.00
2022-10-14T09:19:38.607Z,86.13
2022-10-14T09:22:14.258Z,85.93
2022-10-14T09:24:44.869Z,86.23
2022-10-14T09:27:24.384Z,85.53
2022-10-14T09:30:00.612Z,85.59
2022-10-14T09:32:34.559Z,85.48
2022-10-14T09:35:03.058Z,85.43
2022-10-14T09:37:37.354Z,84.88
2022-10-14T09:40:08.013Z,84.80
2022-10-14T09:42:53.019Z,84.84
2022-10-14T09:45:23.934Z,84.73
2022-10-14T09:48:00.433Z,84.39
2022-10-14T09:50:36.938Z,84.45
2022-10-14T09:53:15.889Z,84.28
2022-10-14T09:55:49.614Z,84.12
2022-10-14T09:58:19.371Z,84.05
2022-10-14T10:00:47.168Z,84.08
2022-10-14T10:03:35.582Z,83.61
2022-10-14T10:06:07.186Z,83.18
2022-10-14T10:08:42.443Z,83.51
2022-10-14T10:11:14.083Z,83.29
2022-10-14T10:13:47.309Z,83.13
2022-10-14T10:16:22.055Z,83.08
2022-10-14T10:18:51.989Z,82.00
2022-10-14T10:21:27.093Z,82.22
2022-10-14T10:24:03.259Z,81.16
2022-10-14T10:26:33.961Z,81.30
2022-10-14T10:29:04.839Z,80.89
2022-10-14T10:31:51.538Z,81.40
2022-10-14T10:35:12.171Z,80.15
2022-10-14T10:37:50.517Z,80.59
2022-10-14T10:40:40.154Z,79.40
2022-10-14T10:43:19.977Z,78.96
2022-10-14T10:46:15.720Z,79.08
2022-10-14T10:48:54.790Z,78.10
2022-10-14T10:52:04.400Z,78.22
2022-10-14T10:54:48.600Z,78.38
2022-10-14T10:57:52.838Z,77.76
2022-10-14T11:03:09.706Z,77.32
2022-10-14T11:05:55.426Z,77.21
2022-10-14T11:09:02.862Z,76.68
2022-10-14T11:11:59.074Z,76.39
2022-10-14T11:14:38.291Z,75.85
2022-10-14T11:17:30.065Z,76.11
2022-10-14T11:20:09.394Z,75.70
2022-10-14T11:22:51.450Z,75.65
2022-10-14T11:25:41.820Z,75.84
2022-10-14T11:28:51.449Z,75.38
2022-10-14T11:31:28.888Z,75.41
2022-10-14T11:34:34.036Z,75.34
2022-10-14T11:37:24.953Z,75.68
2022-10-14T11:40:30.409Z,74.93
2022-10-14T11:43:09.420Z,75.00
2022-10-14T11:45:59.240Z,74.52
2022-10-14T11:48:59.116Z,73.15
2022-10-14T11:51:42.768Z,73.44
2022-10-14T11:54:17.653Z,73.25
2022-10-14T11:56:56.699Z,73.19
2022-10-14T12:00:01.625Z,71.83
2022-10-14T12:03:22.427Z,70.49
2022-10-14T12:06:12.330Z,69.61
2022-10-14T12:08:57.166Z,68.89
2022-10-14T12:11:41.212Z,68.28
2022-10-14T12:14:38.554Z,67.82
2022-10-14T12:17:19.580Z,67.20
2022-10-14T12:19:46.846Z,68.13
2022-10-14T12:22:27.781Z,67.66
2022-10-14T12:25:17.307Z,67.44
2022-10-14T12:27:45.015Z,67.65
2022-10-14T12:30:41.705Z,67.17
2022-10-14T12:33:16.731Z,66.90
2022-10-14T12:35:47.326Z,66.21
2022-10-14T12:38:19.919Z,66.41
2022-10-14T12:40:50.650Z,66.52
2022-10-14T12:43:26.814Z,66.99
2022-10-14T12:46:02.598Z,67.29
2022-10-14T12:48:35.364Z,67.66
2022-10-14T12:51:12.207Z,66.81
2022-10-14T12:53:49.326Z,66.27
2022-10-14T12:57:01.655Z,64.96
2022-10-14T12:59:38.574Z,64.43
2022-10-14T13:02:33.679Z,64.61
2022-10-14T13:05:10.348Z,64.12
2022-10-14T13:07:46.580Z,64.06
2022-10-14T13:10:43.193Z,64.20
2022-10-14T13:13:38.342Z,63.07
2022-10-14T13:16:10.199Z,62.69
2022-10-14T13:18:43.341Z,63.23
2022-10-14T13:21:26.203Z,63.31
2022-10-14T13:23:55.238Z,63.13
2022-10-14T13:26:28.816Z,63.92
2022-10-14T13:29:14.406Z,63.26
2022-10-14T13:32:00.177Z,62.44
2022-10-14T13:35:01.332Z,62.25
2022-10-14T13:37:43.279Z,62.78
2022-10-14T13:40:26.113Z,62.35
2022-10-14T13:43:06.205Z,61.59
2022-10-14T13:45:42.193Z,61.83
2022-10-14T13:48:21.588Z,61.62
2022-10-14T13:50:56.076Z,61.82
2022-10-14T13:53:29.504Z,61.44
2022-10-14T13:55:58.669Z,61.62
2022-10-14T13:58:25.806Z,62.22
2022-10-14T14:01:04.675Z,61.88
2022-10-14T14:03:38.270Z,61.87
2022-10-14T14:06:18.050Z,61.84
2022-10-14T14:08:55.100Z,61.37
2022-10-14T14:11:32.431Z,61.36
2022-10-14T14:14:18.947Z,61.63
2022-10-14T14:17:07.182Z,62.67
2022-10-14T14:19:37.414Z,62.64
2022-10-14T14:22:14.687Z,62.30
2022-10-14T14:24:43.233Z,61.53
2022-10-14T14:27:24.039Z,60.33
2022-10-14T14:29:53.986Z,60.82
2022-10-14T14:32:32.980Z,60.93
2022-10-14T14:35:01.520Z,61.52
2022-10-14T14:37:55.777Z,61.30
2022-10-14T14:40:26.380Z,61.47
2022-10-14T14:43:05.565Z,61.70
2022-10-14T14:45:43.553Z,61.69
2022-10-14T14:48:13.205Z,62.03
2022-10-14T14:50:44.013Z,62.37
2022-10-14T14:53:16.459Z,61.63
2022-10-14T14:55:55.685Z,61.38
2022-10-14T14:58:47.230Z,61.51
2022-10-14T15:01:28.372Z,61.96
2022-10-14T15:04:13.373Z,62.66
2022-10-14T15:07:06.914Z,62.25
2022-10-14T15:09:43.234Z,61.95
2022-10-14T15:12:34.098Z,62.19
2022-10-14T15:15:04.257Z,62.48
2022-10-14T15:17:39.712Z,62.54
2022-10-14T15:20:36.548Z,62.50
2022-10-14T15:23:38.389Z,63.01
2022-10-14T15:26:31.526Z,63.41
2022-10-14T15:29:15.356Z,63.82
2022-10-14T15:32:02.236Z,64.08
2022-10-14T15:34:29.578Z,64.72
2022-10-14T15:36:57.631Z,65.13
2022-10-14T15:39:25.406Z,65.81
2022-10-14T15:41:52.536Z,65.75
2022-10-14T15:44:19.474Z,65.89
2022-10-14T15:47:05.386Z,66.65
2022-10-14T15:49:42.584Z,67.12
2022-10-14T15:52:16.060Z,66.90
2022-10-14T15:54:45.912Z,67.46
2022-10-14T15:57:16.804Z,67.36
2022-10-14T15:59:48.301Z,68.32
2022-10-14T16:02:29.362Z,67.66
2022-10-14T16:07:45.453Z,68.54
2022-10-14T16:10:16.728Z,68.68
2022-10-14T16:12:44.107Z,68.42
2022-10-14T16:15:28.930Z,68.83
2022-10-14T16:17:55.906Z,69.17
2022-10-14T16:20:43.719Z,69.42
2022-10-14T16:23:22.554Z,69.55
2022-10-14T16:25:53.144Z,69.23
2022-10-14T16:28:21.755Z,69.48
2022-10-14T16:30:50.254Z,69.76
2022-10-14T16:33:21.751Z,70.35
2022-10-14T16:35:57.679Z,70.04
2022-10-14T16:38:24.710Z,70.16
2022-10-14T16:41:00.098Z,70.28
2022-10-14T16:43:29.160Z,70.58
2022-10-14T16:46:01.878Z,70.33
2022-10-14T16:48:29.949Z,69.82
2022-10-14T16:50:57.059Z,69.97
2022-10-14T16:53:40.599Z,70.32
2022-10-14T16:56:37.406Z,70.51
2022-10-14T16:59:05.986Z,70.08
2022-10-14T17:01:33.655Z,70.40
2022-10-14T17:04:02.690Z,70.64
2022-10-14T17:06:30.217Z,70.60
2022-10-14T17:08:57.331Z,70.63
2022-10-14T17:11:27.349Z,70.25
2022-10-14T17:14:00.084Z,70.41
2022-10-14T17:16:28.848Z,69.60
2022-10-14T17:18:58.626Z,69.90
2022-10-14T17:21:29.792Z,69.68
2022-10-14T17:24:01.931Z,70.04
2022-10-14T17:26:32.526Z,70.22
2022-10-14T17:29:00.175Z,70.32
2022-10-14T17:31:29.072Z,70.49
2022-10-14T17:33:56.243Z,70.32
2022-10-14T17:36:27.906Z,71.12
2022-10-14T17:38:57.647Z,71.08
2022-10-14T17:41:27.943Z,71.26
2022-10-14T17:43:58.431Z,70.82
2022-10-14T17:46:26.377Z,70.97
2022-10-14T17:48:56.486Z,70.69
2022-10-14T17:51:25.604Z,71.55
2022-10-14T17:53:58.489Z,71.68
2022-10-14T17:56:27.985Z,71.68
2022-10-14T17:58:57.853Z,71.84
2022-10-14T18:01:43.711Z,72.33
2022-10-14T18:04:14.545Z,71.54
2022-10-14T18:06:45.349Z,72.37
2022-10-14T18:09:12.565Z,71.99
2022-10-14T18:12:07.544Z,72.21
2022-10-14T18:14:30.398Z,72.81
2022-10-14T18:16:59.248Z,72.50
2022-10-14T18:19:27.189Z,72.17
2022-10-14T18:21:54.308Z,72.39
2022-10-14T18:24:21.344Z,72.92
2022-10-14T18:26:52.408Z,72.68
2022-10-14T18:29:19.494Z,72.20
2022-10-14T18:31:49.932Z,72.28
2022-10-14T18:34:17.537Z,72.47
2022-10-14T18:36:44.958Z,72.41
2022-10-14T18:39:12.505Z,72.57
2022-10-14T18:41:39.905Z,73.18
2022-10-14T18:44:07.701Z,73.13
2022-10-14T18:46:37.346Z,73.07
2022-10-14T18:49:07.704Z,73.16
2022-10-14T18:51:37.958Z,73.01
2022-10-14T18:54:14.893Z,73.48
2022-10-14T18:56:44.384Z,73.08
2022-10-14T18:59:17.977Z,73.70
2022-10-14T19:01:47.467Z,73.05
2022-10-14T19:04:16.114Z,73.26
2022-10-14T19:06:48.795Z,73.76
2022-10-14T19:09:21.574Z,73.47
2022-10-14T19:11:52.665Z,73.99
2022-10-14T19:14:20.721Z,73.51
2022-10-14T19:16:49.536Z,74.08
2022-10-14T19:19:19.923Z,74.00
2022-10-14T19:21:54.434Z,73.77
2022-10-14T19:24:21.849Z,73.91
2022-10-14T19:26:50.051Z,74.02
2022-10-14T19:29:17.537Z,74.33
2022-10-14T19:31:44.977Z,74.28
2022-10-14T19:34:15.733Z,74.27
2022-10-14T19:36:44.231Z,74.48
2022-10-14T19:39:15.729Z,74.68
2022-10-14T19:41:44.435Z,74.92
2022-10-14T19:44:12.638Z,75.03
2022-10-14T19:46:40.432Z,74.60
2022-10-14T19:49:07.607Z,74.85
2022-10-14T19:51:35.199Z,74.60
2022-10-14T19:54:02.697Z,74.54
2022-10-14T19:56:30.526Z,75.32
2022-10-14T19:58:59.205Z,75.62
2022-10-14T20:01:29.647Z,75.73
2022-10-14T20:03:57.241Z,75.67
2022-10-14T20:06:24.522Z,75.81
2022-10-14T20:08:52.236Z,75.45
2022-10-14T20:11:22.370Z,75.83
2022-10-14T20:13:49.533Z,75.47
2022-10-14T20:16:17.412Z,76.16
2022-10-14T20:18:44.659Z,75.63
2022-10-14T20:21:14.969Z,75.55
2022-10-14T20:23:43.091Z,75.65
2022-10-14T20:26:19.989Z,75.81
2022-10-14T20:28:48.912Z,76.36
2022-10-14T20:31:21.914Z,76.50
2022-10-14T20:33:49.567Z,76.47
2022-10-14T20:36:20.171Z,76.63
2022-10-14T20:38:48.737Z,76.88
2022-10-14T20:41:23.392Z,76.43
2022-10-14T20:43:52.509Z,76.72
2022-10-14T20:46:20.102Z,76.69
2022-10-14T20:48:47.314Z,76.85
2022-10-14T20:51:20.143Z,76.52
2022-10-14T20:53:47.058Z,76.75
2022-10-14T20:56:14.789Z,76.79
2022-10-14T20:58:43.206Z,76.85
2022-10-14T21:01:18.134Z,76.96
2022-10-14T21:03:47.766Z,77.24
2022-10-14T21:06:20.289Z,77.06
2022-10-14T21:08:50.036Z,77.21
2022-10-14T21:11:20.876Z,76.70
2022-10-14T21:13:51.725Z,76.82
2022-10-14T21:16:42.222Z,76.97
2022-10-14T21:19:10.954Z,77.22
2022-10-14T21:21:42.841Z,77.20
2022-10-14T21:24:16.959Z,77.54
2022-10-14T21:26:50.528Z,77.06
2022-10-14T21:29:19.883Z,76.91
2022-10-14T21:31:49.293Z,76.97
2022-10-14T21:34:16.816Z,76.93
2022-10-14T21:36:44.873Z,77.22
2022-10-14T21:39:15.533Z,76.92
2022-10-14T21:41:43.701Z,77.22
2022-10-14T21:44:21.143Z,77.34
2022-10-14T21:46:49.143Z,76.94
2022-10-14T21:49:16.447Z,77.48
2022-10-14T21:51:43.381Z,76.63
2022-10-14T21:54:14.399Z,77.22
2022-10-14T21:56:41.623Z,76.90
2022-10-14T21:59:10.444Z,77.31
2022-10-14T22:01:37.539Z,77.16
2022-10-14T22:04:06.566Z,77.42
2022-10-14T22:06:36.104Z,76.88
2022-10-14T22:09:06.760Z,77.45
2022-10-14T22:11:37.782Z,76.81
2022-10-14T22:14:10.032Z,77.00
2022-10-14T22:16:37.166Z,77.41
2022-10-14T22:19:06.389Z,77.09
2022-10-14T22:21:36.541Z,77.23
2022-10-14T22:24:05.853Z,77.30
2022-10-14T22:26:33.868Z,77.21
2022-10-14T22:29:15.466Z,77.21
2022-10-14T22:31:42.856Z,77.70
2022-10-14T22:34:14.282Z,77.44
2022-10-14T22:36:42.190Z,77.71
2022-10-14T22:39:16.245Z,77.40
2022-10-14T22:41:43.446Z,77.58
2022-10-14T22:44:11.318Z,77.31
2022-10-14T22:46:40.335Z,77.30
2022-10-14T22:49:07.679Z,77.60
2022-10-14T22:51:40.628Z,77.48
2022-10-14T22:54:08.275Z,77.45
2022-10-14T22:56:35.340Z,78.06
2022-10-14T22:59:09.511Z,78.06
2022-10-14T23:01:38.181Z,78.06
2022-10-14T23:04:05.564Z,77.97
2022-10-14T23:06:32.564Z,78.26
2022-10-14T23:09:00.892Z,78.20
2022-10-14T23:11:30.825Z,78.12
2022-10-14T23:14:00.294Z,78.22
2022-10-14T23:16:29.886Z,78.67
2022-10-14T23:18:59.062Z,78.70
2022-10-14T23:21:34.095Z,78.95
2022-10-14T23:24:06.958Z,78.84
2022-10-14T23:26:35.749Z,78.59
2022-10-14T23:29:08.851Z,78.42
2022-10-14T23:31:38.043Z,79.09
2022-10-14T23:34:12.350Z,79.47
2022-10-14T23:36:40.247Z,79.13
2022-10-14T23:39:07.755Z,78.83
2022-10-14T23:41:35.936Z,78.93
2022-10-14T23:44:03.235Z,79.54
2022-10-14T23:46:30.421Z,79.85
2022-10-14T23:49:06.888Z,79.66
2022-10-14T23:51:41.145Z,79.80
2022-10-14T23:54:08.446Z,79.46
2022-10-14T23:56:36.060Z,80.06
2022-10-14T23:59:03.616Z,79.75
