createdAt,value
2018-01-06T00:00:36.480Z,14.80
2018-01-06T00:03:05.472Z,19.37
2018-01-06T00:05:34.439Z,18.37
2018-01-06T00:08:04.137Z,20.33
2018-01-06T00:10:33.128Z,18.77
2018-01-06T00:13:02.490Z,22.07
2018-01-06T00:15:31.436Z,21.37
2018-01-06T00:18:01.191Z,19.63
2018-01-06T00:20:30.141Z,23.73
2018-01-06T00:22:59.504Z,21.83
2018-01-06T00:25:28.476Z,20.97
2018-01-06T00:27:57.462Z,24.70
2018-01-06T00:30:26.435Z,25.70
2018-01-06T00:32:55.386Z,21.27
2018-01-06T00:35:24.364Z,23.87
2018-01-06T00:37:53.326Z,27.47
2018-01-06T00:40:23.074Z,27.60
2018-01-06T00:42:52.877Z,19.60
2018-01-06T00:45:22.643Z,25.27
2018-01-06T00:47:51.614Z,24.70
2018-01-06T00:50:20.577Z,26.97
2018-01-06T00:52:49.589Z,21.20
2018-01-06T00:55:18.565Z,18.73
2018-01-06T00:57:47.507Z,26.87
2018-01-06T01:00:16.852Z,22.20
2018-01-06T01:02:45.840Z,31.83
2018-01-06T01:05:14.825Z,24.37
2018-01-06T01:07:43.836Z,22.40
2018-01-06T01:10:13.553Z,18.10
2018-01-06T01:12:42.581Z,19.00
2018-01-06T01:15:11.568Z,24.13
2018-01-06T01:17:41.318Z,24.90
2018-01-06T01:20:11.180Z,28.53
2018-01-06T01:22:40.881Z,18.70
2018-01-06T01:25:10.271Z,31.17
2018-01-06T01:27:39.223Z,23.63
2018-01-06T01:30:08.970Z,18.27
2018-01-06T01:32:38.308Z,19.53
2018-01-06T01:35:07.681Z,24.17
2018-01-06T01:37:37.422Z,24.03
2018-01-06T01:40:06.394Z,24.10
2018-01-06T01:42:35.802Z,24.07
2018-01-06T01:45:05.565Z,25.50
2018-01-06T01:47:34.537Z,24.00
2018-01-06T01:50:04.320Z,20.33
2018-01-06T01:52:33.676Z,22.00
2018-01-06T01:55:02.622Z,20.27
2018-01-06T01:57:31.588Z,23.93
2018-01-06T02:00:00.524Z,27.87
2018-01-06T02:02:30.172Z,22.40
2018-01-06T02:04:59.453Z,28.43
2018-01-06T02:07:28.433Z,20.73
2018-01-06T02:09:57.791Z,15.30
2018-01-06T02:12:27.780Z,25.30
2018-01-06T02:14:56.751Z,24.10
2018-01-06T02:17:25.712Z,23.40
2018-01-06T02:19:54.687Z,26.40
2018-01-06T02:22:23.682Z,22.20
2018-01-06T02:24:53.384Z,16.60
2018-01-06T02:27:22.660Z,26.60
2018-01-06T02:29:51.890Z,17.43
2018-01-06T02:32:20.835Z,24.83
2018-01-06T02:34:49.812Z,19.50
2018-01-06T02:37:19.463Z,19.63
2018-01-06T02:39:49.245Z,18.70
2018-01-06T02:42:18.375Z,19.33
2018-01-06T02:44:48.172Z,16.93
2018-01-06T02:47:17.350Z,16.93
2018-01-06T02:49:46.612Z,14.20
2018-01-06T02:52:15.582Z,17.87
2018-01-06T02:54:44.517Z,18.80
2018-01-06T02:57:13.538Z,18.27
2018-01-06T02:59:42.517Z,21.70
2018-01-06T03:02:11.539Z,15.40
2018-01-06T03:04:40.504Z,18.53
2018-01-06T03:07:10.578Z,21.00
2018-01-06T03:09:39.526Z,16.27
2018-01-06T03:12:08.491Z,15.00
2018-01-06T03:14:37.465Z,17.77
2018-01-06T03:17:06.477Z,19.13
2018-01-06T03:19:35.461Z,16.80
2018-01-06T03:22:04.412Z,16.23
2018-01-06T03:24:33.777Z,16.43
2018-01-06T03:27:03.960Z,17.27
2018-01-06T03:29:33.621Z,19.00
2018-01-06T03:32:03.360Z,22.70
2018-01-06T03:34:32.287Z,15.10
2018-01-06T03:37:01.977Z,19.83
2018-01-06T03:39:31.680Z,17.43
2018-01-06T03:42:13.846Z,18.80
2018-01-06T03:44:42.805Z,26.57
2018-01-06T03:47:11.756Z,17.97
2018-01-06T03:49:42.458Z,14.57
2018-01-06T03:52:11.340Z,15.73
2018-01-06T03:54:40.308Z,17.83
2018-01-06T03:57:09.257Z,21.93
2018-01-06T03:59:38.658Z,15.77
2018-01-06T04:02:07.603Z,20.00
2018-01-06T04:04:37.349Z,20.00
2018-01-06T04:07:07.157Z,19.87
2018-01-06T04:09:36.822Z,15.87
2018-01-06T04:12:06.879Z,27.17
2018-01-06T04:14:36.202Z,15.43
2018-01-06T04:17:05.475Z,18.10
2018-01-06T04:19:35.723Z,21.30
2018-01-06T04:22:05.755Z,18.93
2018-01-06T04:24:34.729Z,16.90
2018-01-06T04:27:03.993Z,21.80
2018-01-06T04:29:32.942Z,19.67
2018-01-06T04:32:01.913Z,22.00
2018-01-06T04:34:30.871Z,19.50
2018-01-06T04:37:00.676Z,21.50
2018-01-06T04:39:29.616Z,16.67
2018-01-06T04:41:58.583Z,18.87
2018-01-06T04:44:28.307Z,14.80
2018-01-06T04:46:57.282Z,23.23
2018-01-06T04:49:27.194Z,20.20
2018-01-06T04:51:56.961Z,22.57
2018-01-06T04:54:25.943Z,24.57
2018-01-06T04:56:54.903Z,23.50
2018-01-06T04:59:23.946Z,24.93
2018-01-06T05:01:53.336Z,23.33
2018-01-06T05:04:22.863Z,24.90
2018-01-06T05:06:52.208Z,22.97
2018-01-06T05:09:21.492Z,24.53
2018-01-06T05:11:50.522Z,19.47
2018-01-06T05:14:19.493Z,20.07
2018-01-06T05:16:48.441Z,21.53
2018-01-06T05:19:18.471Z,21.20
2018-01-06T05:21:48.470Z,22.37
2018-01-06T05:24:17.841Z,20.83
2018-01-06T05:26:46.779Z,17.33
2018-01-06T05:29:16.067Z,22.80
2018-01-06T05:31:45.758Z,15.97
2018-01-06T05:34:15.022Z,19.37
2018-01-06T05:36:44.362Z,20.37
2018-01-06T05:39:13.361Z,17.73
2018-01-06T05:41:42.308Z,19.30
2018-01-06T05:44:11.684Z,16.20
2018-01-06T05:46:40.628Z,18.67
2018-01-06T05:49:09.871Z,26.70
2018-01-06T05:51:39.626Z,14.87
2018-01-06T05:54:08.589Z,19.03
2018-01-06T05:56:37.532Z,15.83
2018-01-06T05:59:06.473Z,16.37
2018-01-06T06:01:35.848Z,19.97
2018-01-06T06:04:04.813Z,24.20
2018-01-06T06:06:33.787Z,13.67
2018-01-06T06:09:02.773Z,17.70
2018-01-06T06:11:31.743Z,20.50
2018-01-06T06:14:00.697Z,19.50
2018-01-06T06:16:29.667Z,15.20
2018-01-06T06:18:58.756Z,22.50
2018-01-06T06:21:28.150Z,23.50
2018-01-06T06:23:57.544Z,17.13
2018-01-06T06:26:26.518Z,21.53
2018-01-06T06:28:55.505Z,21.10
2018-01-06T06:31:24.459Z,17.37
2018-01-06T06:33:53.473Z,20.27
2018-01-06T06:36:23.222Z,20.03
2018-01-06T06:38:52.199Z,15.97
2018-01-06T06:41:21.147Z,24.13
2018-01-06T06:43:50.495Z,21.80
2018-01-06T06:46:20.282Z,20.03
2018-01-06T06:48:49.797Z,20.80
2018-01-06T06:51:19.563Z,18.27
2018-01-06T06:53:48.936Z,20.10
2018-01-06T06:56:17.903Z,19.47
2018-01-06T06:58:47.630Z,25.00
2018-01-06T07:01:16.704Z,18.67
2018-01-06T07:03:46.428Z,18.17
2018-01-06T07:06:15.404Z,19.60
2018-01-06T07:08:45.141Z,23.63
2018-01-06T07:11:14.768Z,19.77
2018-01-06T07:13:44.799Z,16.37
2018-01-06T07:16:13.741Z,21.73
2018-01-06T07:18:43.002Z,20.67
2018-01-06T07:21:12.231Z,22.90
2018-01-06T07:23:42.034Z,20.13
2018-01-06T07:26:11.416Z,20.70
2018-01-06T07:28:40.651Z,19.27
2018-01-06T07:31:09.679Z,23.73
2018-01-06T07:33:38.712Z,23.67
2018-01-06T07:36:07.903Z,27.47
2018-01-06T07:38:37.631Z,20.60
2018-01-06T07:41:07.051Z,20.40
2018-01-06T07:43:36.335Z,19.57
2018-01-06T07:46:06.059Z,19.97
2018-01-06T07:48:35.321Z,23.90
2018-01-06T07:51:04.639Z,23.17
2018-01-06T07:53:34.664Z,20.83
2018-01-06T07:56:03.668Z,21.87
2018-01-06T07:58:32.649Z,26.70
2018-01-06T08:01:01.633Z,22.10
2018-01-06T08:03:31.366Z,22.57
2018-01-06T08:06:00.339Z,22.50
2018-01-06T08:08:29.310Z,19.40
2018-01-06T08:10:58.998Z,18.57
2018-01-06T08:13:28.652Z,25.07
2018-01-06T08:15:57.607Z,23.40
2018-01-06T08:18:26.856Z,22.10
2018-01-06T08:20:56.738Z,18.23
2018-01-06T08:23:25.999Z,23.33
2018-01-06T08:25:54.975Z,21.30
2018-01-06T08:28:24.213Z,24.43
2018-01-06T08:30:53.178Z,20.27
2018-01-06T08:33:22.812Z,30.40
2018-01-06T08:35:51.795Z,23.93
2018-01-06T08:38:20.761Z,30.27
2018-01-06T08:40:49.762Z,23.70
2018-01-06T08:43:18.689Z,26.43
2018-01-06T08:45:48.069Z,32.17
2018-01-06T08:48:17.024Z,29.30
2018-01-06T08:50:46.368Z,36.90
2018-01-06T08:53:15.682Z,23.17
2018-01-06T08:55:44.633Z,24.17
2018-01-06T08:58:14.082Z,40.40
2018-01-06T09:00:43.323Z,26.50
2018-01-06T09:03:14.084Z,26.13
2018-01-06T09:05:43.784Z,18.27
2018-01-06T09:08:13.525Z,21.87
2018-01-06T09:10:44.547Z,22.67
2018-01-06T09:13:13.760Z,22.73
2018-01-06T09:15:42.726Z,26.33
2018-01-06T09:18:12.765Z,20.80
2018-01-06T09:20:43.438Z,23.03
2018-01-06T09:23:12.486Z,23.60
2018-01-06T09:25:41.468Z,26.37
2018-01-06T09:28:10.441Z,21.00
2018-01-06T09:30:39.852Z,24.47
2018-01-06T09:33:09.563Z,27.50
2018-01-06T09:35:38.539Z,25.43
2018-01-06T09:38:08.205Z,18.37
2018-01-06T09:40:37.152Z,25.23
2018-01-06T09:43:06.116Z,25.30
2018-01-06T09:45:35.179Z,28.13
2018-01-06T09:48:04.148Z,29.10
2018-01-06T09:50:33.093Z,20.10
2018-01-06T09:53:03.725Z,23.53
2018-01-06T09:55:32.694Z,19.17
2018-01-06T09:58:01.649Z,23.53
2018-01-06T10:00:30.576Z,20.57
2018-01-06T10:03:00.408Z,21.83
2018-01-06T10:05:29.374Z,20.67
2018-01-06T10:07:58.720Z,24.00
2018-01-06T10:10:27.707Z,23.93
2018-01-06T10:12:56.653Z,19.13
2018-01-06T10:15:26.422Z,19.73
2018-01-06T10:17:55.416Z,22.47
2018-01-06T10:26:28.746Z,17.30
2018-01-06T10:28:58.486Z,22.43
2018-01-06T10:31:28.260Z,21.30
2018-01-06T10:33:57.259Z,21.77
2018-01-06T10:36:26.258Z,22.23
2018-01-06T10:38:55.214Z,20.80
2018-01-06T10:41:24.580Z,20.23
2018-01-06T10:43:55.055Z,20.50
2018-01-06T10:46:24.008Z,22.70
2018-01-06T10:48:53.729Z,22.40
2018-01-06T10:51:23.488Z,20.20
2018-01-06T10:53:53.356Z,23.13
2018-01-06T10:56:22.745Z,22.77
2018-01-06T10:58:52.479Z,22.53
2018-01-06T11:01:27.443Z,18.77
2018-01-06T11:03:56.817Z,25.67
2018-01-06T11:06:25.864Z,18.90
2018-01-06T11:08:55.260Z,22.27
2018-01-06T11:11:24.612Z,19.37
2018-01-06T11:13:53.546Z,22.50
2018-01-06T11:16:22.512Z,20.30
2018-01-06T11:18:51.511Z,20.20
2018-01-06T11:21:20.461Z,22.10
2018-01-06T11:23:50.203Z,27.97
2018-01-06T11:26:19.549Z,20.70
2018-01-06T11:28:48.584Z,18.30
2018-01-06T11:31:17.514Z,23.80
2018-01-06T11:33:46.485Z,24.43
2018-01-06T11:36:15.485Z,24.87
2018-01-06T11:38:45.229Z,23.30
2018-01-06T11:41:14.629Z,22.60
2018-01-06T11:43:44.644Z,27.63
2018-01-06T11:46:14.438Z,26.17
2018-01-06T11:48:43.395Z,19.07
2018-01-06T11:51:12.393Z,29.37
2018-01-06T11:53:41.538Z,25.90
2018-01-06T11:56:10.932Z,25.67
2018-01-06T11:58:39.989Z,27.37
2018-01-06T12:01:10.696Z,32.33
2018-01-06T12:03:40.420Z,25.03
2018-01-06T12:06:09.474Z,21.23
2018-01-06T12:08:38.532Z,24.27
2018-01-06T12:11:08.254Z,29.27
2018-01-06T12:13:37.657Z,25.13
2018-01-06T12:16:06.708Z,23.20
2018-01-06T12:18:35.791Z,31.43
2018-01-06T12:21:04.809Z,26.03
2018-01-06T12:23:33.889Z,23.33
2018-01-06T12:26:03.680Z,19.70
2018-01-06T12:28:32.717Z,11.80
2018-01-06T12:31:01.822Z,8.80
2018-01-06T12:36:47.192Z,4.90
2018-01-06T12:42:39.823Z,6.23
2018-01-06T12:45:08.730Z,5.03
2018-01-06T12:47:38.114Z,4.67
2018-01-06T12:50:07.479Z,4.90
2018-01-06T12:52:36.476Z,3.93
2018-01-06T12:55:06.200Z,3.37
2018-01-06T12:57:35.145Z,5.13
2018-01-06T13:00:04.319Z,3.40
2018-01-06T13:02:33.776Z,2.63
2018-01-06T13:05:02.731Z,3.10
2018-01-06T13:07:31.695Z,5.77
2018-01-06T13:10:01.054Z,4.97
2018-01-06T13:12:30.004Z,6.60
2018-01-06T13:14:58.948Z,9.70
2018-01-06T13:17:27.988Z,7.10
2018-01-06T13:19:56.945Z,4.63
2018-01-06T13:22:25.928Z,4.10
2018-01-06T13:24:54.905Z,5.43
2018-01-06T13:27:23.850Z,2.33
2018-01-06T13:29:53.564Z,2.27
2018-01-06T13:32:23.741Z,3.60
2018-01-06T13:34:52.720Z,4.00
2018-01-06T13:37:21.901Z,2.77
2018-01-06T13:39:51.574Z,4.40
2018-01-06T13:42:20.853Z,2.60
2018-01-06T13:44:50.201Z,2.10
2018-01-06T13:47:19.446Z,1.93
2018-01-06T13:49:48.830Z,1.30
2018-01-06T13:52:18.048Z,1.50
2018-01-06T13:54:47.020Z,1.20
2018-01-06T13:57:16.658Z,1.70
2018-01-06T13:59:46.387Z,1.63
2018-01-06T14:02:16.091Z,2.00
2018-01-06T14:04:45.791Z,2.10
2018-01-06T14:07:15.081Z,2.50
2018-01-06T14:09:44.515Z,2.40
2018-01-06T14:12:14.577Z,1.30
2018-01-06T14:14:43.561Z,1.53
2018-01-06T14:17:13.292Z,1.87
2018-01-06T14:19:42.715Z,1.57
2018-01-06T14:22:11.779Z,1.70
2018-01-06T14:24:40.844Z,2.67
2018-01-06T14:27:09.828Z,2.60
2018-01-06T14:29:39.854Z,2.80
2018-01-06T14:32:08.831Z,2.10
2018-01-06T14:34:38.542Z,1.77
2018-01-06T14:37:07.528Z,2.07
2018-01-06T14:39:36.907Z,1.67
2018-01-06T14:42:06.155Z,1.53
2018-01-06T14:44:35.109Z,2.60
2018-01-06T14:47:04.426Z,1.80
2018-01-06T14:49:33.443Z,1.87
2018-01-06T14:52:03.117Z,6.73
2018-01-06T14:54:32.856Z,3.20
2018-01-06T14:57:02.218Z,2.40
2018-01-06T14:59:31.506Z,2.60
2018-01-06T15:02:01.158Z,2.20
2018-01-06T15:04:30.142Z,5.37
2018-01-06T15:06:59.571Z,2.87
2018-01-06T15:09:29.229Z,2.77
2018-01-06T15:11:58.945Z,4.93
2018-01-06T15:14:27.917Z,5.03
2018-01-06T15:16:57.193Z,3.03
2018-01-06T15:19:26.179Z,3.60
2018-01-06T15:21:55.884Z,3.20
2018-01-06T15:24:24.833Z,5.73
2018-01-06T15:26:54.538Z,3.07
2018-01-06T15:29:23.782Z,2.20
2018-01-06T15:31:53.164Z,3.57
2018-01-06T15:34:22.502Z,3.47
2018-01-06T15:36:51.452Z,3.27
2018-01-06T15:39:20.454Z,2.30
2018-01-06T15:41:50.094Z,4.30
2018-01-06T15:44:19.110Z,3.40
2018-01-06T15:46:48.426Z,3.63
2018-01-06T15:49:17.525Z,3.43
2018-01-06T15:51:48.566Z,3.27
2018-01-06T15:54:18.847Z,3.30
2018-01-06T15:56:48.153Z,3.93
2018-01-06T15:59:17.522Z,4.27
2018-01-06T16:01:46.544Z,3.13
2018-01-06T16:04:15.496Z,3.73
2018-01-06T16:06:44.444Z,3.17
2018-01-06T16:09:13.444Z,4.20
2018-01-06T16:11:42.842Z,3.03
2018-01-06T16:14:11.795Z,3.23
2018-01-06T16:16:41.524Z,4.20
2018-01-06T16:19:32.502Z,3.40
2018-01-06T16:22:02.455Z,3.33
2018-01-06T16:24:31.520Z,3.10
2018-01-06T16:27:00.474Z,3.83
2018-01-06T16:29:29.403Z,3.00
2018-01-06T16:31:58.372Z,3.70
2018-01-06T16:37:22.358Z,3.30
2018-01-06T16:39:51.306Z,3.77
2018-01-06T16:42:20.654Z,3.43
2018-01-06T16:44:49.601Z,2.77
2018-01-06T16:47:19.407Z,2.47
2018-01-06T16:49:48.417Z,2.83
2018-01-06T16:52:17.340Z,1.97
2018-01-06T17:12:15.809Z,5.17
2018-01-06T17:14:45.522Z,3.97
2018-01-06T17:17:14.951Z,4.17
2018-01-06T17:19:43.992Z,4.83
2018-01-06T17:22:12.999Z,4.63
2018-01-06T17:24:42.020Z,4.30
2018-01-06T17:27:11.049Z,4.13
2018-01-06T17:29:40.002Z,3.87
2018-01-06T17:32:09.044Z,8.00
2018-01-06T17:34:38.778Z,5.23
2018-01-06T17:37:08.558Z,7.27
2018-01-06T17:39:38.333Z,5.87
2018-01-06T17:42:08.078Z,9.10
2018-01-06T17:44:37.487Z,4.60
2018-01-06T17:47:06.450Z,6.93
2018-01-06T17:49:35.474Z,7.97
2018-01-06T17:52:04.505Z,19.23
2018-01-06T17:54:33.901Z,7.00
2018-01-06T17:57:03.639Z,6.23
2018-01-06T17:59:33.433Z,5.53
2018-01-06T18:02:03.174Z,6.33
2018-01-06T18:04:32.533Z,6.17
2018-01-06T18:07:02.251Z,8.80
2018-01-06T18:09:31.805Z,7.90
2018-01-06T18:12:00.745Z,5.67
2018-01-06T18:14:30.470Z,4.77
2018-01-06T18:17:00.209Z,7.50
2018-01-06T18:19:29.568Z,4.70
2018-01-06T18:21:59.438Z,6.17
2018-01-06T18:24:28.786Z,6.53
2018-01-06T18:26:58.227Z,6.33
2018-01-06T18:29:27.956Z,7.63
2018-01-06T18:31:56.945Z,6.00
2018-01-06T18:34:26.680Z,6.33
2018-01-06T18:36:55.776Z,5.40
2018-01-06T18:39:24.792Z,7.30
2018-01-06T18:41:53.748Z,6.80
2018-01-06T18:44:22.752Z,8.50
2018-01-06T18:46:51.715Z,7.63
2018-01-06T18:49:20.658Z,8.43
2018-01-06T18:51:50.399Z,9.77
2018-01-06T18:54:19.385Z,12.33
2018-01-06T18:56:48.317Z,8.23
2018-01-06T18:59:17.335Z,7.70
2018-01-06T19:01:52.100Z,10.17
2018-01-06T19:04:21.441Z,7.93
2018-01-06T19:06:50.909Z,8.47
2018-01-06T19:09:20.679Z,11.57
2018-01-06T19:11:50.497Z,9.03
2018-01-06T19:14:19.428Z,7.77
2018-01-06T19:16:49.316Z,8.70
2018-01-06T19:19:18.733Z,8.83
2018-01-06T19:21:47.698Z,8.60
2018-01-06T19:24:17.487Z,10.13
2018-01-06T19:26:46.440Z,7.70
2018-01-06T19:29:15.436Z,5.93
2018-01-06T19:31:44.852Z,7.37
2018-01-06T19:34:13.822Z,5.77
2018-01-06T19:36:43.815Z,5.53
2018-01-06T19:39:12.843Z,7.80
2018-01-06T19:41:41.865Z,6.50
2018-01-06T19:44:10.821Z,8.40
2018-01-06T19:46:41.133Z,7.17
2018-01-06T19:49:10.115Z,5.73
2018-01-06T19:51:39.102Z,7.50
2018-01-06T19:54:08.725Z,7.33
2018-01-06T19:56:39.159Z,8.90
2018-01-06T19:59:08.419Z,8.23
2018-01-06T20:01:37.401Z,7.47
2018-01-06T20:04:07.202Z,9.50
2018-01-06T20:06:36.201Z,8.20
2018-01-06T20:09:05.946Z,10.27
2018-01-06T20:11:34.977Z,10.03
2018-01-06T20:14:03.979Z,10.07
2018-01-06T20:16:33.853Z,10.50
2018-01-06T20:19:04.736Z,10.53
2018-01-06T20:21:33.758Z,10.87
2018-01-06T20:24:03.162Z,10.73
2018-01-06T20:26:32.164Z,8.70
2018-01-06T20:29:01.561Z,11.17
2018-01-06T20:31:30.712Z,9.30
2018-01-06T20:33:59.751Z,8.77
2018-01-06T20:36:28.765Z,10.07
2018-01-06T20:38:58.542Z,10.13
2018-01-06T20:41:27.940Z,11.30
2018-01-06T20:43:57.778Z,8.70
2018-01-06T20:46:26.758Z,8.77
2018-01-06T20:48:55.761Z,7.77
2018-01-06T20:51:25.768Z,10.60
2018-01-06T20:53:54.772Z,10.25
2018-01-06T20:56:23.905Z,9.90
2018-01-06T20:58:52.937Z,11.07
2018-01-06T21:01:22.413Z,13.07
2018-01-06T21:03:51.742Z,10.37
2018-01-06T21:06:21.538Z,9.70
2018-01-06T21:08:50.514Z,10.10
2018-01-06T21:11:19.632Z,10.17
2018-01-06T21:13:51.064Z,8.80
2018-01-06T21:16:20.895Z,11.00
2018-01-06T21:18:50.675Z,10.70
2018-01-06T21:21:20.610Z,8.77
2018-01-06T21:23:50.225Z,11.63
2018-01-06T21:26:20.040Z,10.57
2018-01-06T21:28:49.814Z,11.93
2018-01-06T21:31:20.348Z,10.10
2018-01-06T21:33:49.854Z,9.87
2018-01-06T21:36:19.719Z,8.13
2018-01-06T21:38:49.484Z,10.10
2018-01-06T21:41:18.882Z,9.40
2018-01-06T21:43:47.970Z,8.77
2018-01-06T21:46:16.960Z,8.30
2018-01-06T21:48:46.712Z,8.00
2018-01-06T21:51:15.842Z,9.70
2018-01-06T21:53:44.859Z,8.60
2018-01-06T21:56:15.413Z,8.53
2018-01-06T21:58:44.659Z,10.57
2018-01-06T22:01:13.694Z,12.37
2018-01-06T22:03:42.699Z,11.40
2018-01-06T22:06:12.510Z,8.90
2018-01-06T22:08:41.525Z,9.00
2018-01-06T22:11:11.345Z,10.77
2018-01-06T22:13:40.420Z,11.27
2018-01-06T22:16:10.016Z,11.10
2018-01-06T22:18:39.795Z,9.60
2018-01-06T22:21:08.818Z,10.43
2018-01-06T22:23:38.560Z,12.27
2018-01-06T22:26:08.293Z,11.07
2018-01-06T22:28:38.125Z,11.30
2018-01-06T22:31:08.701Z,9.30
2018-01-06T22:33:38.459Z,11.53
2018-01-06T22:36:08.224Z,12.87
2018-01-06T22:38:37.197Z,11.67
2018-01-06T22:41:06.206Z,11.30
2018-01-06T22:43:35.590Z,10.00
2018-01-06T22:46:05.363Z,10.00
2018-01-06T22:48:35.447Z,9.47
2018-01-06T22:51:04.848Z,9.10
2018-01-06T22:53:34.561Z,9.97
2018-01-06T22:56:03.548Z,8.40
2018-01-06T22:58:32.502Z,8.97
2018-01-06T23:01:01.477Z,9.40
2018-01-06T23:03:30.575Z,7.73
2018-01-06T23:05:59.537Z,8.00
2018-01-06T23:08:28.485Z,9.00
2018-01-06T23:10:58.323Z,10.60
2018-01-06T23:13:28.432Z,8.70
2018-01-06T23:15:57.772Z,9.10
2018-01-06T23:18:26.738Z,8.53
2018-01-06T23:20:55.724Z,9.73
2018-01-06T23:23:25.443Z,8.20
2018-01-06T23:25:56.249Z,8.80
2018-01-06T23:28:25.997Z,8.60
2018-01-06T23:30:55.791Z,9.43
2018-01-06T23:33:25.475Z,9.80
2018-01-06T23:35:55.232Z,8.17
2018-01-06T23:38:24.307Z,8.80
2018-01-06T23:40:53.671Z,10.40
2018-01-06T23:43:23.400Z,9.93
2018-01-06T23:45:52.792Z,10.80
2018-01-06T23:48:22.545Z,9.60
2018-01-06T23:50:51.584Z,9.13
2018-01-06T23:53:20.517Z,8.53
2018-01-06T23:55:49.494Z,8.90
2018-01-06T23:58:19.245Z,8.30
