createdAt,value
2022-08-25T00:00:48.249Z,49.11
2022-08-25T00:01:48.208Z,50.11
2022-08-25T00:02:56.493Z,50.21
2022-08-25T00:03:48.187Z,49.71
2022-08-25T00:04:53.834Z,49.91
2022-08-25T00:05:48.222Z,49.81
2022-08-25T00:06:48.139Z,49.61
2022-08-25T00:07:48.135Z,49.71
2022-08-25T00:08:48.115Z,49.21
2022-08-25T00:09:48.104Z,49.63
2022-08-25T00:11:02.896Z,50.03
2022-08-25T00:11:48.070Z,49.93
2022-08-25T00:12:48.077Z,49.74
2022-08-25T00:13:48.041Z,49.84
2022-08-25T00:14:48.028Z,49.74
2022-08-25T00:15:48.070Z,49.63
2022-08-25T00:16:48.003Z,49.93
2022-08-25T00:17:47.983Z,50.13
2022-08-25T00:18:47.987Z,50.53
2022-08-25T00:19:47.973Z,50.13
2022-08-25T00:20:49.071Z,49.93
2022-08-25T00:21:47.933Z,50.85
2022-08-25T00:22:47.917Z,50.05
2022-08-25T00:23:47.953Z,50.83
2022-08-25T00:24:47.888Z,50.75
2022-08-25T00:25:47.875Z,51.72
2022-08-25T00:26:47.863Z,51.65
2022-08-25T00:27:47.865Z,51.54
2022-08-25T00:28:47.831Z,51.54
2022-08-25T00:29:47.849Z,51.15
2022-08-25T00:30:47.838Z,51.25
2022-08-25T00:31:47.792Z,51.45
2022-08-25T00:32:55.340Z,51.54
2022-08-25T00:33:47.783Z,52.04
2022-08-25T00:34:47.764Z,51.77
2022-08-25T00:35:47.735Z,52.17
2022-08-25T00:36:47.721Z,52.07
2022-08-25T00:37:47.710Z,52.17
2022-08-25T00:38:47.694Z,53.66
2022-08-25T00:39:47.764Z,53.26
2022-08-25T00:40:47.668Z,54.35
2022-08-25T00:41:47.658Z,53.98
2022-08-25T00:42:47.636Z,54.48
2022-08-25T00:43:47.624Z,54.48
2022-08-25T00:44:47.607Z,54.80
2022-08-25T00:45:47.617Z,55.20
2022-08-25T00:46:47.582Z,54.80
2022-08-25T00:47:47.568Z,54.50
2022-08-25T00:48:47.552Z,53.81
2022-08-25T00:49:47.537Z,53.91
2022-08-25T00:50:47.543Z,55.70
2022-08-25T00:51:47.512Z,54.01
2022-08-25T00:52:47.496Z,54.71
2022-08-25T00:53:47.483Z,54.80
2022-08-25T00:54:47.463Z,54.21
2022-08-25T00:55:47.466Z,53.51
2022-08-25T00:56:47.457Z,53.21
2022-08-25T00:57:47.433Z,54.41
2022-08-25T00:58:47.415Z,54.31
2022-08-25T00:59:47.390Z,53.61
2022-08-25T01:00:47.386Z,54.21
2022-08-25T01:01:47.419Z,55.10
2022-08-25T01:02:47.420Z,53.83
2022-08-25T01:03:47.337Z,55.43
2022-08-25T01:04:47.732Z,55.90
2022-08-25T01:05:47.311Z,56.23
2022-08-25T01:06:47.323Z,55.43
2022-08-25T01:07:47.297Z,55.13
2022-08-25T01:08:47.286Z,54.46
2022-08-25T01:09:47.249Z,54.73
2022-08-25T01:10:47.258Z,56.32
2022-08-25T01:11:47.229Z,55.82
2022-08-25T01:12:47.228Z,55.82
2022-08-25T01:13:47.218Z,55.82
2022-08-25T01:14:47.183Z,55.93
2022-08-25T01:15:47.256Z,56.32
2022-08-25T01:16:47.166Z,55.76
2022-08-25T01:17:47.152Z,56.25
2022-08-25T01:18:47.141Z,57.15
2022-08-25T01:19:47.111Z,56.35
2022-08-25T01:20:47.095Z,57.54
2022-08-25T01:21:47.080Z,57.35
2022-08-25T01:22:50.880Z,57.05
2022-08-25T01:23:47.063Z,56.55
2022-08-25T01:24:47.037Z,57.45
2022-08-25T01:25:47.041Z,57.54
2022-08-25T01:26:47.009Z,58.47
2022-08-25T01:27:46.996Z,57.28
2022-08-25T01:28:46.972Z,57.70
2022-08-25T01:29:47.059Z,58.89
2022-08-25T01:30:47.020Z,58.20
2022-08-25T01:31:46.931Z,59.22
2022-08-25T01:32:46.914Z,58.03
2022-08-25T01:33:46.903Z,58.53
2022-08-25T01:34:46.941Z,59.42
2022-08-25T01:35:46.872Z,59.22
2022-08-25T01:36:46.857Z,58.53
2022-08-25T01:37:46.846Z,59.32
2022-08-25T01:38:46.865Z,59.72
2022-08-25T01:39:46.843Z,60.65
2022-08-25T01:40:46.819Z,60.45
2022-08-25T01:41:46.797Z,60.65
2022-08-25T01:42:46.769Z,60.65
2022-08-25T01:43:46.759Z,60.95
2022-08-25T01:44:46.745Z,61.25
2022-08-25T01:45:46.806Z,61.47
2022-08-25T01:46:46.711Z,61.38
2022-08-25T01:47:46.700Z,61.68
2022-08-25T01:48:46.680Z,61.60
2022-08-25T01:49:46.668Z,62.30
2022-08-25T01:50:46.666Z,61.90
2022-08-25T01:51:46.641Z,62.50
2022-08-25T01:52:46.624Z,63.00
2022-08-25T01:53:46.627Z,63.90
2022-08-25T01:54:46.594Z,64.77
2022-08-25T01:55:46.582Z,65.50
2022-08-25T01:56:46.562Z,65.70
2022-08-25T01:57:46.570Z,64.90
2022-08-25T01:58:46.529Z,64.40
2022-08-25T01:59:46.515Z,64.30
2022-08-25T02:00:46.511Z,62.90
2022-08-25T02:01:46.547Z,64.00
2022-08-25T02:02:46.521Z,63.00
2022-08-25T02:03:46.511Z,63.03
2022-08-25T02:04:46.439Z,64.13
2022-08-25T02:05:48.077Z,64.23
2022-08-25T02:06:46.415Z,64.33
2022-08-25T02:07:46.415Z,64.73
2022-08-25T02:08:46.380Z,65.33
2022-08-25T02:09:46.364Z,64.83
2022-08-25T02:10:46.365Z,64.33
2022-08-25T02:11:46.341Z,65.13
2022-08-25T02:12:46.318Z,65.23
2022-08-25T02:13:46.319Z,65.86
2022-08-25T02:14:46.306Z,65.76
2022-08-25T02:15:46.289Z,65.56
2022-08-25T02:16:46.277Z,65.06
2022-08-25T02:17:46.242Z,63.96
2022-08-25T02:18:46.224Z,64.86
2022-08-25T02:19:46.217Z,64.06
2022-08-25T02:20:46.210Z,64.16
2022-08-25T02:21:46.182Z,64.06
2022-08-25T02:22:56.553Z,63.89
2022-08-25T02:23:46.152Z,65.59
2022-08-25T02:24:46.143Z,65.29
2022-08-25T02:25:46.143Z,65.69
2022-08-25T02:26:46.103Z,65.29
2022-08-25T02:27:46.089Z,65.59
2022-08-25T02:28:46.073Z,65.49
2022-08-25T02:29:46.056Z,65.69
2022-08-25T02:30:46.111Z,65.09
2022-08-25T02:31:46.024Z,65.59
2022-08-25T02:32:46.012Z,65.29
2022-08-25T02:33:45.997Z,65.79
2022-08-25T02:34:45.991Z,65.79
2022-08-25T02:35:45.966Z,65.69
2022-08-25T02:36:45.991Z,65.89
2022-08-25T02:37:45.937Z,65.89
2022-08-25T02:38:45.921Z,65.69
2022-08-25T02:39:45.944Z,65.09
2022-08-25T02:40:45.891Z,65.92
2022-08-25T02:41:45.894Z,65.72
2022-08-25T02:42:45.865Z,64.92
2022-08-25T02:43:45.844Z,65.63
2022-08-25T02:44:45.828Z,65.86
2022-08-25T02:45:45.846Z,65.22
2022-08-25T02:46:45.793Z,67.22
2022-08-25T02:47:45.789Z,66.93
2022-08-25T02:48:45.763Z,67.13
2022-08-25T02:49:45.746Z,66.52
2022-08-25T02:50:45.729Z,65.75
2022-08-25T02:51:45.714Z,65.72
2022-08-25T02:52:45.715Z,65.92
2022-08-25T02:53:45.698Z,65.42
2022-08-25T02:54:45.673Z,64.25
2022-08-25T02:55:45.670Z,64.36
2022-08-25T02:56:45.633Z,65.75
2022-08-25T02:57:45.629Z,66.36
2022-08-25T02:58:45.628Z,66.66
2022-08-25T02:59:45.586Z,65.95
2022-08-25T03:00:45.580Z,66.05
2022-08-25T03:01:45.556Z,65.86
2022-08-25T03:02:45.541Z,65.75
2022-08-25T03:03:45.570Z,65.86
2022-08-25T03:04:45.569Z,65.66
2022-08-25T03:05:45.491Z,65.86
2022-08-25T03:06:45.475Z,65.92
2022-08-25T03:07:45.464Z,65.83
2022-08-25T03:08:45.450Z,65.33
2022-08-25T03:09:45.444Z,65.45
2022-08-25T03:10:45.420Z,65.52
2022-08-25T03:11:45.410Z,65.72
2022-08-25T03:12:45.380Z,65.72
2022-08-25T03:13:45.364Z,65.52
2022-08-25T03:14:45.365Z,65.79
2022-08-25T03:15:45.353Z,65.39
2022-08-25T03:16:46.388Z,65.09
2022-08-25T03:17:45.645Z,64.99
2022-08-25T03:18:45.303Z,64.59
2022-08-25T03:19:45.273Z,63.46
2022-08-25T03:20:45.258Z,61.76
2022-08-25T03:21:45.267Z,61.57
2022-08-25T03:22:45.246Z,61.36
2022-08-25T03:23:45.216Z,61.73
2022-08-25T03:24:45.194Z,61.73
2022-08-25T03:25:45.177Z,61.04
2022-08-25T03:26:45.163Z,60.74
2022-08-25T03:27:45.145Z,60.53
2022-08-25T03:28:45.151Z,60.21
2022-08-25T03:29:45.119Z,59.70
2022-08-25T03:30:45.094Z,60.91
2022-08-25T03:31:45.148Z,60.80
2022-08-25T03:32:45.071Z,61.21
2022-08-25T03:33:45.062Z,60.71
2022-08-25T03:34:45.036Z,60.61
2022-08-25T03:35:45.022Z,60.80
2022-08-25T03:36:45.039Z,61.10
2022-08-25T03:37:44.987Z,60.88
2022-08-25T03:38:44.979Z,60.58
2022-08-25T03:39:45.007Z,60.68
2022-08-25T03:40:44.943Z,59.58
2022-08-25T03:41:44.930Z,59.88
2022-08-25T03:42:45.295Z,59.18
2022-08-25T03:43:44.906Z,59.88
2022-08-25T03:44:44.882Z,59.18
2022-08-25T03:45:44.917Z,61.08
2022-08-25T03:46:44.851Z,60.48
2022-08-25T03:47:44.855Z,60.88
2022-08-25T03:48:44.837Z,60.78
2022-08-25T03:49:44.804Z,60.58
2022-08-25T03:50:44.789Z,60.08
2022-08-25T03:51:44.774Z,60.08
2022-08-25T03:52:44.764Z,59.68
2022-08-25T03:53:44.770Z,59.98
2022-08-25T03:54:44.759Z,60.58
2022-08-25T03:55:44.716Z,59.88
2022-08-25T03:56:44.716Z,59.88
2022-08-25T03:57:44.682Z,60.17
2022-08-25T03:58:44.680Z,60.08
2022-08-25T03:59:44.669Z,60.78
2022-08-25T04:00:44.713Z,60.48
2022-08-25T04:01:44.620Z,60.48
2022-08-25T04:02:44.694Z,60.28
2022-08-25T04:03:44.588Z,61.08
2022-08-25T04:04:44.570Z,61.57
2022-08-25T04:05:44.579Z,61.08
2022-08-25T04:06:44.549Z,60.78
2022-08-25T04:07:44.547Z,60.88
2022-08-25T04:08:44.511Z,61.27
2022-08-25T04:09:44.498Z,60.88
2022-08-25T04:10:44.479Z,61.21
2022-08-25T04:11:44.492Z,61.51
2022-08-25T04:12:44.448Z,61.51
2022-08-25T04:13:44.433Z,61.80
2022-08-25T04:14:44.427Z,62.30
2022-08-25T04:15:44.420Z,62.30
2022-08-25T04:16:44.500Z,62.01
2022-08-25T04:17:44.421Z,61.41
2022-08-25T04:18:44.352Z,62.50
2022-08-25T04:19:44.343Z,62.40
2022-08-25T04:20:46.762Z,62.30
2022-08-25T04:21:44.310Z,63.10
2022-08-25T04:22:45.137Z,62.23
2022-08-25T04:23:44.278Z,62.53
2022-08-25T04:24:44.266Z,62.40
2022-08-25T04:25:46.138Z,62.30
2022-08-25T04:26:44.234Z,61.21
2022-08-25T04:27:44.212Z,62.10
2022-08-25T04:28:44.219Z,62.30
2022-08-25T04:29:44.180Z,62.30
2022-08-25T04:30:44.188Z,61.41
2022-08-25T04:31:44.227Z,62.20
2022-08-25T04:32:44.143Z,61.71
2022-08-25T04:33:44.122Z,62.40
2022-08-25T04:34:44.104Z,61.41
2022-08-25T04:35:44.087Z,61.30
2022-08-25T04:36:44.094Z,61.21
2022-08-25T04:37:44.065Z,61.90
2022-08-25T04:38:44.050Z,61.60
2022-08-25T04:39:44.099Z,62.20
2022-08-25T04:40:44.014Z,63.10
2022-08-25T04:41:44.014Z,61.30
2022-08-25T04:42:44.079Z,61.30
2022-08-25T04:43:43.963Z,62.90
2022-08-25T04:44:43.953Z,61.51
2022-08-25T04:45:44.010Z,61.51
2022-08-25T04:46:43.920Z,62.30
2022-08-25T04:47:43.920Z,63.00
2022-08-25T04:48:43.909Z,62.40
2022-08-25T04:49:43.870Z,63.20
2022-08-25T04:50:43.862Z,62.90
2022-08-25T04:51:43.867Z,63.10
2022-08-25T04:52:43.842Z,63.10
2022-08-25T04:53:43.808Z,63.10
2022-08-25T04:54:43.795Z,63.10
2022-08-25T04:55:43.775Z,63.10
2022-08-25T04:56:43.779Z,63.30
2022-08-25T04:57:43.756Z,62.50
2022-08-25T04:58:43.757Z,63.30
2022-08-25T04:59:43.718Z,63.10
2022-08-25T05:00:43.798Z,62.60
2022-08-25T05:01:43.695Z,63.10
2022-08-25T05:02:43.668Z,63.00
2022-08-25T05:03:43.685Z,63.00
2022-08-25T05:04:43.680Z,63.00
2022-08-25T05:05:43.645Z,62.77
2022-08-25T05:06:43.609Z,62.90
2022-08-25T05:07:43.633Z,63.97
2022-08-25T05:08:45.776Z,63.27
2022-08-25T05:09:43.595Z,62.97
2022-08-25T05:10:43.543Z,63.07
2022-08-25T05:11:43.534Z,63.37
2022-08-25T05:12:43.539Z,63.97
2022-08-25T05:13:43.503Z,63.57
2022-08-25T05:14:43.486Z,63.87
2022-08-25T05:15:43.476Z,63.47
2022-08-25T05:16:43.488Z,63.27
2022-08-25T05:17:43.464Z,63.47
2022-08-25T05:18:43.427Z,63.87
2022-08-25T05:19:43.409Z,63.87
2022-08-25T05:20:43.397Z,63.77
2022-08-25T05:21:43.394Z,63.47
2022-08-25T05:22:43.364Z,64.37
2022-08-25T05:23:43.370Z,63.67
2022-08-25T05:24:43.348Z,64.27
2022-08-25T05:25:43.329Z,63.97
2022-08-25T05:26:43.301Z,63.67
2022-08-25T05:27:43.283Z,63.37
2022-08-25T05:28:43.276Z,63.47
2022-08-25T05:29:43.273Z,63.14
2022-08-25T05:30:43.249Z,63.64
2022-08-25T05:31:47.110Z,63.37
2022-08-25T05:32:43.212Z,63.84
2022-08-25T05:33:43.190Z,63.87
2022-08-25T05:34:43.180Z,63.94
2022-08-25T05:35:43.178Z,63.64
2022-08-25T05:36:43.242Z,63.54
2022-08-25T05:37:43.136Z,63.84
2022-08-25T05:38:43.130Z,63.64
2022-08-25T05:39:43.123Z,63.64
2022-08-25T05:40:43.090Z,63.64
2022-08-25T05:41:43.067Z,63.04
2022-08-25T05:42:43.055Z,63.11
2022-08-25T05:43:43.040Z,63.51
2022-08-25T05:44:43.046Z,62.91
2022-08-25T05:45:43.043Z,62.91
2022-08-25T05:46:42.993Z,62.91
2022-08-25T05:47:42.978Z,63.01
2022-08-25T05:48:42.982Z,63.11
2022-08-25T05:49:42.956Z,63.18
2022-08-25T05:50:42.932Z,63.11
2022-08-25T05:51:42.917Z,63.11
2022-08-25T05:52:42.928Z,63.08
2022-08-25T05:53:42.887Z,62.81
2022-08-25T05:54:42.873Z,62.38
2022-08-25T05:55:42.854Z,62.78
2022-08-25T05:56:42.843Z,62.98
2022-08-25T05:57:42.830Z,62.18
2022-08-25T05:58:42.829Z,62.98
2022-08-25T05:59:42.797Z,62.78
2022-08-25T06:00:42.829Z,62.45
2022-08-25T06:01:43.527Z,62.26
2022-08-25T06:02:42.748Z,62.55
2022-08-25T06:03:42.823Z,62.85
2022-08-25T06:04:42.758Z,62.75
2022-08-25T06:05:42.723Z,63.15
2022-08-25T06:06:42.707Z,62.95
2022-08-25T06:07:42.693Z,62.85
2022-08-25T06:08:42.658Z,62.65
2022-08-25T06:09:42.642Z,63.35
2022-08-25T06:10:42.628Z,62.85
2022-08-25T06:11:42.635Z,62.45
2022-08-25T06:12:42.612Z,62.42
2022-08-25T06:13:42.581Z,61.83
2022-08-25T06:14:42.574Z,61.72
2022-08-25T06:15:42.570Z,61.93
2022-08-25T06:16:42.592Z,62.42
2022-08-25T06:17:42.539Z,62.62
2022-08-25T06:18:42.504Z,62.52
2022-08-25T06:19:42.496Z,62.52
2022-08-25T06:20:42.484Z,60.93
2022-08-25T06:21:42.547Z,60.53
2022-08-25T06:22:42.450Z,62.29
2022-08-25T06:23:42.447Z,61.90
2022-08-25T06:24:42.429Z,61.10
2022-08-25T06:25:42.423Z,60.70
2022-08-25T06:26:45.061Z,61.30
2022-08-25T06:27:42.397Z,60.50
2022-08-25T06:28:42.364Z,61.00
2022-08-25T06:29:42.347Z,61.40
2022-08-25T06:30:42.350Z,61.20
2022-08-25T06:31:42.427Z,61.50
2022-08-25T06:32:42.299Z,61.50
2022-08-25T06:33:42.288Z,61.20
2022-08-25T06:34:42.276Z,61.30
2022-08-25T06:35:42.266Z,60.60
2022-08-25T06:36:42.267Z,62.69
2022-08-25T06:37:42.239Z,61.30
2022-08-25T06:38:42.221Z,61.10
2022-08-25T06:39:42.214Z,61.30
2022-08-25T06:40:42.178Z,60.90
2022-08-25T06:41:42.174Z,61.40
2022-08-25T06:42:42.149Z,61.20
2022-08-25T06:43:47.399Z,61.00
2022-08-25T06:44:42.133Z,60.70
2022-08-25T06:45:42.126Z,61.10
2022-08-25T06:46:42.109Z,61.00
2022-08-25T06:47:42.092Z,61.27
2022-08-25T06:48:42.076Z,61.67
2022-08-25T06:49:42.068Z,61.77
2022-08-25T06:50:42.032Z,60.97
2022-08-25T06:51:42.019Z,61.47
2022-08-25T06:52:42.010Z,60.38
2022-08-25T06:53:41.999Z,60.25
2022-08-25T06:54:41.973Z,61.34
2022-08-25T06:55:41.980Z,60.64
2022-08-25T06:56:41.955Z,59.05
2022-08-25T06:57:41.943Z,59.05
2022-08-25T06:58:41.932Z,59.85
2022-08-25T06:59:41.904Z,59.25
2022-08-25T07:00:41.981Z,59.55
2022-08-25T07:01:41.985Z,59.45
2022-08-25T07:02:41.915Z,60.35
2022-08-25T07:03:41.845Z,60.35
2022-08-25T07:04:41.832Z,59.75
2022-08-25T07:05:43.761Z,59.55
2022-08-25T07:06:41.801Z,59.55
2022-08-25T07:07:43.123Z,60.64
2022-08-25T07:08:41.773Z,61.01
2022-08-25T07:09:41.772Z,59.42
2022-08-25T07:10:41.742Z,57.73
2022-08-25T07:11:41.728Z,58.83
2022-08-25T07:12:41.713Z,59.03
2022-08-25T07:13:41.697Z,58.92
2022-08-25T07:14:44.271Z,58.43
2022-08-25T07:15:41.685Z,58.53
2022-08-25T07:16:42.457Z,58.43
2022-08-25T07:17:41.635Z,59.22
2022-08-25T07:18:41.627Z,59.42
2022-08-25T07:19:41.607Z,59.22
2022-08-25T07:20:41.614Z,60.28
2022-08-25T07:21:41.614Z,60.58
2022-08-25T07:22:41.575Z,60.49
2022-08-25T07:23:41.567Z,60.19
2022-08-25T07:24:41.539Z,58.20
2022-08-25T07:25:41.524Z,58.70
2022-08-25T07:26:41.510Z,59.36
2022-08-25T07:27:42.324Z,58.07
2022-08-25T07:28:47.464Z,59.47
2022-08-25T07:29:42.695Z,58.07
2022-08-25T07:30:41.462Z,56.68
2022-08-25T07:31:41.636Z,57.18
2022-08-25T07:32:43.036Z,57.15
2022-08-25T07:33:41.431Z,56.85
2022-08-25T07:34:41.399Z,57.35
2022-08-25T07:35:41.387Z,57.35
2022-08-25T07:36:41.377Z,57.35
2022-08-25T07:37:49.794Z,55.74
2022-08-25T07:38:41.341Z,56.16
2022-08-25T07:39:41.345Z,55.83
2022-08-25T07:40:42.750Z,55.64
2022-08-25T07:41:41.304Z,55.44
2022-08-25T07:42:41.283Z,56.13
2022-08-25T07:43:41.266Z,55.64
2022-08-25T07:44:41.283Z,55.32
2022-08-25T07:45:46.795Z,55.41
2022-08-25T07:46:41.278Z,56.01
2022-08-25T07:47:41.218Z,54.92
2022-08-25T07:48:41.223Z,54.72
2022-08-25T07:49:41.188Z,54.32
2022-08-25T07:50:41.194Z,54.42
2022-08-25T07:51:44.142Z,54.32
2022-08-25T07:52:41.144Z,54.52
2022-08-25T07:53:41.127Z,54.82
2022-08-25T07:54:41.130Z,54.32
2022-08-25T07:55:41.128Z,55.21
2022-08-25T07:56:41.120Z,55.39
2022-08-25T07:57:41.083Z,54.62
2022-08-25T07:58:41.062Z,54.10
2022-08-25T07:59:41.049Z,55.78
2022-08-25T08:00:42.387Z,55.39
2022-08-25T08:01:41.034Z,55.58
2022-08-25T08:02:41.022Z,56.35
2022-08-25T08:03:50.557Z,55.66
2022-08-25T08:04:40.984Z,55.93
2022-08-25T08:05:40.964Z,55.85
2022-08-25T08:06:40.970Z,54.44
2022-08-25T08:07:43.604Z,53.85
2022-08-25T08:08:40.926Z,55.60
2022-08-25T08:09:40.915Z,54.35
2022-08-25T08:11:04.088Z,55.30
2022-08-25T08:11:45.116Z,54.42
2022-08-25T08:12:40.893Z,54.19
2022-08-25T08:13:41.591Z,53.89
2022-08-25T08:14:45.124Z,52.81
2022-08-25T08:15:40.891Z,53.20
2022-08-25T08:16:40.814Z,52.81
2022-08-25T08:17:40.820Z,53.00
2022-08-25T08:18:40.790Z,53.28
2022-08-25T08:19:44.927Z,52.19
2022-08-25T08:20:42.721Z,51.72
2022-08-25T08:21:40.753Z,52.78
2022-08-25T08:22:40.754Z,52.78
2022-08-25T08:23:40.717Z,52.69
2022-08-25T08:24:44.441Z,51.57
2022-08-25T08:25:40.703Z,51.77
2022-08-25T08:26:57.735Z,51.97
2022-08-25T08:27:40.665Z,51.07
2022-08-25T08:28:40.677Z,50.68
2022-08-25T08:29:40.640Z,51.67
2022-08-25T08:30:40.623Z,51.77
2022-08-25T08:31:40.693Z,51.77
2022-08-25T08:33:06.390Z,50.78
2022-08-25T08:33:41.069Z,51.07
2022-08-25T08:34:40.571Z,51.28
2022-08-25T08:35:40.563Z,51.35
2022-08-25T08:36:40.546Z,49.48
2022-08-25T08:37:40.540Z,49.96
2022-08-25T08:38:40.607Z,50.04
2022-08-25T08:39:40.523Z,50.76
2022-08-25T08:40:40.491Z,50.56
2022-08-25T08:42:09.652Z,49.55
2022-08-25T08:42:40.467Z,49.45
2022-08-25T08:43:40.458Z,51.32
2022-08-25T08:44:40.460Z,50.24
2022-08-25T08:45:43.960Z,49.65
2022-08-25T08:46:40.464Z,49.92
2022-08-25T08:47:40.402Z,50.54
2022-08-25T08:48:40.408Z,49.72
2022-08-25T08:49:40.410Z,49.33
2022-08-25T08:50:40.377Z,49.92
2022-08-25T08:51:40.459Z,50.09
2022-08-25T08:52:40.338Z,49.99
2022-08-25T08:53:40.324Z,49.30
2022-08-25T08:54:41.346Z,49.28
2022-08-25T08:55:40.306Z,49.28
2022-08-25T08:56:45.249Z,49.38
2022-08-25T08:57:40.299Z,48.96
2022-08-25T08:58:40.260Z,49.85
2022-08-25T08:59:40.238Z,49.55
2022-08-25T09:00:40.256Z,48.17
2022-08-25T09:01:40.253Z,48.57
2022-08-25T09:02:50.516Z,48.47
2022-08-25T09:03:40.243Z,47.19
2022-08-25T09:04:40.190Z,47.26
2022-08-25T09:05:44.925Z,47.16
2022-08-25T09:06:40.174Z,47.66
2022-08-25T09:07:42.086Z,48.42
2022-08-25T09:08:44.461Z,48.03
2022-08-25T09:09:40.122Z,46.94
2022-08-25T09:10:40.112Z,48.20
2022-08-25T09:11:40.108Z,47.02
2022-08-25T09:12:40.124Z,46.43
2022-08-25T09:13:40.071Z,46.01
2022-08-25T09:14:40.058Z,46.41
2022-08-25T09:15:41.284Z,46.90
2022-08-25T09:16:40.088Z,46.31
2022-08-25T09:17:40.019Z,46.01
2022-08-25T09:18:41.090Z,46.41
2022-08-25T09:19:42.032Z,46.78
2022-08-25T09:20:39.991Z,45.89
2022-08-25T09:21:39.973Z,46.66
2022-08-25T09:22:39.979Z,46.73
2022-08-25T09:23:39.962Z,44.84
2022-08-25T09:24:39.966Z,44.94
2022-08-25T09:25:52.983Z,44.53
2022-08-25T09:26:39.916Z,44.70
2022-08-25T09:27:39.900Z,44.29
2022-08-25T09:28:39.902Z,44.37
2022-08-25T09:29:39.900Z,44.34
2022-08-25T09:30:39.862Z,42.85
2022-08-25T09:31:39.889Z,42.56
2022-08-25T09:32:39.833Z,42.03
2022-08-25T09:33:39.845Z,41.91
2022-08-25T09:34:39.830Z,41.11
2022-08-25T09:35:39.827Z,41.21
2022-08-25T09:36:39.792Z,40.60
2022-08-25T09:37:39.781Z,40.31
2022-08-25T09:38:39.763Z,39.04
2022-08-25T09:39:39.875Z,38.63
2022-08-25T09:40:39.742Z,39.02
2022-08-25T09:41:39.735Z,40.29
2022-08-25T09:42:39.738Z,40.01
2022-08-25T09:43:39.714Z,40.89
2022-08-25T09:44:39.716Z,38.92
2022-08-25T09:45:39.700Z,38.92
2022-08-25T09:46:39.719Z,38.81
2022-08-25T09:47:39.670Z,38.82
2022-08-25T09:48:41.022Z,38.12
2022-08-25T09:49:39.669Z,38.81
2022-08-25T09:50:43.940Z,37.83
2022-08-25T09:51:42.780Z,37.73
2022-08-25T09:52:41.181Z,38.02
2022-08-25T09:53:39.612Z,37.62
2022-08-25T09:54:44.260Z,38.32
2022-08-25T09:55:39.622Z,39.39
2022-08-25T09:56:39.601Z,38.71
2022-08-25T09:57:39.577Z,38.59
2022-08-25T09:58:39.574Z,39.18
2022-08-25T09:59:39.562Z,38.30
2022-08-25T10:00:39.574Z,37.79
2022-08-25T10:01:39.601Z,38.57
2022-08-25T10:02:39.546Z,38.28
2022-08-25T10:03:39.545Z,38.48
2022-08-25T10:04:40.018Z,38.26
2022-08-25T10:05:39.559Z,37.85
2022-08-25T10:06:39.526Z,36.59
2022-08-25T10:07:39.504Z,36.98
2022-08-25T10:08:39.648Z,37.85
2022-08-25T10:09:39.494Z,38.15
2022-08-25T10:10:41.966Z,38.24
2022-08-25T10:11:39.499Z,38.24
2022-08-25T10:12:42.825Z,37.74
2022-08-25T10:13:39.472Z,37.24
2022-08-25T10:14:44.209Z,38.32
2022-08-25T10:15:39.489Z,38.03
2022-08-25T10:16:39.545Z,37.35
2022-08-25T10:17:39.463Z,37.06
2022-08-25T10:18:39.447Z,37.16
2022-08-25T10:19:39.503Z,37.16
2022-08-25T10:20:44.390Z,37.35
2022-08-25T10:21:39.425Z,36.47
2022-08-25T10:22:39.418Z,35.58
2022-08-25T10:23:39.418Z,36.55
2022-08-25T10:24:39.411Z,36.24
2022-08-25T10:25:39.851Z,36.94
2022-08-25T10:26:39.410Z,37.24
2022-08-25T10:27:39.395Z,36.65
2022-08-25T10:28:39.405Z,37.24
2022-08-25T10:29:40.947Z,36.46
2022-08-25T10:30:39.400Z,37.82
2022-08-25T10:31:41.500Z,36.65
2022-08-25T10:32:39.380Z,37.34
2022-08-25T10:33:39.384Z,36.36
2022-08-25T10:34:39.363Z,35.99
2022-08-25T10:35:39.373Z,36.36
2022-08-25T10:36:39.352Z,36.94
2022-08-25T10:37:39.352Z,36.73
2022-08-25T10:38:39.345Z,36.65
2022-08-25T10:39:40.761Z,35.13
2022-08-25T10:40:39.412Z,35.13
2022-08-25T10:41:39.323Z,36.10
2022-08-25T10:42:39.344Z,36.00
2022-08-25T10:43:39.345Z,37.26
2022-08-25T10:44:39.309Z,35.39
2022-08-25T10:45:39.320Z,34.70
2022-08-25T10:46:39.332Z,34.52
2022-08-25T10:47:39.298Z,35.11
2022-08-25T10:48:39.295Z,35.21
2022-08-25T10:49:39.288Z,35.44
2022-08-25T10:50:39.291Z,36.12
2022-08-25T10:51:39.307Z,36.02
2022-08-25T10:52:39.282Z,35.73
2022-08-25T10:53:39.270Z,36.71
2022-08-25T10:54:39.286Z,37.08
2022-08-25T10:55:40.275Z,35.83
2022-08-25T10:56:40.938Z,37.00
2022-08-25T10:57:39.251Z,37.10
2022-08-25T10:58:39.282Z,36.41
2022-08-25T10:59:39.245Z,37.00
2022-08-25T11:00:40.404Z,36.90
2022-08-25T11:01:43.934Z,36.04
2022-08-25T11:02:41.389Z,37.12
2022-08-25T11:03:39.234Z,37.31
2022-08-25T11:04:39.269Z,36.90
2022-08-25T11:05:39.245Z,36.04
2022-08-25T11:06:39.215Z,36.32
2022-08-25T11:07:39.213Z,35.44
2022-08-25T11:08:39.207Z,34.95
2022-08-25T11:09:39.214Z,35.16
2022-08-25T11:10:39.221Z,36.63
2022-08-25T11:11:39.194Z,36.72
2022-08-25T11:12:39.187Z,37.02
2022-08-25T11:13:39.184Z,35.26
2022-08-25T11:14:39.199Z,35.75
2022-08-25T11:15:41.444Z,36.04
2022-08-25T11:16:39.309Z,37.02
2022-08-25T11:17:39.183Z,36.71
2022-08-25T11:18:39.163Z,36.90
2022-08-25T11:19:39.173Z,36.71
2022-08-25T11:20:39.171Z,36.69
2022-08-25T11:21:39.150Z,36.59
2022-08-25T11:22:39.164Z,35.91
2022-08-25T11:23:39.140Z,36.61
2022-08-25T11:24:39.149Z,38.34
2022-08-25T11:25:39.130Z,38.05
2022-08-25T11:26:39.127Z,37.19
2022-08-25T11:27:39.139Z,36.71
2022-08-25T11:28:39.123Z,37.19
2022-08-25T11:29:39.539Z,36.82
2022-08-25T11:30:39.232Z,37.48
2022-08-25T11:31:39.117Z,38.26
2022-08-25T11:32:39.103Z,37.76
2022-08-25T11:33:39.104Z,37.18
2022-08-25T11:34:42.435Z,35.81
2022-08-25T11:35:39.108Z,35.13
2022-08-25T11:36:39.099Z,34.55
2022-08-25T11:37:39.086Z,34.92
2022-08-25T11:38:39.070Z,35.31
2022-08-25T11:39:39.063Z,36.10
2022-08-25T11:40:39.082Z,35.71
2022-08-25T11:41:39.062Z,35.81
2022-08-25T11:42:39.054Z,35.81
2022-08-25T11:43:40.615Z,35.41
2022-08-25T11:44:39.038Z,35.81
2022-08-25T11:45:39.056Z,35.33
2022-08-25T11:46:39.050Z,36.10
2022-08-25T11:47:39.033Z,35.70
2022-08-25T11:48:39.016Z,35.70
2022-08-25T11:49:39.003Z,35.99
2022-08-25T11:50:39.019Z,35.58
2022-08-25T11:51:39.015Z,35.39
2022-08-25T11:52:38.999Z,35.50
2022-08-25T11:53:38.991Z,35.68
2022-08-25T11:54:38.976Z,35.10
2022-08-25T11:55:38.967Z,34.61
2022-08-25T11:56:40.263Z,35.49
2022-08-25T11:57:38.973Z,35.49
2022-08-25T11:58:38.946Z,35.58
2022-08-25T11:59:38.943Z,34.90
2022-08-25T12:00:38.935Z,35.86
2022-08-25T12:01:38.927Z,34.88
2022-08-25T12:02:38.934Z,35.17
2022-08-25T12:03:38.950Z,34.50
2022-08-25T12:04:44.738Z,33.81
2022-08-25T12:05:38.942Z,33.91
2022-08-25T12:06:38.904Z,34.03
2022-08-25T12:07:38.889Z,33.64
2022-08-25T12:08:38.895Z,33.64
2022-08-25T12:09:38.879Z,32.86
2022-08-25T12:10:38.866Z,33.33
2022-08-25T12:11:38.884Z,33.14
2022-08-25T12:12:38.885Z,32.44
2022-08-25T12:13:38.847Z,33.12
2022-08-25T12:14:38.863Z,34.58
2022-08-25T12:15:38.839Z,33.78
2022-08-25T12:16:38.911Z,34.27
2022-08-25T12:17:39.471Z,32.71
2022-08-25T12:18:38.815Z,32.62
2022-08-25T12:19:38.824Z,33.11
2022-08-25T12:20:38.801Z,33.11
2022-08-25T12:21:38.814Z,32.71
2022-08-25T12:22:38.822Z,32.42
2022-08-25T12:23:44.692Z,31.16
2022-08-25T12:24:38.780Z,30.77
2022-08-25T12:25:38.777Z,31.07
2022-08-25T12:26:38.771Z,31.55
2022-08-25T12:27:38.770Z,31.84
2022-08-25T12:28:39.103Z,31.63
2022-08-25T12:29:38.754Z,31.53
2022-08-25T12:30:38.811Z,31.13
2022-08-25T12:31:38.739Z,30.94
2022-08-25T12:32:38.736Z,30.94
2022-08-25T12:33:38.729Z,31.23
2022-08-25T12:34:38.724Z,32.37
2022-08-25T12:35:38.731Z,30.05
2022-08-25T12:36:38.712Z,31.21
2022-08-25T12:37:38.710Z,30.54
2022-08-25T12:38:42.590Z,30.63
2022-08-25T12:39:38.697Z,29.38
2022-08-25T12:40:38.703Z,31.04
2022-08-25T12:41:38.678Z,31.04
2022-08-25T12:42:38.676Z,30.84
2022-08-25T12:43:38.665Z,31.62
2022-08-25T12:44:38.749Z,31.42
2022-08-25T12:45:39.300Z,31.04
2022-08-25T12:46:38.647Z,31.50
2022-08-25T12:47:41.851Z,30.82
2022-08-25T12:48:38.641Z,29.76
2022-08-25T12:49:38.631Z,29.95
2022-08-25T12:50:38.706Z,30.54
2022-08-25T12:51:39.153Z,29.11
2022-08-25T12:52:38.661Z,29.51