createdAt,value
2022-08-25T15:15:02.082Z,4.30
2022-08-25T15:17:29.338Z,3.45
2022-08-25T15:19:57.018Z,5.32
2022-08-25T15:22:24.227Z,9.02
2022-08-25T15:24:53.946Z,4.72
2022-08-25T15:27:22.729Z,6.47
2022-08-25T15:29:49.692Z,8.82
2022-08-25T15:32:18.475Z,8.85
2022-08-25T15:34:45.814Z,10.13
2022-08-25T15:37:14.711Z,8.55
2022-08-25T15:39:44.548Z,10.65
2022-08-25T15:42:12.315Z,14.52
2022-08-25T15:44:39.535Z,11.57
2022-08-25T15:47:06.610Z,10.55
2022-08-25T15:49:40.652Z,10.57
2022-08-25T15:52:07.504Z,13.90
2022-08-25T15:54:34.355Z,18.00
2022-08-25T15:57:03.184Z,12.98
2022-08-25T15:59:35.527Z,17.17
2022-08-25T16:02:03.264Z,11.18
2022-08-25T16:07:00.546Z,11.75
2022-08-25T16:09:28.868Z,13.13
2022-08-25T16:12:00.550Z,12.80
2022-08-25T16:14:30.951Z,15.75
2022-08-25T16:16:58.014Z,12.98
2022-08-25T16:19:25.746Z,13.95
2022-08-25T16:21:52.540Z,18.40
2022-08-25T16:24:20.840Z,20.88
2022-08-25T16:26:48.690Z,17.05
2022-08-25T16:29:15.779Z,18.95
2022-08-25T16:31:43.536Z,17.00
2022-08-25T16:34:10.489Z,28.30
2022-08-25T16:36:39.075Z,27.08
2022-08-25T16:39:09.893Z,23.83
2022-08-25T16:41:39.347Z,29.65
2022-08-25T16:44:10.053Z,28.52
2022-08-25T16:46:40.758Z,32.40
2022-08-25T16:49:09.350Z,38.22
2022-08-25T16:51:38.655Z,30.73
2022-08-25T16:54:24.742Z,38.17
2022-08-25T16:56:54.771Z,38.85
2022-08-25T16:59:23.540Z,43.35
2022-08-25T17:01:52.404Z,41.22
2022-08-25T17:04:20.124Z,39.03
2022-08-25T17:06:49.316Z,40.28
2022-08-25T17:09:24.133Z,40.75
2022-08-25T17:11:56.831Z,40.17
2022-08-25T17:14:24.996Z,38.75
2022-08-25T17:16:54.734Z,36.17
2022-08-25T17:19:23.576Z,41.83
2022-08-25T17:24:18.044Z,38.20
2022-08-25T17:26:52.177Z,34.60
2022-08-25T17:29:20.566Z,34.33
2022-08-25T17:31:48.647Z,40.00
2022-08-25T17:34:16.378Z,37.53
2022-08-25T17:36:44.037Z,42.58
2022-08-25T17:39:13.403Z,43.85
2022-08-25T17:41:44.050Z,47.97
2022-08-25T17:44:11.007Z,34.25
2022-08-25T17:46:44.145Z,37.00
2022-08-25T17:49:15.470Z,32.28
2022-08-25T17:51:42.603Z,40.10
2022-08-25T17:54:09.483Z,40.00
2022-08-25T17:56:37.861Z,41.35
2022-08-25T17:59:04.904Z,48.13
2022-08-25T18:01:33.674Z,40.38
2022-08-25T18:04:01.957Z,49.55
2022-08-25T18:06:30.304Z,46.47
2022-08-25T18:08:59.953Z,52.13
2022-08-25T18:11:27.505Z,44.75
2022-08-25T18:13:55.068Z,47.10
2022-08-25T18:16:22.889Z,41.97
2022-08-25T18:18:50.422Z,44.83
2022-08-25T18:21:20.943Z,52.00
2022-08-25T18:23:49.652Z,50.55
2022-08-25T18:26:17.072Z,49.53
2022-08-25T18:28:48.895Z,53.45
2022-08-25T18:31:16.037Z,54.42
2022-08-25T18:33:46.955Z,48.80
2022-08-25T18:36:14.039Z,52.08
2022-08-25T18:39:01.563Z,55.63
2022-08-25T18:41:34.700Z,52.88
2022-08-25T18:44:01.571Z,56.67
2022-08-25T18:46:28.426Z,56.55
2022-08-25T18:48:55.742Z,57.20
2022-08-25T18:51:23.971Z,58.65
2022-08-25T18:53:54.690Z,58.15
2022-08-25T18:56:27.790Z,66.10
2022-08-25T18:58:54.555Z,73.93
2022-08-25T19:01:21.639Z,71.72
2022-08-25T19:03:49.408Z,59.53
2022-08-25T19:06:16.236Z,55.83
2022-08-25T19:08:43.611Z,54.92
2022-08-25T19:11:12.134Z,52.70
2022-08-25T19:13:39.547Z,51.25
2022-08-25T19:16:11.773Z,58.70
2022-08-25T19:18:39.162Z,52.35
2022-08-25T19:21:06.581Z,42.22
2022-08-25T19:23:33.664Z,48.50
2022-08-25T19:26:00.463Z,47.15
2022-08-25T19:28:28.660Z,45.17
2022-08-25T19:30:55.474Z,47.05
2022-08-25T19:33:42.699Z,48.30
2022-08-25T19:36:09.803Z,44.90
2022-08-25T19:38:37.566Z,45.88
2022-08-25T19:41:10.735Z,44.47
2022-08-25T19:43:55.180Z,42.22
2022-08-25T19:46:25.613Z,41.55
2022-08-25T19:48:52.488Z,45.50
2022-08-25T19:51:21.762Z,45.80
2022-08-25T19:53:53.610Z,45.90
2022-08-25T19:56:22.617Z,44.92
2022-08-25T19:58:51.303Z,48.78
2022-08-25T20:01:19.196Z,42.13
2022-08-25T20:03:46.531Z,43.42
2022-08-25T20:06:14.359Z,45.35
2022-08-25T20:11:09.751Z,47.97
2022-08-25T20:13:36.808Z,44.33
2022-08-25T20:16:05.645Z,53.05
2022-08-25T20:18:32.613Z,39.03
2022-08-25T20:20:59.697Z,35.90
2022-08-25T20:23:44.916Z,40.22
2022-08-25T20:26:11.668Z,43.60
2022-08-25T20:28:42.157Z,32.83
2022-08-25T20:31:10.760Z,39.83
2022-08-25T20:33:37.677Z,34.80
2022-08-25T20:36:07.484Z,32.88
2022-08-25T20:38:34.302Z,30.70
2022-08-25T20:41:01.600Z,35.40
2022-08-25T20:43:29.906Z,32.85
2022-08-25T20:46:00.945Z,33.00
2022-08-25T20:48:29.248Z,26.65
2022-08-25T20:50:57.638Z,29.20
2022-08-25T20:53:25.765Z,26.85
2022-08-25T20:55:52.567Z,27.33
2022-08-25T20:58:20.453Z,22.50
2022-08-25T21:00:47.311Z,25.70
2022-08-25T21:03:14.102Z,20.42
2022-08-25T21:05:42.924Z,29.00
2022-08-25T21:08:10.460Z,27.83
2022-08-25T21:10:37.989Z,28.85
2022-08-25T21:13:04.731Z,18.30
2022-08-25T21:15:31.594Z,19.30
2022-08-25T21:17:58.447Z,21.65
2022-08-25T21:20:26.345Z,28.23
2022-08-25T21:22:54.602Z,20.10
2022-08-25T21:25:21.784Z,18.13
2022-08-25T21:27:49.326Z,16.00
2022-08-25T21:30:17.384Z,15.20
2022-08-25T21:32:53.613Z,13.68
2022-08-25T21:35:22.390Z,13.65
2022-08-25T21:37:53.093Z,14.02
2022-08-25T21:40:23.040Z,10.90
2022-08-25T21:42:50.168Z,12.18
2022-08-25T21:45:17.115Z,11.43
2022-08-25T21:47:47.883Z,11.70
2022-08-25T21:50:14.827Z,10.75
2022-08-25T21:52:42.295Z,11.93
2022-08-25T21:55:16.011Z,14.65
2022-08-25T21:57:44.525Z,13.40
2022-08-25T22:00:13.348Z,14.52
2022-08-25T22:02:40.250Z,13.27
2022-08-25T22:05:11.608Z,11.57
2022-08-25T22:07:41.712Z,13.95
2022-08-25T22:10:12.779Z,9.90
2022-08-25T22:12:47.188Z,9.05
2022-08-25T22:15:15.614Z,12.75
2022-08-25T22:17:42.718Z,14.00
2022-08-25T22:20:10.833Z,9.40
2022-08-25T22:22:37.614Z,8.02
2022-08-25T22:25:05.478Z,6.40
2022-08-25T22:27:32.929Z,8.80
2022-08-25T22:30:02.222Z,8.50
2022-08-25T22:32:29.599Z,8.48
2022-08-25T22:34:56.386Z,10.40
2022-08-25T22:37:23.294Z,7.57
2022-08-25T22:39:50.060Z,8.45
2022-08-25T22:42:17.265Z,9.45
2022-08-25T22:44:44.067Z,12.82
2022-08-25T22:47:12.527Z,6.05
2022-08-25T22:49:40.255Z,9.15
2022-08-25T22:52:11.411Z,9.32
2022-08-25T22:54:41.055Z,6.57
2022-08-25T22:57:07.896Z,8.27
2022-08-25T22:59:34.748Z,14.75
2022-08-25T23:02:01.925Z,8.57
2022-08-25T23:04:30.414Z,6.88
2022-08-25T23:06:57.253Z,6.95
2022-08-25T23:09:24.945Z,8.88
2022-08-25T23:11:51.846Z,13.10
2022-08-25T23:14:19.206Z,8.10
2022-08-25T23:16:46.154Z,7.55
2022-08-25T23:19:14.417Z,5.68
2022-08-25T23:22:02.950Z,6.20
2022-08-25T23:24:31.153Z,6.57
2022-08-25T23:26:58.895Z,10.00
2022-08-25T23:29:25.967Z,7.65
2022-08-25T23:31:53.610Z,7.53
2022-08-25T23:34:21.591Z,8.35
2022-08-25T23:36:50.374Z,7.03
2022-08-25T23:39:17.322Z,8.20
2022-08-25T23:41:44.484Z,5.90
2022-08-25T23:44:11.966Z,5.18
2022-08-25T23:46:44.711Z,6.72
2022-08-25T23:49:12.504Z,6.20
2022-08-25T23:51:41.138Z,5.57
2022-08-25T23:54:11.832Z,5.95
2022-08-25T23:56:44.776Z,4.57
2022-08-25T23:59:18.808Z,5.80
