createdAt,value
2018-06-04T00:01:48.937Z,99.90
2018-06-04T00:04:16.296Z,99.90
2018-06-04T00:06:43.658Z,99.90
2018-06-04T00:09:11.221Z,99.90
2018-06-04T00:11:38.480Z,99.90
2018-06-04T00:14:05.430Z,99.90
2018-06-04T00:16:34.744Z,99.90
2018-06-04T00:19:01.688Z,99.90
2018-06-04T00:21:30.573Z,99.90
2018-06-04T00:23:57.432Z,99.90
2018-06-04T00:26:24.692Z,99.90
2018-06-04T00:28:51.948Z,99.90
2018-06-04T00:31:18.900Z,99.90
2018-06-04T00:33:45.850Z,99.90
2018-06-04T00:36:13.620Z,99.90
2018-06-04T00:38:40.785Z,99.90
2018-06-04T00:41:08.038Z,99.90
2018-06-04T00:43:34.884Z,99.90
2018-06-04T00:46:02.142Z,99.90
2018-06-04T00:48:28.888Z,99.90
2018-06-04T00:50:56.763Z,99.90
2018-06-04T00:53:23.816Z,99.90
2018-06-04T00:55:51.073Z,99.90
2018-06-04T00:58:18.025Z,99.90
2018-06-04T01:00:44.975Z,99.90
2018-06-04T01:03:12.746Z,99.90
2018-06-04T01:05:40.416Z,99.90
2018-06-04T01:08:08.083Z,99.90
2018-06-04T01:10:35.340Z,99.90
2018-06-04T01:13:03.215Z,99.90
2018-06-04T01:15:31.163Z,99.90
2018-06-04T01:17:58.651Z,99.90
2018-06-04T01:20:26.307Z,99.90
2018-06-04T01:22:53.475Z,99.90
2018-06-04T01:25:20.630Z,99.90
2018-06-04T01:27:47.786Z,99.90
2018-06-04T01:30:14.532Z,99.90
2018-06-04T01:32:41.384Z,99.90
2018-06-04T01:35:08.539Z,99.90
2018-06-04T01:37:35.488Z,99.90
2018-06-04T01:40:02.748Z,99.90
2018-06-04T01:42:30.009Z,99.90
2018-06-04T01:44:57.162Z,99.90
2018-06-04T01:47:24.831Z,99.90
2018-06-04T01:49:51.680Z,99.90
2018-06-04T01:52:18.425Z,99.90
2018-06-04T01:54:45.379Z,99.90
2018-06-04T01:57:12.634Z,99.90
2018-06-04T01:59:39.795Z,99.90
2018-06-04T02:02:07.153Z,99.90
2018-06-04T02:04:35.831Z,99.90
2018-06-04T02:07:03.001Z,99.90
2018-06-04T02:09:29.848Z,99.90
2018-06-04T02:11:57.107Z,99.90
2018-06-04T02:14:25.303Z,99.90
2018-06-04T02:16:52.954Z,99.90
2018-06-04T02:19:20.622Z,99.90
2018-06-04T02:21:48.288Z,96.40
2018-06-04T02:24:16.879Z,94.80
2018-06-04T02:26:44.446Z,94.80
2018-06-04T02:29:12.420Z,92.30
2018-06-04T02:31:39.269Z,92.40
2018-06-04T02:34:06.219Z,91.50
2018-06-04T02:36:33.786Z,90.20
2018-06-04T02:39:00.735Z,88.30
2018-06-04T02:41:29.528Z,87.50
2018-06-04T02:43:56.585Z,85.10
2018-06-04T02:46:23.846Z,84.40
2018-06-04T02:48:50.996Z,83.80
2018-06-04T02:51:18.153Z,83.20
2018-06-04T02:53:45.421Z,82.80
2018-06-04T02:56:12.570Z,81.20
2018-06-04T02:58:39.931Z,81.70
2018-06-04T03:01:08.527Z,80.70
2018-06-04T03:03:35.673Z,79.80
2018-06-04T03:06:02.931Z,79.80
2018-06-04T03:08:30.805Z,79.70
2018-06-04T03:10:58.676Z,80.40
2018-06-04T03:13:25.934Z,80.30
2018-06-04T03:15:52.887Z,79.40
2018-06-04T03:18:23.578Z,79.40
2018-06-04T03:20:52.113Z,79.00
2018-06-04T03:23:20.195Z,79.50
2018-06-04T03:25:47.447Z,79.00
2018-06-04T03:28:14.608Z,79.10
2018-06-04T03:30:41.863Z,79.30
2018-06-04T03:33:10.551Z,78.90
2018-06-04T03:35:38.319Z,79.30
2018-06-04T03:38:05.579Z,79.50
2018-06-04T03:40:32.841Z,78.40
2018-06-04T03:42:59.992Z,78.90
2018-06-04T03:45:27.049Z,78.00
2018-06-04T03:47:53.998Z,78.80
2018-06-04T03:50:21.666Z,78.40
2018-06-04T03:52:49.438Z,78.80
2018-06-04T03:55:16.282Z,78.70
2018-06-04T03:57:43.239Z,78.40
2018-06-04T04:00:13.442Z,78.00
2018-06-04T04:02:41.230Z,77.60
2018-06-04T04:05:08.387Z,77.60
2018-06-04T04:07:35.239Z,77.30
2018-06-04T04:10:02.391Z,77.40
2018-06-04T04:12:29.653Z,76.30
2018-06-04T04:14:57.318Z,75.60
2018-06-04T04:17:24.371Z,75.50
2018-06-04T04:19:53.049Z,74.60
2018-06-04T04:22:20.013Z,73.80
2018-06-04T04:24:46.773Z,73.20
2018-06-04T04:27:13.584Z,73.20
2018-06-04T04:29:40.769Z,72.80
2018-06-04T04:32:07.713Z,71.30
2018-06-04T04:34:35.386Z,69.20
2018-06-04T04:37:03.529Z,69.00
2018-06-04T04:39:31.849Z,58.60
2018-06-04T04:41:59.309Z,58.40
2018-06-04T04:44:26.569Z,56.20
2018-06-04T04:46:53.735Z,55.40
2018-06-04T04:49:20.574Z,54.80
2018-06-04T04:51:47.464Z,55.80
2018-06-04T04:54:14.681Z,56.80
2018-06-04T04:56:45.519Z,56.90
2018-06-04T04:59:12.784Z,57.40
2018-06-04T05:01:40.038Z,58.60
2018-06-04T05:04:07.914Z,56.30
2018-06-04T05:06:35.678Z,53.20
2018-06-04T05:09:02.735Z,51.50
2018-06-04T05:11:29.684Z,48.80
2018-06-04T05:13:58.216Z,48.40
2018-06-04T05:16:26.248Z,45.30
2018-06-04T05:18:53.449Z,44.70
2018-06-04T05:21:22.812Z,45.10
2018-06-04T05:23:49.969Z,45.10
2018-06-04T05:26:17.122Z,43.60
2018-06-04T05:28:45.200Z,40.60
2018-06-04T05:31:15.771Z,40.50
2018-06-04T05:33:43.502Z,40.50
2018-06-04T05:36:13.985Z,42.30
2018-06-04T05:38:42.422Z,49.50
2018-06-04T05:41:10.089Z,49.40
2018-06-04T05:43:37.242Z,52.20
2018-06-04T05:46:07.774Z,54.00
2018-06-04T05:48:34.934Z,55.00
2018-06-04T05:51:02.089Z,54.80
2018-06-04T05:53:29.454Z,53.20
2018-06-04T05:55:56.402Z,50.80
2018-06-04T05:58:23.250Z,48.50
2018-06-04T06:00:50.408Z,46.50
2018-06-04T06:03:17.667Z,46.00
2018-06-04T06:05:45.946Z,43.00
2018-06-04T06:08:13.104Z,42.90
2018-06-04T06:10:39.953Z,41.90
2018-06-04T06:13:07.107Z,43.50
2018-06-04T06:15:34.263Z,47.80
2018-06-04T06:18:01.419Z,48.40
2018-06-04T06:20:35.329Z,50.70
2018-06-04T06:23:02.282Z,50.90
2018-06-04T06:25:29.375Z,49.10
2018-06-04T06:27:57.418Z,44.50
2018-06-04T06:30:24.772Z,44.40
2018-06-04T06:32:52.438Z,43.50
2018-06-04T06:35:19.488Z,43.50
2018-06-04T06:37:46.450Z,43.50
2018-06-04T06:40:14.079Z,45.10
2018-06-04T06:42:42.195Z,43.80
2018-06-04T06:45:09.142Z,43.70
2018-06-04T06:47:36.399Z,40.70
2018-06-04T06:50:03.669Z,39.20
2018-06-04T06:52:30.525Z,38.20
2018-06-04T06:54:57.452Z,36.30
2018-06-04T06:57:24.432Z,35.60
2018-06-04T06:59:51.257Z,35.80
2018-06-04T07:02:18.212Z,37.90
2018-06-04T07:04:45.262Z,37.70
2018-06-04T07:07:12.625Z,37.00
2018-06-04T07:09:39.574Z,34.40
2018-06-04T07:12:06.423Z,33.40
2018-06-04T07:14:33.615Z,32.00
2018-06-04T07:17:00.942Z,31.00
2018-06-04T07:19:29.529Z,30.80
2018-06-04T07:21:56.378Z,32.00
2018-06-04T07:24:23.431Z,31.00
2018-06-04T07:26:50.754Z,29.60
2018-06-04T07:29:17.643Z,29.80
2018-06-04T07:31:45.407Z,29.80
2018-06-04T07:34:14.409Z,29.70
2018-06-04T07:36:41.465Z,31.90
2018-06-04T07:39:08.625Z,32.60
2018-06-04T07:41:35.983Z,31.90
2018-06-04T07:44:03.034Z,33.60
2018-06-04T07:46:30.293Z,31.20
2018-06-04T07:48:57.140Z,32.90
2018-06-04T07:51:24.503Z,33.90
2018-06-04T07:53:52.270Z,33.40
2018-06-04T07:56:19.224Z,33.10
2018-06-04T07:58:46.080Z,33.70
2018-06-04T08:01:13.022Z,32.00
2018-06-04T08:03:39.871Z,31.70
2018-06-04T08:06:06.723Z,31.30
2018-06-04T08:08:33.672Z,31.70
2018-06-04T08:11:00.932Z,30.90
2018-06-04T08:13:27.779Z,30.40
2018-06-04T08:15:55.039Z,31.30
2018-06-04T08:18:21.989Z,31.80
2018-06-04T08:20:48.941Z,33.10
2018-06-04T08:23:15.807Z,33.80
2018-06-04T08:25:43.051Z,33.50
2018-06-04T08:28:09.899Z,32.90
2018-06-04T08:30:37.053Z,34.00
2018-06-04T08:33:04.721Z,35.00
2018-06-04T08:35:31.982Z,36.80
2018-06-04T08:37:59.646Z,36.70
2018-06-04T08:40:26.803Z,37.40
2018-06-04T08:42:53.960Z,35.80
2018-06-04T08:45:20.808Z,34.10
2018-06-04T08:47:47.862Z,35.20
2018-06-04T08:50:14.815Z,36.10
2018-06-04T08:52:41.765Z,36.40
2018-06-04T08:55:08.616Z,36.50
2018-06-04T08:57:35.772Z,39.60
2018-06-04T09:00:03.848Z,40.50
2018-06-04T09:02:31.003Z,41.00
2018-06-04T09:04:58.263Z,42.10
2018-06-04T09:07:25.420Z,41.60
2018-06-04T09:09:52.371Z,41.10
2018-06-04T09:12:21.062Z,39.40
2018-06-04T09:14:48.215Z,39.40
2018-06-04T09:17:15.169Z,39.70
2018-06-04T09:19:42.120Z,39.80
2018-06-04T09:22:09.455Z,41.00
2018-06-04T09:24:36.736Z,41.70
2018-06-04T09:27:04.002Z,41.70
2018-06-04T09:29:30.947Z,41.60
2018-06-04T09:31:58.105Z,40.20
2018-06-04T09:34:25.975Z,39.40
2018-06-04T09:36:53.131Z,39.40
2018-06-04T09:39:20.393Z,39.00
2018-06-04T09:41:47.139Z,40.20
2018-06-04T09:44:14.164Z,40.70
2018-06-04T09:46:41.346Z,41.50
2018-06-04T09:49:08.300Z,42.80
2018-06-04T09:51:35.351Z,42.40
2018-06-04T09:54:02.633Z,42.80
2018-06-04T09:56:29.667Z,43.60
2018-06-04T09:58:56.922Z,42.40
2018-06-04T10:01:24.086Z,41.70
2018-06-04T10:03:50.824Z,40.70
2018-06-04T10:06:17.779Z,41.50
2018-06-04T10:08:45.237Z,41.50
2018-06-04T10:11:12.292Z,42.20
2018-06-04T10:13:40.472Z,41.50
2018-06-04T10:16:07.424Z,41.50
2018-06-04T10:18:34.274Z,40.90
2018-06-04T10:21:01.040Z,42.10
2018-06-04T10:23:28.385Z,40.80
2018-06-04T10:25:55.329Z,39.90
2018-06-04T10:28:22.488Z,41.10
2018-06-04T10:30:49.259Z,40.60
2018-06-04T10:33:16.599Z,42.20
2018-06-04T10:35:43.548Z,41.50
2018-06-04T10:38:10.506Z,41.20
2018-06-04T10:40:37.823Z,41.50
2018-06-04T10:43:05.221Z,41.70
2018-06-04T10:45:32.476Z,43.60
2018-06-04T10:47:59.325Z,40.40
2018-06-04T10:50:26.072Z,41.20
2018-06-04T10:52:53.029Z,39.70
2018-06-04T10:55:20.393Z,39.30
2018-06-04T10:57:47.644Z,38.80
2018-06-04T11:00:14.599Z,38.50
2018-06-04T11:02:41.442Z,37.90
2018-06-04T11:05:08.393Z,37.80
2018-06-04T11:07:35.653Z,37.00
2018-06-04T11:10:02.807Z,37.50
2018-06-04T11:12:29.657Z,37.90
2018-06-04T11:14:56.916Z,38.30
2018-06-04T11:17:23.765Z,38.80
2018-06-04T11:19:50.923Z,39.10
2018-06-04T11:22:18.077Z,39.70
2018-06-04T11:24:45.233Z,40.60
2018-06-04T11:27:12.592Z,40.80
2018-06-04T11:29:39.748Z,41.10
2018-06-04T11:32:06.598Z,40.70
2018-06-04T11:34:33.593Z,41.10
2018-06-04T11:37:01.525Z,41.30
2018-06-04T11:39:28.884Z,42.00
2018-06-04T11:41:55.733Z,40.70
2018-06-04T11:44:22.687Z,41.20
2018-06-04T11:46:49.536Z,41.30
2018-06-04T11:49:16.383Z,41.70
2018-06-04T11:51:43.644Z,42.20
2018-06-04T11:54:11.207Z,43.10
2018-06-04T11:56:38.126Z,43.30
2018-06-04T11:59:05.418Z,43.70
2018-06-04T12:01:32.269Z,42.90
2018-06-04T12:03:59.263Z,42.60
2018-06-04T12:06:26.475Z,44.60
2018-06-04T12:08:53.324Z,41.80
2018-06-04T12:11:20.075Z,41.40
2018-06-04T12:13:47.227Z,41.90
2018-06-04T12:16:14.178Z,42.20
2018-06-04T12:18:41.440Z,42.40
2018-06-04T12:21:08.594Z,43.50
2018-06-04T12:23:35.545Z,42.40
2018-06-04T12:26:02.700Z,43.40
2018-06-04T12:28:29.551Z,43.30
2018-06-04T12:30:56.706Z,42.70
2018-06-04T12:33:23.554Z,43.90
2018-06-04T12:35:50.507Z,43.30
2018-06-04T12:38:18.279Z,43.60
2018-06-04T12:40:45.636Z,43.60
2018-06-04T12:43:12.592Z,43.30
2018-06-04T12:45:39.438Z,44.20
2018-06-04T12:48:06.221Z,44.00
2018-06-04T12:50:34.261Z,44.50
2018-06-04T12:53:01.109Z,44.10
2018-06-04T12:55:28.367Z,45.10
2018-06-04T12:57:55.216Z,44.80
2018-06-04T13:00:22.475Z,45.30
2018-06-04T13:02:49.427Z,45.70
2018-06-04T13:05:16.384Z,46.70
2018-06-04T13:07:43.228Z,46.80
2018-06-04T13:10:10.383Z,47.00
2018-06-04T13:12:37.334Z,46.90
2018-06-04T13:15:04.185Z,47.20
2018-06-04T13:17:31.343Z,47.00
2018-06-04T13:19:58.701Z,47.80
2018-06-04T13:22:26.575Z,47.20
2018-06-04T13:24:53.630Z,47.10
2018-06-04T13:27:20.572Z,47.30
2018-06-04T13:29:47.631Z,47.20
2018-06-04T13:32:14.992Z,47.00
2018-06-04T13:34:41.842Z,48.00
2018-06-04T13:37:08.996Z,47.40
2018-06-04T13:39:36.982Z,49.10
2018-06-04T13:42:03.926Z,49.10
2018-06-04T13:44:31.285Z,47.50
2018-06-04T13:46:58.236Z,48.00
2018-06-04T13:49:25.492Z,48.10
2018-06-04T13:51:52.650Z,48.10
2018-06-04T13:54:19.600Z,49.00
2018-06-04T13:56:50.538Z,48.60
2018-06-04T13:59:18.007Z,48.70
2018-06-04T14:01:44.856Z,49.40
2018-06-04T14:04:12.320Z,49.20
2018-06-04T14:06:39.678Z,48.30
2018-06-04T14:09:07.043Z,49.10
2018-06-04T14:11:34.913Z,47.90
2018-06-04T14:14:02.308Z,47.30
2018-06-04T14:16:29.734Z,48.40
2018-06-04T14:18:56.689Z,48.20
2018-06-04T14:21:23.738Z,48.50
2018-06-04T14:23:50.599Z,48.50
2018-06-04T14:26:19.068Z,48.70
2018-06-04T14:28:46.133Z,50.00
2018-06-04T14:31:13.694Z,50.20
2018-06-04T14:33:40.572Z,49.60
2018-06-04T14:36:07.903Z,48.50
2018-06-04T14:38:34.920Z,48.70
2018-06-04T14:41:04.287Z,48.30
2018-06-04T14:43:32.708Z,48.40
2018-06-04T14:46:05.816Z,48.50
2018-06-04T14:48:33.715Z,49.30
2018-06-04T14:51:00.971Z,49.20
2018-06-04T14:53:27.922Z,49.70
2018-06-04T14:55:54.669Z,49.40
2018-06-04T14:58:21.928Z,49.20
2018-06-04T15:00:49.185Z,49.00
2018-06-04T15:03:16.547Z,49.10
2018-06-04T15:05:43.400Z,49.10
2018-06-04T15:08:10.758Z,48.90
2018-06-04T15:10:38.544Z,48.50
2018-06-04T15:13:06.195Z,48.80
2018-06-04T15:15:33.262Z,48.40
2018-06-04T15:18:00.097Z,47.90
2018-06-04T15:20:27.150Z,48.60
2018-06-04T15:22:54.410Z,48.70
2018-06-04T15:25:21.365Z,48.30
2018-06-04T15:27:48.211Z,49.30
2018-06-04T15:30:15.570Z,48.50
2018-06-04T15:32:42.522Z,49.10
2018-06-04T15:35:09.373Z,48.30
2018-06-04T15:37:36.372Z,48.80
2018-06-04T15:40:03.683Z,48.50
2018-06-04T15:42:30.945Z,49.20
2018-06-04T15:44:58.607Z,47.90
2018-06-04T15:47:25.457Z,48.20
2018-06-04T15:49:52.305Z,48.30
2018-06-04T15:52:19.155Z,48.60
2018-06-04T15:54:46.414Z,49.60
2018-06-04T15:57:13.467Z,49.10
2018-06-04T15:59:41.133Z,48.20
2018-06-04T16:02:08.189Z,48.10
2018-06-04T16:04:35.346Z,48.50
2018-06-04T16:07:02.194Z,48.50
2018-06-04T16:09:29.185Z,47.70
2018-06-04T16:11:56.305Z,48.20
2018-06-04T16:14:23.150Z,47.80
2018-06-04T16:16:50.411Z,48.40
2018-06-04T16:19:20.010Z,49.10
2018-06-04T16:21:48.045Z,48.80
2018-06-04T16:24:15.006Z,47.90
2018-06-04T16:26:42.234Z,48.30
2018-06-04T16:29:10.180Z,48.40
2018-06-04T16:31:38.254Z,48.30
2018-06-04T16:34:06.947Z,47.80
2018-06-04T16:36:35.668Z,48.10
2018-06-04T16:39:03.584Z,48.20
2018-06-04T16:41:32.021Z,47.60
2018-06-04T16:44:00.585Z,47.50
2018-06-04T16:46:27.437Z,47.50
2018-06-04T16:48:54.427Z,47.30
2018-06-04T16:51:23.189Z,47.60
2018-06-04T16:53:52.386Z,48.50
2018-06-04T16:56:20.156Z,48.50
2018-06-04T16:58:47.108Z,47.40
2018-06-04T17:01:15.295Z,47.30
2018-06-04T17:03:46.477Z,47.50
2018-06-04T17:06:14.345Z,47.40
2018-06-04T17:08:41.661Z,46.90
2018-06-04T17:11:09.388Z,47.60
2018-06-04T17:13:36.943Z,47.60
2018-06-04T17:16:04.769Z,48.50
2018-06-04T17:18:31.843Z,48.50
2018-06-04T17:21:00.308Z,48.80
2018-06-04T17:23:27.311Z,48.80
2018-06-04T17:26:02.458Z,48.90
2018-06-04T17:28:34.898Z,49.20
2018-06-04T17:31:03.260Z,48.80
2018-06-04T17:33:34.473Z,49.10
2018-06-04T17:36:07.838Z,49.10
2018-06-04T17:38:37.724Z,49.60
2018-06-04T17:41:09.559Z,49.60
2018-06-04T17:43:39.867Z,48.50
2018-06-04T17:46:10.919Z,48.50
2018-06-04T17:48:38.516Z,48.40
2018-06-04T17:51:05.793Z,48.50
2018-06-04T17:53:36.614Z,49.00
2018-06-04T17:56:04.499Z,49.00
2018-06-04T17:58:33.376Z,49.30
2018-06-04T18:01:03.021Z,49.30
2018-06-04T18:03:32.325Z,49.20
2018-06-04T18:06:02.833Z,49.40
2018-06-04T18:08:36.540Z,51.10
2018-06-04T18:11:10.192Z,50.50
2018-06-04T18:13:39.884Z,50.50
2018-06-04T18:16:08.877Z,50.30
2018-06-04T18:18:36.549Z,50.40
2018-06-04T18:21:03.949Z,50.40
2018-06-04T18:23:32.789Z,50.60
2018-06-04T18:26:02.761Z,50.50
2018-06-04T18:28:33.546Z,50.30
2018-06-04T18:31:02.011Z,50.50
2018-06-04T18:33:30.953Z,51.00
2018-06-04T18:35:58.451Z,51.00
2018-06-04T18:38:27.444Z,51.70
2018-06-04T18:40:55.501Z,51.70
2018-06-04T18:43:22.832Z,51.70
2018-06-04T18:45:54.178Z,51.70
2018-06-04T18:48:23.171Z,52.00
2018-06-04T18:50:52.549Z,51.90
2018-06-04T18:53:21.179Z,52.70
2018-06-04T18:55:49.053Z,52.60
2018-06-04T18:58:17.220Z,53.30
2018-06-04T19:00:47.477Z,53.20
2018-06-04T19:03:17.244Z,53.30
2018-06-04T19:05:45.637Z,53.80
2018-06-04T19:08:13.565Z,54.20
2018-06-04T19:10:41.604Z,55.00
2018-06-04T19:13:09.044Z,55.00
2018-06-04T19:15:37.111Z,55.40
2018-06-04T19:18:04.228Z,55.30
2018-06-04T19:20:32.580Z,56.00
2018-06-04T19:23:00.657Z,56.00
2018-06-04T19:25:28.719Z,55.80
2018-06-04T19:27:55.823Z,55.80
2018-06-04T19:30:23.719Z,56.70
2018-06-04T19:32:50.927Z,55.80
2018-06-04T19:35:22.040Z,55.20
2018-06-04T19:37:50.556Z,55.50
2018-06-04T19:40:18.453Z,55.90
2018-06-04T19:42:47.227Z,56.50
2018-06-04T19:45:15.634Z,57.80
2018-06-04T19:47:42.982Z,57.70
2018-06-04T19:50:11.239Z,58.40
2018-06-04T19:52:40.162Z,58.70
2018-06-04T19:55:09.252Z,59.70
2018-06-04T19:57:37.967Z,60.40
2018-06-04T20:00:06.722Z,61.60
2018-06-04T20:02:34.493Z,61.60
2018-06-04T20:05:02.281Z,61.40
2018-06-04T20:07:29.429Z,61.90
2018-06-04T20:09:56.989Z,63.30
2018-06-04T20:12:26.229Z,63.10
2018-06-04T20:14:56.217Z,63.40
2018-06-04T20:17:25.109Z,63.10
2018-06-04T20:19:53.558Z,63.30
2018-06-04T20:22:21.152Z,63.00
2018-06-04T20:24:49.320Z,62.50
2018-06-04T20:27:17.424Z,62.20
2018-06-04T20:29:45.291Z,61.20
2018-06-04T20:32:15.160Z,61.20
2018-06-04T20:34:43.123Z,61.30
2018-06-04T20:37:11.688Z,61.10
2018-06-04T20:39:40.047Z,60.70
2018-06-04T20:42:07.516Z,60.50
2018-06-04T20:44:34.998Z,60.30
2018-06-04T20:47:04.440Z,59.40
2018-06-04T20:49:31.639Z,59.40
2018-06-04T20:51:58.594Z,59.20
2018-06-04T20:54:26.054Z,58.40
2018-06-04T20:56:53.721Z,58.20
2018-06-04T20:59:21.701Z,57.80
2018-06-04T21:01:48.547Z,57.30
2018-06-04T21:04:15.702Z,57.40
2018-06-04T21:06:42.460Z,57.20
2018-06-04T21:09:09.607Z,56.60
2018-06-04T21:11:36.768Z,56.40
2018-06-04T21:14:03.613Z,56.00
2018-06-04T21:16:31.259Z,56.00
2018-06-04T21:18:59.709Z,56.70
2018-06-04T21:21:27.537Z,55.90
2018-06-04T21:23:54.796Z,55.90
2018-06-04T21:26:22.054Z,55.50
2018-06-04T21:28:49.823Z,55.60
2018-06-04T21:31:17.492Z,55.50
2018-06-04T21:33:44.341Z,56.10
2018-06-04T21:36:11.496Z,55.70
2018-06-04T21:38:38.344Z,55.40
2018-06-04T21:41:05.705Z,55.70
2018-06-04T21:43:32.965Z,56.00
2018-06-04T21:46:00.326Z,55.80
2018-06-04T21:48:28.137Z,56.30
2018-06-04T21:50:55.762Z,56.40
2018-06-04T21:53:23.123Z,56.30
2018-06-04T21:55:50.588Z,56.30
2018-06-04T21:58:19.394Z,56.50
2018-06-04T22:00:46.639Z,56.50
2018-06-04T22:03:13.998Z,56.30
2018-06-04T22:05:40.749Z,57.50
2018-06-04T22:08:08.004Z,56.80
2018-06-04T22:10:34.854Z,57.20
2018-06-04T22:13:03.465Z,58.80
2018-06-04T22:15:31.517Z,56.90
2018-06-04T22:17:58.778Z,56.90
2018-06-04T22:20:26.546Z,55.80
2018-06-04T22:22:53.837Z,55.90
2018-06-04T22:25:21.794Z,56.30
2018-06-04T22:27:49.037Z,56.20
2018-06-04T22:30:22.949Z,55.00
2018-06-04T22:32:56.553Z,54.60
2018-06-04T22:35:29.443Z,54.60
2018-06-04T22:38:04.375Z,55.70
2018-06-04T22:40:37.078Z,55.70
2018-06-04T22:43:09.975Z,54.80
2018-06-04T22:45:43.032Z,54.90
2018-06-04T22:48:10.188Z,54.80
2018-06-04T22:50:37.140Z,54.90
2018-06-04T22:53:03.989Z,54.90
2018-06-04T22:55:31.147Z,54.90
2018-06-04T22:58:05.774Z,55.30
2018-06-04T23:00:32.721Z,54.60
2018-06-04T23:02:59.777Z,54.60
2018-06-04T23:05:26.741Z,54.60
2018-06-04T23:07:53.785Z,54.60
2018-06-04T23:10:20.734Z,54.60
2018-06-04T23:12:47.786Z,54.60
2018-06-04T23:15:14.945Z,54.50
2018-06-04T23:17:41.689Z,54.80
2018-06-04T23:20:08.642Z,55.10
2018-06-04T23:22:35.898Z,55.40
2018-06-04T23:25:03.055Z,55.60
2018-06-04T23:27:29.906Z,55.60
2018-06-04T23:29:56.856Z,56.20
2018-06-04T23:32:24.011Z,55.90
2018-06-04T23:34:51.167Z,56.00
2018-06-04T23:37:18.323Z,56.10
2018-06-04T23:39:45.173Z,56.20
2018-06-04T23:42:12.027Z,56.40
2018-06-04T23:44:39.280Z,56.40
2018-06-04T23:47:06.436Z,56.50
2018-06-04T23:49:33.284Z,56.60
2018-06-04T23:52:00.337Z,56.70
2018-06-04T23:54:27.718Z,56.70
2018-06-04T23:56:55.060Z,57.90
2018-06-04T23:59:22.422Z,57.60
