createdAt,value
2024-05-09T00:00:31.616Z,102388.09
2024-05-09T00:03:05.541Z,102385.50
2024-05-09T00:05:32.317Z,102379.09
2024-05-09T00:07:59.173Z,102387.22
2024-05-09T00:10:35.372Z,102385.50
2024-05-09T00:13:04.990Z,102380.06
2024-05-09T00:15:31.735Z,102379.09
2024-05-09T00:17:58.481Z,102372.81
2024-05-09T00:20:33.560Z,102371.94
2024-05-09T00:23:05.013Z,102368.34
2024-05-09T00:25:34.251Z,102369.22
2024-05-09T00:28:00.959Z,102368.25
2024-05-09T00:30:33.741Z,102369.94
2024-05-09T00:33:02.861Z,102372.81
2024-05-09T00:35:29.767Z,102372.91
2024-05-09T00:37:56.563Z,102375.63
2024-05-09T00:40:31.097Z,102372.19
2024-05-09T00:43:07.629Z,102372.41
2024-05-09T00:45:34.380Z,102370.72
2024-05-09T00:48:02.528Z,102367.13
2024-05-09T00:50:35.735Z,102375.38
2024-05-09T00:53:04.787Z,102373.00
2024-05-09T00:55:31.448Z,102370.53
2024-05-09T00:57:58.082Z,102367.22
2024-05-09T01:00:35.597Z,102365.34
2024-05-09T01:03:06.215Z,102368.19
2024-05-09T01:05:33.119Z,102373.81
2024-05-09T01:07:59.851Z,102375.06
2024-05-09T01:10:33.596Z,102371.72
2024-05-09T01:13:02.752Z,102377.50
2024-05-09T01:15:32.098Z,102379.50
2024-05-09T01:18:01.144Z,102385.88
2024-05-09T01:20:37.396Z,102387.84
2024-05-09T01:23:12.038Z,102384.41
2024-05-09T01:25:39.057Z,102385.47
2024-05-09T01:28:05.879Z,102380.94
2024-05-09T01:30:35.694Z,102382.91
2024-05-09T01:33:04.953Z,102379.44
2024-05-09T01:35:32.447Z,102376.00
2024-05-09T01:37:59.066Z,102369.81
2024-05-09T01:40:36.508Z,102370.81
2024-05-09T01:43:05.789Z,102378.44
2024-05-09T01:45:32.475Z,102375.97
2024-05-09T01:47:59.299Z,102376.97
2024-05-09T01:50:37.158Z,102379.00
2024-05-09T01:53:07.364Z,102375.59
2024-05-09T01:55:36.686Z,102382.06
2024-05-09T01:58:03.350Z,102372.47
2024-05-09T02:00:37.590Z,102367.28
2024-05-09T02:03:08.106Z,102365.78
2024-05-09T02:05:34.816Z,102377.09
2024-05-09T02:08:01.843Z,102373.88
2024-05-09T02:10:32.540Z,102378.66
2024-05-09T02:13:02.601Z,102377.16
2024-05-09T02:15:29.101Z,102380.22
2024-05-09T02:17:55.851Z,102379.69
2024-05-09T02:20:30.277Z,102371.06
2024-05-09T02:23:02.375Z,102384.72
2024-05-09T02:25:30.316Z,102376.94
2024-05-09T02:27:56.846Z,102370.88
2024-05-09T02:30:35.818Z,102375.78
2024-05-09T02:33:06.903Z,102371.66
2024-05-09T02:35:33.909Z,102375.59
2024-05-09T02:38:01.069Z,102365.97
2024-05-09T02:40:35.799Z,102364.47
2024-05-09T02:43:04.900Z,102365.78
2024-05-09T02:45:34.077Z,102366.25
2024-05-09T02:48:01.729Z,102366.75
2024-05-09T02:50:34.346Z,102376.06
2024-05-09T02:53:05.418Z,102371.84
2024-05-09T02:55:32.183Z,102365.94
2024-05-09T02:57:58.753Z,102370.69
2024-05-09T03:00:34.453Z,102363.75
2024-05-09T03:03:09.584Z,102366.78
2024-05-09T03:05:37.801Z,102364.41
2024-05-09T03:08:04.966Z,102374.59
2024-05-09T03:10:36.121Z,102373.94
2024-05-09T03:13:05.589Z,102368.88
2024-05-09T03:15:32.139Z,102376.44
2024-05-09T03:17:58.818Z,102375.78
2024-05-09T03:20:33.594Z,102379.69
2024-05-09T03:23:02.837Z,102383.56
2024-05-09T03:25:30.027Z,102389.31
2024-05-09T03:27:56.833Z,102382.38
2024-05-09T03:30:30.949Z,102388.00
2024-05-09T03:33:09.381Z,102382.78
2024-05-09T03:35:38.792Z,102373.09
2024-05-09T03:38:05.469Z,102373.19
2024-05-09T03:40:32.027Z,102374.16
2024-05-09T03:42:58.614Z,102376.09
2024-05-09T03:45:25.233Z,102378.91
2024-05-09T03:47:52.125Z,102387.13
2024-05-09T03:50:26.156Z,102382.69
2024-05-09T03:53:05.217Z,102384.53
2024-05-09T03:55:31.954Z,102389.84
2024-05-09T03:57:58.668Z,102383.44
2024-05-09T04:00:31.236Z,102381.50
2024-05-09T04:03:05.108Z,102385.31
2024-05-09T04:05:32.233Z,102380.41
2024-05-09T04:07:59.066Z,102378.81
2024-05-09T04:10:33.220Z,102370.69
2024-05-09T04:13:01.702Z,102375.22
2024-05-09T04:15:28.353Z,102377.31
2024-05-09T04:17:55.146Z,102353.50
2024-05-09T04:20:32.937Z,102353.91
2024-05-09T04:23:05.056Z,102360.63
2024-05-09T04:25:34.463Z,102350.47
2024-05-09T04:28:01.021Z,102351.72
2024-05-09T04:30:36.409Z,102356.19
2024-05-09T04:33:07.768Z,102360.47
2024-05-09T04:35:35.919Z,102353.41
2024-05-09T04:38:03.227Z,102363.41
2024-05-09T04:40:34.169Z,102361.22
2024-05-09T04:43:06.394Z,102359.91
2024-05-09T04:45:33.395Z,102371.66
2024-05-09T04:48:00.397Z,102371.94
2024-05-09T04:50:35.885Z,102368.91
2024-05-09T04:53:05.806Z,102367.59
2024-05-09T04:55:32.762Z,102365.00
2024-05-09T04:57:59.279Z,102364.84
2024-05-09T05:00:35.247Z,102368.16
2024-05-09T05:03:08.531Z,102373.03
2024-05-09T05:05:37.798Z,102365.06
2024-05-09T05:08:05.598Z,102370.41
2024-05-09T05:10:36.155Z,102359.19
2024-05-09T05:13:06.199Z,102360.94
2024-05-09T05:15:35.444Z,102363.66
2024-05-09T05:18:02.376Z,102366.00
2024-05-09T05:20:33.541Z,102361.47
2024-05-09T05:23:01.111Z,102363.19
2024-05-09T05:25:27.850Z,102364.78
2024-05-09T05:27:54.421Z,102372.50
2024-05-09T05:30:25.360Z,102370.16
2024-05-09T05:32:58.461Z,102367.97
2024-05-09T05:35:25.176Z,102366.03
2024-05-09T05:37:51.923Z,102366.66
2024-05-09T05:40:27.916Z,102372.06
2024-05-09T05:43:01.613Z,102376.13
2024-05-09T05:45:28.152Z,102371.38
2024-05-09T05:47:55.083Z,102377.84
2024-05-09T05:50:32.279Z,102372.25
2024-05-09T05:53:02.742Z,102375.53
2024-05-09T05:55:29.295Z,102369.56
2024-05-09T05:57:55.879Z,102373.09
2024-05-09T06:00:29.729Z,102371.50
2024-05-09T06:03:04.255Z,102369.97
2024-05-09T06:05:33.798Z,102361.72
2024-05-09T06:08:00.639Z,102369.97
2024-05-09T06:10:37.031Z,102360.16
2024-05-09T06:13:06.363Z,102360.31
2024-05-09T06:15:32.891Z,102365.78
2024-05-09T06:17:59.615Z,102370.06
2024-05-09T06:20:34.746Z,102363.59
2024-05-09T06:23:07.140Z,102370.00
2024-05-09T06:25:33.849Z,102365.47
2024-05-09T06:28:00.877Z,102364.06
2024-05-09T06:30:36.623Z,102370.78
2024-05-09T06:33:06.784Z,102360.72
2024-05-09T06:35:34.048Z,102354.78
2024-05-09T06:38:00.916Z,102357.50
2024-05-09T06:40:37.018Z,102351.19
2024-05-09T06:43:05.902Z,102357.41
2024-05-09T06:45:32.605Z,102353.56
2024-05-09T06:47:59.474Z,102350.72
2024-05-09T06:50:28.638Z,102351.66
2024-05-09T06:53:02.092Z,102358.53
2024-05-09T06:55:31.435Z,102344.78
2024-05-09T06:57:57.939Z,102349.09
2024-05-09T07:00:30.899Z,102347.78
2024-05-09T07:03:07.309Z,102346.88
2024-05-09T07:05:34.052Z,102347.22
2024-05-09T07:08:00.714Z,102352.69
2024-05-09T07:10:33.031Z,102351.72
2024-05-09T07:13:15.510Z,102349.88
2024-05-09T07:15:42.775Z,102349.56
2024-05-09T07:18:10.712Z,102348.00
2024-05-09T07:20:37.994Z,102340.00
2024-05-09T07:23:05.055Z,102339.03
2024-05-09T07:25:31.758Z,102340.88
2024-05-09T07:27:58.346Z,102337.63
2024-05-09T07:30:33.158Z,102341.09
2024-05-09T07:33:01.684Z,102342.81
2024-05-09T07:35:29.222Z,102339.22
2024-05-09T07:37:55.936Z,102343.00
2024-05-09T07:40:32.224Z,102340.94
2024-05-09T07:43:03.044Z,102339.41
2024-05-09T07:53:35.717Z,102337.94
2024-05-09T07:55:47.595Z,102332.63
2024-05-09T07:58:14.171Z,102333.69
2024-05-09T08:00:43.594Z,102331.31
2024-05-09T08:03:12.894Z,102333.06
2024-05-09T08:05:39.481Z,102331.34
2024-05-09T08:08:06.204Z,102332.88
2024-05-09T08:10:32.785Z,102334.59
2024-05-09T08:12:59.369Z,102335.47
2024-05-09T08:15:25.878Z,102328.81
2024-05-09T08:17:55.196Z,102327.94
2024-05-09T08:20:30.291Z,102322.28
2024-05-09T08:22:57.847Z,102327.25
2024-05-09T08:25:24.432Z,102326.06
2024-05-09T08:27:50.991Z,102313.88
2024-05-09T08:30:24.750Z,102321.44
2024-05-09T08:32:59.056Z,102316.28
2024-05-09T08:35:25.638Z,102309.41
2024-05-09T08:37:52.714Z,102307.38
2024-05-09T08:40:27.309Z,102308.25
2024-05-09T08:42:57.567Z,102301.91
2024-05-09T08:45:24.449Z,102307.88
2024-05-09T08:47:52.204Z,102308.41
2024-05-09T08:50:31.642Z,102309.25
2024-05-09T08:53:04.668Z,102310.47
2024-05-09T08:55:31.282Z,102311.84
2024-05-09T08:57:58.797Z,102309.44
2024-05-09T09:00:33.964Z,102311.31
2024-05-09T09:03:04.780Z,102303.78
2024-05-09T09:05:37.945Z,102308.91
2024-05-09T09:08:06.542Z,102295.34
2024-05-09T09:10:33.634Z,102304.25
2024-05-09T09:13:01.655Z,102304.28
2024-05-09T09:15:28.380Z,102303.22
2024-05-09T09:17:56.503Z,102301.19
2024-05-09T09:20:29.506Z,102302.00
2024-05-09T09:23:05.071Z,102310.25
2024-05-09T09:25:31.845Z,102292.91
2024-05-09T09:27:58.728Z,102301.50
2024-05-09T09:30:35.276Z,102300.75
2024-05-09T09:33:05.263Z,102287.19
2024-05-09T09:35:32.141Z,102285.59
2024-05-09T09:38:01.968Z,102287.41
2024-05-09T09:40:35.095Z,102287.16
2024-05-09T09:43:05.328Z,102286.34
2024-05-09T09:45:32.339Z,102277.25
2024-05-09T09:47:59.343Z,102282.06
2024-05-09T09:50:33.379Z,102284.19
2024-05-09T09:53:01.373Z,102282.91
2024-05-09T09:55:28.239Z,102282.06
2024-05-09T09:57:57.584Z,102279.31
2024-05-09T10:00:32.064Z,102282.63
2024-05-09T10:03:00.219Z,102290.72
2024-05-09T10:05:27.360Z,102277.22
2024-05-09T10:07:54.686Z,102281.38
2024-05-09T10:10:31.432Z,102284.91
2024-05-09T10:13:03.052Z,102273.44
2024-05-09T10:15:29.867Z,102269.34
2024-05-09T10:18:04.341Z,102277.06
2024-05-09T10:20:39.079Z,102278.13
2024-05-09T10:23:05.647Z,102273.66
2024-05-09T10:25:32.279Z,102279.44
2024-05-09T10:27:58.892Z,102283.16
2024-05-09T10:30:34.136Z,102283.63
2024-05-09T10:33:03.093Z,102276.50
2024-05-09T10:35:31.226Z,102273.63
2024-05-09T10:38:03.274Z,102262.47
2024-05-09T10:40:31.723Z,102265.88
2024-05-09T10:43:01.897Z,102254.47
2024-05-09T10:45:34.951Z,102248.69
2024-05-09T10:48:02.085Z,102249.31
2024-05-09T10:50:33.663Z,102248.28
2024-05-09T10:53:02.407Z,102241.88
2024-05-09T10:55:29.083Z,102237.78
2024-05-09T10:57:55.751Z,102239.31
2024-05-09T11:00:27.826Z,102226.28
2024-05-09T11:03:02.733Z,102226.44
2024-05-09T11:05:29.453Z,102219.91
2024-05-09T11:07:56.111Z,102221.56
2024-05-09T11:10:27.831Z,102217.94
2024-05-09T11:13:00.430Z,102218.97
2024-05-09T11:15:37.161Z,102214.47
2024-05-09T11:18:06.778Z,102205.84
2024-05-09T11:20:36.429Z,102202.09
2024-05-09T11:23:04.386Z,102197.06
2024-05-09T11:25:31.041Z,102196.63
2024-05-09T11:27:58.445Z,102203.06
2024-05-09T11:30:30.097Z,102184.31
2024-05-09T11:32:58.817Z,102201.81
2024-05-09T11:35:28.060Z,102197.19
2024-05-09T11:37:54.818Z,102194.41
2024-05-09T11:40:25.623Z,102197.22
2024-05-09T11:42:58.652Z,102184.88
2024-05-09T11:45:25.250Z,102187.03
2024-05-09T11:47:51.920Z,102190.66
2024-05-09T11:50:26.616Z,102181.47
2024-05-09T11:52:59.382Z,102175.31
2024-05-09T11:55:28.105Z,102179.81
2024-05-09T11:57:55.373Z,102173.84
2024-05-09T12:00:29.594Z,102179.13
2024-05-09T12:03:03.392Z,102175.13
2024-05-09T12:05:30.130Z,102172.38
2024-05-09T12:07:59.618Z,102163.63
2024-05-09T12:10:32.505Z,102160.00
2024-05-09T12:13:02.085Z,102158.91
2024-05-09T12:15:28.963Z,102158.03
2024-05-09T12:17:58.338Z,102153.31
2024-05-09T12:20:35.276Z,102156.72
2024-05-09T12:23:09.511Z,102153.28
2024-05-09T12:25:37.293Z,102153.72
2024-05-09T12:28:04.238Z,102145.88
2024-05-09T12:30:36.742Z,102146.75
2024-05-09T12:33:08.287Z,102149.75
2024-05-09T12:35:35.194Z,102146.59
2024-05-09T12:38:02.023Z,102145.06
2024-05-09T12:40:36.142Z,102134.81
2024-05-09T12:43:05.251Z,102137.59
2024-05-09T12:45:32.177Z,102135.06
2024-05-09T12:47:59.192Z,102125.50
2024-05-09T12:50:32.273Z,102123.75
2024-05-09T12:53:00.817Z,102129.91
2024-05-09T12:55:28.452Z,102125.03
2024-05-09T12:58:01.019Z,102110.13
2024-05-09T13:00:31.771Z,102112.00
2024-05-09T13:03:01.062Z,102105.38
2024-05-09T13:05:28.160Z,102111.94
2024-05-09T13:07:55.139Z,102101.31
2024-05-09T13:10:29.063Z,102111.34
2024-05-09T13:13:02.201Z,102100.06
2024-05-09T13:15:29.733Z,102103.28
2024-05-09T13:17:59.444Z,102093.69
2024-05-09T13:20:33.022Z,102090.28
2024-05-09T13:23:02.645Z,102089.41
2024-05-09T13:25:29.264Z,102080.44
2024-05-09T13:27:56.228Z,102078.97
2024-05-09T13:30:30.224Z,102078.38
2024-05-09T13:33:06.468Z,102070.88
2024-05-09T13:35:33.659Z,102075.34
2024-05-09T13:38:00.683Z,102068.53
2024-05-09T13:40:33.096Z,102060.00
2024-05-09T13:43:02.167Z,102075.16
2024-05-09T13:45:31.622Z,102066.41
2024-05-09T13:47:58.697Z,102061.31
2024-05-09T13:50:33.255Z,102060.84
2024-05-09T13:53:02.580Z,102052.28
2024-05-09T13:55:29.134Z,102056.53
2024-05-09T13:57:55.994Z,102057.16
2024-05-09T14:00:32.339Z,102050.97
2024-05-09T14:03:12.112Z,102057.56
2024-05-09T14:05:38.957Z,102053.34
2024-05-09T14:08:05.994Z,102061.75
2024-05-09T14:10:32.970Z,102052.78
2024-05-09T14:12:59.807Z,102041.69
2024-05-09T14:15:26.507Z,102045.28
2024-05-09T14:17:53.340Z,102045.25
2024-05-09T14:20:30.693Z,102030.72
2024-05-09T14:22:58.765Z,102032.41
2024-05-09T14:25:26.911Z,102028.78
2024-05-09T14:27:53.628Z,102028.59
2024-05-09T14:30:29.742Z,102024.59
2024-05-09T14:33:01.432Z,102022.50
2024-05-09T14:35:30.778Z,102021.25
2024-05-09T14:37:57.475Z,102011.81
2024-05-09T14:42:53.642Z,102006.03
2024-05-09T14:45:20.167Z,102008.09
2024-05-09T14:47:46.852Z,101999.50
2024-05-09T14:50:19.649Z,102010.19
2024-05-09T14:52:56.873Z,101997.44
2024-05-09T14:55:23.733Z,101998.97
2024-05-09T14:57:50.384Z,101995.41
2024-05-09T15:00:24.844Z,102000.75
2024-05-09T15:02:55.248Z,101993.50
2024-05-09T15:05:21.936Z,101994.16
2024-05-09T15:07:48.597Z,101993.09
2024-05-09T15:10:26.525Z,101985.84
2024-05-09T15:13:00.040Z,101988.22
2024-05-09T15:15:26.830Z,101991.22
2024-05-09T15:17:54.207Z,101986.34
2024-05-09T15:20:27.915Z,101977.44
2024-05-09T15:23:00.813Z,101982.16
2024-05-09T15:25:30.182Z,101984.28
2024-05-09T15:27:57.040Z,101978.31
2024-05-09T15:30:30.928Z,101980.47
2024-05-09T15:33:00.079Z,101975.09
2024-05-09T15:35:27.019Z,101983.84
2024-05-09T15:37:53.721Z,101980.88
2024-05-09T15:40:30.473Z,101977.50
2024-05-09T15:43:07.793Z,101970.06
2024-05-09T15:45:35.248Z,101973.06
2024-05-09T15:48:03.261Z,101967.72
2024-05-09T15:50:37.130Z,101975.78
2024-05-09T15:53:08.211Z,101972.81
2024-05-09T15:55:35.777Z,101958.97
2024-05-09T15:58:03.207Z,101961.53
2024-05-09T16:00:37.980Z,101958.75
2024-05-09T16:03:11.298Z,101958.75
2024-05-09T16:05:38.835Z,101960.03
2024-05-09T16:08:05.963Z,101959.41
2024-05-09T16:10:34.299Z,101959.84
2024-05-09T16:13:02.269Z,101960.88
2024-05-09T16:15:29.646Z,101962.59
2024-05-09T16:17:59.034Z,101967.47
2024-05-09T16:20:34.463Z,101962.59
2024-05-09T16:23:06.295Z,101960.03
2024-05-09T16:25:33.001Z,101962.56
2024-05-09T16:27:59.870Z,101960.78
2024-05-09T16:30:33.828Z,101959.28
2024-05-09T16:33:05.791Z,101958.59
2024-05-09T16:35:32.542Z,101955.19
2024-05-09T16:38:01.026Z,101958.56
2024-05-09T16:40:36.129Z,101952.81
2024-05-09T16:43:06.507Z,101950.66
2024-05-09T16:45:33.713Z,101955.25
2024-05-09T16:48:01.373Z,101954.97
2024-05-09T16:50:33.547Z,101957.47
2024-05-09T16:53:02.007Z,101953.78
2024-05-09T16:55:28.777Z,101952.72
2024-05-09T16:57:56.154Z,101955.59
2024-05-09T17:00:34.796Z,101960.66
2024-05-09T17:03:07.624Z,101952.06
2024-05-09T17:05:37.782Z,101942.03
2024-05-09T17:08:04.993Z,101949.41
2024-05-09T17:10:34.128Z,101947.63
2024-05-09T17:13:02.197Z,101948.16
2024-05-09T17:15:29.128Z,101940.03
2024-05-09T17:17:55.849Z,101945.72
2024-05-09T17:20:29.688Z,101941.66
2024-05-09T17:23:03.724Z,101942.66
2024-05-09T17:25:30.388Z,101936.69
2024-05-09T17:27:57.280Z,101942.59
2024-05-09T17:30:32.188Z,101944.69
2024-05-09T17:33:03.139Z,101943.78
2024-05-09T17:35:29.846Z,101939.06
2024-05-09T17:37:56.612Z,101942.22
2024-05-09T17:40:32.509Z,101952.94
2024-05-09T17:43:02.147Z,101948.22
2024-05-09T17:45:28.903Z,101945.53
2024-05-09T17:47:55.823Z,101945.47
2024-05-09T17:50:30.230Z,101946.44
2024-05-09T17:53:01.435Z,101942.94
2024-05-09T17:55:30.827Z,101954.06
2024-05-09T17:57:57.561Z,101949.34
2024-05-09T18:00:33.730Z,101945.63
2024-05-09T18:03:05.875Z,101954.84
2024-05-09T18:05:32.954Z,101949.44
2024-05-09T18:07:59.696Z,101950.00
2024-05-09T18:10:33.250Z,101952.66
2024-05-09T18:13:06.822Z,101954.47
2024-05-09T18:15:33.775Z,101948.00
2024-05-09T18:18:01.104Z,101964.53
2024-05-09T18:20:37.758Z,101958.28
2024-05-09T18:23:10.061Z,101955.59
2024-05-09T18:25:36.630Z,101957.41
2024-05-09T18:28:03.287Z,101950.44
2024-05-09T18:30:35.469Z,101949.50
2024-05-09T18:33:04.305Z,101954.03
2024-05-09T18:35:31.606Z,101956.00
2024-05-09T18:37:58.202Z,101955.19
2024-05-09T18:40:32.793Z,101965.41
2024-05-09T18:43:02.775Z,101962.66
2024-05-09T18:45:32.572Z,101957.41
2024-05-09T18:47:59.568Z,101966.91
2024-05-09T18:50:34.823Z,101968.84
2024-05-09T18:53:05.108Z,101964.78
2024-05-09T18:55:31.725Z,101975.97
2024-05-09T18:57:58.372Z,101978.94
2024-05-09T19:00:33.513Z,101981.06
2024-05-09T19:03:06.888Z,101989.63
2024-05-09T19:05:34.265Z,101989.63
2024-05-09T19:08:01.616Z,101991.53
2024-05-09T19:10:33.821Z,101995.31
2024-05-09T19:13:04.357Z,101999.97
2024-05-09T19:15:33.661Z,101999.97
2024-05-09T19:18:00.615Z,101999.78
2024-05-09T19:20:34.283Z,101994.16
2024-05-09T19:23:02.534Z,102003.41
2024-05-09T19:25:29.068Z,102004.09
2024-05-09T19:27:55.835Z,102007.53
2024-05-09T19:30:30.174Z,102008.38
2024-05-09T19:33:04.826Z,102007.34
2024-05-09T19:35:34.248Z,102010.56
2024-05-09T19:38:01.062Z,102003.03
2024-05-09T19:40:31.970Z,102007.28
2024-05-09T19:43:00.495Z,102012.56
2024-05-09T19:45:27.149Z,102015.78
2024-05-09T19:47:53.890Z,102011.88
2024-05-09T19:50:27.047Z,102018.84
2024-05-09T19:53:05.214Z,102017.63
2024-05-09T19:55:31.762Z,102023.78
2024-05-09T19:57:59.895Z,102028.03
2024-05-09T20:00:32.963Z,102027.81
2024-05-09T20:03:02.791Z,102025.91
2024-05-09T20:05:29.648Z,102020.09
2024-05-09T20:07:56.372Z,102030.84
2024-05-09T20:10:31.436Z,102029.75
2024-05-09T20:13:00.195Z,102034.16
2024-05-09T20:15:26.898Z,102028.50
2024-05-09T20:17:53.840Z,102024.84
2024-05-09T20:20:28.656Z,102020.00
2024-05-09T20:23:03.177Z,102028.16
2024-05-09T20:25:32.580Z,102029.81
2024-05-09T20:27:59.159Z,102018.81
2024-05-09T20:30:31.619Z,102014.03
2024-05-09T20:33:00.647Z,102014.66
2024-05-09T20:35:28.651Z,102020.06
2024-05-09T20:37:55.216Z,102024.25
2024-05-09T20:40:28.882Z,102020.31
2024-05-09T20:43:02.385Z,102025.53
2024-05-09T20:45:29.039Z,102024.28
2024-05-09T20:47:55.739Z,102019.47
2024-05-09T20:50:29.226Z,102015.63
2024-05-09T20:53:03.448Z,102022.59
2024-05-09T20:55:30.364Z,102024.06
2024-05-09T20:57:57.260Z,102027.38
2024-05-09T21:00:35.368Z,102026.13
2024-05-09T21:03:07.348Z,102026.75
2024-05-09T21:05:35.045Z,102022.94
2024-05-09T21:08:02.191Z,102014.50
2024-05-09T21:10:32.792Z,102017.69
2024-05-09T21:13:00.691Z,102020.19
2024-05-09T21:15:29.953Z,102021.50
2024-05-09T21:17:56.577Z,102027.53
2024-05-09T21:20:28.654Z,102031.72
2024-05-09T21:22:57.940Z,102030.31
2024-05-09T21:25:24.715Z,102022.59
2024-05-09T21:27:52.145Z,102026.63
2024-05-09T21:30:30.631Z,102025.22
2024-05-09T21:33:07.977Z,102026.84
2024-05-09T21:35:34.809Z,102035.44
2024-05-09T21:38:01.344Z,102021.41
2024-05-09T21:40:34.127Z,102028.03
2024-05-09T21:43:02.656Z,102028.47
2024-05-09T21:45:29.398Z,102025.34
2024-05-09T21:47:56.230Z,102023.06
2024-05-09T21:50:32.463Z,102027.22
2024-05-09T21:53:05.863Z,102031.38
2024-05-09T21:55:32.505Z,102032.66
2024-05-09T21:57:59.115Z,102030.53
2024-05-09T22:00:32.981Z,102029.94
2024-05-09T22:03:04.055Z,102017.63
2024-05-09T22:05:33.954Z,102021.66
2024-05-09T22:08:00.865Z,102018.38
2024-05-09T22:10:33.708Z,102022.41
2024-05-09T22:13:02.689Z,102020.97
2024-05-09T22:15:29.343Z,102021.28
2024-05-09T22:17:56.946Z,102024.25
2024-05-09T22:20:32.956Z,102021.84
2024-05-09T22:23:05.743Z,102032.03
2024-05-09T22:25:32.874Z,102023.28
2024-05-09T22:28:00.024Z,102022.72
2024-05-09T22:30:34.843Z,102028.44
2024-05-09T22:33:05.678Z,102027.03
2024-05-09T22:35:32.421Z,102032.75
2024-05-09T22:37:59.412Z,102034.03
2024-05-09T22:40:38.448Z,102031.59
2024-05-09T22:43:14.078Z,102029.31
2024-05-09T22:45:41.055Z,102032.31
2024-05-09T22:48:08.574Z,102031.59
2024-05-09T22:50:35.481Z,102027.31
2024-05-09T22:53:02.210Z,102027.59
2024-05-09T22:55:31.499Z,102028.72
2024-05-09T22:57:58.111Z,102033.47
2024-05-09T23:02:54.146Z,102034.13
2024-05-09T23:05:20.835Z,102030.72
2024-05-09T23:07:47.431Z,102025.56
2024-05-09T23:10:20.960Z,102029.41
2024-05-09T23:12:56.615Z,102028.72
2024-05-09T23:15:23.147Z,102028.09
2024-05-09T23:17:49.949Z,102024.56
2024-05-09T23:20:22.106Z,102024.81
2024-05-09T23:22:56.475Z,102026.66
2024-05-09T23:25:23.086Z,102025.97
2024-05-09T23:27:49.779Z,102026.97
2024-05-09T23:30:29.130Z,102028.97
2024-05-09T23:33:03.690Z,102022.81
2024-05-09T23:35:30.291Z,102023.97
2024-05-09T23:37:56.820Z,102020.38
2024-05-09T23:40:24.077Z,102022.06
2024-05-09T23:42:56.794Z,102017.66
2024-05-09T23:45:25.967Z,102016.63
2024-05-09T23:47:52.793Z,102010.38
2024-05-09T23:50:26.351Z,102009.50
2024-05-09T23:52:59.213Z,102018.66
2024-05-09T23:55:25.811Z,102020.38
2024-05-09T23:57:52.402Z,102020.38
