createdAt,value
2022-08-31T00:03:19.484Z,5.30
2022-08-31T00:08:27.895Z,4.90
2022-08-31T00:13:35.867Z,5.10
2022-08-31T00:18:44.808Z,5.60
2022-08-31T00:23:52.671Z,5.50
2022-08-31T00:28:59.968Z,5.00
2022-08-31T00:34:07.438Z,4.70
2022-08-31T00:39:16.460Z,4.80
2022-08-31T00:44:24.077Z,5.00
2022-08-31T00:49:34.373Z,5.70
2022-08-31T00:54:44.850Z,5.30
2022-08-31T00:59:53.110Z,4.80
2022-08-31T01:05:03.352Z,4.80
2022-08-31T01:10:12.829Z,4.50
2022-08-31T01:15:20.563Z,4.70
2022-08-31T01:20:36.197Z,4.50
2022-08-31T01:25:47.382Z,4.20
2022-08-31T01:31:11.600Z,4.40
2022-08-31T01:36:23.590Z,4.50
2022-08-31T01:41:34.482Z,5.00
2022-08-31T01:46:42.840Z,4.80
2022-08-31T01:51:52.589Z,4.50
2022-08-31T01:57:01.734Z,4.60
2022-08-31T02:02:09.738Z,4.20
2022-08-31T02:07:17.495Z,4.20
2022-08-31T02:12:25.807Z,4.70
2022-08-31T02:17:35.980Z,4.40
2022-08-31T02:22:45.171Z,4.30
2022-08-31T02:27:54.168Z,4.60
2022-08-31T02:33:03.216Z,4.10
2022-08-31T02:38:14.057Z,4.30
2022-08-31T02:43:26.570Z,4.00
2022-08-31T02:48:36.391Z,4.30
2022-08-31T02:53:44.997Z,4.40
2022-08-31T02:58:55.481Z,4.30
2022-08-31T03:04:13.049Z,4.70
2022-08-31T03:09:20.853Z,4.60
2022-08-31T03:14:28.104Z,3.80
2022-08-31T03:19:36.697Z,4.40
2022-08-31T03:24:45.135Z,4.40
2022-08-31T03:29:53.054Z,4.40
2022-08-31T03:35:02.682Z,4.80
2022-08-31T03:40:13.163Z,4.50
2022-08-31T03:45:23.462Z,4.50
2022-08-31T03:50:31.978Z,4.20
2022-08-31T03:55:42.984Z,4.70
2022-08-31T04:00:54.882Z,5.10
2022-08-31T04:06:03.022Z,3.00
2022-08-31T04:11:14.437Z,4.60
2022-08-31T04:16:24.932Z,4.30
2022-08-31T04:21:33.380Z,4.10
2022-08-31T04:26:41.962Z,5.40
2022-08-31T04:31:49.998Z,4.90
2022-08-31T04:36:58.415Z,5.00
2022-08-31T04:42:07.688Z,5.40
2022-08-31T04:47:15.425Z,4.90
2022-08-31T04:52:23.933Z,5.40
2022-08-31T04:57:38.899Z,5.30
2022-08-31T05:02:51.326Z,5.30
2022-08-31T05:08:01.767Z,5.60
2022-08-31T05:13:12.385Z,9.80
2022-08-31T05:18:26.792Z,4.60
2022-08-31T05:23:35.089Z,5.20
2022-08-31T05:28:42.671Z,4.60
2022-08-31T05:33:51.214Z,4.80
2022-08-31T05:39:02.094Z,4.80
2022-08-31T05:44:10.727Z,4.90
2022-08-31T05:49:18.445Z,5.80
2022-08-31T05:54:26.576Z,7.50
2022-08-31T05:59:35.654Z,7.80
2022-08-31T06:04:43.130Z,8.50
2022-08-31T06:09:50.314Z,7.70
2022-08-31T06:14:58.009Z,5.60
2022-08-31T06:20:10.005Z,4.40
2022-08-31T06:25:19.609Z,4.60
2022-08-31T06:30:28.327Z,4.50
2022-08-31T06:42:59.692Z,5.40
2022-08-31T06:48:08.400Z,4.80
2022-08-31T06:53:16.660Z,5.00
2022-08-31T06:58:25.020Z,5.80
2022-08-31T07:03:34.796Z,5.40
2022-08-31T07:08:44.585Z,4.60
2022-08-31T07:13:53.801Z,4.90
2022-08-31T07:19:06.601Z,4.40
2022-08-31T07:24:18.527Z,5.80
2022-08-31T07:29:27.877Z,5.50
2022-08-31T07:34:36.598Z,4.10
2022-08-31T07:40:07.166Z,4.90
2022-08-31T07:45:22.491Z,4.40
2022-08-31T07:50:31.960Z,5.60
2022-08-31T07:55:46.076Z,5.00
2022-08-31T08:00:53.682Z,4.80
2022-08-31T08:06:01.655Z,4.90
2022-08-31T08:11:25.719Z,4.30
2022-08-31T08:16:35.606Z,4.80
2022-08-31T08:21:46.355Z,5.30
2022-08-31T08:26:54.948Z,4.50
2022-08-31T08:32:04.703Z,4.70
2022-08-31T08:37:41.360Z,5.40
2022-08-31T08:42:51.756Z,6.20
2022-08-31T08:48:00.182Z,5.80
2022-08-31T08:53:15.492Z,5.60
2022-08-31T08:58:24.385Z,4.80
2022-08-31T09:03:44.621Z,5.40
2022-08-31T09:09:12.177Z,4.60
2022-08-31T09:14:37.810Z,3.90
2022-08-31T09:20:03.166Z,4.10
2022-08-31T09:25:12.112Z,4.00
2022-08-31T09:30:42.689Z,3.80
2022-08-31T09:35:57.001Z,4.10
2022-08-31T09:41:08.719Z,4.30
2022-08-31T09:46:28.269Z,3.90
2022-08-31T09:51:37.500Z,4.20
2022-08-31T09:56:56.796Z,4.40
2022-08-31T10:02:07.878Z,4.40
2022-08-31T10:07:38.421Z,4.00
2022-08-31T10:12:52.200Z,3.80
2022-08-31T10:18:12.241Z,3.50
2022-08-31T10:23:27.479Z,4.00
2022-08-31T10:28:38.926Z,3.50
2022-08-31T10:34:16.992Z,3.20
2022-08-31T10:39:34.923Z,2.90
2022-08-31T10:45:00.486Z,3.50
2022-08-31T10:50:10.737Z,3.10
2022-08-31T10:55:30.900Z,3.00
2022-08-31T11:00:50.182Z,3.00
2022-08-31T11:06:07.260Z,2.70
2022-08-31T11:11:25.464Z,2.50
2022-08-31T11:16:59.174Z,2.50
2022-08-31T11:22:34.977Z,2.60
2022-08-31T11:27:45.762Z,2.50
2022-08-31T11:32:58.145Z,2.40
2022-08-31T11:38:07.776Z,2.20
2022-08-31T11:43:46.073Z,2.00
2022-08-31T11:49:02.829Z,2.40
2022-08-31T11:54:21.815Z,2.20
2022-08-31T11:59:35.510Z,2.10
2022-08-31T12:05:03.517Z,2.20
2022-08-31T12:10:34.356Z,2.80
2022-08-31T12:16:07.488Z,2.60
2022-08-31T12:21:43.125Z,2.20
2022-08-31T12:27:12.679Z,2.40
2022-08-31T12:32:30.519Z,2.50
2022-08-31T12:37:41.304Z,1.90
2022-08-31T12:43:02.996Z,2.30
2022-08-31T12:48:26.107Z,2.10
2022-08-31T12:54:03.245Z,2.00
2022-08-31T12:59:36.282Z,1.80
2022-08-31T13:04:56.466Z,1.50
2022-08-31T13:10:12.757Z,1.90
2022-08-31T13:15:28.250Z,2.20
2022-08-31T13:20:43.115Z,1.60
2022-08-31T13:26:05.996Z,1.60
2022-08-31T13:31:23.737Z,1.50
2022-08-31T13:36:35.324Z,1.60
2022-08-31T13:41:56.615Z,1.50
2022-08-31T13:47:06.336Z,1.40
2022-08-31T13:52:22.789Z,1.40
2022-08-31T14:02:43.368Z,1.30
2022-08-31T14:07:57.905Z,1.50
2022-08-31T14:13:12.605Z,1.60
2022-08-31T14:18:27.999Z,1.30
2022-08-31T14:23:37.871Z,1.50
2022-08-31T14:28:47.449Z,1.30
2022-08-31T14:34:08.808Z,1.40
2022-08-31T14:39:15.898Z,1.50
2022-08-31T14:44:26.410Z,1.80
2022-08-31T14:49:36.619Z,1.60
2022-08-31T14:54:46.214Z,1.80
2022-08-31T14:59:58.059Z,1.50
2022-08-31T15:05:09.299Z,2.00
2022-08-31T15:10:19.564Z,1.50
2022-08-31T15:15:26.935Z,1.10
2022-08-31T15:20:42.879Z,1.40
2022-08-31T15:25:50.671Z,1.30
2022-08-31T15:30:58.890Z,1.20
2022-08-31T15:36:09.703Z,1.20
2022-08-31T15:41:17.316Z,1.40
2022-08-31T15:46:44.858Z,1.50
2022-08-31T15:51:54.244Z,1.50
2022-08-31T15:57:07.607Z,1.40
2022-08-31T16:02:20.590Z,1.30
2022-08-31T16:07:28.101Z,1.60
2022-08-31T16:12:35.852Z,1.80
2022-08-31T16:17:44.009Z,2.30
2022-08-31T16:22:50.978Z,1.40
2022-08-31T16:28:00.231Z,1.40
2022-08-31T16:33:07.650Z,1.50
2022-08-31T16:38:15.536Z,1.90
2022-08-31T16:43:23.172Z,1.50
2022-08-31T16:48:47.067Z,1.50
2022-08-31T16:53:58.903Z,1.80
2022-08-31T16:59:06.828Z,1.60
2022-08-31T17:04:29.212Z,1.60
2022-08-31T17:09:36.907Z,1.90
2022-08-31T17:14:48.512Z,1.60
2022-08-31T17:19:57.970Z,1.90
2022-08-31T17:25:09.785Z,1.80
2022-08-31T17:30:19.970Z,1.60
2022-08-31T17:35:29.219Z,1.60
2022-08-31T17:40:36.669Z,1.90
2022-08-31T17:45:45.706Z,2.10
2022-08-31T17:50:53.883Z,2.50
2022-08-31T17:56:02.202Z,2.40
2022-08-31T18:01:14.025Z,2.20
2022-08-31T18:06:21.568Z,2.40
2022-08-31T18:11:32.157Z,2.40
2022-08-31T18:16:43.143Z,2.50
2022-08-31T18:21:54.023Z,2.70
2022-08-31T18:27:04.255Z,2.50
2022-08-31T18:32:13.040Z,2.50
2022-08-31T18:37:22.306Z,2.70
2022-08-31T18:42:47.613Z,2.30
2022-08-31T18:53:28.717Z,3.20
2022-08-31T18:58:37.782Z,3.40
2022-08-31T19:03:46.493Z,3.80
2022-08-31T19:08:54.759Z,3.50
2022-08-31T19:14:03.593Z,3.20
2022-08-31T19:19:13.484Z,3.20
2022-08-31T19:24:22.270Z,3.80
2022-08-31T19:29:33.503Z,3.20
2022-08-31T19:34:43.690Z,3.10
2022-08-31T19:39:53.218Z,3.70
2022-08-31T19:45:25.435Z,4.20
2022-08-31T19:50:50.390Z,2.50
2022-08-31T19:56:06.779Z,2.90
2022-08-31T20:01:14.424Z,2.80
2022-08-31T20:06:25.489Z,3.20
2022-08-31T20:11:34.449Z,3.30
2022-08-31T20:16:43.331Z,2.90
2022-08-31T20:21:53.321Z,2.40
2022-08-31T20:27:09.423Z,2.50
2022-08-31T20:32:21.337Z,2.40
2022-08-31T20:37:30.273Z,2.70
2022-08-31T20:42:39.914Z,2.70
2022-08-31T20:48:07.235Z,3.00
2022-08-31T20:53:22.535Z,2.70
2022-08-31T20:58:52.253Z,2.30
2022-08-31T21:04:04.788Z,2.90
2022-08-31T21:09:12.942Z,2.60
2022-08-31T21:14:24.907Z,3.20
2022-08-31T21:19:38.084Z,2.70
2022-08-31T21:24:50.122Z,2.30
2022-08-31T21:30:00.697Z,3.10
2022-08-31T21:35:19.406Z,3.00
2022-08-31T21:40:31.265Z,3.10
2022-08-31T21:45:39.140Z,2.80
2022-08-31T21:50:48.026Z,2.80
2022-08-31T21:55:56.691Z,3.50
2022-08-31T22:01:10.668Z,3.00
2022-08-31T22:06:26.648Z,2.90
2022-08-31T22:11:38.708Z,2.80
2022-08-31T22:16:49.143Z,3.20
2022-08-31T22:22:01.827Z,3.20
2022-08-31T22:27:12.536Z,3.10
2022-08-31T22:32:20.247Z,2.60
2022-08-31T22:37:28.828Z,3.00
2022-08-31T22:42:36.748Z,3.30
2022-08-31T22:47:50.087Z,2.90
2022-08-31T22:53:01.674Z,2.90
2022-08-31T22:58:12.941Z,2.70
2022-08-31T23:03:23.829Z,2.50
2022-08-31T23:08:32.770Z,2.70
2022-08-31T23:13:57.874Z,2.70
2022-08-31T23:19:18.950Z,2.60
2022-08-31T23:24:45.141Z,2.30
2022-08-31T23:29:56.411Z,2.70
2022-08-31T23:35:05.841Z,2.50
2022-08-31T23:40:18.997Z,2.80
2022-08-31T23:45:26.461Z,2.80
2022-08-31T23:50:34.458Z,2.80
2022-08-31T23:55:47.385Z,3.30
