createdAt,value
2023-03-05T00:00:56.095Z,70.71
2023-03-05T00:05:45.898Z,70.57
2023-03-05T00:10:42.825Z,70.78
2023-03-05T00:15:32.605Z,70.33
2023-03-05T00:20:22.293Z,70.35
2023-03-05T00:25:13.087Z,69.82
2023-03-05T00:30:05.925Z,69.78
2023-03-05T00:34:57.461Z,69.44
2023-03-05T00:39:59.789Z,69.47
2023-03-05T00:44:52.819Z,70.76
2023-03-05T00:49:51.840Z,70.65
2023-03-05T00:54:42.618Z,71.02
2023-03-05T00:59:47.082Z,70.63
2023-03-05T01:04:38.391Z,70.64
2023-03-05T01:09:31.647Z,71.17
2023-03-05T01:14:26.556Z,70.89
2023-03-05T01:19:19.456Z,71.46
2023-03-05T01:24:11.264Z,72.21
2023-03-05T01:29:08.548Z,72.12
2023-03-05T01:34:00.967Z,71.47
2023-03-05T01:39:12.844Z,71.33
2023-03-05T01:44:29.144Z,72.57
2023-03-05T01:49:28.111Z,73.00
2023-03-05T01:54:32.815Z,73.08
2023-03-05T01:59:35.689Z,73.55
2023-03-05T02:04:35.738Z,74.48
2023-03-05T02:09:30.500Z,73.73
2023-03-05T02:14:25.180Z,73.97
2023-03-05T02:19:20.945Z,73.36
2023-03-05T02:24:16.268Z,74.04
2023-03-05T02:29:09.308Z,74.39
2023-03-05T02:34:03.079Z,73.81
2023-03-05T02:38:54.244Z,73.86
2023-03-05T02:43:52.973Z,72.75
2023-03-05T02:48:45.134Z,73.30
2023-03-05T02:53:44.804Z,73.23
2023-03-05T02:58:36.101Z,70.42
2023-03-05T03:03:35.634Z,72.23
2023-03-05T03:08:26.647Z,73.66
2023-03-05T03:13:17.129Z,72.83
2023-03-05T03:18:11.237Z,72.35
2023-03-05T03:23:04.914Z,72.14
2023-03-05T03:28:03.303Z,73.29
2023-03-05T03:32:59.708Z,72.59
2023-03-05T03:37:52.249Z,73.31
2023-03-05T03:42:48.613Z,74.49
2023-03-05T03:47:42.073Z,73.68
2023-03-05T03:52:34.323Z,73.84
2023-03-05T03:57:24.696Z,73.83
2023-03-05T04:02:21.363Z,73.09
2023-03-05T04:07:14.443Z,74.87
2023-03-05T04:12:11.761Z,73.68
2023-03-05T04:17:02.733Z,76.19
2023-03-05T04:21:56.413Z,75.96
2023-03-05T04:26:49.584Z,75.82
2023-03-05T04:31:39.295Z,74.78
2023-03-05T04:36:33.133Z,76.10
2023-03-05T04:41:31.892Z,76.05
2023-03-05T04:46:30.595Z,77.48
2023-03-05T04:51:24.157Z,77.31
2023-03-05T04:56:21.776Z,76.26
2023-03-05T05:01:15.990Z,77.04
2023-03-05T05:06:10.691Z,77.64
2023-03-05T05:11:04.619Z,76.78
2023-03-05T05:15:54.735Z,75.96
2023-03-05T05:20:50.125Z,75.13
2023-03-05T05:25:41.012Z,75.44
2023-03-05T05:30:31.226Z,75.20
2023-03-05T05:35:29.559Z,75.47
2023-03-05T05:40:25.842Z,74.90
2023-03-05T05:45:19.036Z,75.14
2023-03-05T05:50:16.794Z,75.49
2023-03-05T05:55:18.326Z,75.53
2023-03-05T06:00:18.173Z,75.57
2023-03-05T06:05:09.222Z,75.76
2023-03-05T06:10:02.412Z,75.18
2023-03-05T06:14:55.086Z,76.15
2023-03-05T06:19:54.051Z,75.77
2023-03-05T06:24:47.395Z,76.35
2023-03-05T06:29:40.910Z,76.70
2023-03-05T06:34:33.349Z,75.79
2023-03-05T06:39:31.649Z,76.58
2023-03-05T06:44:23.955Z,75.75
2023-03-05T06:49:28.269Z,75.63
2023-03-05T06:54:30.268Z,78.08
2023-03-05T06:59:27.538Z,78.18
2023-03-05T07:04:20.645Z,77.16
2023-03-05T07:09:15.531Z,78.37
2023-03-05T07:14:14.874Z,77.85
2023-03-05T07:19:11.066Z,78.07
2023-03-05T07:24:03.984Z,77.46
2023-03-05T07:28:56.584Z,77.00
2023-03-05T07:33:53.225Z,78.36
2023-03-05T07:38:59.111Z,78.13
2023-03-05T07:43:54.891Z,77.18
2023-03-05T07:48:48.476Z,77.01
2023-03-05T07:53:56.890Z,75.83
2023-03-05T07:58:52.145Z,76.14
2023-03-05T08:03:44.546Z,76.97
2023-03-05T08:08:37.379Z,75.89
2023-03-05T08:13:30.532Z,75.39
2023-03-05T08:18:27.795Z,74.54
2023-03-05T08:23:22.602Z,74.09
2023-03-05T08:28:17.068Z,74.03
2023-03-05T08:33:07.358Z,74.39
2023-03-05T08:38:00.850Z,73.19
2023-03-05T08:42:55.309Z,72.61
2023-03-05T08:47:51.888Z,73.25
2023-03-05T08:52:43.669Z,72.67
2023-03-05T08:57:49.535Z,73.20
2023-03-05T09:02:44.496Z,74.13
2023-03-05T09:07:35.231Z,74.34
2023-03-05T09:12:29.835Z,73.09
2023-03-05T09:17:27.841Z,73.31
2023-03-05T09:22:19.926Z,72.69
2023-03-05T09:27:10.448Z,72.48
2023-03-05T09:32:01.642Z,71.91
2023-03-05T09:36:54.446Z,71.66
2023-03-05T09:42:02.537Z,71.35
2023-03-05T09:46:58.597Z,70.87
2023-03-05T09:51:59.229Z,70.04
2023-03-05T09:56:55.035Z,69.48
2023-03-05T10:01:57.150Z,69.48
2023-03-05T10:07:00.565Z,68.00
2023-03-05T10:11:58.541Z,65.28
2023-03-05T10:17:03.720Z,66.75
2023-03-05T10:22:00.061Z,65.05
2023-03-05T10:27:01.849Z,66.59
2023-03-05T10:32:00.706Z,68.98
2023-03-05T10:37:10.765Z,68.49
2023-03-05T10:42:10.569Z,68.71
2023-03-05T10:47:01.566Z,69.08
2023-03-05T10:52:18.558Z,69.71
2023-03-05T10:57:24.749Z,69.24
2023-03-05T11:02:15.793Z,69.08
2023-03-05T11:07:36.414Z,67.47
2023-03-05T11:12:54.522Z,66.95
2023-03-05T11:17:50.557Z,65.68
2023-03-05T11:23:08.048Z,62.89
2023-03-05T11:28:33.481Z,65.05
2023-03-05T11:44:50.782Z,60.64
2023-03-05T11:49:58.388Z,62.81
2023-03-05T11:55:01.638Z,62.79
2023-03-05T12:00:05.857Z,59.04
2023-03-05T12:05:05.199Z,62.88
2023-03-05T12:10:03.300Z,61.90
2023-03-05T12:15:01.779Z,60.57
2023-03-05T12:20:06.453Z,59.03
2023-03-05T12:25:35.290Z,59.04
2023-03-05T12:30:46.075Z,60.17
2023-03-05T12:35:49.729Z,62.44
2023-03-05T12:40:43.693Z,61.96
2023-03-05T12:45:41.168Z,60.67
2023-03-05T12:50:50.982Z,62.00
2023-03-05T12:55:59.497Z,61.10
2023-03-05T13:01:03.783Z,60.97
2023-03-05T13:05:58.185Z,60.52
2023-03-05T13:10:58.986Z,60.54
2023-03-05T13:15:52.543Z,60.45
2023-03-05T13:20:46.098Z,61.70
2023-03-05T13:25:39.617Z,60.98
2023-03-05T13:30:37.109Z,60.49
2023-03-05T13:35:32.151Z,61.44
2023-03-05T13:40:35.530Z,62.51
2023-03-05T13:45:35.102Z,62.13
2023-03-05T13:50:28.289Z,63.35
2023-03-05T13:55:20.518Z,62.50
2023-03-05T14:00:30.945Z,61.02
2023-03-05T14:05:28.227Z,62.39
2023-03-05T14:10:33.598Z,61.67
2023-03-05T14:15:25.909Z,61.71
2023-03-05T14:20:28.096Z,64.55
2023-03-05T14:25:38.898Z,62.12
2023-03-05T14:30:31.106Z,61.45
2023-03-05T14:35:29.457Z,60.73
2023-03-05T14:40:28.145Z,58.74
2023-03-05T14:45:22.218Z,60.22
2023-03-05T14:50:15.402Z,61.89
2023-03-05T14:55:09.838Z,60.23
2023-03-05T15:00:03.097Z,59.79
2023-03-05T15:05:10.258Z,59.51
2023-03-05T15:10:07.139Z,59.46
2023-03-05T15:15:09.890Z,60.43
2023-03-05T15:20:14.847Z,60.97
2023-03-05T15:25:13.115Z,61.97
2023-03-05T15:30:04.219Z,61.66
2023-03-05T15:35:29.331Z,61.55
2023-03-05T15:40:21.927Z,61.77
2023-03-05T15:45:18.501Z,61.41
2023-03-05T15:50:23.920Z,60.72
2023-03-05T15:55:32.550Z,61.30
2023-03-05T16:00:38.929Z,61.64
2023-03-05T16:05:39.191Z,60.69
2023-03-05T16:10:32.275Z,60.86
2023-03-05T16:15:27.791Z,61.74
2023-03-05T16:20:25.634Z,61.50
2023-03-05T16:25:18.935Z,62.08
2023-03-05T16:30:11.705Z,62.64
2023-03-05T16:35:01.566Z,63.58
2023-03-05T16:39:53.114Z,64.59
2023-03-05T16:44:53.676Z,65.36
2023-03-05T16:49:43.890Z,65.42
2023-03-05T16:54:34.717Z,65.52
2023-03-05T16:59:27.663Z,65.14
2023-03-05T17:04:22.992Z,65.72
2023-03-05T17:09:27.436Z,65.35
2023-03-05T17:14:19.646Z,65.71
2023-03-05T17:19:13.226Z,66.16
2023-03-05T17:24:08.382Z,66.17
2023-03-05T17:29:01.744Z,66.03
2023-03-05T17:33:52.097Z,65.67
2023-03-05T17:38:41.973Z,65.82
2023-03-05T17:43:38.319Z,65.96
2023-03-05T17:48:29.486Z,65.61
2023-03-05T17:53:20.641Z,65.75
2023-03-05T17:58:14.445Z,65.34
2023-03-05T18:03:11.047Z,64.69
2023-03-05T18:08:03.861Z,65.89
2023-03-05T18:12:57.805Z,66.23
2023-03-05T18:22:57.372Z,68.82
2023-03-05T18:27:51.500Z,68.50
2023-03-05T18:32:54.366Z,69.49
2023-03-05T18:37:44.656Z,70.95
2023-03-05T18:42:46.125Z,70.46
2023-03-05T18:47:39.935Z,68.85
2023-03-05T18:52:38.042Z,70.52
2023-03-05T18:57:28.627Z,70.80
2023-03-05T19:02:23.992Z,72.64
2023-03-05T19:07:16.191Z,71.38
2023-03-05T19:12:07.321Z,71.98
2023-03-05T19:17:04.439Z,72.14
2023-03-05T19:22:01.343Z,72.21
2023-03-05T19:26:55.661Z,71.81
2023-03-05T19:31:48.230Z,72.14
2023-03-05T19:36:41.244Z,72.49
2023-03-05T19:41:37.385Z,72.56
2023-03-05T19:46:28.226Z,72.42
2023-03-05T19:51:19.586Z,72.79
2023-03-05T19:56:11.705Z,69.35
2023-03-05T20:01:20.579Z,71.98
2023-03-05T20:06:13.013Z,72.40
2023-03-05T20:11:04.476Z,69.14
2023-03-05T20:15:55.361Z,70.36
2023-03-05T20:20:57.455Z,70.41
2023-03-05T20:25:51.610Z,71.78
2023-03-05T20:30:43.943Z,71.44
2023-03-05T20:35:36.914Z,71.19
2023-03-05T20:40:36.427Z,70.81
2023-03-05T20:45:32.789Z,71.92
2023-03-05T20:50:26.933Z,70.84
2023-03-05T20:55:19.099Z,69.83
2023-03-05T21:00:14.475Z,73.64
2023-03-05T21:05:12.883Z,73.77
2023-03-05T21:10:05.243Z,72.00
2023-03-05T21:14:59.629Z,73.35
2023-03-05T21:19:53.580Z,72.46
2023-03-05T21:25:00.984Z,73.40
2023-03-05T21:29:56.693Z,73.09
2023-03-05T21:34:47.868Z,74.83
2023-03-05T21:39:42.262Z,74.38
2023-03-05T21:44:35.556Z,72.99
2023-03-05T21:49:28.083Z,73.67
2023-03-05T21:54:26.404Z,72.74
2023-03-05T21:59:21.755Z,73.93
2023-03-05T22:04:11.444Z,73.39
2023-03-05T22:09:00.942Z,74.10
2023-03-05T22:13:51.847Z,73.62
2023-03-05T22:18:46.840Z,72.56
2023-03-05T22:23:40.725Z,73.50
2023-03-05T22:28:35.960Z,73.23
2023-03-05T22:33:31.400Z,75.01
2023-03-05T22:38:28.436Z,75.43
2023-03-05T22:43:29.042Z,75.77
2023-03-05T22:48:23.436Z,75.90
2023-03-05T22:53:14.108Z,74.29
2023-03-05T22:58:13.219Z,73.80
2023-03-05T23:03:03.787Z,74.67
2023-03-05T23:07:55.236Z,74.59
2023-03-05T23:12:56.244Z,75.36
2023-03-05T23:17:51.549Z,75.16
2023-03-05T23:22:45.102Z,75.71
2023-03-05T23:27:37.215Z,75.73
2023-03-05T23:32:28.520Z,75.47
2023-03-05T23:37:23.929Z,75.82
2023-03-05T23:42:13.487Z,75.27
2023-03-05T23:47:03.148Z,76.71
2023-03-05T23:51:53.466Z,75.99
2023-03-05T23:56:46.071Z,77.18
