createdAt,value
2018-07-28T00:00:23.522Z,99.90
2018-07-28T00:02:53.177Z,99.90
2018-07-28T00:05:22.479Z,99.90
2018-07-28T00:07:51.686Z,99.90
2018-07-28T00:10:21.656Z,99.90
2018-07-28T00:12:51.474Z,99.90
2018-07-28T00:15:20.600Z,99.90
2018-07-28T00:17:49.698Z,99.90
2018-07-28T00:20:18.879Z,99.90
2018-07-28T00:22:48.058Z,99.90
2018-07-28T00:25:17.206Z,99.90
2018-07-28T00:27:46.326Z,99.90
2018-07-28T00:30:15.870Z,99.90
2018-07-28T00:32:45.023Z,99.90
2018-07-28T00:35:14.170Z,99.90
2018-07-28T00:37:43.286Z,99.90
2018-07-28T00:40:12.443Z,99.90
2018-07-28T00:42:41.579Z,99.90
2018-07-28T00:45:10.758Z,99.90
2018-07-28T00:47:39.925Z,99.90
2018-07-28T00:50:10.146Z,99.90
2018-07-28T00:52:39.482Z,99.90
2018-07-28T00:55:11.027Z,99.90
2018-07-28T00:57:40.174Z,99.90
2018-07-28T01:00:10.293Z,99.90
2018-07-28T01:02:39.521Z,99.90
2018-07-28T01:05:09.302Z,99.90
2018-07-28T01:07:38.612Z,99.90
2018-07-28T01:10:08.706Z,99.90
2018-07-28T01:12:37.865Z,99.90
2018-07-28T01:15:10.722Z,99.90
2018-07-28T01:17:40.017Z,99.90
2018-07-28T01:20:10.694Z,99.90
2018-07-28T01:22:40.690Z,99.90
2018-07-28T01:25:11.254Z,99.90
2018-07-28T01:27:40.913Z,99.90
2018-07-28T01:30:14.577Z,99.90
2018-07-28T01:32:43.695Z,99.90
2018-07-28T01:35:12.797Z,99.90
2018-07-28T01:37:42.081Z,99.90
2018-07-28T01:40:11.220Z,99.90
2018-07-28T01:45:09.859Z,99.90
2018-07-28T01:47:38.967Z,99.90
2018-07-28T01:50:09.786Z,99.90
2018-07-28T01:52:45.374Z,99.90
2018-07-28T01:55:14.749Z,99.90
2018-07-28T01:57:44.622Z,99.90
2018-07-28T02:00:13.946Z,99.90
2018-07-28T02:02:43.640Z,99.90
2018-07-28T02:05:13.294Z,99.90
2018-07-28T02:07:42.598Z,99.90
2018-07-28T02:10:11.818Z,99.90
2018-07-28T02:12:41.667Z,99.90
2018-07-28T02:15:10.814Z,99.90
2018-07-28T02:17:40.450Z,99.90
2018-07-28T02:20:17.441Z,99.90
2018-07-28T02:22:47.145Z,99.90
2018-07-28T02:25:16.343Z,99.90
2018-07-28T02:27:45.518Z,99.90
2018-07-28T02:30:14.650Z,99.90
2018-07-28T02:32:43.931Z,99.90
2018-07-28T02:35:13.246Z,99.90
2018-07-28T02:37:42.402Z,99.90
2018-07-28T02:40:11.811Z,99.90
2018-07-28T02:42:47.780Z,99.90
2018-07-28T02:45:17.125Z,99.90
2018-07-28T02:47:46.726Z,99.90
2018-07-28T02:50:15.842Z,99.90
2018-07-28T02:52:44.961Z,99.90
2018-07-28T02:55:14.346Z,99.90
2018-07-28T02:57:43.454Z,99.90
2018-07-28T03:00:12.603Z,99.90
2018-07-28T03:02:41.678Z,99.90
2018-07-28T03:05:10.846Z,99.90
2018-07-28T03:07:40.082Z,99.90
2018-07-28T03:10:09.523Z,99.90
2018-07-28T03:12:38.669Z,99.90
2018-07-28T03:15:26.966Z,99.90
2018-07-28T03:17:56.134Z,99.90
2018-07-28T03:20:25.317Z,99.90
2018-07-28T03:22:54.409Z,99.90
2018-07-28T03:25:23.666Z,99.90
2018-07-28T03:27:52.972Z,99.90
2018-07-28T03:30:22.061Z,99.90
2018-07-28T03:32:51.214Z,99.90
2018-07-28T03:35:20.326Z,99.90
2018-07-28T03:37:49.653Z,99.90
2018-07-28T03:40:20.209Z,99.90
2018-07-28T03:42:50.057Z,99.90
2018-07-28T03:45:19.398Z,99.90
2018-07-28T03:47:48.712Z,99.90
2018-07-28T03:50:18.161Z,99.90
2018-07-28T03:52:47.494Z,99.90
2018-07-28T03:55:16.865Z,99.90
2018-07-28T03:57:45.505Z,99.90
2018-07-28T04:00:14.609Z,99.90
2018-07-28T04:02:43.735Z,99.90
2018-07-28T04:05:12.830Z,99.90
2018-07-28T04:07:41.921Z,99.90
2018-07-28T04:10:11.129Z,99.90
2018-07-28T04:12:40.406Z,99.90
2018-07-28T04:15:12.278Z,99.90
2018-07-28T04:17:46.838Z,99.90
2018-07-28T04:20:16.019Z,99.90
2018-07-28T04:22:45.195Z,99.90
2018-07-28T04:25:14.443Z,99.90
2018-07-28T04:27:43.601Z,99.90
2018-07-28T04:30:12.702Z,99.90
2018-07-28T04:32:41.833Z,99.90
2018-07-28T04:35:10.949Z,99.90
2018-07-28T04:37:40.403Z,99.90
2018-07-28T04:40:11.153Z,99.90
2018-07-28T04:42:41.254Z,99.90
2018-07-28T04:45:10.492Z,99.90
2018-07-28T04:47:39.641Z,99.90
2018-07-28T04:50:08.795Z,99.90
2018-07-28T04:52:37.913Z,99.90
2018-07-28T04:55:07.565Z,99.90
2018-07-28T04:57:37.057Z,99.90
2018-07-28T05:00:06.629Z,99.90
2018-07-28T05:02:35.328Z,99.90
2018-07-28T05:05:04.815Z,99.90
2018-07-28T05:07:34.037Z,99.90
2018-07-28T05:10:03.087Z,99.90
2018-07-28T05:12:32.235Z,99.90
2018-07-28T05:15:01.361Z,99.90
2018-07-28T05:17:30.477Z,99.90
2018-07-28T05:19:59.803Z,99.90
2018-07-28T05:22:28.906Z,99.90
2018-07-28T05:24:57.983Z,99.90
2018-07-28T05:27:27.133Z,99.90
2018-07-28T05:29:56.218Z,99.90
2018-07-28T05:32:25.309Z,99.90
2018-07-28T05:34:55.170Z,99.90
2018-07-28T05:37:24.279Z,99.90
2018-07-28T05:39:53.405Z,99.90
2018-07-28T05:42:22.545Z,99.90
2018-07-28T05:44:51.667Z,99.90
2018-07-28T05:47:20.845Z,99.90
2018-07-28T05:49:49.973Z,99.90
2018-07-28T05:52:19.073Z,99.90
2018-07-28T05:54:48.203Z,99.90
2018-07-28T05:57:17.310Z,99.90
2018-07-28T05:59:46.422Z,99.90
2018-07-28T06:02:15.887Z,99.90
2018-07-28T06:04:45.045Z,99.90
2018-07-28T06:07:14.210Z,99.90
2018-07-28T06:09:43.353Z,99.90
2018-07-28T06:12:12.470Z,99.90
2018-07-28T06:14:41.842Z,99.90
2018-07-28T06:17:11.205Z,99.90
2018-07-28T06:19:40.640Z,99.90
2018-07-28T06:22:09.814Z,99.30
2018-07-28T06:24:38.963Z,97.20
2018-07-28T06:27:08.081Z,97.00
2018-07-28T06:29:39.414Z,96.50
2018-07-28T06:32:09.886Z,95.80
2018-07-28T06:34:39.425Z,94.30
2018-07-28T06:37:08.562Z,92.80
2018-07-28T06:39:37.703Z,90.30
2018-07-28T06:42:06.813Z,90.10
2018-07-28T06:44:35.945Z,86.60
2018-07-28T06:47:05.205Z,85.20
2018-07-28T06:49:34.685Z,81.80
2018-07-28T06:52:03.702Z,84.00
2018-07-28T06:54:32.813Z,87.10
2018-07-28T06:57:01.941Z,89.10
2018-07-28T06:59:31.562Z,90.60
2018-07-28T07:02:00.646Z,90.10
2018-07-28T07:04:29.414Z,88.50
2018-07-28T07:06:58.529Z,87.40
2018-07-28T07:09:27.615Z,85.80
2018-07-28T07:11:56.725Z,83.20
2018-07-28T07:14:25.817Z,80.20
2018-07-28T07:16:54.913Z,78.80
2018-07-28T07:19:24.065Z,78.60
2018-07-28T07:21:53.169Z,78.10
2018-07-28T07:24:22.309Z,83.70
2018-07-28T07:26:52.130Z,88.90
2018-07-28T07:29:21.293Z,90.00
2018-07-28T07:31:50.426Z,90.40
2018-07-28T07:34:19.525Z,90.60
2018-07-28T07:36:48.641Z,91.40
2018-07-28T07:39:17.868Z,91.40
2018-07-28T07:41:47.039Z,91.80
2018-07-28T07:44:16.105Z,91.10
2018-07-28T07:46:45.523Z,91.00
2018-07-28T07:49:15.023Z,91.70
2018-07-28T07:51:45.033Z,91.30
2018-07-28T07:54:14.304Z,92.30
2018-07-28T07:56:43.422Z,92.50
2018-07-28T07:59:12.533Z,92.50
2018-07-28T08:01:41.672Z,92.40
2018-07-28T08:04:10.785Z,92.90
2018-07-28T08:06:40.012Z,93.30
2018-07-28T08:09:09.655Z,92.80
2018-07-28T08:11:38.842Z,93.20
2018-07-28T08:14:07.961Z,94.00
2018-07-28T08:16:37.077Z,94.50
2018-07-28T08:19:06.942Z,94.70
2018-07-28T08:21:37.706Z,95.00
2018-07-28T08:24:09.353Z,96.20
2018-07-28T08:29:09.841Z,99.90
2018-07-28T08:31:38.982Z,99.90
2018-07-28T08:34:10.570Z,99.90
2018-07-28T08:36:39.681Z,99.90
2018-07-28T08:39:13.282Z,99.90
2018-07-28T08:41:43.577Z,99.90
2018-07-28T08:44:14.186Z,99.90
2018-07-28T08:46:43.530Z,99.90
2018-07-28T08:51:42.601Z,99.90
2018-07-28T08:54:11.838Z,99.90
2018-07-28T08:56:40.986Z,99.90
2018-07-28T08:59:10.135Z,99.90
2018-07-28T09:01:39.282Z,99.90
2018-07-28T09:04:08.389Z,99.90
2018-07-28T09:06:37.547Z,99.90
2018-07-28T09:09:08.307Z,99.90
2018-07-28T09:11:37.444Z,99.90
2018-07-28T09:14:07.126Z,99.90
2018-07-28T09:16:36.313Z,99.90
2018-07-28T09:19:05.472Z,99.90
2018-07-28T09:21:34.817Z,99.90
2018-07-28T09:24:03.898Z,99.90
2018-07-28T09:26:33.013Z,99.90
2018-07-28T09:29:01.111Z,99.90
2018-07-28T09:31:29.858Z,99.90
2018-07-28T09:33:59.002Z,99.90
2018-07-28T09:36:28.130Z,99.90
2018-07-28T09:38:58.829Z,99.90
2018-07-28T09:41:28.689Z,99.90
2018-07-28T09:43:57.018Z,99.90
2018-07-28T09:48:55.874Z,99.70
2018-07-28T09:51:25.937Z,98.40
2018-07-28T09:53:55.710Z,97.20
2018-07-28T09:56:26.545Z,97.60
2018-07-28T09:58:55.953Z,97.30
2018-07-28T10:01:25.593Z,96.90
2018-07-28T10:06:25.290Z,94.40
2018-07-28T10:08:56.131Z,94.90
2018-07-28T10:11:25.436Z,94.60
2018-07-28T10:13:55.125Z,95.30
2018-07-28T10:16:24.977Z,95.50
2018-07-28T10:18:56.639Z,94.30
2018-07-28T10:21:27.759Z,94.70
2018-07-28T10:23:57.102Z,94.50
2018-07-28T10:26:26.846Z,94.20
2018-07-28T10:28:56.861Z,92.40
2018-07-28T10:31:25.969Z,87.40
2018-07-28T10:33:55.957Z,89.60
2018-07-28T10:36:25.239Z,90.80
2018-07-28T10:38:54.217Z,88.60
2018-07-28T10:41:23.834Z,87.30
2018-07-28T10:43:52.933Z,84.80
2018-07-28T10:46:22.282Z,83.60
2018-07-28T10:48:52.110Z,82.90
2018-07-28T10:51:21.316Z,84.10
2018-07-28T10:53:50.409Z,79.60
2018-07-28T10:56:19.549Z,80.60
2018-07-28T10:58:49.286Z,81.40
2018-07-28T11:01:18.390Z,77.30
2018-07-28T11:03:47.575Z,75.70
2018-07-28T11:06:16.856Z,74.40
2018-07-28T11:08:46.045Z,75.20
2018-07-28T11:11:15.214Z,74.70
2018-07-28T11:13:44.317Z,75.80
2018-07-28T11:16:13.449Z,75.30
2018-07-28T11:18:42.614Z,72.80
2018-07-28T11:21:11.714Z,71.10
2018-07-28T11:23:59.845Z,70.40
2018-07-28T11:26:29.737Z,67.60
2018-07-28T11:28:57.798Z,66.00
2018-07-28T11:31:37.656Z,66.00
2018-07-28T11:34:23.682Z,63.50
2018-07-28T11:37:09.665Z,62.70
2018-07-28T11:39:55.818Z,59.40
2018-07-28T11:42:36.183Z,59.10
2018-07-28T11:45:12.028Z,60.10
2018-07-28T11:47:41.414Z,58.80
2018-07-28T11:50:10.774Z,59.50
2018-07-28T11:52:39.608Z,57.50
2018-07-28T11:55:08.723Z,60.80
2018-07-28T11:57:37.845Z,60.20
2018-07-28T12:00:09.014Z,59.80
2018-07-28T12:02:38.369Z,58.30
2018-07-28T12:05:07.987Z,55.70
2018-07-28T12:07:37.122Z,58.80
2018-07-28T12:10:07.472Z,59.50
2018-07-28T12:12:36.145Z,59.60
2018-07-28T12:15:07.698Z,58.70
2018-07-28T12:17:36.786Z,59.40
2018-07-28T12:20:06.037Z,59.00
2018-07-28T12:22:35.183Z,57.60
2018-07-28T12:25:04.324Z,59.40
2018-07-28T12:27:33.419Z,62.00
2018-07-28T12:30:02.244Z,59.90
2018-07-28T12:32:31.518Z,59.50
2018-07-28T12:35:00.788Z,59.40
2018-07-28T12:37:29.814Z,58.90
2018-07-28T12:39:59.212Z,56.60
2018-07-28T12:42:27.933Z,55.30
2018-07-28T12:44:57.223Z,55.00
2018-07-28T12:47:26.649Z,55.50
2018-07-28T12:49:56.299Z,57.10
2018-07-28T12:52:25.417Z,57.70
2018-07-28T12:54:58.877Z,59.40
2018-07-28T12:57:27.857Z,57.80
2018-07-28T12:59:56.965Z,56.90
2018-07-28T13:02:26.098Z,56.00
2018-07-28T13:04:55.247Z,57.50
2018-07-28T13:07:24.407Z,56.70
2018-07-28T13:09:53.590Z,58.60
2018-07-28T13:12:22.788Z,60.00
2018-07-28T13:14:51.878Z,61.00
2018-07-28T13:17:21.033Z,60.10
2018-07-28T13:19:50.134Z,55.60
2018-07-28T13:22:19.396Z,56.20
2018-07-28T13:24:48.668Z,59.00
2018-07-28T13:27:18.359Z,60.10
2018-07-28T13:29:47.508Z,60.70
2018-07-28T13:32:17.881Z,60.60
2018-07-28T13:34:46.983Z,59.80
2018-07-28T13:37:16.136Z,65.50
2018-07-28T13:39:45.241Z,71.50
2018-07-28T13:42:14.718Z,71.70
2018-07-28T13:47:14.229Z,63.40
2018-07-28T13:49:43.545Z,62.60
2018-07-28T13:52:13.309Z,62.10
2018-07-28T13:54:44.473Z,62.20
2018-07-28T13:57:14.078Z,61.80
2018-07-28T13:59:42.793Z,61.90
2018-07-28T14:02:12.321Z,63.60
2018-07-28T14:04:42.108Z,65.10
2018-07-28T14:07:10.765Z,66.10
2018-07-28T14:09:39.938Z,66.50
2018-07-28T14:12:09.081Z,66.30
2018-07-28T14:14:37.806Z,64.00
2018-07-28T14:17:06.985Z,63.70
2018-07-28T14:19:36.086Z,63.00
2018-07-28T14:22:05.297Z,60.30
2018-07-28T14:24:34.757Z,59.60
2018-07-28T14:27:03.857Z,60.80
2018-07-28T14:29:33.365Z,60.00
2018-07-28T14:32:03.086Z,61.00
2018-07-28T14:34:32.251Z,63.60
2018-07-28T14:37:02.379Z,64.20
2018-07-28T14:39:31.485Z,66.00
2018-07-28T14:42:00.602Z,65.20
2018-07-28T14:44:30.174Z,66.00
2018-07-28T14:46:59.379Z,65.90
2018-07-28T14:49:28.422Z,65.50
2018-07-28T14:52:01.623Z,65.10
2018-07-28T14:54:31.338Z,65.10
2018-07-28T14:57:00.686Z,66.40
2018-07-28T14:59:30.494Z,67.50
2018-07-28T15:02:00.067Z,69.00
2018-07-28T15:04:29.579Z,69.40
2018-07-28T15:06:59.401Z,69.70
2018-07-28T15:09:28.132Z,69.70
2018-07-28T15:11:57.273Z,70.50
2018-07-28T15:14:28.281Z,70.50
2018-07-28T15:16:58.312Z,70.50
2018-07-28T15:19:27.697Z,70.70
2018-07-28T15:21:56.921Z,70.90
2018-07-28T15:24:27.579Z,70.90
2018-07-28T15:26:56.714Z,73.20
2018-07-28T15:29:26.070Z,73.30
2018-07-28T15:31:55.579Z,73.30
2018-07-28T15:34:24.679Z,73.80
2018-07-28T15:36:54.149Z,75.50
2018-07-28T15:39:22.097Z,76.60
2018-07-28T15:41:51.321Z,77.80
2018-07-28T15:44:20.542Z,76.60
2018-07-28T15:46:49.318Z,76.10
2018-07-28T15:49:18.424Z,74.90
2018-07-28T15:51:47.566Z,74.60
2018-07-28T15:54:16.685Z,74.80
2018-07-28T15:56:45.795Z,75.40
2018-07-28T15:59:14.920Z,76.60
2018-07-28T16:01:44.094Z,77.50
2018-07-28T16:04:13.169Z,77.40
2018-07-28T16:06:42.321Z,78.40
2018-07-28T16:09:11.722Z,78.90
2018-07-28T16:11:40.870Z,79.70
2018-07-28T16:14:09.881Z,81.40
2018-07-28T16:16:39.009Z,81.80
2018-07-28T16:19:08.338Z,82.50
2018-07-28T16:21:38.011Z,83.20
2018-07-28T16:24:07.769Z,84.00
2018-07-28T16:26:36.928Z,83.70
2018-07-28T16:29:06.103Z,84.10
2018-07-28T16:31:35.222Z,85.20
2018-07-28T16:34:04.494Z,86.00
2018-07-28T16:36:33.598Z,87.20
2018-07-28T16:39:02.770Z,87.10
2018-07-28T16:41:31.850Z,87.60
2018-07-28T16:44:00.944Z,88.10
2018-07-28T16:46:30.286Z,89.20
2018-07-28T16:48:59.474Z,89.80
2018-07-28T16:51:28.849Z,90.50
2018-07-28T16:53:59.041Z,90.80
2018-07-28T16:56:27.866Z,90.80
2018-07-28T16:58:57.037Z,91.60
2018-07-28T17:01:26.086Z,92.20
2018-07-28T17:03:55.202Z,92.90
2018-07-28T17:06:24.304Z,93.00
2018-07-28T17:08:53.419Z,93.20
2018-07-28T17:11:22.538Z,93.40
2018-07-28T17:13:51.733Z,93.80
2018-07-28T17:16:20.846Z,94.30
2018-07-28T17:18:49.961Z,94.90
2018-07-28T17:21:19.061Z,95.90
2018-07-28T17:23:48.205Z,97.70
2018-07-28T17:26:17.521Z,99.90
2018-07-28T17:28:46.518Z,99.90
2018-07-28T17:31:15.861Z,99.90
2018-07-28T17:33:45.097Z,99.90
2018-07-28T17:36:14.326Z,99.90
2018-07-28T17:38:43.444Z,99.90
2018-07-28T17:41:12.620Z,99.90
2018-07-28T17:43:41.693Z,99.90
2018-07-28T17:46:10.827Z,99.90
2018-07-28T17:48:40.605Z,99.90
2018-07-28T17:51:09.762Z,99.90
2018-07-28T17:53:38.866Z,99.90
2018-07-28T17:56:08.608Z,99.90
2018-07-28T17:58:38.253Z,99.90
2018-07-28T18:01:07.909Z,99.90
2018-07-28T18:03:37.042Z,99.90
2018-07-28T18:06:07.777Z,99.90
2018-07-28T18:08:36.922Z,99.90
2018-07-28T18:11:06.465Z,99.90
2018-07-28T18:13:35.702Z,99.90
2018-07-28T18:16:04.814Z,99.90
2018-07-28T18:18:33.921Z,99.90
2018-07-28T18:21:03.463Z,99.90
2018-07-28T18:23:32.679Z,99.90
2018-07-28T18:26:01.785Z,99.90
2018-07-28T18:28:30.955Z,99.90
2018-07-28T18:31:00.106Z,99.90
2018-07-28T18:33:30.199Z,99.90
2018-07-28T18:35:59.330Z,99.90
2018-07-28T18:38:28.450Z,99.90
2018-07-28T18:40:57.577Z,99.90
2018-07-28T18:43:26.710Z,99.90
2018-07-28T18:45:56.629Z,99.90
2018-07-28T18:48:25.497Z,99.90
2018-07-28T18:50:55.361Z,99.90
2018-07-28T18:53:24.449Z,99.90
2018-07-28T18:55:53.592Z,99.90
2018-07-28T18:58:23.033Z,99.90
2018-07-28T19:00:52.222Z,99.90
2018-07-28T19:03:21.336Z,99.90
2018-07-28T19:05:51.349Z,99.90
2018-07-28T19:10:50.778Z,99.90
2018-07-28T19:13:25.530Z,99.90
2018-07-28T19:15:54.852Z,99.90
2018-07-28T19:18:29.319Z,99.90
2018-07-28T19:20:58.421Z,99.90
2018-07-28T19:23:33.421Z,99.90
2018-07-28T19:26:02.217Z,99.90
2018-07-28T19:28:37.317Z,99.90
2018-07-28T19:31:07.438Z,99.90
2018-07-28T19:33:36.541Z,99.90
2018-07-28T19:36:10.993Z,99.90
2018-07-28T19:38:40.146Z,99.90
2018-07-28T19:41:09.394Z,99.90
2018-07-28T19:43:38.565Z,99.90
2018-07-28T19:46:07.801Z,99.90
2018-07-28T19:48:36.923Z,99.90
2018-07-28T19:51:06.810Z,99.90
2018-07-28T19:53:36.778Z,99.90
2018-07-28T19:56:07.025Z,99.90
2018-07-28T19:58:36.150Z,99.90
2018-07-28T20:01:05.529Z,99.90
2018-07-28T20:03:35.049Z,99.90
2018-07-28T20:06:04.175Z,99.90
2018-07-28T20:08:33.315Z,99.90
2018-07-28T20:11:02.450Z,99.90
2018-07-28T20:13:31.669Z,99.90
2018-07-28T20:16:00.799Z,99.90
2018-07-28T20:18:29.949Z,99.90
2018-07-28T20:20:59.165Z,99.90
2018-07-28T20:23:28.394Z,99.90
2018-07-28T20:25:57.765Z,99.90
2018-07-28T20:28:26.561Z,99.90
2018-07-28T20:30:55.665Z,99.90
2018-07-28T20:33:24.802Z,99.90
2018-07-28T20:35:53.926Z,99.90
2018-07-28T20:38:23.690Z,99.90
2018-07-28T20:40:53.284Z,99.90
2018-07-28T20:43:22.909Z,99.90
2018-07-28T20:45:52.525Z,99.90
2018-07-28T20:48:22.406Z,99.90
2018-07-28T20:50:51.731Z,99.90
2018-07-28T20:53:21.329Z,99.90
2018-07-28T20:55:50.641Z,99.90
2018-07-28T20:58:19.758Z,99.90
2018-07-28T21:00:49.041Z,99.90
2018-07-28T21:03:18.232Z,99.90
2018-07-28T21:05:47.555Z,99.90
2018-07-28T21:08:17.102Z,99.90
2018-07-28T21:10:46.953Z,99.90
2018-07-28T21:13:16.921Z,99.90
2018-07-28T21:15:46.286Z,99.90
2018-07-28T21:18:16.100Z,99.90
2018-07-28T21:20:45.913Z,99.90
2018-07-28T21:23:15.358Z,99.90
2018-07-28T21:25:44.205Z,99.90
2018-07-28T21:28:13.518Z,99.90
2018-07-28T21:30:43.007Z,99.90
2018-07-28T21:33:12.965Z,99.90
2018-07-28T21:35:42.365Z,99.90
2018-07-28T21:38:11.914Z,99.90
2018-07-28T21:40:41.077Z,99.90
2018-07-28T21:43:10.378Z,99.90
2018-07-28T21:45:39.477Z,99.90
2018-07-28T21:48:09.216Z,99.90
2018-07-28T21:53:07.973Z,99.90
2018-07-28T21:55:37.554Z,99.90
2018-07-28T21:58:07.105Z,99.90
2018-07-28T22:00:42.272Z,99.90
2018-07-28T22:03:11.991Z,99.90
2018-07-28T22:05:41.885Z,99.90
2018-07-28T22:08:11.693Z,99.90
2018-07-28T22:10:40.814Z,99.90
2018-07-28T22:13:09.949Z,99.90
2018-07-28T22:15:39.106Z,99.90
2018-07-28T22:18:08.269Z,99.90
2018-07-28T22:20:37.354Z,99.90
2018-07-28T22:23:07.217Z,99.90
2018-07-28T22:25:37.313Z,99.90
2018-07-28T22:28:06.237Z,99.90
2018-07-28T22:30:35.370Z,99.90
2018-07-28T22:33:04.548Z,99.90
2018-07-28T22:35:33.667Z,99.90
2018-07-28T22:38:02.849Z,99.90
2018-07-28T22:40:31.986Z,99.90
2018-07-28T22:43:01.086Z,99.90
2018-07-28T22:45:30.839Z,99.90
2018-07-28T22:48:00.118Z,99.90
2018-07-28T22:50:29.217Z,99.90
2018-07-28T22:52:58.809Z,99.90
2018-07-28T22:55:27.969Z,99.90
2018-07-28T22:57:57.235Z,99.90
2018-07-28T23:00:26.417Z,99.90
2018-07-28T23:02:55.589Z,99.90
2018-07-28T23:05:25.318Z,99.90
2018-07-28T23:07:54.422Z,99.90
2018-07-28T23:10:23.586Z,99.90
2018-07-28T23:12:52.669Z,99.90
2018-07-28T23:15:21.804Z,99.90
2018-07-28T23:17:50.945Z,99.90
2018-07-28T23:20:20.051Z,99.90
2018-07-28T23:22:49.153Z,99.90
2018-07-28T23:25:18.293Z,99.90
2018-07-28T23:27:47.402Z,99.90
2018-07-28T23:32:45.613Z,99.90
2018-07-28T23:35:14.869Z,99.90
2018-07-28T23:37:43.958Z,99.90
2018-07-28T23:40:13.081Z,99.90
2018-07-28T23:42:42.218Z,99.90
2018-07-28T23:45:11.381Z,99.90
2018-07-28T23:47:40.534Z,99.90
2018-07-28T23:50:09.638Z,99.90
2018-07-28T23:52:38.913Z,99.90
2018-07-28T23:55:08.577Z,99.90
2018-07-28T23:57:37.666Z,99.90
