createdAt,value
2018-07-27T00:00:33.303Z,65.79
2018-07-27T00:03:03.095Z,65.47
2018-07-27T00:05:32.836Z,65.78
2018-07-27T00:08:02.673Z,66.47
2018-07-27T00:10:32.490Z,66.21
2018-07-27T00:13:02.341Z,66.36
2018-07-27T00:15:32.143Z,65.91
2018-07-27T00:18:02.025Z,66.15
2018-07-27T00:20:31.850Z,65.96
2018-07-27T00:23:01.727Z,66.78
2018-07-27T00:25:31.490Z,67.27
2018-07-27T00:28:01.259Z,67.00
2018-07-27T00:30:31.077Z,68.13
2018-07-27T00:33:00.867Z,68.35
2018-07-27T00:35:30.787Z,68.68
2018-07-27T00:38:00.615Z,68.75
2018-07-27T00:40:30.439Z,69.15
2018-07-27T00:43:00.304Z,69.40
2018-07-27T00:45:30.072Z,69.49
2018-07-27T00:47:59.863Z,69.55
2018-07-27T00:50:29.653Z,69.94
2018-07-27T00:52:59.471Z,69.39
2018-07-27T00:55:29.253Z,69.48
2018-07-27T00:57:59.026Z,69.53
2018-07-27T01:00:28.802Z,69.76
2018-07-27T01:02:58.658Z,69.32
2018-07-27T01:05:28.411Z,69.82
2018-07-27T01:07:58.251Z,69.37
2018-07-27T01:10:28.083Z,69.58
2018-07-27T01:12:57.817Z,69.82
2018-07-27T01:15:27.697Z,69.50
2018-07-27T01:17:57.619Z,68.90
2018-07-27T01:20:27.470Z,69.12
2018-07-27T01:22:57.231Z,68.96
2018-07-27T01:25:27.197Z,68.28
2018-07-27T01:27:56.987Z,69.01
2018-07-27T01:30:26.783Z,68.05
2018-07-27T01:32:56.531Z,68.50
2018-07-27T01:35:26.351Z,68.30
2018-07-27T01:37:56.163Z,68.53
2018-07-27T01:40:25.939Z,68.17
2018-07-27T01:42:55.703Z,67.89
2018-07-27T01:45:25.455Z,68.24
2018-07-27T01:47:55.247Z,68.66
2018-07-27T01:50:25.085Z,68.72
2018-07-27T01:52:54.956Z,69.21
2018-07-27T01:55:24.759Z,69.55
2018-07-27T01:57:54.617Z,68.83
2018-07-27T02:00:24.424Z,69.70
2018-07-27T02:02:54.275Z,69.19
2018-07-27T02:05:24.052Z,68.97
2018-07-27T02:07:53.931Z,68.63
2018-07-27T02:10:23.859Z,68.55
2018-07-27T02:12:53.644Z,69.35
2018-07-27T02:15:23.523Z,68.81
2018-07-27T02:17:53.404Z,68.95
2018-07-27T02:20:23.183Z,68.73
2018-07-27T02:22:52.971Z,68.90
2018-07-27T02:25:22.760Z,68.12
2018-07-27T02:27:52.576Z,68.34
2018-07-27T02:30:22.360Z,68.42
2018-07-27T02:32:52.124Z,68.60
2018-07-27T02:35:21.929Z,67.93
2018-07-27T02:37:51.709Z,68.87
2018-07-27T02:40:21.541Z,69.28
2018-07-27T02:42:51.367Z,69.31
2018-07-27T02:45:21.128Z,68.54
2018-07-27T02:47:50.899Z,68.57
2018-07-27T02:50:21.211Z,68.59
2018-07-27T02:52:51.069Z,67.47
2018-07-27T02:55:20.895Z,68.04
2018-07-27T02:57:50.635Z,68.21
2018-07-27T03:00:20.467Z,68.02
2018-07-27T03:02:50.292Z,68.45
2018-07-27T03:05:20.023Z,69.10
2018-07-27T03:07:49.831Z,70.80
2018-07-27T03:10:19.708Z,69.79
2018-07-27T03:12:49.565Z,70.68
2018-07-27T03:15:19.337Z,69.75
2018-07-27T03:17:49.115Z,69.01
2018-07-27T03:20:18.859Z,70.05
2018-07-27T03:22:48.633Z,70.21
2018-07-27T03:25:18.494Z,70.08
2018-07-27T03:27:48.307Z,69.80
2018-07-27T03:30:18.083Z,69.63
2018-07-27T03:32:47.839Z,69.63
2018-07-27T03:35:17.704Z,69.30
2018-07-27T03:37:47.537Z,69.37
2018-07-27T03:40:17.308Z,69.14
2018-07-27T03:42:47.131Z,69.23
2018-07-27T03:45:16.936Z,69.43
2018-07-27T03:47:46.706Z,68.78
2018-07-27T03:50:16.545Z,68.06
2018-07-27T03:52:46.282Z,68.45
2018-07-27T03:55:16.088Z,68.15
2018-07-27T03:57:46.049Z,68.41
2018-07-27T04:00:15.882Z,67.22
2018-07-27T04:02:45.655Z,67.85
2018-07-27T04:05:15.442Z,67.42
2018-07-27T04:07:45.296Z,66.93
2018-07-27T04:10:15.123Z,67.07
2018-07-27T04:12:44.906Z,67.19
2018-07-27T04:15:14.764Z,66.59
2018-07-27T04:17:49.352Z,66.99
2018-07-27T04:20:19.096Z,66.26
2018-07-27T04:22:48.922Z,66.14
2018-07-27T04:25:18.763Z,64.97
2018-07-27T04:27:48.660Z,64.62
2018-07-27T04:30:18.535Z,65.24
2018-07-27T04:32:48.806Z,65.52
2018-07-27T04:35:18.672Z,65.04
2018-07-27T04:37:48.511Z,64.68
2018-07-27T04:40:18.344Z,64.48
2018-07-27T04:42:48.264Z,64.71
2018-07-27T04:45:18.083Z,64.69
2018-07-27T04:47:47.884Z,65.33
2018-07-27T04:50:17.753Z,64.82
2018-07-27T04:52:47.599Z,65.88
2018-07-27T04:55:17.388Z,64.77
2018-07-27T04:57:47.179Z,65.08
2018-07-27T05:00:17.031Z,65.41
2018-07-27T05:02:46.816Z,64.92
2018-07-27T05:05:16.692Z,65.06
2018-07-27T05:07:46.568Z,64.88
2018-07-27T05:10:21.534Z,64.26
2018-07-27T05:12:51.983Z,63.64
2018-07-27T05:15:21.802Z,64.13
2018-07-27T05:17:51.640Z,63.84
2018-07-27T05:20:21.439Z,64.21
2018-07-27T05:22:51.468Z,64.18
2018-07-27T05:25:21.340Z,63.81
2018-07-27T05:27:51.150Z,62.77
2018-07-27T05:30:20.954Z,62.64
2018-07-27T05:32:50.752Z,62.74
2018-07-27T05:35:20.664Z,63.18
2018-07-27T05:37:51.241Z,62.00
2018-07-27T05:40:21.286Z,62.95
2018-07-27T05:42:51.219Z,63.22
2018-07-27T05:45:21.063Z,62.92
2018-07-27T05:47:50.952Z,62.13
2018-07-27T05:50:20.793Z,60.92
2018-07-27T05:52:50.719Z,60.13
2018-07-27T05:55:21.145Z,60.17
2018-07-27T05:57:53.021Z,60.21
2018-07-27T06:00:25.870Z,58.15
2018-07-27T06:02:57.466Z,57.88
2018-07-27T06:05:28.991Z,58.43
2018-07-27T06:08:00.362Z,58.41
2018-07-27T06:10:32.971Z,58.17
2018-07-27T06:13:05.475Z,57.82
2018-07-27T06:15:37.237Z,58.24
2018-07-27T06:18:08.612Z,57.77
2018-07-27T06:20:39.800Z,57.82
2018-07-27T06:23:14.221Z,57.85
2018-07-27T06:25:45.731Z,57.35
2018-07-27T06:28:15.980Z,57.54
2018-07-27T06:30:48.854Z,56.71
2018-07-27T06:33:19.852Z,56.75
2018-07-27T06:35:51.022Z,55.26
2018-07-27T06:38:24.417Z,54.39
2018-07-27T06:41:01.028Z,54.02
2018-07-27T06:43:32.234Z,53.86
2018-07-27T06:46:03.298Z,53.67
2018-07-27T06:48:33.323Z,53.62
2018-07-27T06:51:03.168Z,53.03
2018-07-27T06:53:33.157Z,53.11
2018-07-27T06:56:03.003Z,53.95
2018-07-27T06:58:32.799Z,53.51
2018-07-27T07:01:02.670Z,53.21
2018-07-27T07:03:32.575Z,52.91
2018-07-27T07:06:02.312Z,52.75
2018-07-27T07:08:32.204Z,53.69
2018-07-27T07:11:02.072Z,53.33
2018-07-27T07:13:31.922Z,53.53
2018-07-27T07:16:01.753Z,52.86
2018-07-27T07:18:31.643Z,52.93
2018-07-27T07:21:01.442Z,52.80
2018-07-27T07:23:31.356Z,52.56
2018-07-27T07:26:03.515Z,52.12
2018-07-27T07:28:35.124Z,52.16
2018-07-27T07:31:05.990Z,52.40
2018-07-27T07:33:36.471Z,52.64
2018-07-27T07:36:06.432Z,52.97
2018-07-27T07:38:36.312Z,52.83
2018-07-27T07:41:06.650Z,52.09
2018-07-27T07:44:44.815Z,52.73
2018-07-27T07:47:14.855Z,52.44
2018-07-27T07:49:46.923Z,53.03
2018-07-27T07:52:18.935Z,53.08
2018-07-27T07:54:49.267Z,53.79
2018-07-27T07:57:20.423Z,52.63
2018-07-27T07:59:50.284Z,51.83
2018-07-27T08:02:20.091Z,53.11
2018-07-27T08:04:49.953Z,51.74
2018-07-27T08:07:19.800Z,52.44
2018-07-27T08:09:49.844Z,51.40
2018-07-27T08:12:19.788Z,51.42
2018-07-27T08:14:49.655Z,50.36
2018-07-27T08:17:20.482Z,50.51
2018-07-27T08:19:50.604Z,49.30
2018-07-27T08:22:20.524Z,49.48
2018-07-27T08:24:50.376Z,50.03
2018-07-27T08:27:20.244Z,50.37
2018-07-27T08:29:50.224Z,49.53
2018-07-27T08:32:20.196Z,49.86
2018-07-27T08:34:50.171Z,49.29
2018-07-27T08:37:20.091Z,48.79
2018-07-27T08:39:49.927Z,49.40
2018-07-27T08:42:20.171Z,49.01
2018-07-27T08:44:50.076Z,48.78
2018-07-27T08:47:19.935Z,48.49
2018-07-27T08:49:49.771Z,49.96
2018-07-27T08:52:19.859Z,47.79
2018-07-27T08:54:50.056Z,49.88
2018-07-27T08:57:20.263Z,49.84
2018-07-27T08:59:53.030Z,48.37
2018-07-27T09:02:23.309Z,48.53
2018-07-27T09:04:55.737Z,46.80
2018-07-27T09:07:25.823Z,47.75
2018-07-27T09:09:56.255Z,47.56
2018-07-27T09:12:26.637Z,44.29
2018-07-27T09:14:56.744Z,45.15
2018-07-27T09:17:27.100Z,45.63
2018-07-27T09:19:58.346Z,44.20
2018-07-27T09:22:28.839Z,45.40
2018-07-27T09:24:59.897Z,45.71
2018-07-27T09:34:14.731Z,44.19
2018-07-27T09:36:44.543Z,44.76
2018-07-27T09:39:14.395Z,43.68
2018-07-27T09:41:44.328Z,42.69
2018-07-27T09:44:14.187Z,42.61
2018-07-27T09:46:44.099Z,43.38
2018-07-27T09:49:14.037Z,43.88
2018-07-27T09:51:44.004Z,41.93
2018-07-27T09:54:13.916Z,42.55
2018-07-27T09:56:44.279Z,42.34
2018-07-27T09:59:15.003Z,41.80
2018-07-27T10:01:46.372Z,42.03
2018-07-27T10:04:16.814Z,41.78
2018-07-27T10:06:46.983Z,41.38
2018-07-27T10:09:17.352Z,42.68
2018-07-27T10:11:47.851Z,41.58
2018-07-27T10:14:19.043Z,40.05
2018-07-27T10:16:49.553Z,39.86
2018-07-27T10:19:19.542Z,40.41
2018-07-27T10:21:50.999Z,40.78
2018-07-27T10:24:24.009Z,40.86
2018-07-27T10:26:54.361Z,41.15
2018-07-27T10:29:26.307Z,40.15
2018-07-27T10:31:57.168Z,39.42
2018-07-27T10:34:28.709Z,39.79
2018-07-27T10:36:59.951Z,40.68
2018-07-27T10:39:30.893Z,38.84
2018-07-27T10:42:01.514Z,39.01
2018-07-27T10:44:33.054Z,38.42
2018-07-27T10:47:04.040Z,38.35
2018-07-27T10:49:34.307Z,38.82
2018-07-27T10:52:04.971Z,38.12
2018-07-27T10:54:36.390Z,37.78
2018-07-27T10:57:06.688Z,38.00
2018-07-27T10:59:37.491Z,38.08
2018-07-27T11:02:08.352Z,37.83
2018-07-27T11:04:38.885Z,37.55
2018-07-27T11:07:09.419Z,36.70
2018-07-27T11:09:39.628Z,37.36
2018-07-27T11:12:09.718Z,36.48
2018-07-27T11:14:40.774Z,36.32
2018-07-27T11:17:11.092Z,35.99
2018-07-27T11:19:42.381Z,34.76
2018-07-27T11:22:12.263Z,34.67
2018-07-27T11:24:42.069Z,34.41
2018-07-27T11:27:11.923Z,34.91
2018-07-27T11:29:41.792Z,35.32
2018-07-27T11:32:11.768Z,34.42
2018-07-27T11:34:41.623Z,33.50
2018-07-27T11:37:11.641Z,33.50
2018-07-27T11:39:41.397Z,33.54
2018-07-27T11:42:11.235Z,34.37
2018-07-27T11:44:41.252Z,34.44
2018-07-27T11:47:11.155Z,38.74
2018-07-27T11:49:41.367Z,40.02
2018-07-27T11:52:12.654Z,40.25
2018-07-27T11:54:43.557Z,40.34
2018-07-27T11:57:14.234Z,40.27
2018-07-27T11:59:46.002Z,41.23
2018-07-27T12:02:16.814Z,41.30
2018-07-27T12:04:48.289Z,41.30
2018-07-27T12:07:18.387Z,42.53
2018-07-27T12:09:48.461Z,43.35
2018-07-27T12:12:18.970Z,43.01
2018-07-27T12:14:49.553Z,44.06
2018-07-27T12:17:19.303Z,43.65
2018-07-27T12:19:49.252Z,44.57
2018-07-27T12:22:19.058Z,44.24
2018-07-27T12:24:48.985Z,44.29
2018-07-27T12:27:18.783Z,45.03
2018-07-27T12:29:48.587Z,44.28
2018-07-27T12:32:18.435Z,43.58
2018-07-27T12:34:48.196Z,44.09
2018-07-27T12:37:18.002Z,44.53
2018-07-27T12:39:47.909Z,44.90
2018-07-27T12:42:18.954Z,44.78
2018-07-27T12:44:49.479Z,45.07
2018-07-27T12:47:20.344Z,45.80
2018-07-27T12:49:53.565Z,45.52
2018-07-27T12:52:26.059Z,45.77
2018-07-27T12:54:56.513Z,45.18
2018-07-27T12:57:26.783Z,44.79
2018-07-27T12:59:56.918Z,44.24
2018-07-27T13:02:27.705Z,44.19
2018-07-27T13:04:58.378Z,44.17
2018-07-27T13:07:28.435Z,44.49
2018-07-27T13:10:03.793Z,45.36
2018-07-27T13:12:34.767Z,44.77
2018-07-27T13:15:06.508Z,44.55
2018-07-27T13:17:37.904Z,43.54
2018-07-27T13:20:08.905Z,44.39
2018-07-27T13:22:39.590Z,44.39
2018-07-27T13:25:09.574Z,44.11
2018-07-27T13:27:39.519Z,44.15
2018-07-27T13:30:09.507Z,44.69
2018-07-27T13:32:40.210Z,43.53
2018-07-27T13:35:10.762Z,43.96
2018-07-27T13:40:15.135Z,42.38
2018-07-27T13:42:45.063Z,42.31
2018-07-27T13:45:15.692Z,41.49
2018-07-27T13:47:45.611Z,41.94
2018-07-27T13:50:18.000Z,41.61
2018-07-27T13:52:48.236Z,40.83
2018-07-27T13:55:18.175Z,40.18
2018-07-27T13:57:48.035Z,40.69
2018-07-27T14:00:18.660Z,40.13
2018-07-27T14:02:48.472Z,40.16
2018-07-27T14:05:18.509Z,39.71
2018-07-27T14:07:48.308Z,39.70
2018-07-27T14:10:18.404Z,38.84
2018-07-27T14:12:48.332Z,39.38
2018-07-27T14:15:18.195Z,39.00
2018-07-27T14:17:48.181Z,39.15
2018-07-27T14:20:18.297Z,39.39
2018-07-27T14:22:48.523Z,38.38
2018-07-27T14:25:18.815Z,38.47
2018-07-27T14:27:48.724Z,38.90
2018-07-27T14:30:18.606Z,38.68
2018-07-27T14:32:48.552Z,38.65
2018-07-27T14:35:18.670Z,39.17
2018-07-27T14:37:48.524Z,39.97
2018-07-27T14:40:18.436Z,39.41
2018-07-27T14:42:48.312Z,42.06
2018-07-27T14:45:18.112Z,42.69
2018-07-27T14:47:47.915Z,45.43
2018-07-27T14:50:17.707Z,47.26
2018-07-27T14:52:47.640Z,48.95
2018-07-27T14:55:17.460Z,48.58
2018-07-27T14:57:47.240Z,47.25
2018-07-27T15:00:16.976Z,46.76
2018-07-27T15:02:46.871Z,47.23
2018-07-27T15:05:16.729Z,47.10
2018-07-27T15:07:46.559Z,47.10
2018-07-27T15:10:16.368Z,46.48
2018-07-27T15:12:46.322Z,46.91
2018-07-27T15:15:16.116Z,48.44
2018-07-27T15:17:45.936Z,49.66
2018-07-27T15:20:15.752Z,50.47
2018-07-27T15:22:45.534Z,51.12
2018-07-27T15:25:15.353Z,51.81
2018-07-27T15:27:46.348Z,52.16
2018-07-27T15:30:16.295Z,53.08
2018-07-27T15:32:46.099Z,53.39
2018-07-27T15:35:15.940Z,53.70
2018-07-27T15:37:45.727Z,53.70
2018-07-27T15:40:15.664Z,54.59
2018-07-27T15:42:45.521Z,54.52
2018-07-27T15:45:15.332Z,54.45
2018-07-27T15:47:45.109Z,56.49
2018-07-27T15:50:14.939Z,57.26
2018-07-27T15:52:44.790Z,57.12
2018-07-27T15:55:14.663Z,57.03
2018-07-27T15:57:44.477Z,57.52
2018-07-27T16:00:14.295Z,58.96
2018-07-27T16:02:44.078Z,60.46
2018-07-27T16:05:13.873Z,59.32
2018-07-27T16:07:43.677Z,59.52
2018-07-27T16:10:13.419Z,59.92
2018-07-27T16:12:43.279Z,60.80
2018-07-27T16:15:13.219Z,61.82
2018-07-27T16:17:42.998Z,61.40
2018-07-27T16:20:12.823Z,61.52
2018-07-27T16:22:42.624Z,62.31
2018-07-27T16:25:12.436Z,61.29
2018-07-27T16:27:42.225Z,62.10
2018-07-27T16:30:11.962Z,61.53
2018-07-27T16:32:41.916Z,61.95
2018-07-27T16:35:11.768Z,62.07
2018-07-27T16:37:41.723Z,61.45
2018-07-27T16:40:11.600Z,61.91
2018-07-27T16:42:41.439Z,61.36
2018-07-27T16:45:11.172Z,60.31
2018-07-27T16:47:41.020Z,60.70
2018-07-27T16:50:10.819Z,59.71
2018-07-27T16:52:40.697Z,60.69
2018-07-27T16:55:10.502Z,59.95
2018-07-27T16:57:40.288Z,60.54
2018-07-27T17:00:10.160Z,60.53
2018-07-27T17:02:40.048Z,60.33
2018-07-27T17:05:09.896Z,60.01
2018-07-27T17:07:39.727Z,60.75
2018-07-27T17:10:09.548Z,60.99
2018-07-27T17:12:39.351Z,60.55
2018-07-27T17:15:09.154Z,60.98
2018-07-27T17:17:38.967Z,61.64
2018-07-27T17:20:09.052Z,62.01
2018-07-27T17:22:38.976Z,62.29
2018-07-27T17:25:08.766Z,61.97
2018-07-27T17:27:38.591Z,62.82
2018-07-27T17:30:09.139Z,61.84
2018-07-27T17:32:38.982Z,61.44
2018-07-27T17:35:08.878Z,61.71
2018-07-27T17:37:38.680Z,60.89
2018-07-27T17:40:08.857Z,61.27
2018-07-27T17:42:38.714Z,61.60
2018-07-27T17:45:09.297Z,61.80
2018-07-27T17:47:39.276Z,61.26
2018-07-27T17:50:09.142Z,61.28
2018-07-27T17:52:38.923Z,61.81
2018-07-27T17:55:08.663Z,61.90
2018-07-27T17:57:38.451Z,61.60
2018-07-27T18:00:08.680Z,62.57
2018-07-27T18:02:38.714Z,62.54
2018-07-27T18:05:08.547Z,62.32
2018-07-27T18:07:38.395Z,63.21
2018-07-27T18:10:08.099Z,63.47
2018-07-27T18:12:37.960Z,62.70
2018-07-27T18:15:07.887Z,63.58
2018-07-27T18:17:37.835Z,63.52
2018-07-27T18:20:09.256Z,63.86
2018-07-27T18:22:39.224Z,64.00
2018-07-27T18:25:13.455Z,63.13
2018-07-27T18:27:43.391Z,63.38
2018-07-27T18:30:13.258Z,63.76
2018-07-27T18:32:43.059Z,63.82
2018-07-27T18:35:12.913Z,63.97
2018-07-27T18:37:42.804Z,63.57
2018-07-27T18:40:12.635Z,64.03
2018-07-27T18:42:42.453Z,64.47
2018-07-27T18:45:12.343Z,64.21
2018-07-27T18:47:42.091Z,64.76
2018-07-27T18:50:11.970Z,64.23
2018-07-27T18:52:41.715Z,64.48
2018-07-27T18:55:11.603Z,64.78
2018-07-27T18:57:41.425Z,64.97
2018-07-27T19:00:11.305Z,64.57
2018-07-27T19:02:41.103Z,65.18
2018-07-27T19:05:11.012Z,64.96
2018-07-27T19:07:40.803Z,65.32
2018-07-27T19:10:10.603Z,64.86
2018-07-27T19:12:40.540Z,65.09
2018-07-27T19:15:10.495Z,65.25
2018-07-27T19:17:40.318Z,64.97
2018-07-27T19:20:10.085Z,65.31
2018-07-27T19:22:39.928Z,65.55
2018-07-27T19:25:09.711Z,66.05
2018-07-27T19:27:39.468Z,65.96
2018-07-27T19:30:10.939Z,66.06
2018-07-27T19:32:40.796Z,66.03
2018-07-27T19:35:10.656Z,65.83
2018-07-27T19:37:40.535Z,65.51
2018-07-27T19:40:10.363Z,66.38
2018-07-27T19:42:40.132Z,66.62
2018-07-27T19:45:09.903Z,65.95
2018-07-27T19:47:39.660Z,65.90
2018-07-27T19:50:09.468Z,66.40
2018-07-27T19:52:39.212Z,66.83
2018-07-27T19:55:09.039Z,66.20
2018-07-27T19:57:38.887Z,66.58
2018-07-27T20:00:08.939Z,66.53
2018-07-27T20:02:38.700Z,66.71
2018-07-27T20:05:08.537Z,66.87
2018-07-27T20:07:38.456Z,67.26
2018-07-27T20:10:08.531Z,67.11
2018-07-27T20:12:38.371Z,67.29
2018-07-27T20:15:08.382Z,67.23
2018-07-27T20:17:38.219Z,66.93
2018-07-27T20:20:08.891Z,67.64
2018-07-27T20:22:38.719Z,67.04
2018-07-27T20:25:08.619Z,67.26
2018-07-27T20:27:38.435Z,67.04
2018-07-27T20:30:08.258Z,67.04
2018-07-27T20:32:38.081Z,67.41
2018-07-27T20:35:07.876Z,67.83
2018-07-27T20:37:37.687Z,67.93
2018-07-27T20:40:08.035Z,67.93
2018-07-27T20:42:37.906Z,68.59
2018-07-27T20:45:07.863Z,68.86
2018-07-27T20:47:37.857Z,68.18
2018-07-27T20:50:08.380Z,67.96
2018-07-27T20:52:38.179Z,68.86
2018-07-27T20:55:08.063Z,68.35
2018-07-27T20:57:37.803Z,68.47
2018-07-27T21:00:11.829Z,68.65
2018-07-27T21:02:42.992Z,68.83
2018-07-27T21:05:13.631Z,68.32
2018-07-27T21:07:43.946Z,68.87
2018-07-27T21:10:14.348Z,68.58
2018-07-27T21:12:44.148Z,68.69
2018-07-27T21:15:13.975Z,69.20
2018-07-27T21:17:43.850Z,68.46
2018-07-27T21:20:13.644Z,68.47
2018-07-27T21:22:43.415Z,68.70
2018-07-27T21:25:13.317Z,68.62
2018-07-27T21:27:43.094Z,69.04
2018-07-27T21:30:12.889Z,68.97
2018-07-27T21:32:42.672Z,68.71
2018-07-27T21:35:12.436Z,68.89
2018-07-27T21:37:42.243Z,68.49
2018-07-27T21:40:12.088Z,68.79
2018-07-27T21:42:42.013Z,68.74
2018-07-27T21:45:11.818Z,69.19
2018-07-27T21:47:41.679Z,69.25
2018-07-27T21:50:11.463Z,69.44
2018-07-27T21:52:41.275Z,69.03
2018-07-27T21:55:11.030Z,69.52
2018-07-27T21:57:40.868Z,68.78
2018-07-27T22:00:11.400Z,69.27
2018-07-27T22:02:41.130Z,69.18
2018-07-27T22:05:10.977Z,69.97
2018-07-27T22:07:40.816Z,70.09
2018-07-27T22:10:10.708Z,69.32
2018-07-27T22:12:40.460Z,69.29
2018-07-27T22:15:17.529Z,69.97
2018-07-27T22:17:47.347Z,69.62
2018-07-27T22:20:17.201Z,69.33
2018-07-27T22:22:47.225Z,69.73
2018-07-27T22:25:17.254Z,69.84
2018-07-27T22:27:47.700Z,69.66
2018-07-27T22:30:17.643Z,69.85
2018-07-27T22:32:47.471Z,69.44
2018-07-27T22:35:17.343Z,69.82
2018-07-27T22:37:47.153Z,69.86
2018-07-27T22:40:16.950Z,70.19
2018-07-27T22:42:46.692Z,69.64
2018-07-27T22:45:16.544Z,69.78
2018-07-27T22:47:46.392Z,69.59
2018-07-27T22:50:16.293Z,69.65
2018-07-27T22:52:46.051Z,69.87
2018-07-27T22:55:15.818Z,70.00
2018-07-27T22:57:45.590Z,70.20
2018-07-27T23:00:15.982Z,69.45
2018-07-27T23:02:45.827Z,69.62
2018-07-27T23:05:15.616Z,69.24
2018-07-27T23:07:45.448Z,69.25
2018-07-27T23:10:15.277Z,69.40
2018-07-27T23:12:45.113Z,69.35
2018-07-27T23:15:14.923Z,69.76
2018-07-27T23:17:44.703Z,69.47
2018-07-27T23:20:15.301Z,69.53
2018-07-27T23:22:45.100Z,69.75
2018-07-27T23:25:14.867Z,69.36
2018-07-27T23:27:44.631Z,68.92
2018-07-27T23:30:14.423Z,68.96
2018-07-27T23:32:44.236Z,69.28
2018-07-27T23:35:14.064Z,69.52
2018-07-27T23:37:43.867Z,69.80
2018-07-27T23:40:13.682Z,69.91
2018-07-27T23:42:43.518Z,69.86
2018-07-27T23:45:13.287Z,70.03
2018-07-27T23:47:43.099Z,69.57
2018-07-27T23:50:12.887Z,70.13
2018-07-27T23:52:42.760Z,70.25
2018-07-27T23:55:12.692Z,70.34
2018-07-27T23:57:42.503Z,69.95
