createdAt,value
2019-05-12T00:00:18.816Z,8.60
2019-05-12T00:02:49.496Z,8.60
2019-05-12T00:05:19.168Z,8.60
2019-05-12T00:07:58.903Z,8.60
2019-05-12T00:10:29.834Z,8.60
2019-05-12T00:13:14.829Z,8.60
2019-05-12T00:15:50.604Z,8.50
2019-05-12T00:18:25.189Z,8.60
2019-05-12T00:21:21.744Z,8.50
2019-05-12T00:24:10.108Z,8.50
2019-05-12T00:27:18.441Z,8.50
2019-05-12T00:30:33.391Z,8.40
2019-05-12T00:33:08.924Z,8.50
2019-05-12T00:35:43.309Z,8.40
2019-05-12T00:38:14.799Z,8.40
2019-05-12T00:41:00.795Z,8.40
2019-05-12T00:43:38.103Z,8.40
2019-05-12T00:46:07.929Z,8.40
2019-05-12T00:48:48.225Z,8.40
2019-05-12T00:51:19.735Z,8.30
2019-05-12T00:53:57.990Z,8.30
2019-05-12T00:56:39.128Z,8.30
2019-05-12T00:59:08.476Z,8.20
2019-05-12T01:01:44.772Z,8.20
2019-05-12T01:04:14.826Z,8.20
2019-05-12T01:06:48.551Z,8.20
2019-05-12T01:09:18.949Z,8.10
2019-05-12T01:11:59.717Z,8.10
2019-05-12T01:14:31.033Z,8.10
2019-05-12T01:17:01.934Z,8.00
2019-05-12T01:19:34.041Z,8.00
2019-05-12T01:22:04.235Z,8.00
2019-05-12T01:24:57.871Z,8.00
2019-05-12T01:27:32.826Z,8.00
2019-05-12T01:30:08.970Z,8.00
2019-05-12T01:32:40.546Z,7.90
2019-05-12T01:35:13.802Z,7.90
2019-05-12T01:37:48.381Z,7.90
2019-05-12T01:40:19.104Z,7.90
2019-05-12T01:42:50.468Z,7.90
2019-05-12T01:45:23.154Z,7.90
2019-05-12T01:48:20.513Z,7.90
2019-05-12T01:50:54.011Z,7.90
2019-05-12T01:53:29.425Z,7.90
2019-05-12T01:56:07.891Z,7.90
2019-05-12T01:58:39.425Z,7.90
2019-05-12T02:01:10.977Z,7.90
2019-05-12T02:04:09.736Z,7.90
2019-05-12T02:06:39.556Z,7.90
2019-05-12T02:09:14.943Z,8.00
2019-05-12T02:11:52.763Z,7.90
2019-05-12T02:14:24.564Z,7.90
2019-05-12T02:16:54.791Z,8.00
2019-05-12T02:19:40.123Z,8.00
2019-05-12T02:22:13.555Z,8.00
2019-05-12T02:24:45.211Z,8.00
2019-05-12T02:27:23.961Z,8.00
2019-05-12T02:29:58.581Z,8.00
2019-05-12T02:32:43.381Z,8.00
2019-05-12T02:35:06.045Z,8.00
2019-05-12T02:37:36.257Z,8.00
2019-05-12T02:40:15.172Z,8.00
2019-05-12T02:42:46.327Z,8.10
2019-05-12T02:45:16.525Z,8.00
2019-05-12T02:48:18.482Z,8.00
2019-05-12T02:51:02.202Z,8.00
2019-05-12T02:53:35.143Z,8.00
2019-05-12T02:56:05.744Z,8.00
2019-05-12T02:58:40.736Z,8.00
2019-05-12T03:01:17.047Z,8.00
2019-05-12T03:03:55.031Z,8.00
2019-05-12T03:06:36.688Z,8.00
2019-05-12T03:09:15.133Z,8.00
2019-05-12T03:11:48.377Z,8.00
2019-05-12T03:14:47.353Z,8.00
2019-05-12T03:17:35.513Z,8.00
2019-05-12T03:20:08.932Z,8.00
2019-05-12T03:22:55.834Z,7.90
2019-05-12T03:25:39.668Z,7.90
2019-05-12T03:28:10.535Z,7.90
2019-05-12T03:30:48.965Z,7.80
2019-05-12T03:33:20.085Z,7.80
2019-05-12T03:36:01.147Z,7.80
2019-05-12T03:38:54.964Z,7.70
2019-05-12T03:41:30.866Z,7.70
2019-05-12T03:44:04.937Z,7.70
2019-05-12T03:46:45.542Z,7.60
2019-05-12T03:53:25.427Z,7.50
2019-05-12T03:57:05.471Z,7.50
2019-05-12T04:00:15.900Z,7.50
2019-05-12T04:03:38.363Z,7.50
2019-05-12T04:09:35.322Z,7.40
2019-05-12T04:12:30.256Z,7.40
2019-05-12T04:15:15.565Z,7.40
2019-05-12T04:17:54.445Z,7.40
2019-05-12T04:20:29.539Z,7.30
2019-05-12T04:23:05.969Z,7.30
2019-05-12T04:25:47.819Z,7.30
2019-05-12T04:28:34.903Z,7.30
2019-05-12T04:31:16.065Z,7.30
2019-05-12T04:33:54.822Z,7.30
2019-05-12T04:36:25.188Z,7.30
2019-05-12T04:39:14.577Z,7.30
2019-05-12T04:41:45.398Z,7.30
2019-05-12T04:44:25.078Z,7.30
2019-05-12T04:55:36.730Z,7.60
2019-05-12T04:58:06.528Z,7.70
2019-05-12T05:00:36.304Z,7.70
2019-05-12T05:03:29.528Z,7.70
2019-05-12T05:06:35.339Z,7.80
2019-05-12T05:09:10.440Z,7.80
2019-05-12T05:11:45.503Z,7.80
2019-05-12T05:14:14.865Z,7.90
2019-05-12T05:16:45.354Z,8.00
2019-05-12T05:19:15.875Z,8.00
2019-05-12T05:21:47.177Z,8.10
2019-05-12T05:24:17.790Z,8.10
2019-05-12T05:29:47.636Z,8.40
2019-05-12T05:35:23.952Z,8.40
2019-05-12T05:37:54.774Z,8.60
2019-05-12T05:40:30.374Z,8.60
2019-05-12T05:43:18.157Z,8.60
2019-05-12T05:45:41.087Z,8.60
2019-05-12T05:48:13.759Z,8.70
2019-05-12T05:50:46.862Z,8.70
2019-05-12T05:53:24.279Z,8.80
2019-05-12T05:56:00.244Z,8.80
2019-05-12T05:58:30.371Z,8.90
2019-05-12T06:01:07.650Z,9.00
2019-05-12T06:03:35.225Z,9.00
2019-05-12T06:06:12.392Z,9.00
2019-05-12T06:08:40.595Z,9.00
2019-05-12T06:11:26.495Z,9.10
2019-05-12T06:13:53.421Z,9.10
2019-05-12T06:16:30.884Z,9.10
2019-05-12T06:19:05.789Z,9.10
2019-05-12T06:21:43.781Z,9.10
2019-05-12T06:24:33.481Z,9.00
2019-05-12T06:27:15.074Z,9.00
2019-05-12T06:30:14.909Z,9.00
2019-05-12T06:32:55.244Z,9.00
2019-05-12T06:35:42.003Z,9.10
2019-05-12T06:38:38.707Z,9.10
2019-05-12T06:41:11.788Z,9.20
2019-05-12T06:43:45.481Z,9.30
2019-05-12T06:46:25.950Z,9.40
2019-05-12T06:49:12.661Z,9.60
2019-05-12T06:52:01.563Z,9.80
2019-05-12T06:54:51.149Z,10.00
2019-05-12T06:57:28.399Z,10.10
2019-05-12T07:00:11.625Z,10.30
2019-05-12T07:02:52.312Z,10.40
2019-05-12T07:05:46.506Z,10.40
2019-05-12T07:08:20.030Z,10.30
2019-05-12T07:11:03.697Z,10.30
2019-05-12T07:13:40.558Z,10.30
2019-05-12T07:16:26.757Z,10.20
2019-05-12T07:18:54.189Z,10.10
2019-05-12T07:21:27.177Z,10.10
2019-05-12T07:27:06.849Z,10.30
2019-05-12T07:29:43.629Z,10.40
2019-05-12T07:35:53.458Z,10.60
2019-05-12T07:40:51.100Z,10.60
2019-05-12T07:43:50.378Z,10.60
2019-05-12T07:46:09.672Z,10.70
2019-05-12T07:48:50.910Z,10.70
2019-05-12T07:52:06.524Z,10.60
2019-05-12T07:55:04.086Z,10.60
2019-05-12T08:25:04.364Z,10.60
2019-05-12T08:30:54.680Z,10.60
2019-05-12T08:39:34.922Z,10.70
2019-05-12T08:42:19.822Z,10.60
2019-05-12T08:44:47.882Z,10.80
2019-05-12T08:47:29.021Z,11.00
2019-05-12T08:50:04.550Z,11.10
2019-05-12T08:52:41.263Z,11.10
2019-05-12T08:55:16.361Z,11.00
2019-05-12T08:57:49.398Z,10.90
2019-05-12T09:00:23.770Z,10.80
2019-05-12T09:02:55.707Z,10.70
2019-05-12T09:05:33.674Z,10.70
2019-05-12T09:07:58.786Z,10.70
2019-05-12T09:10:28.945Z,10.70
2019-05-12T09:13:00.358Z,10.70
2019-05-12T09:15:34.325Z,10.70
2019-05-12T09:21:03.597Z,11.30
2019-05-12T09:23:41.169Z,11.80
2019-05-12T09:26:07.802Z,12.30
2019-05-12T09:28:47.452Z,12.60
2019-05-12T09:31:19.578Z,13.20
2019-05-12T09:34:11.611Z,13.20
2019-05-12T09:36:51.893Z,13.10
2019-05-12T09:39:42.580Z,13.90
2019-05-12T09:45:13.619Z,15.10
2019-05-12T09:47:44.807Z,15.80
2019-05-12T09:50:39.571Z,15.80
2019-05-12T09:53:17.505Z,15.00
2019-05-12T09:56:15.981Z,15.10
2019-05-12T09:59:01.366Z,15.90
2019-05-12T10:01:35.255Z,16.20
2019-05-12T10:04:17.842Z,16.10
2019-05-12T10:06:47.860Z,16.50
2019-05-12T10:09:19.973Z,17.00
2019-05-12T10:12:00.727Z,17.50
2019-05-12T10:14:25.912Z,17.80
2019-05-12T10:16:56.167Z,18.20
2019-05-12T10:19:26.289Z,18.80
2019-05-12T10:21:59.639Z,19.30
2019-05-12T10:24:55.096Z,18.60
2019-05-12T10:27:21.251Z,19.00
2019-05-12T10:29:50.722Z,19.20
2019-05-12T10:32:28.399Z,19.30
2019-05-12T10:34:59.990Z,19.30
2019-05-12T10:37:30.456Z,19.50
2019-05-12T10:40:03.724Z,19.60
2019-05-12T10:42:33.882Z,20.40
2019-05-12T10:45:10.764Z,20.50
2019-05-12T10:47:39.896Z,21.00
2019-05-12T10:50:34.533Z,21.60
2019-05-12T10:53:05.045Z,21.40
2019-05-12T10:55:36.263Z,20.80
2019-05-12T10:58:07.294Z,21.20
2019-05-12T11:00:39.284Z,20.50
2019-05-12T11:03:12.271Z,20.90
2019-05-12T11:05:41.075Z,21.50
2019-05-12T11:08:24.708Z,21.90
2019-05-12T11:11:01.194Z,20.00
2019-05-12T11:13:31.056Z,19.70
2019-05-12T11:16:22.723Z,19.60
2019-05-12T11:18:50.166Z,19.20
2019-05-12T11:21:30.036Z,18.60
2019-05-12T11:24:07.240Z,18.50
2019-05-12T11:26:43.197Z,18.20
2019-05-12T11:29:23.570Z,17.90
2019-05-12T11:31:53.891Z,18.10
2019-05-12T11:34:27.280Z,17.90
2019-05-12T11:37:03.270Z,17.30
2019-05-12T11:39:38.709Z,16.80
2019-05-12T11:42:14.492Z,16.80
2019-05-12T11:45:01.159Z,17.20
2019-05-12T11:47:30.846Z,17.10
2019-05-12T11:50:14.245Z,17.20
2019-05-12T11:52:51.013Z,17.20
2019-05-12T11:55:21.204Z,16.60
2019-05-12T11:57:50.857Z,16.50
2019-05-12T12:00:33.751Z,16.20
2019-05-12T12:03:12.819Z,16.30
2019-05-12T12:05:43.721Z,15.90
2019-05-12T12:08:14.433Z,15.60
2019-05-12T12:11:27.824Z,15.50
2019-05-12T12:14:00.213Z,15.60
2019-05-12T12:16:34.124Z,15.70
2019-05-12T12:19:05.887Z,15.50
2019-05-12T12:24:34.245Z,15.10
2019-05-12T12:27:19.058Z,15.10
2019-05-12T12:29:48.563Z,15.00
2019-05-12T12:32:20.349Z,14.80
2019-05-12T12:34:54.193Z,14.70
2019-05-12T12:37:54.178Z,14.40
2019-05-12T12:40:39.024Z,14.60
2019-05-12T12:43:26.221Z,14.70
2019-05-12T12:48:43.974Z,14.90
2019-05-12T12:51:26.659Z,14.90
2019-05-12T12:53:55.770Z,14.80
2019-05-12T12:56:29.980Z,14.80
2019-05-12T12:59:24.068Z,14.50
2019-05-12T13:01:59.030Z,14.40
2019-05-12T13:04:50.166Z,14.70
2019-05-12T13:07:04.672Z,14.70
2019-05-12T13:09:44.124Z,14.80
2019-05-12T13:12:21.261Z,14.60
2019-05-12T13:14:53.245Z,14.70
2019-05-12T13:17:50.963Z,14.90
2019-05-12T13:20:27.103Z,15.10
2019-05-12T13:23:13.577Z,15.00
2019-05-12T13:25:50.517Z,15.10
2019-05-12T13:28:35.794Z,15.00
2019-05-12T13:31:16.158Z,15.00
2019-05-12T13:34:14.542Z,14.90
2019-05-12T13:36:56.694Z,14.80
2019-05-12T13:39:55.231Z,14.80
2019-05-12T13:42:24.247Z,14.70
2019-05-12T13:44:54.534Z,14.40
2019-05-12T13:47:39.997Z,14.20
2019-05-12T13:50:15.579Z,14.30
2019-05-12T13:52:45.476Z,14.40
2019-05-12T13:55:16.322Z,14.60
2019-05-12T13:57:57.448Z,14.60
2019-05-12T14:00:33.571Z,14.60
2019-05-12T14:03:30.900Z,14.60
2019-05-12T14:06:03.621Z,14.70
2019-05-12T14:08:53.885Z,14.60
2019-05-12T14:11:29.679Z,14.30
2019-05-12T14:14:11.378Z,14.50
2019-05-12T14:16:46.258Z,14.40
2019-05-12T14:19:19.277Z,14.40
2019-05-12T14:22:12.899Z,14.30
2019-05-12T14:24:54.840Z,14.00
2019-05-12T14:27:50.363Z,14.00
2019-05-12T14:30:35.627Z,14.10
2019-05-12T14:33:29.917Z,14.00
2019-05-12T14:36:21.672Z,14.00
2019-05-12T14:38:53.521Z,13.90
2019-05-12T14:41:53.083Z,13.80
2019-05-12T14:44:43.468Z,13.60
2019-05-12T14:47:43.607Z,13.50
2019-05-12T14:50:21.271Z,13.50
2019-05-12T14:52:59.863Z,13.80
2019-05-12T14:55:30.267Z,13.70
2019-05-12T14:58:03.735Z,13.70
2019-05-12T15:00:38.496Z,13.60
2019-05-12T15:03:13.064Z,13.60
2019-05-12T15:05:41.363Z,13.50
2019-05-12T15:08:21.184Z,13.50
2019-05-12T15:10:59.994Z,13.60
2019-05-12T15:13:34.376Z,13.60
2019-05-12T15:16:07.137Z,13.60
2019-05-12T15:18:56.580Z,13.50
2019-05-12T15:21:38.221Z,13.50
2019-05-12T15:24:25.142Z,13.40
2019-05-12T15:32:59.902Z,13.30
2019-05-12T15:35:48.354Z,13.40
2019-05-12T15:38:16.911Z,13.40
2019-05-12T15:41:15.724Z,13.30
2019-05-12T15:44:36.805Z,13.20
2019-05-12T15:47:08.242Z,13.00
2019-05-12T15:49:59.936Z,13.20
2019-05-12T15:52:38.320Z,13.20
2019-05-12T15:55:07.421Z,13.20
2019-05-12T15:57:43.817Z,13.20
2019-05-12T16:00:24.347Z,13.20
2019-05-12T16:03:12.182Z,13.10
2019-05-12T16:06:10.062Z,13.20
2019-05-12T16:08:40.722Z,13.20
2019-05-12T16:14:30.521Z,13.10
2019-05-12T16:17:27.303Z,13.10
2019-05-12T16:20:19.207Z,13.00
2019-05-12T16:23:17.238Z,13.00
2019-05-12T16:25:45.272Z,13.00
2019-05-12T16:28:23.601Z,12.80
2019-05-12T16:30:58.978Z,12.90
2019-05-12T16:33:29.464Z,12.80
2019-05-12T16:36:00.061Z,12.80
2019-05-12T16:38:32.441Z,12.80
2019-05-12T16:41:03.708Z,12.70
2019-05-12T16:43:44.189Z,12.70
2019-05-12T16:46:20.270Z,12.60
2019-05-12T16:48:57.087Z,12.50
2019-05-12T16:51:33.345Z,12.50
2019-05-12T16:54:04.863Z,12.50
2019-05-12T16:56:38.517Z,12.50
2019-05-12T16:59:17.021Z,12.40
2019-05-12T17:01:48.969Z,12.40
2019-05-12T17:04:18.499Z,12.20
2019-05-12T17:06:51.674Z,12.30
2019-05-12T17:09:28.722Z,12.10
2019-05-12T17:11:59.978Z,12.20
2019-05-12T17:14:48.076Z,12.10
2019-05-12T17:17:27.250Z,12.10
2019-05-12T17:19:58.246Z,12.00
2019-05-12T17:22:27.842Z,11.90
2019-05-12T17:25:04.841Z,11.90
2019-05-12T17:27:44.680Z,11.90
2019-05-12T17:30:19.095Z,11.90
2019-05-12T17:32:58.990Z,11.90
2019-05-12T17:35:44.707Z,11.90
2019-05-12T17:38:20.265Z,11.90
2019-05-12T17:40:50.324Z,11.90
2019-05-12T17:43:45.422Z,11.80
2019-05-12T17:46:20.626Z,11.80
2019-05-12T17:48:54.713Z,11.80
2019-05-12T17:51:26.786Z,11.70
2019-05-12T17:54:23.252Z,11.70
2019-05-12T17:57:09.450Z,11.50
2019-05-12T18:00:08.550Z,11.60
2019-05-12T18:05:18.352Z,11.60
2019-05-12T18:07:50.957Z,11.50
2019-05-12T18:10:24.088Z,11.50
2019-05-12T18:13:14.231Z,11.50
2019-05-12T18:15:46.086Z,11.40
2019-05-12T18:18:10.165Z,11.30
2019-05-12T18:20:45.254Z,11.30
2019-05-12T18:23:19.766Z,11.30
2019-05-12T18:26:11.464Z,11.10
2019-05-12T18:28:39.056Z,11.10
2019-05-12T18:31:13.679Z,11.10
2019-05-12T18:33:52.148Z,11.10
2019-05-12T18:36:19.529Z,11.20
2019-05-12T18:39:04.448Z,11.20
2019-05-12T18:41:28.564Z,11.10
2019-05-12T18:44:04.364Z,11.00
2019-05-12T18:46:36.341Z,11.00
2019-05-12T18:49:12.056Z,10.90
2019-05-12T18:51:43.543Z,10.90
2019-05-12T18:54:15.016Z,10.90
2019-05-12T18:56:52.544Z,10.80
2019-05-12T18:59:22.441Z,10.80
2019-05-12T19:01:56.936Z,10.80
2019-05-12T19:04:33.927Z,10.70
2019-05-12T19:07:18.695Z,10.70
2019-05-12T19:09:50.140Z,10.60
2019-05-12T19:12:31.489Z,10.60
2019-05-12T19:14:54.650Z,10.60
2019-05-12T19:17:46.278Z,10.60
2019-05-12T19:20:20.515Z,10.50
2019-05-12T19:22:59.992Z,10.40
2019-05-12T19:25:30.222Z,10.50
2019-05-12T19:28:10.366Z,10.50
2019-05-12T19:30:36.944Z,10.40
2019-05-12T19:33:10.768Z,10.40
2019-05-12T19:35:38.375Z,10.30
2019-05-12T19:38:09.497Z,10.30
2019-05-12T19:40:39.027Z,10.20
2019-05-12T19:43:09.330Z,10.30
2019-05-12T19:45:53.481Z,10.20
2019-05-12T19:48:27.524Z,10.20
2019-05-12T19:51:25.536Z,10.20
2019-05-12T19:53:52.719Z,10.20
2019-05-12T19:56:23.817Z,10.10
2019-05-12T19:58:55.967Z,10.10
2019-05-12T20:01:34.240Z,10.10
2019-05-12T20:04:14.151Z,10.10
2019-05-12T20:06:44.846Z,10.10
2019-05-12T20:09:15.126Z,10.00
2019-05-12T20:11:44.570Z,10.00
2019-05-12T20:14:16.563Z,10.00
2019-05-12T20:16:45.706Z,9.90
2019-05-12T20:19:25.448Z,9.90
2019-05-12T20:21:57.623Z,9.90
2019-05-12T20:24:33.827Z,9.80
2019-05-12T20:27:04.635Z,9.80
2019-05-12T20:29:43.287Z,9.80
2019-05-12T20:32:13.762Z,9.80
2019-05-12T20:35:04.165Z,9.70
2019-05-12T20:38:04.058Z,9.70
2019-05-12T20:40:37.679Z,9.70
2019-05-12T20:43:24.142Z,9.70
2019-05-12T20:46:43.139Z,9.60
2019-05-12T20:48:55.178Z,9.60
2019-05-12T20:58:25.758Z,9.50
2019-05-12T21:03:58.354Z,9.40
2019-05-12T21:06:41.321Z,9.40
2019-05-12T21:09:24.899Z,9.40
2019-05-12T21:11:59.936Z,9.40
2019-05-12T21:14:33.752Z,9.40
2019-05-12T21:17:39.588Z,9.30
2019-05-12T21:19:56.890Z,9.30
2019-05-12T21:22:39.810Z,9.30
2019-05-12T21:25:27.382Z,9.20
2019-05-12T21:28:31.087Z,9.20
2019-05-12T21:31:26.742Z,9.10
2019-05-12T21:34:04.470Z,9.10
2019-05-12T21:36:38.248Z,9.10
2019-05-12T21:39:16.544Z,9.00
2019-05-12T21:42:13.859Z,9.00
2019-05-12T21:44:57.941Z,9.00
2019-05-12T21:49:11.882Z,8.90
2019-05-12T21:50:04.064Z,8.90
2019-05-12T21:52:47.706Z,8.90
2019-05-12T21:55:21.607Z,8.90
2019-05-12T21:57:48.899Z,8.80
2019-05-12T22:00:59.550Z,8.80
2019-05-12T22:03:25.884Z,8.80
2019-05-12T22:06:03.573Z,8.70
2019-05-12T22:08:33.680Z,8.70
2019-05-12T22:11:09.509Z,8.70
2019-05-12T22:13:46.808Z,8.70
2019-05-12T22:16:14.139Z,8.60
2019-05-12T22:18:47.789Z,8.60
2019-05-12T22:21:15.850Z,8.50
2019-05-12T22:23:51.265Z,8.50
2019-05-12T22:26:30.750Z,8.50
2019-05-12T22:29:04.867Z,8.40
2019-05-12T22:31:45.001Z,8.40
2019-05-12T22:34:14.339Z,8.40
2019-05-12T22:37:00.511Z,8.40
2019-05-12T22:39:33.787Z,8.40
2019-05-12T22:42:11.534Z,8.30
2019-05-12T22:44:52.987Z,8.30
2019-05-12T22:47:24.021Z,8.20
2019-05-12T22:49:56.905Z,8.20
2019-05-12T22:52:50.180Z,8.10
2019-05-12T22:55:27.841Z,8.10
2019-05-12T22:57:58.236Z,8.10
2019-05-12T23:00:33.891Z,8.10
2019-05-12T23:03:11.493Z,8.00
2019-05-12T23:05:38.123Z,8.00
2019-05-12T23:08:14.352Z,8.00
2019-05-12T23:10:51.456Z,8.00
2019-05-12T23:13:19.800Z,7.90
2019-05-12T23:15:50.686Z,7.90
2019-05-12T23:18:26.919Z,7.90
2019-05-12T23:20:57.774Z,7.90
2019-05-12T23:23:30.442Z,7.80
2019-05-12T23:26:02.042Z,7.80
2019-05-12T23:28:33.798Z,7.80
2019-05-12T23:31:04.252Z,7.80
2019-05-12T23:33:36.655Z,7.70
2019-05-12T23:36:09.678Z,7.70
2019-05-12T23:38:41.151Z,7.70
2019-05-12T23:41:17.455Z,7.70
2019-05-12T23:44:01.087Z,7.60
2019-05-12T23:46:34.387Z,7.60
2019-05-12T23:49:04.124Z,7.60
2019-05-12T23:51:34.319Z,7.60
2019-05-12T23:54:04.199Z,7.50
2019-05-12T23:56:36.978Z,7.50
2019-05-12T23:59:08.768Z,7.50
