createdAt,value
2019-02-09T00:01:25.490Z,95.80
2019-02-09T00:03:54.297Z,95.60
2019-02-09T00:06:23.114Z,95.60
2019-02-09T00:08:51.873Z,95.50
2019-02-09T00:11:20.698Z,95.40
2019-02-09T00:13:49.505Z,95.50
2019-02-09T00:16:18.460Z,95.80
2019-02-09T00:18:47.294Z,96.20
2019-02-09T00:21:16.335Z,95.80
2019-02-09T00:23:45.144Z,96.10
2019-02-09T00:26:13.920Z,97.20
2019-02-09T00:28:42.665Z,97.00
2019-02-09T00:31:11.502Z,97.60
2019-02-09T00:33:40.318Z,97.60
2019-02-09T00:36:09.210Z,97.90
2019-02-09T00:38:39.316Z,98.30
2019-02-09T00:41:08.151Z,98.20
2019-02-09T00:43:36.981Z,98.00
2019-02-09T00:46:05.797Z,97.40
2019-02-09T00:48:34.549Z,97.30
2019-02-09T00:51:03.470Z,97.20
2019-02-09T00:53:32.234Z,97.20
2019-02-09T00:56:00.992Z,97.50
2019-02-09T00:58:29.758Z,97.60
2019-02-09T01:00:58.492Z,97.00
2019-02-09T01:03:27.323Z,96.90
2019-02-09T01:05:56.211Z,96.00
2019-02-09T01:08:24.972Z,96.00
2019-02-09T01:10:53.789Z,95.80
2019-02-09T01:13:22.568Z,96.30
2019-02-09T01:15:51.315Z,96.40
2019-02-09T01:18:20.156Z,96.50
2019-02-09T01:20:48.998Z,96.80
2019-02-09T01:23:17.838Z,96.90
2019-02-09T01:25:46.734Z,96.50
2019-02-09T01:28:15.670Z,96.80
2019-02-09T01:30:44.584Z,96.80
2019-02-09T01:33:13.349Z,96.90
2019-02-09T01:35:42.174Z,97.30
2019-02-09T01:38:11.068Z,98.10
2019-02-09T01:40:40.361Z,98.90
2019-02-09T01:43:09.458Z,98.80
2019-02-09T01:45:38.272Z,99.10
2019-02-09T01:48:07.182Z,99.90
2019-02-09T01:50:37.296Z,99.90
2019-02-09T01:53:06.160Z,99.90
2019-02-09T01:55:34.994Z,99.90
2019-02-09T01:58:03.826Z,99.90
2019-02-09T02:00:33.971Z,99.90
2019-02-09T02:03:02.885Z,99.90
2019-02-09T02:05:31.754Z,99.90
2019-02-09T02:08:00.659Z,99.90
2019-02-09T02:10:34.313Z,99.90
2019-02-09T02:13:04.660Z,99.90
2019-02-09T02:15:34.054Z,99.90
2019-02-09T02:18:03.352Z,99.90
2019-02-09T02:20:32.494Z,99.90
2019-02-09T02:23:01.782Z,99.90
2019-02-09T02:25:30.686Z,99.90
2019-02-09T02:28:00.354Z,99.90
2019-02-09T02:30:31.195Z,99.90
2019-02-09T02:33:00.081Z,99.90
2019-02-09T02:35:28.910Z,99.90
2019-02-09T02:37:57.798Z,99.90
2019-02-09T02:40:26.788Z,99.90
2019-02-09T02:42:55.615Z,99.90
2019-02-09T02:45:24.643Z,99.90
2019-02-09T02:47:53.738Z,99.90
2019-02-09T02:50:23.356Z,99.90
2019-02-09T02:52:52.259Z,99.90
2019-02-09T02:55:25.372Z,99.90
2019-02-09T02:57:54.696Z,99.90
2019-02-09T03:00:31.896Z,99.90
2019-02-09T03:02:56.292Z,99.90
2019-02-09T03:05:25.499Z,99.90
2019-02-09T03:07:55.105Z,99.90
2019-02-09T03:10:24.834Z,99.90
2019-02-09T03:12:53.870Z,99.90
2019-02-09T03:15:24.775Z,99.90
2019-02-09T03:17:53.595Z,99.90
2019-02-09T03:20:22.889Z,99.90
2019-02-09T03:22:51.719Z,99.90
2019-02-09T03:25:22.976Z,99.90
2019-02-09T03:27:53.213Z,99.90
2019-02-09T03:30:23.009Z,99.90
2019-02-09T03:32:52.047Z,99.90
2019-02-09T03:35:21.732Z,99.90
2019-02-09T03:37:50.626Z,99.90
2019-02-09T03:40:20.544Z,99.90
2019-02-09T03:42:49.529Z,99.90
2019-02-09T03:45:23.249Z,99.90
2019-02-09T03:47:52.338Z,99.90
2019-02-09T03:50:22.131Z,99.90
2019-02-09T03:52:50.949Z,99.90
2019-02-09T03:55:19.837Z,99.90
2019-02-09T03:57:48.674Z,99.90
2019-02-09T04:00:20.259Z,99.90
2019-02-09T04:02:49.624Z,99.90
2019-02-09T04:05:19.916Z,99.90
2019-02-09T04:07:48.833Z,99.90
2019-02-09T04:10:19.517Z,99.90
2019-02-09T04:12:48.512Z,99.90
2019-02-09T04:15:19.714Z,99.90
2019-02-09T04:17:48.549Z,99.90
2019-02-09T04:20:18.656Z,99.90
2019-02-09T04:22:47.562Z,99.90
2019-02-09T04:25:17.370Z,99.90
2019-02-09T04:27:46.269Z,99.90
2019-02-09T04:30:23.655Z,99.90
2019-02-09T04:32:52.961Z,99.90
2019-02-09T04:35:21.995Z,99.90
2019-02-09T04:37:51.096Z,99.90
2019-02-09T04:40:22.235Z,99.90
2019-02-09T04:42:51.132Z,99.90
2019-02-09T04:45:20.225Z,99.90
2019-02-09T04:47:49.137Z,99.90
2019-02-09T04:50:19.043Z,99.90
2019-02-09T04:52:47.908Z,99.90
2019-02-09T04:55:19.139Z,99.90
2019-02-09T04:57:48.062Z,99.90
2019-02-09T05:00:19.445Z,99.90
2019-02-09T05:02:48.409Z,99.90
2019-02-09T05:05:17.301Z,99.90
2019-02-09T05:07:46.173Z,99.90
2019-02-09T05:10:15.640Z,99.90
2019-02-09T05:12:44.458Z,99.90
2019-02-09T05:15:14.134Z,99.90
2019-02-09T05:17:43.321Z,99.90
2019-02-09T05:20:14.830Z,99.90
2019-02-09T05:22:44.125Z,99.90
2019-02-09T05:25:13.595Z,99.90
2019-02-09T05:27:42.758Z,99.90
2019-02-09T05:30:14.728Z,99.90
2019-02-09T05:32:43.758Z,99.90
2019-02-09T05:35:12.969Z,99.90
2019-02-09T05:37:42.001Z,99.90
2019-02-09T05:40:12.384Z,99.90
2019-02-09T05:42:41.130Z,99.90
2019-02-09T05:45:12.921Z,99.90
2019-02-09T05:47:41.810Z,99.90
2019-02-09T05:50:11.856Z,99.90
2019-02-09T05:52:40.652Z,99.90
2019-02-09T05:55:10.063Z,99.90
2019-02-09T05:57:38.957Z,99.90
2019-02-09T06:00:11.514Z,99.90
2019-02-09T06:02:40.290Z,99.90
2019-02-09T06:05:10.240Z,99.90
2019-02-09T06:07:38.989Z,99.90
2019-02-09T06:10:11.773Z,99.90
2019-02-09T06:12:40.610Z,99.90
2019-02-09T06:15:10.922Z,99.90
2019-02-09T06:17:39.660Z,99.90
2019-02-09T06:20:13.886Z,99.90
2019-02-09T06:22:42.824Z,99.90
2019-02-09T06:25:13.494Z,99.90
2019-02-09T06:27:42.243Z,99.90
2019-02-09T06:30:14.470Z,99.90
2019-02-09T06:32:43.218Z,99.90
2019-02-09T06:35:12.449Z,99.90
2019-02-09T06:37:41.215Z,99.90
2019-02-09T06:40:11.681Z,99.90
2019-02-09T06:42:40.505Z,99.90
2019-02-09T06:45:12.325Z,99.90
2019-02-09T06:47:41.143Z,99.90
2019-02-09T06:50:12.149Z,99.90
2019-02-09T06:52:41.174Z,99.90
2019-02-09T06:55:11.689Z,99.90
2019-02-09T06:57:40.605Z,99.90
2019-02-09T07:00:12.216Z,99.90
2019-02-09T07:02:41.242Z,99.90
2019-02-09T07:05:13.787Z,99.90
2019-02-09T07:07:43.441Z,99.90
2019-02-09T07:10:14.538Z,99.90
2019-02-09T07:12:43.352Z,99.90
2019-02-09T07:15:15.672Z,99.90
2019-02-09T07:17:44.528Z,99.90
2019-02-09T07:20:13.969Z,99.90
2019-02-09T07:22:42.883Z,99.90
2019-02-09T07:25:12.608Z,99.90
2019-02-09T07:27:41.934Z,99.90
2019-02-09T07:30:14.493Z,99.90
2019-02-09T07:32:43.344Z,99.90
2019-02-09T07:35:13.130Z,99.90
2019-02-09T07:37:42.332Z,99.90
2019-02-09T07:40:12.866Z,99.90
2019-02-09T07:42:41.609Z,99.90
2019-02-09T07:45:12.354Z,99.90
2019-02-09T07:47:41.105Z,99.90
2019-02-09T07:50:11.462Z,99.90
2019-02-09T07:52:40.241Z,99.90
2019-02-09T07:55:10.778Z,99.90
2019-02-09T07:57:40.024Z,99.90
2019-02-09T08:00:13.791Z,99.90
2019-02-09T08:02:43.520Z,99.90
2019-02-09T08:05:13.523Z,99.90
2019-02-09T08:07:42.531Z,99.90
2019-02-09T08:10:14.422Z,99.90
2019-02-09T08:12:45.322Z,99.90
2019-02-09T08:15:17.189Z,99.90
2019-02-09T08:17:46.032Z,99.90
2019-02-09T08:20:15.894Z,99.90
2019-02-09T08:22:45.014Z,98.90
2019-02-09T08:25:16.549Z,98.20
2019-02-09T08:27:46.508Z,97.80
2019-02-09T08:30:19.229Z,97.30
2019-02-09T08:32:49.377Z,97.40
2019-02-09T08:35:18.217Z,97.50
2019-02-09T08:37:47.040Z,97.80
2019-02-09T08:40:15.881Z,97.90
2019-02-09T08:42:44.728Z,98.50
2019-02-09T08:45:16.252Z,96.90
2019-02-09T08:47:45.258Z,95.60
2019-02-09T08:50:20.186Z,93.80
2019-02-09T08:52:49.077Z,93.10
2019-02-09T08:55:18.197Z,92.70
2019-02-09T08:57:47.024Z,92.60
2019-02-09T09:00:18.656Z,89.70
2019-02-09T09:02:47.570Z,84.80
2019-02-09T09:05:16.409Z,91.30
2019-02-09T09:07:45.300Z,90.30
2019-02-09T09:10:15.000Z,91.00
2019-02-09T09:12:43.822Z,88.80
2019-02-09T09:15:15.757Z,85.40
2019-02-09T09:17:44.578Z,87.10
2019-02-09T09:20:20.305Z,85.30
2019-02-09T09:22:49.109Z,89.10
2019-02-09T09:25:18.262Z,88.00
2019-02-09T09:27:47.091Z,87.10
2019-02-09T09:30:18.547Z,89.60
2019-02-09T09:32:47.391Z,88.80
2019-02-09T09:35:16.626Z,88.70
2019-02-09T09:37:45.542Z,87.70
2019-02-09T09:40:20.643Z,86.50
2019-02-09T09:42:49.544Z,86.40
2019-02-09T09:45:20.916Z,90.00
2019-02-09T09:47:49.741Z,85.80
2019-02-09T09:50:19.635Z,83.80
2019-02-09T09:52:49.417Z,84.90
2019-02-09T09:55:18.632Z,85.80
2019-02-09T09:57:47.558Z,83.30
2019-02-09T10:00:17.321Z,79.70
2019-02-09T10:02:46.087Z,79.70
2019-02-09T10:05:15.393Z,75.00
2019-02-09T10:07:44.206Z,75.00
2019-02-09T10:10:15.572Z,74.60
2019-02-09T10:12:44.671Z,73.50
2019-02-09T10:15:16.411Z,75.20
2019-02-09T10:17:45.202Z,76.00
2019-02-09T10:20:16.806Z,80.90
2019-02-09T10:22:45.840Z,83.00
2019-02-09T10:25:16.777Z,84.60
2019-02-09T10:27:46.185Z,87.10
2019-02-09T10:30:17.730Z,86.80
2019-02-09T10:32:46.628Z,88.10
2019-02-09T10:35:15.690Z,88.40
2019-02-09T10:37:44.679Z,88.00
2019-02-09T10:40:16.137Z,89.10
2019-02-09T10:42:45.537Z,88.80
2019-02-09T10:45:20.596Z,87.60
2019-02-09T10:47:49.812Z,88.50
2019-02-09T10:50:27.310Z,87.20
2019-02-09T10:52:56.409Z,87.70
2019-02-09T10:55:25.616Z,85.80
2019-02-09T10:57:54.449Z,86.20
2019-02-09T11:00:29.612Z,85.30
2019-02-09T11:02:58.528Z,81.00
2019-02-09T11:05:27.776Z,81.20
2019-02-09T11:07:56.701Z,80.10
2019-02-09T11:10:26.194Z,78.60
2019-02-09T11:12:55.487Z,78.80
2019-02-09T11:15:25.018Z,78.40
2019-02-09T11:17:54.093Z,80.60
2019-02-09T11:20:23.293Z,80.60
2019-02-09T11:22:52.648Z,79.80
2019-02-09T11:25:21.960Z,80.80
2019-02-09T11:27:50.983Z,79.20
2019-02-09T11:30:21.509Z,79.40
2019-02-09T11:32:50.454Z,79.90
2019-02-09T11:35:21.489Z,77.80
2019-02-09T11:37:51.175Z,79.10
2019-02-09T11:40:20.882Z,79.20
2019-02-09T11:42:50.386Z,79.10
2019-02-09T11:45:22.851Z,78.50
2019-02-09T11:47:51.808Z,76.60
2019-02-09T11:50:21.778Z,75.30
2019-02-09T11:52:50.630Z,75.20
2019-02-09T11:55:19.881Z,75.00
2019-02-09T11:57:49.127Z,74.80
2019-02-09T12:00:25.817Z,75.30
2019-02-09T12:03:02.888Z,74.30
2019-02-09T12:05:25.675Z,77.50
2019-02-09T12:07:54.552Z,76.50
2019-02-09T12:10:23.764Z,78.40
2019-02-09T12:12:52.594Z,79.30
2019-02-09T12:15:27.181Z,77.90
2019-02-09T12:17:56.091Z,79.40
2019-02-09T12:20:25.001Z,77.80
2019-02-09T12:22:53.841Z,78.50
2019-02-09T12:25:25.572Z,79.00
2019-02-09T12:27:55.464Z,81.00
2019-02-09T12:30:26.465Z,83.40
2019-02-09T12:32:55.389Z,84.40
2019-02-09T12:35:25.428Z,81.50
2019-02-09T12:37:54.580Z,77.80
2019-02-09T12:40:30.390Z,76.20
2019-02-09T12:43:00.280Z,76.30
2019-02-09T12:45:31.131Z,77.20
2019-02-09T12:48:01.162Z,75.80
2019-02-09T12:50:31.852Z,75.60
2019-02-09T12:53:01.934Z,73.30
2019-02-09T12:55:31.625Z,73.10
2019-02-09T12:58:00.511Z,75.00
2019-02-09T13:00:31.156Z,76.50
2019-02-09T13:03:02.176Z,75.70
2019-02-09T13:05:31.088Z,75.30
2019-02-09T13:07:59.864Z,77.60
2019-02-09T13:10:30.526Z,76.50
2019-02-09T13:12:59.352Z,75.50
2019-02-09T13:15:29.037Z,75.60
2019-02-09T13:17:57.946Z,77.70
2019-02-09T13:20:27.524Z,74.90
2019-02-09T13:22:56.933Z,74.20
2019-02-09T13:25:26.991Z,73.40
2019-02-09T13:27:55.941Z,74.60
2019-02-09T13:30:30.156Z,75.70
2019-02-09T13:32:59.358Z,76.60
2019-02-09T13:35:28.720Z,77.40
2019-02-09T13:37:57.637Z,78.60
2019-02-09T13:40:27.309Z,80.00
2019-02-09T13:42:56.357Z,80.40
2019-02-09T13:45:31.204Z,82.60
2019-02-09T13:48:01.326Z,82.60
2019-02-09T13:50:31.425Z,81.60
2019-02-09T13:53:00.453Z,82.40
2019-02-09T13:55:29.386Z,82.40
2019-02-09T13:57:58.243Z,82.90
2019-02-09T14:00:27.621Z,82.30
2019-02-09T14:02:56.987Z,80.70
2019-02-09T14:05:25.834Z,80.30
2019-02-09T14:07:54.878Z,79.00
2019-02-09T14:10:23.834Z,77.80
2019-02-09T14:12:53.089Z,78.10
2019-02-09T14:15:25.644Z,77.50
2019-02-09T14:17:54.676Z,77.20
2019-02-09T14:20:23.645Z,78.50
2019-02-09T14:22:52.454Z,80.60
2019-02-09T14:25:22.004Z,82.70
2019-02-09T14:27:52.997Z,83.50
2019-02-09T14:30:23.678Z,85.30
2019-02-09T14:32:52.908Z,84.80
2019-02-09T14:35:22.914Z,86.20
2019-02-09T14:37:52.016Z,85.50
2019-02-09T14:40:29.246Z,84.20
2019-02-09T14:42:58.428Z,83.40
2019-02-09T14:45:30.292Z,84.00
2019-02-09T14:47:59.204Z,83.80
2019-02-09T14:50:28.265Z,84.50
2019-02-09T14:52:57.755Z,85.20
2019-02-09T14:55:29.066Z,84.90
2019-02-09T14:57:59.403Z,86.00
2019-02-09T15:00:31.038Z,85.50
2019-02-09T15:03:00.111Z,85.60
2019-02-09T15:05:29.024Z,86.20
2019-02-09T15:07:58.160Z,84.80
2019-02-09T15:10:27.095Z,84.40
2019-02-09T15:12:55.981Z,85.10
2019-02-09T15:15:30.594Z,85.70
2019-02-09T15:17:59.747Z,85.90
2019-02-09T15:20:31.605Z,86.80
2019-02-09T15:23:01.245Z,88.20
2019-02-09T15:25:30.412Z,89.20
2019-02-09T15:27:59.277Z,90.00
2019-02-09T15:30:29.114Z,90.60
2019-02-09T15:32:58.512Z,90.90
2019-02-09T15:35:27.600Z,90.50
2019-02-09T15:37:56.456Z,90.40
2019-02-09T15:40:25.368Z,90.80
2019-02-09T15:42:55.067Z,90.80
2019-02-09T15:45:24.211Z,91.40
2019-02-09T15:47:53.456Z,91.40
2019-02-09T15:50:22.716Z,91.60
2019-02-09T15:52:51.745Z,91.90
2019-02-09T15:55:20.950Z,92.30
2019-02-09T15:57:51.643Z,92.50
2019-02-09T16:00:24.114Z,92.60
2019-02-09T16:02:54.174Z,92.60
2019-02-09T16:05:23.264Z,92.70
2019-02-09T16:07:52.558Z,92.40
2019-02-09T16:10:22.234Z,92.60
2019-02-09T16:12:51.506Z,93.10
2019-02-09T16:15:22.807Z,93.20
2019-02-09T16:17:51.771Z,93.40
2019-02-09T16:20:22.062Z,93.70
2019-02-09T16:22:51.393Z,93.90
2019-02-09T16:25:20.420Z,93.80
2019-02-09T16:27:49.331Z,93.90
2019-02-09T16:30:20.072Z,94.20
2019-02-09T16:32:48.993Z,94.00
2019-02-09T16:35:19.078Z,94.20
2019-02-09T16:37:48.226Z,94.40
2019-02-09T16:40:19.015Z,94.50
2019-02-09T16:42:47.954Z,94.60
2019-02-09T16:45:22.939Z,94.80
2019-02-09T16:47:52.033Z,95.00
2019-02-09T16:50:22.249Z,95.00
2019-02-09T16:52:51.494Z,95.30
2019-02-09T16:55:20.860Z,94.90
2019-02-09T16:57:50.061Z,95.00
2019-02-09T17:00:29.452Z,95.10
2019-02-09T17:02:58.374Z,95.20
2019-02-09T17:05:27.281Z,95.30
2019-02-09T17:07:56.528Z,95.80
2019-02-09T17:10:25.583Z,95.40
2019-02-09T17:12:54.519Z,95.40
2019-02-09T17:15:25.078Z,95.30
2019-02-09T17:17:54.210Z,95.30
2019-02-09T17:20:23.099Z,95.40
2019-02-09T17:22:52.231Z,95.40
2019-02-09T17:25:21.126Z,95.50
2019-02-09T17:27:50.030Z,95.70
2019-02-09T17:30:24.087Z,95.60
2019-02-09T17:32:53.161Z,95.70
2019-02-09T17:35:22.051Z,95.80
2019-02-09T17:37:51.137Z,96.00
2019-02-09T17:40:22.246Z,96.20
2019-02-09T17:42:53.358Z,96.40
2019-02-09T17:45:30.035Z,96.40
2019-02-09T17:47:58.848Z,96.70
2019-02-09T17:50:27.678Z,96.70
2019-02-09T17:52:56.526Z,97.00
2019-02-09T17:55:25.339Z,97.10
2019-02-09T17:57:54.156Z,96.90
2019-02-09T18:00:32.697Z,96.80
2019-02-09T18:03:01.768Z,96.60
2019-02-09T18:05:30.534Z,96.40
2019-02-09T18:07:59.350Z,96.30
2019-02-09T18:10:29.209Z,96.40
2019-02-09T18:12:58.020Z,96.50
2019-02-09T18:15:26.780Z,96.70
2019-02-09T18:17:55.543Z,96.90
2019-02-09T18:20:24.418Z,97.00
2019-02-09T18:22:54.225Z,97.10
2019-02-09T18:25:23.534Z,97.10
2019-02-09T18:27:52.416Z,97.30
2019-02-09T18:30:22.225Z,97.20
2019-02-09T18:32:51.128Z,97.30
2019-02-09T18:35:20.037Z,97.30
2019-02-09T18:37:50.357Z,97.40
2019-02-09T18:40:20.794Z,97.50
2019-02-09T18:42:50.624Z,97.60
2019-02-09T18:45:22.258Z,97.70
2019-02-09T18:47:51.284Z,97.90
2019-02-09T18:50:22.292Z,98.00
2019-02-09T18:52:51.394Z,98.00
2019-02-09T18:55:21.833Z,98.10
2019-02-09T18:57:51.426Z,98.20
2019-02-09T19:00:25.961Z,98.30
2019-02-09T19:02:55.070Z,98.60
2019-02-09T19:05:24.117Z,98.30
2019-02-09T19:07:53.219Z,98.30
2019-02-09T19:10:26.234Z,98.20
2019-02-09T19:12:55.064Z,98.10
2019-02-09T19:15:25.351Z,98.00
2019-02-09T19:17:54.545Z,97.80
2019-02-09T19:20:35.025Z,97.90
2019-02-09T19:23:04.242Z,97.70
2019-02-09T19:25:33.092Z,97.80
2019-02-09T19:28:01.924Z,98.00
2019-02-09T19:30:31.473Z,98.00
2019-02-09T19:33:00.240Z,98.00
2019-02-09T19:35:29.122Z,97.90
2019-02-09T19:37:57.970Z,97.90
2019-02-09T19:40:26.721Z,97.80
2019-02-09T19:42:55.554Z,97.80
2019-02-09T19:45:26.538Z,97.80
2019-02-09T19:47:55.529Z,97.80
2019-02-09T19:50:24.335Z,97.70
2019-02-09T19:52:53.183Z,97.40
2019-02-09T19:55:23.673Z,97.40
2019-02-09T19:57:54.412Z,97.50
2019-02-09T20:00:28.409Z,97.40
2019-02-09T20:02:58.433Z,97.40
2019-02-09T20:05:27.261Z,97.30
2019-02-09T20:07:56.156Z,97.20
2019-02-09T20:10:27.870Z,97.10
2019-02-09T20:12:56.720Z,96.90
2019-02-09T20:15:25.568Z,96.90
2019-02-09T20:17:54.308Z,96.80
2019-02-09T20:20:23.205Z,96.80
2019-02-09T20:22:52.041Z,96.90
2019-02-09T20:25:22.266Z,96.50
2019-02-09T20:27:51.360Z,96.60
2019-02-09T20:30:28.330Z,96.70
2019-02-09T20:32:57.243Z,96.70
2019-02-09T20:35:28.020Z,96.80
2019-02-09T20:37:57.233Z,96.80
2019-02-09T20:40:45.099Z,97.00
2019-02-09T20:43:15.440Z,97.00
2019-02-09T20:45:44.637Z,97.00
2019-02-09T20:48:13.524Z,97.20
2019-02-09T20:50:42.291Z,97.30
2019-02-09T20:53:11.298Z,97.50
2019-02-09T20:55:41.489Z,97.50
2019-02-09T20:58:13.137Z,97.50
2019-02-09T21:00:42.218Z,97.60
2019-02-09T21:03:12.238Z,97.70
2019-02-09T21:05:41.300Z,97.70
2019-02-09T21:08:10.214Z,97.80
2019-02-09T21:10:39.982Z,97.80
2019-02-09T21:13:08.829Z,97.80
2019-02-09T21:15:37.865Z,97.80
2019-02-09T21:18:07.833Z,98.00
2019-02-09T21:20:36.696Z,98.60
2019-02-09T21:23:07.049Z,98.30
2019-02-09T21:25:37.857Z,98.40
2019-02-09T21:28:06.977Z,98.80
2019-02-09T21:30:36.407Z,98.90
2019-02-09T21:33:05.865Z,99.10
2019-02-09T21:35:34.888Z,99.20
2019-02-09T21:38:03.911Z,99.40
2019-02-09T21:40:33.051Z,99.40
2019-02-09T21:43:06.424Z,99.50
2019-02-09T21:45:35.698Z,99.50
2019-02-09T21:48:05.083Z,99.90
2019-02-09T21:50:35.462Z,99.90
2019-02-09T21:53:06.583Z,99.90
2019-02-09T21:55:37.702Z,99.90
2019-02-09T21:58:07.324Z,99.90
2019-02-09T22:00:38.523Z,99.90
2019-02-09T22:03:08.885Z,99.90
2019-02-09T22:05:37.797Z,99.90
2019-02-09T22:08:08.425Z,99.90
2019-02-09T22:10:40.781Z,99.90
2019-02-09T22:13:10.100Z,99.90
2019-02-09T22:15:39.473Z,99.90
2019-02-09T22:18:09.263Z,99.90
2019-02-09T22:20:38.707Z,99.90
2019-02-09T22:23:07.850Z,99.90
2019-02-09T22:25:37.129Z,99.90
2019-02-09T22:28:06.800Z,99.90
2019-02-09T22:30:35.657Z,99.70
2019-02-09T22:33:05.015Z,99.70
2019-02-09T22:35:34.402Z,99.90
2019-02-09T22:38:03.507Z,99.60
2019-02-09T22:40:34.218Z,99.50
2019-02-09T22:43:05.344Z,99.70
2019-02-09T22:45:34.426Z,99.90
2019-02-09T22:48:03.606Z,99.80
2019-02-09T22:50:35.201Z,99.90
2019-02-09T22:53:04.769Z,99.90
2019-02-09T22:58:09.152Z,99.90
2019-02-09T23:00:53.472Z,99.90
2019-02-09T23:03:55.164Z,99.90
2019-02-09T23:06:52.792Z,99.90
2019-02-09T23:09:22.082Z,99.90
2019-02-09T23:11:51.092Z,99.90
2019-02-09T23:14:20.001Z,99.90
2019-02-09T23:16:48.908Z,99.90
2019-02-09T23:19:17.679Z,99.90
2019-02-09T23:21:46.436Z,99.90
2019-02-09T23:24:15.255Z,99.90
2019-02-09T23:26:44.022Z,99.90
2019-02-09T23:29:12.785Z,99.90
2019-02-09T23:31:41.609Z,99.90
2019-02-09T23:34:10.434Z,99.90
2019-02-09T23:36:39.196Z,99.90
2019-02-09T23:39:08.185Z,99.90
2019-02-09T23:41:36.946Z,99.90
2019-02-09T23:44:05.774Z,99.90
2019-02-09T23:46:34.530Z,99.90
2019-02-09T23:49:03.375Z,99.90
2019-02-09T23:51:32.128Z,99.90
2019-02-09T23:54:01.849Z,99.90
2019-02-09T23:56:30.681Z,99.90
2019-02-09T23:58:59.496Z,99.90
