createdAt,value
2022-10-08T00:03:37.048Z,5.97
2022-10-08T00:08:52.319Z,4.80
2022-10-08T00:14:08.013Z,7.05
2022-10-08T00:19:23.040Z,7.10
2022-10-08T00:24:38.019Z,3.70
2022-10-08T00:29:53.015Z,13.52
2022-10-08T00:35:08.067Z,9.63
2022-10-08T00:40:23.006Z,6.63
2022-10-08T00:45:38.371Z,9.27
2022-10-08T00:50:54.286Z,8.15
2022-10-08T00:56:10.374Z,6.28
2022-10-08T01:01:26.046Z,5.50
2022-10-08T01:06:41.047Z,7.13
2022-10-08T01:11:56.032Z,3.63
2022-10-08T01:17:10.771Z,6.13
2022-10-08T01:22:26.037Z,6.45
2022-10-08T01:27:41.342Z,5.05
2022-10-08T01:32:57.008Z,5.60
2022-10-08T01:38:12.025Z,9.88
2022-10-08T01:43:27.102Z,4.93
2022-10-08T01:48:42.374Z,6.60
2022-10-08T01:53:58.032Z,11.20
2022-10-08T01:59:13.003Z,4.80
2022-10-08T02:04:28.326Z,3.65
2022-10-08T02:09:44.262Z,3.58
2022-10-08T02:15:00.362Z,4.78
2022-10-08T02:20:16.424Z,3.42
2022-10-08T02:25:32.109Z,11.98
2022-10-08T02:30:47.327Z,6.38
2022-10-08T02:36:03.021Z,5.13
2022-10-08T02:41:18.378Z,5.63
2022-10-08T02:46:34.061Z,6.78
2022-10-08T02:51:49.067Z,3.42
2022-10-08T02:57:08.614Z,4.68
2022-10-08T03:02:25.068Z,8.10
2022-10-08T03:07:40.263Z,5.90
2022-10-08T03:12:56.047Z,4.32
2022-10-08T03:18:11.036Z,2.90
2022-10-08T03:23:26.029Z,3.25
2022-10-08T03:28:41.119Z,3.53
2022-10-08T03:33:56.039Z,20.38
2022-10-08T03:39:11.034Z,8.88
2022-10-08T03:44:26.054Z,3.60
2022-10-08T03:49:41.372Z,5.88
2022-10-08T03:54:57.197Z,4.97
2022-10-08T04:00:13.056Z,12.07
2022-10-08T04:05:28.026Z,6.88
2022-10-08T04:10:43.366Z,10.68
2022-10-08T04:15:59.087Z,15.57
2022-10-08T04:21:14.076Z,9.50
2022-10-08T04:26:29.033Z,7.78
2022-10-08T04:31:44.371Z,8.90
2022-10-08T04:37:00.139Z,9.00
2022-10-08T04:42:15.062Z,9.32
2022-10-08T04:47:30.081Z,7.15
2022-10-08T04:52:45.306Z,6.18
2022-10-08T04:58:01.078Z,7.45
2022-10-08T05:03:16.048Z,3.50
2022-10-08T05:08:31.358Z,4.82
2022-10-08T05:13:47.329Z,16.75
2022-10-08T05:19:03.093Z,14.07
2022-10-08T05:24:18.120Z,9.07
2022-10-08T05:29:33.049Z,5.90
2022-10-08T05:34:48.090Z,8.10
2022-10-08T05:40:03.089Z,7.45
2022-10-08T05:45:18.436Z,2.08
2022-10-08T05:50:34.062Z,4.97
2022-10-08T05:55:49.350Z,2.97
2022-10-08T06:01:05.057Z,5.45
2022-10-08T06:06:20.019Z,8.70
2022-10-08T06:11:35.334Z,14.60
2022-10-08T06:16:51.044Z,24.67
2022-10-08T06:22:05.825Z,9.55
2022-10-08T06:27:21.092Z,4.90
2022-10-08T06:32:36.360Z,11.73
2022-10-08T06:37:52.061Z,19.17
2022-10-08T06:43:07.036Z,14.48
2022-10-08T06:48:22.169Z,16.20
2022-10-08T06:53:37.382Z,14.23
2022-10-08T06:58:52.873Z,11.20
2022-10-08T07:04:07.841Z,12.68
2022-10-08T07:09:23.058Z,13.70
2022-10-08T07:14:38.046Z,11.85
2022-10-08T07:19:53.075Z,11.02
2022-10-08T07:25:08.129Z,8.63
2022-10-08T07:30:23.120Z,8.68
2022-10-08T07:35:38.093Z,8.68
2022-10-08T07:40:53.380Z,8.23
2022-10-08T07:46:09.497Z,12.48
2022-10-08T07:51:25.044Z,9.02
2022-10-08T07:56:40.307Z,10.48
2022-10-08T08:01:56.102Z,9.07
2022-10-08T08:07:11.123Z,6.60
2022-10-08T08:12:26.093Z,7.75
2022-10-08T08:17:41.066Z,8.25
2022-10-08T08:22:56.099Z,10.60
2022-10-08T08:24:10.637Z,15.20
2022-10-08T08:26:39.860Z,26.05
2022-10-08T08:28:11.070Z,10.10
2022-10-08T08:29:08.795Z,11.50
2022-10-08T08:31:38.170Z,10.02
2022-10-08T08:33:26.386Z,6.43
2022-10-08T08:34:11.230Z,9.15
2022-10-08T08:36:39.961Z,8.82
2022-10-08T08:38:42.082Z,7.70
2022-10-08T08:39:08.696Z,9.27
2022-10-08T08:41:37.349Z,10.40
2022-10-08T08:43:57.410Z,5.43
2022-10-08T08:44:06.022Z,10.30
2022-10-08T08:46:35.321Z,11.68
2022-10-08T08:49:04.622Z,11.10
2022-10-08T08:49:13.108Z,4.95
2022-10-08T08:51:37.991Z,10.63
2022-10-08T08:54:07.270Z,9.48
2022-10-08T08:55:05.824Z,8.98
2022-10-08T08:56:36.457Z,7.18
2022-10-08T08:59:05.199Z,9.77
2022-10-08T09:00:21.280Z,6.43
2022-10-08T09:01:34.502Z,8.68
2022-10-08T09:04:03.615Z,8.18
2022-10-08T09:05:36.405Z,8.63
2022-10-08T09:06:32.493Z,7.93
2022-10-08T09:09:01.063Z,6.43
2022-10-08T09:10:52.117Z,6.63
2022-10-08T09:11:29.511Z,7.95
2022-10-08T09:13:57.580Z,7.50
2022-10-08T09:16:07.047Z,9.65
2022-10-08T09:16:26.487Z,10.50
2022-10-08T09:18:55.484Z,7.75
2022-10-08T09:21:22.052Z,9.38
2022-10-08T09:21:24.172Z,5.32
2022-10-08T09:23:53.097Z,6.22
2022-10-08T09:26:21.857Z,4.32
2022-10-08T09:26:37.387Z,6.47
2022-10-08T09:28:51.157Z,7.40
2022-10-08T09:31:54.390Z,5.50
2022-10-08T09:37:10.132Z,10.18
2022-10-08T09:42:26.101Z,6.50
2022-10-08T09:47:41.389Z,3.70
2022-10-08T09:52:56.443Z,2.75
2022-10-08T09:58:12.191Z,6.63
2022-10-08T10:03:27.388Z,7.43
2022-10-08T10:08:43.149Z,9.82
2022-10-08T10:13:58.056Z,18.33
2022-10-08T10:19:13.103Z,13.38
2022-10-08T10:24:28.126Z,13.73
2022-10-08T10:29:43.085Z,13.35
2022-10-08T10:34:58.129Z,9.32
2022-10-08T10:40:13.037Z,13.70
2022-10-08T10:45:28.422Z,21.85
2022-10-08T10:50:44.134Z,25.90
2022-10-08T10:55:59.125Z,27.30
2022-10-08T11:01:14.140Z,25.55
2022-10-08T11:06:29.119Z,24.73
2022-10-08T11:11:44.103Z,29.83
2022-10-08T11:16:59.097Z,19.65
2022-10-08T11:22:14.082Z,16.35
2022-10-08T11:27:29.081Z,18.10
2022-10-08T11:32:44.183Z,18.23
2022-10-08T11:37:59.062Z,15.48
2022-10-08T11:43:14.115Z,9.43
2022-10-08T11:48:29.444Z,11.30
2022-10-08T11:53:45.099Z,9.60
2022-10-08T11:59:00.086Z,13.70
2022-10-08T12:04:15.062Z,10.80
2022-10-08T12:09:30.077Z,9.48
2022-10-08T12:14:45.100Z,10.57
2022-10-08T12:20:00.054Z,11.32
2022-10-08T12:25:15.100Z,8.43
2022-10-08T12:30:30.060Z,8.82
2022-10-08T12:35:45.384Z,12.68
2022-10-08T12:41:01.135Z,11.20
2022-10-08T12:46:16.179Z,13.60
2022-10-08T12:51:31.090Z,12.38
2022-10-08T12:56:46.089Z,10.10
2022-10-08T13:02:01.145Z,8.30
2022-10-08T13:07:15.931Z,8.07
2022-10-08T13:12:31.211Z,6.90
2022-10-08T13:17:46.457Z,9.93
2022-10-08T13:23:02.150Z,5.78
2022-10-08T13:28:17.210Z,8.77
2022-10-08T13:33:32.199Z,4.68
2022-10-08T13:38:47.149Z,8.73
2022-10-08T13:44:02.406Z,5.22
2022-10-08T13:49:18.057Z,4.90
2022-10-08T13:54:33.413Z,6.25
2022-10-08T13:59:49.056Z,3.60
2022-10-08T14:05:04.386Z,5.65
2022-10-08T14:10:20.142Z,5.38
2022-10-08T14:15:35.060Z,5.10
2022-10-08T14:20:50.101Z,4.78
2022-10-08T14:26:05.144Z,4.57
2022-10-08T14:31:20.142Z,5.80
2022-10-08T14:36:35.428Z,3.75
2022-10-08T14:41:51.106Z,6.43
2022-10-08T14:47:06.378Z,4.30
2022-10-08T14:52:22.402Z,7.57
2022-10-08T14:57:38.173Z,3.03
2022-10-08T15:02:53.463Z,4.50
2022-10-08T15:08:09.169Z,5.90
2022-10-08T15:13:24.077Z,3.17
2022-10-08T15:18:39.081Z,6.40
2022-10-08T15:23:54.090Z,3.55
2022-10-08T15:29:09.108Z,6.07
2022-10-08T15:34:24.096Z,8.63
2022-10-08T15:39:39.347Z,6.50
2022-10-08T15:44:55.116Z,3.90
2022-10-08T15:50:09.875Z,5.97
2022-10-08T15:55:24.892Z,5.70
2022-10-08T16:00:40.179Z,6.80
2022-10-08T16:05:55.394Z,6.70
2022-10-08T16:11:11.389Z,4.60
2022-10-08T16:16:27.182Z,7.00
2022-10-08T16:21:42.403Z,7.38
2022-10-08T16:26:58.100Z,7.07
2022-10-08T16:32:13.492Z,8.30
2022-10-08T16:37:29.430Z,6.18
2022-10-08T16:42:45.304Z,4.60
2022-10-08T16:48:01.146Z,4.45
2022-10-08T16:53:16.104Z,4.43
2022-10-08T16:58:30.883Z,7.13
2022-10-08T17:03:46.097Z,4.93
2022-10-08T17:09:01.151Z,7.22
2022-10-08T17:14:16.103Z,12.32
2022-10-08T17:19:31.093Z,3.45
2022-10-08T17:24:46.124Z,5.35
2022-10-08T17:30:01.102Z,4.72
2022-10-08T17:35:16.395Z,5.45
2022-10-08T17:40:32.193Z,6.80
2022-10-08T17:45:47.172Z,5.00
2022-10-08T17:51:02.448Z,4.50
2022-10-08T17:56:18.069Z,3.50
2022-10-08T18:01:32.967Z,4.57
2022-10-08T18:06:48.455Z,4.72
2022-10-08T18:12:04.798Z,3.08
2022-10-08T18:17:20.132Z,3.30
2022-10-08T18:22:35.470Z,3.40
2022-10-08T18:27:51.426Z,4.18
2022-10-08T18:33:07.130Z,5.45
2022-10-08T18:38:22.191Z,6.90
2022-10-08T18:43:37.155Z,13.35
2022-10-08T18:48:53.121Z,11.38
2022-10-08T18:54:08.422Z,14.70
2022-10-08T18:59:24.481Z,7.85
2022-10-08T19:04:40.166Z,9.82
2022-10-08T19:09:55.134Z,4.20
2022-10-08T19:15:10.169Z,3.53
2022-10-08T19:20:25.115Z,6.10
2022-10-08T19:25:40.109Z,7.53
2022-10-08T19:30:55.272Z,10.13
2022-10-08T19:36:10.105Z,4.18
2022-10-08T19:41:25.158Z,6.65
2022-10-08T19:46:40.206Z,5.30
2022-10-08T19:51:55.095Z,7.82
2022-10-08T19:57:10.090Z,5.35
2022-10-08T20:02:25.310Z,15.13
2022-10-08T20:07:40.122Z,6.05
2022-10-08T20:12:55.154Z,6.68
2022-10-08T20:18:09.944Z,3.97
2022-10-08T20:23:25.162Z,4.60
2022-10-08T20:28:40.221Z,8.45
2022-10-08T20:33:55.370Z,4.20
2022-10-08T20:39:11.396Z,7.25
2022-10-08T20:44:27.498Z,7.43
2022-10-08T20:49:43.422Z,4.90
2022-10-08T20:54:59.123Z,8.23
2022-10-08T21:00:14.137Z,5.68
2022-10-08T21:05:29.375Z,9.90
2022-10-08T21:10:45.217Z,5.90
2022-10-08T21:16:00.724Z,3.47
2022-10-08T21:21:16.126Z,8.93
2022-10-08T21:26:31.178Z,5.22
2022-10-08T21:31:46.186Z,6.63
2022-10-08T21:37:01.384Z,8.13
2022-10-08T21:42:17.141Z,6.65
2022-10-08T21:47:32.117Z,12.32
2022-10-08T21:52:47.543Z,5.22
2022-10-08T21:58:05.142Z,4.45
2022-10-08T22:03:20.113Z,6.45
2022-10-08T22:08:35.235Z,4.47
2022-10-08T22:13:50.160Z,4.70
2022-10-08T22:19:05.125Z,3.15
2022-10-08T22:24:20.126Z,3.05
2022-10-08T22:29:35.176Z,7.03
2022-10-08T22:34:50.452Z,6.90
2022-10-08T22:40:06.132Z,15.32
2022-10-08T22:45:21.468Z,3.67
2022-10-08T22:50:37.135Z,2.47
2022-10-08T22:55:52.124Z,4.18
2022-10-08T23:01:07.176Z,4.90
2022-10-08T23:06:22.494Z,3.63
2022-10-08T23:11:38.517Z,5.45
2022-10-08T23:16:54.245Z,4.72
2022-10-08T23:22:09.428Z,5.47
2022-10-08T23:27:25.112Z,4.45
2022-10-08T23:32:40.162Z,5.65
2022-10-08T23:37:54.892Z,4.95
2022-10-08T23:43:10.318Z,3.95
2022-10-08T23:48:26.177Z,4.30
2022-10-08T23:53:41.174Z,7.50
2022-10-08T23:58:56.166Z,8.70
