createdAt,value
2023-05-22T00:00:02.644Z,64.37
2023-05-22T00:05:02.221Z,63.93
2023-05-22T00:10:03.134Z,64.12
2023-05-22T00:15:03.346Z,65.05
2023-05-22T00:20:03.021Z,64.52
2023-05-22T00:25:02.958Z,64.94
2023-05-22T00:30:02.706Z,64.5
2023-05-22T00:35:03.349Z,64.77
2023-05-22T00:40:03.108Z,65.43
2023-05-22T00:45:02.752Z,65.85
2023-05-22T00:50:02.641Z,65.65
2023-05-22T00:55:03.972Z,66.82
2023-05-22T01:00:02.870Z,66.58
2023-05-22T01:05:02.612Z,66.55
2023-05-22T01:10:03.524Z,66.77
2023-05-22T01:15:02.830Z,67.32
2023-05-22T01:20:03.508Z,66.41
2023-05-22T01:25:02.718Z,66.89
2023-05-22T01:30:03.515Z,68.79
2023-05-22T01:35:03.253Z,69.25
2023-05-22T01:40:03.205Z,69.04
2023-05-22T01:45:03.156Z,68.98
2023-05-22T01:50:03.359Z,69.64
2023-05-22T01:55:03.330Z,69.68
2023-05-22T02:00:02.636Z,71.22
2023-05-22T02:05:03.280Z,71.42
2023-05-22T02:10:03.306Z,72.31
2023-05-22T02:15:03.406Z,71.65
2023-05-22T02:20:03.145Z,71.75
2023-05-22T02:25:02.513Z,70.02
2023-05-22T02:30:03.586Z,70.04
2023-05-22T02:35:03.424Z,69.76
2023-05-22T02:40:03.107Z,70.18
2023-05-22T02:45:02.948Z,70.26
2023-05-22T02:50:03.544Z,70.1
2023-05-22T02:55:03.616Z,69.65
2023-05-22T03:00:03.389Z,69
2023-05-22T03:05:02.978Z,70.65
2023-05-22T03:10:02.834Z,71.42
2023-05-22T03:15:03.098Z,73.03
2023-05-22T03:20:03.079Z,74.85
2023-05-22T03:25:03.084Z,74.67
2023-05-22T03:30:02.700Z,74.1
2023-05-22T03:35:02.684Z,74.44
2023-05-22T03:40:02.562Z,73.69
2023-05-22T03:45:03.580Z,74
2023-05-22T03:50:03.487Z,74.38
2023-05-22T03:55:03.828Z,74.76
2023-05-22T04:00:03.038Z,74.13
2023-05-22T04:05:02.966Z,73.58
2023-05-22T04:10:03.412Z,72
2023-05-22T04:15:03.191Z,71.46
2023-05-22T04:20:03.053Z,70.63
2023-05-22T04:25:02.654Z,69.26
2023-05-22T04:30:02.674Z,68.57
2023-05-22T04:35:03.491Z,67.64
2023-05-22T04:40:03.405Z,67.55
2023-05-22T04:45:03.113Z,67.01
2023-05-22T04:50:02.327Z,66.46
2023-05-22T04:55:06.070Z,65.83
2023-05-22T05:00:03.529Z,64.36
2023-05-22T05:05:03.147Z,64.81
2023-05-22T05:10:02.830Z,65.5
2023-05-22T05:15:03.634Z,64.65
2023-05-22T05:20:03.338Z,62.42
2023-05-22T05:25:03.155Z,63.75
2023-05-22T05:30:03.020Z,63.98
2023-05-22T05:35:02.602Z,62.78
2023-05-22T05:40:03.517Z,62.58
2023-05-22T05:45:03.569Z,62.56
2023-05-22T05:50:03.178Z,60.43
2023-05-22T05:55:03.095Z,61.69
2023-05-22T06:00:02.905Z,58.14
2023-05-22T06:05:03.803Z,59.81
2023-05-22T06:10:02.684Z,59.65
2023-05-22T06:15:02.998Z,58.84
2023-05-22T06:20:02.695Z,57.25
2023-05-22T06:25:03.497Z,59.82
2023-05-22T06:30:05.285Z,58.88
2023-05-22T06:35:03.029Z,59.41
2023-05-22T06:40:02.750Z,60.2
2023-05-22T06:45:03.561Z,60.14
2023-05-22T06:50:03.393Z,59.01
2023-05-22T06:55:03.872Z,56.56
2023-05-22T07:00:02.994Z,54.3
2023-05-22T07:05:02.735Z,55.36
2023-05-22T07:10:03.497Z,55.7
2023-05-22T07:15:03.342Z,53.7
2023-05-22T07:20:02.610Z,56.37
2023-05-22T07:25:02.849Z,57.32
2023-05-22T07:30:02.861Z,57.87
2023-05-22T07:35:03.479Z,58
2023-05-22T07:40:03.510Z,56.2
2023-05-22T07:45:03.307Z,58.69
2023-05-22T07:50:03.271Z,58.31
2023-05-22T07:55:03.500Z,59.03
2023-05-22T08:00:02.672Z,59.22
2023-05-22T08:05:02.902Z,57.06
2023-05-22T08:10:03.482Z,56.92
2023-05-22T08:15:03.207Z,52.3
2023-05-22T08:20:03.647Z,53.3
2023-05-22T08:25:03.092Z,49.48
2023-05-22T08:30:03.033Z,47.8
2023-05-22T08:35:03.544Z,49.46
2023-05-22T08:40:03.395Z,48.01
2023-05-22T08:45:03.103Z,48.93
2023-05-22T08:50:03.174Z,46.52
2023-05-22T08:55:03.236Z,46.95
2023-05-22T09:00:02.681Z,44.35
2023-05-22T09:05:03.516Z,45.83
2023-05-22T09:10:03.240Z,44.08
2023-05-22T09:15:03.359Z,47.05
2023-05-22T09:20:03.406Z,46.66
2023-05-22T09:25:04.654Z,45.54
2023-05-22T09:30:02.889Z,45
2023-05-22T09:35:02.929Z,43.27
2023-05-22T09:40:02.756Z,44.39
2023-05-22T09:45:02.611Z,43.17
2023-05-22T09:50:08.125Z,42.85
2023-05-22T09:55:03.913Z,41.46
2023-05-22T10:00:03.124Z,37.39
2023-05-22T10:05:03.475Z,41
2023-05-22T10:10:03.482Z,41.9
2023-05-22T10:15:03.231Z,37.64
2023-05-22T10:20:03.177Z,35.91
2023-05-22T10:25:02.671Z,39.18
2023-05-22T10:30:02.712Z,41.67
2023-05-22T10:35:03.579Z,43.55
2023-05-22T10:40:03.261Z,43.09
2023-05-22T10:45:03.049Z,42.8
2023-05-22T10:50:02.811Z,43.6
2023-05-22T10:55:04.306Z,42
2023-05-22T11:00:03.402Z,43.4
2023-05-22T11:05:03.686Z,42.2
2023-05-22T11:10:03.083Z,41.09
2023-05-22T11:15:02.926Z,39.92
2023-05-22T11:20:03.448Z,39.81
2023-05-22T11:25:03.454Z,39.23
2023-05-22T11:30:03.327Z,39.56
2023-05-22T11:35:03.395Z,38.95
2023-05-22T11:40:03.259Z,38.71
2023-05-22T11:45:03.301Z,39.06
2023-05-22T11:50:02.834Z,38.54
2023-05-22T11:55:04.179Z,36.87
2023-05-22T12:00:03.415Z,35.85
2023-05-22T12:05:03.077Z,37.64
2023-05-22T12:10:02.548Z,36
2023-05-22T12:15:03.516Z,36.08
2023-05-22T12:20:02.880Z,34.88
2023-05-22T12:25:03.274Z,35.63
2023-05-22T12:30:03.167Z,33.09
2023-05-22T12:35:02.737Z,34.23
2023-05-22T12:40:02.576Z,33.27
2023-05-22T12:45:03.370Z,33.03
2023-05-22T12:50:02.996Z,33.36
2023-05-22T12:55:03.656Z,33.03
2023-05-22T13:00:02.659Z,33.67
2023-05-22T13:05:03.552Z,33.65
2023-05-22T13:10:03.365Z,33.29
2023-05-22T13:15:03.373Z,35.13
2023-05-22T13:20:02.946Z,35.72
2023-05-22T13:25:02.943Z,35.04
2023-05-22T13:30:03.552Z,34.77
2023-05-22T13:35:03.886Z,34.2
2023-05-22T13:40:02.967Z,34.8
2023-05-22T13:45:03.221Z,33.66
2023-05-22T13:50:03.074Z,34.6
2023-05-22T13:55:03.510Z,33.89
2023-05-22T14:00:02.867Z,33.41
2023-05-22T14:05:02.701Z,33.33
2023-05-22T14:10:02.904Z,32.68
2023-05-22T14:15:03.606Z,33.04
2023-05-22T14:20:03.300Z,33.27
2023-05-22T14:25:03.063Z,34.45
2023-05-22T14:30:02.789Z,33.71
2023-05-22T14:35:03.018Z,33.17
2023-05-22T14:40:02.760Z,31.68
2023-05-22T14:45:02.367Z,31.86
2023-05-22T14:50:21.088Z,32.02
2023-05-22T14:55:03.540Z,32.18
2023-05-22T15:00:02.991Z,31.73
2023-05-22T15:05:03.616Z,32.02
2023-05-22T15:10:03.473Z,31.69
2023-05-22T15:15:03.523Z,31.55
2023-05-22T15:20:03.138Z,32.89
2023-05-22T15:25:02.788Z,33.91
2023-05-22T15:30:03.680Z,34.29
2023-05-22T15:35:03.532Z,33.71
2023-05-22T15:40:03.372Z,32.9
2023-05-22T15:45:03.101Z,31.3
2023-05-22T15:50:03.171Z,31.12
2023-05-22T15:55:03.924Z,30.6
2023-05-22T16:00:03.572Z,28.91
2023-05-22T16:05:03.228Z,30.03
2023-05-22T16:10:03.125Z,28.93
2023-05-22T16:15:07.322Z,28.64
2023-05-22T16:20:03.237Z,29.04
2023-05-22T16:25:03.364Z,28.61
2023-05-22T16:30:03.048Z,27.76
2023-05-22T16:35:02.969Z,27.48
2023-05-22T16:40:02.791Z,27.86
2023-05-22T16:45:03.529Z,30.12
2023-05-22T16:50:03.232Z,29.64
2023-05-22T16:55:03.404Z,30.83
2023-05-22T17:00:03.196Z,31.29
2023-05-22T17:05:03.478Z,31.74
2023-05-22T17:10:02.751Z,33.41
2023-05-22T17:15:02.732Z,34.24
2023-05-22T17:20:02.955Z,34.62
2023-05-22T17:25:02.656Z,34.1
2023-05-22T17:30:03.360Z,34.4
2023-05-22T17:35:03.301Z,33.54
2023-05-22T17:40:02.874Z,34.11
2023-05-22T17:45:03.579Z,33.83
2023-05-22T17:50:03.535Z,34.29
2023-05-22T17:55:03.789Z,34.86
2023-05-22T18:00:02.916Z,34.24
2023-05-22T18:05:02.624Z,35.22
2023-05-22T18:10:03.016Z,35.27
2023-05-22T18:15:02.652Z,36.63
2023-05-22T18:20:03.366Z,36.74
2023-05-22T18:25:03.368Z,37.06
2023-05-22T18:30:03.486Z,38.08
2023-05-22T18:35:03.122Z,38.44
2023-05-22T18:40:02.657Z,38.98
2023-05-22T18:45:03.567Z,39.19
2023-05-22T18:50:03.255Z,39.65
2023-05-22T18:55:03.951Z,40.22
2023-05-22T19:00:03.035Z,41.03
2023-05-22T19:05:03.144Z,41.09
2023-05-22T19:10:05.588Z,41.93
2023-05-22T19:15:03.018Z,42.03
2023-05-22T19:20:02.784Z,42.22
2023-05-22T19:25:03.560Z,42.29
2023-05-22T19:30:03.230Z,41.98
2023-05-22T19:35:02.563Z,42.78
2023-05-22T19:40:02.871Z,42.72
2023-05-22T19:45:02.911Z,43.16
2023-05-22T19:50:02.760Z,43.55
2023-05-22T19:55:03.685Z,43.48
2023-05-22T20:00:03.488Z,43.86
2023-05-22T20:05:03.230Z,44.66
2023-05-22T20:10:03.235Z,44.7
2023-05-22T20:15:03.576Z,44.78
2023-05-22T20:20:03.313Z,45.76
2023-05-22T20:25:03.084Z,46.09
2023-05-22T20:30:03.046Z,46.29
2023-05-22T20:35:02.769Z,46.71
2023-05-22T20:40:02.874Z,46.68
2023-05-22T20:45:02.695Z,47.13
2023-05-22T20:50:03.437Z,47.07
2023-05-22T20:55:03.863Z,48.26
2023-05-22T21:00:02.935Z,50.08
2023-05-22T21:05:02.638Z,50.07
2023-05-22T21:10:03.103Z,50.49
2023-05-22T21:15:02.950Z,51.69
2023-05-22T21:20:02.685Z,51.78
2023-05-22T21:25:03.591Z,51.54
2023-05-22T21:30:03.258Z,51.55
2023-05-22T21:35:03.320Z,52.32
2023-05-22T21:40:03.243Z,52.9
2023-05-22T21:45:03.265Z,53.68
2023-05-22T21:50:03.248Z,53.9
2023-05-22T21:55:03.608Z,55.02
2023-05-22T22:00:02.444Z,56.24
2023-05-22T22:05:03.231Z,56.45
2023-05-22T22:10:02.961Z,62.05
2023-05-22T22:15:02.850Z,60.78
2023-05-22T22:20:03.553Z,62.59
2023-05-22T22:25:03.293Z,64.35
2023-05-22T22:30:03.239Z,63.56
2023-05-22T22:35:03.035Z,63.13
2023-05-22T22:40:03.220Z,59.09
2023-05-22T22:45:02.701Z,58.89
2023-05-22T22:50:03.604Z,57.22
2023-05-22T22:55:03.266Z,55.32
2023-05-22T23:00:02.871Z,55.03
2023-05-22T23:05:03.754Z,55.48
2023-05-22T23:10:03.451Z,55.8
2023-05-22T23:15:03.432Z,57.84
2023-05-22T23:20:03.236Z,59.49
2023-05-22T23:25:02.764Z,59.69
2023-05-22T23:30:02.946Z,58.98
2023-05-22T23:35:02.843Z,60.02
2023-05-22T23:40:02.892Z,59.19
2023-05-22T23:45:02.678Z,61.37
2023-05-22T23:50:03.346Z,63.25
2023-05-22T23:55:03.481Z,68.06
