createdAt,value
2022-09-20T00:02:23.767Z,99.90
2022-09-20T00:04:53.896Z,99.90
2022-09-20T00:07:23.958Z,99.90
2022-09-20T00:09:54.335Z,99.90
2022-09-20T00:12:24.754Z,99.90
2022-09-20T00:14:54.835Z,99.90
2022-09-20T00:17:27.511Z,99.90
2022-09-20T00:19:57.754Z,99.90
2022-09-20T00:22:27.798Z,99.90
2022-09-20T00:24:57.848Z,99.90
2022-09-20T00:27:28.061Z,99.90
2022-09-20T00:29:58.265Z,99.90
2022-09-20T00:32:31.004Z,99.90
2022-09-20T00:35:13.587Z,99.90
2022-09-20T00:37:46.140Z,99.90
2022-09-20T00:40:18.345Z,99.90
2022-09-20T00:42:48.394Z,99.90
2022-09-20T00:45:24.711Z,99.90
2022-09-20T00:48:00.572Z,99.90
2022-09-20T00:50:37.100Z,99.90
2022-09-20T00:53:12.505Z,99.90
2022-09-20T00:55:48.960Z,99.90
2022-09-20T00:58:20.600Z,99.90
2022-09-20T01:00:52.320Z,99.90
2022-09-20T01:03:27.692Z,99.90
2022-09-20T01:05:58.828Z,99.90
2022-09-20T01:08:29.116Z,99.90
2022-09-20T01:10:59.550Z,99.90
2022-09-20T01:13:29.745Z,99.90
2022-09-20T01:16:01.819Z,99.90
2022-09-20T01:18:36.018Z,99.90
2022-09-20T01:21:07.646Z,99.90
2022-09-20T01:23:48.765Z,99.90
2022-09-20T01:26:54.872Z,99.90
2022-09-20T01:29:51.935Z,99.90
2022-09-20T01:32:24.098Z,99.90
2022-09-20T01:34:57.668Z,99.90
2022-09-20T01:37:31.030Z,99.90
2022-09-20T01:40:10.551Z,99.90
2022-09-20T01:42:43.819Z,99.90
2022-09-20T01:45:22.618Z,99.90
2022-09-20T01:48:02.343Z,99.90
2022-09-20T01:50:39.799Z,99.90
2022-09-20T01:53:19.369Z,99.90
2022-09-20T01:56:16.179Z,99.90
2022-09-20T01:59:27.109Z,99.90
2022-09-20T02:02:12.185Z,99.90
2022-09-20T02:05:11.580Z,99.90
2022-09-20T02:08:08.749Z,99.90
2022-09-20T02:10:58.266Z,99.90
2022-09-20T02:13:33.619Z,99.90
2022-09-20T02:16:37.648Z,99.90
2022-09-20T02:19:43.403Z,99.90
2022-09-20T02:22:26.123Z,99.90
2022-09-20T02:25:04.875Z,99.90
2022-09-20T02:27:43.723Z,99.90
2022-09-20T02:30:22.449Z,99.90
2022-09-20T02:33:12.143Z,99.90
2022-09-20T02:36:00.005Z,99.90
2022-09-20T02:38:44.610Z,99.90
2022-09-20T02:41:41.189Z,99.90
2022-09-20T02:44:21.368Z,99.90
2022-09-20T02:46:59.055Z,99.90
2022-09-20T02:49:36.495Z,99.90
2022-09-20T02:52:19.909Z,99.90
2022-09-20T02:54:59.506Z,99.90
2022-09-20T02:57:40.299Z,99.90
2022-09-20T03:00:15.912Z,99.90
2022-09-20T03:02:59.195Z,99.90
2022-09-20T03:05:35.080Z,99.90
2022-09-20T03:08:23.668Z,99.90
2022-09-20T03:11:00.794Z,99.90
2022-09-20T03:13:46.206Z,99.90
2022-09-20T03:16:21.236Z,99.90
2022-09-20T03:19:12.202Z,99.90
2022-09-20T03:21:54.609Z,99.90
2022-09-20T03:24:42.939Z,99.90
2022-09-20T03:27:23.568Z,99.90
2022-09-20T03:30:10.375Z,99.90
2022-09-20T03:32:52.919Z,99.90
2022-09-20T03:35:45.068Z,99.90
2022-09-20T03:38:32.207Z,99.90
2022-09-20T03:41:37.723Z,99.90
2022-09-20T03:44:52.290Z,99.90
2022-09-20T03:47:37.150Z,99.90
2022-09-20T03:50:24.232Z,99.90
2022-09-20T03:53:07.802Z,99.90
2022-09-20T03:56:01.942Z,99.90
2022-09-20T03:58:43.520Z,99.90
2022-09-20T04:01:33.310Z,99.90
2022-09-20T04:04:12.059Z,99.90
2022-09-20T04:06:52.596Z,99.90
2022-09-20T04:10:04.095Z,99.90
2022-09-20T04:12:45.402Z,99.90
2022-09-20T04:15:30.296Z,99.90
2022-09-20T04:18:08.794Z,99.90
2022-09-20T04:20:46.743Z,99.90
2022-09-20T04:23:41.193Z,99.90
2022-09-20T04:26:11.769Z,99.90
2022-09-20T04:28:49.127Z,99.90
2022-09-20T04:31:30.494Z,99.90
2022-09-20T04:34:05.208Z,99.90
2022-09-20T04:36:56.609Z,99.90
2022-09-20T04:39:42.638Z,99.90
2022-09-20T04:42:56.277Z,99.90
2022-09-20T04:45:59.496Z,99.90
2022-09-20T04:49:17.406Z,99.90
2022-09-20T04:52:26.013Z,99.90
2022-09-20T04:55:38.006Z,99.90
2022-09-20T04:58:39.065Z,99.90
2022-09-20T05:01:38.853Z,99.90
2022-09-20T05:04:40.752Z,99.90
2022-09-20T05:07:32.058Z,99.90
2022-09-20T05:10:34.112Z,99.90
2022-09-20T05:13:18.101Z,99.90
2022-09-20T05:15:54.299Z,99.90
2022-09-20T05:19:05.028Z,99.90
2022-09-20T05:22:10.202Z,99.90
2022-09-20T05:24:59.328Z,99.90
2022-09-20T05:27:42.744Z,99.90
2022-09-20T05:30:24.458Z,99.90
2022-09-20T05:33:05.685Z,99.90
2022-09-20T05:35:45.229Z,99.90
2022-09-20T05:38:24.747Z,99.90
2022-09-20T05:41:13.976Z,99.90
2022-09-20T05:43:55.572Z,99.90
2022-09-20T05:46:47.751Z,99.90
2022-09-20T05:49:27.897Z,99.90
2022-09-20T05:52:17.250Z,99.90
2022-09-20T05:55:06.796Z,99.90
2022-09-20T05:57:52.169Z,99.90
2022-09-20T06:00:28.050Z,99.90
2022-09-20T06:03:04.079Z,99.90
2022-09-20T06:05:44.166Z,99.90
2022-09-20T06:08:29.822Z,99.90
2022-09-20T06:11:11.401Z,99.90
2022-09-20T06:14:15.937Z,99.90
2022-09-20T06:16:53.576Z,99.90
2022-09-20T06:19:33.084Z,99.90
2022-09-20T06:22:08.531Z,99.90
2022-09-20T06:24:45.588Z,99.90
2022-09-20T06:27:19.808Z,99.90
2022-09-20T06:29:58.180Z,99.90
2022-09-20T06:32:28.224Z,99.90
2022-09-20T06:34:58.494Z,99.90
2022-09-20T06:37:54.969Z,99.90
2022-09-20T06:40:52.688Z,99.90
2022-09-20T06:43:22.884Z,99.90
2022-09-20T06:45:55.610Z,99.90
2022-09-20T06:48:25.631Z,99.90
2022-09-20T06:50:55.604Z,99.90
2022-09-20T06:53:31.096Z,99.90
2022-09-20T06:56:01.436Z,99.90
2022-09-20T06:58:31.477Z,99.90
2022-09-20T07:01:04.177Z,99.90
2022-09-20T07:03:34.416Z,99.90
2022-09-20T07:06:04.582Z,99.90
2022-09-20T07:08:34.763Z,99.90
2022-09-20T07:11:09.909Z,99.90
2022-09-20T07:13:40.166Z,99.90
2022-09-20T07:16:17.242Z,99.90
2022-09-20T07:18:47.538Z,99.90
2022-09-20T07:21:19.805Z,99.90
2022-09-20T07:23:51.435Z,99.90
2022-09-20T07:26:24.468Z,99.90
2022-09-20T07:28:54.759Z,99.90
2022-09-20T07:31:29.416Z,99.90
2022-09-20T07:33:59.724Z,99.90
2022-09-20T07:36:29.854Z,99.90
2022-09-20T07:38:59.996Z,99.90
2022-09-20T07:41:32.673Z,99.90
2022-09-20T07:44:21.072Z,99.90
2022-09-20T07:46:54.991Z,99.90
2022-09-20T07:49:26.354Z,99.90
2022-09-20T07:51:57.025Z,99.90
2022-09-20T07:54:27.762Z,99.90
2022-09-20T07:56:57.946Z,99.90
2022-09-20T07:59:28.192Z,99.90
2022-09-20T08:02:01.141Z,99.90
2022-09-20T08:04:31.384Z,99.90
2022-09-20T08:07:01.886Z,99.90
2022-09-20T08:09:31.933Z,99.90
2022-09-20T08:14:52.607Z,99.90
2022-09-20T08:17:25.398Z,99.90
2022-09-20T08:19:55.690Z,99.90
2022-09-20T08:22:25.895Z,99.90
2022-09-20T08:24:56.276Z,99.90
2022-09-20T08:27:26.596Z,99.90
2022-09-20T08:29:57.613Z,99.90
2022-09-20T08:32:30.635Z,99.90
2022-09-20T08:35:00.739Z,99.90
2022-09-20T08:37:31.002Z,99.90
2022-09-20T08:40:01.367Z,99.90
2022-09-20T08:42:36.716Z,99.90
2022-09-20T08:45:22.260Z,99.90
2022-09-20T08:47:59.451Z,99.90
2022-09-20T08:50:30.044Z,99.90
2022-09-20T08:53:05.321Z,99.90
2022-09-20T08:55:39.747Z,99.90
2022-09-20T08:58:14.472Z,99.90
2022-09-20T09:00:48.323Z,99.90
2022-09-20T09:03:21.649Z,99.90
2022-09-20T09:05:56.153Z,99.90
2022-09-20T09:08:37.264Z,99.90
2022-09-20T09:11:10.207Z,99.90
2022-09-20T09:13:57.047Z,99.90
2022-09-20T09:16:35.263Z,99.90
2022-09-20T09:19:33.964Z,99.90
2022-09-20T09:22:06.280Z,99.90
2022-09-20T09:24:36.510Z,99.90
2022-09-20T09:27:12.229Z,99.90
2022-09-20T09:29:53.017Z,99.90
2022-09-20T09:32:28.637Z,99.90
2022-09-20T09:35:26.821Z,99.90
2022-09-20T09:37:58.710Z,99.90
2022-09-20T09:40:30.322Z,99.90
2022-09-20T09:43:02.439Z,99.90
2022-09-20T09:45:36.440Z,99.90
2022-09-20T09:48:20.749Z,99.90
2022-09-20T09:50:57.158Z,99.90
2022-09-20T09:53:27.600Z,99.90
2022-09-20T09:56:22.285Z,99.90
2022-09-20T09:59:17.345Z,99.90
2022-09-20T10:01:57.390Z,99.90
2022-09-20T10:04:34.644Z,99.90
2022-09-20T10:07:12.748Z,99.90
2022-09-20T10:10:08.620Z,99.90
2022-09-20T10:12:52.381Z,99.90
2022-09-20T10:15:31.367Z,99.90
2022-09-20T10:18:17.411Z,99.90
2022-09-20T10:21:02.343Z,99.90
2022-09-20T10:24:03.088Z,99.90
2022-09-20T10:26:48.301Z,99.90
2022-09-20T10:29:30.467Z,99.90
2022-09-20T10:32:15.414Z,99.90
2022-09-20T10:35:11.752Z,99.90
2022-09-20T10:37:53.065Z,99.90
2022-09-20T10:40:47.433Z,99.90
2022-09-20T10:43:30.819Z,99.90
2022-09-20T10:46:32.491Z,99.90
2022-09-20T10:49:08.093Z,99.90
2022-09-20T10:51:47.518Z,99.90
2022-09-20T10:54:29.542Z,99.90
2022-09-20T10:57:12.244Z,99.90
2022-09-20T10:59:51.433Z,99.90
2022-09-20T11:02:39.114Z,99.90
2022-09-20T11:05:35.955Z,99.90
2022-09-20T11:08:13.585Z,99.90
2022-09-20T11:10:47.264Z,99.90
2022-09-20T11:13:28.120Z,99.90
2022-09-20T11:16:05.965Z,97.90
2022-09-20T11:18:42.512Z,94.30
2022-09-20T11:21:22.101Z,90.70
2022-09-20T11:23:57.504Z,90.50
2022-09-20T11:26:35.321Z,87.90
2022-09-20T11:29:15.921Z,87.10
2022-09-20T11:31:49.250Z,90.60
2022-09-20T11:34:25.978Z,91.10
2022-09-20T11:36:59.126Z,91.00
2022-09-20T11:39:36.516Z,91.60
2022-09-20T11:42:09.631Z,92.40
2022-09-20T11:44:44.711Z,93.70
2022-09-20T11:47:42.861Z,94.80
2022-09-20T11:50:45.382Z,95.20
2022-09-20T11:53:26.895Z,95.60
2022-09-20T11:56:01.382Z,96.00
2022-09-20T11:58:33.272Z,96.50
2022-09-20T12:01:15.992Z,94.90
2022-09-20T12:04:08.650Z,94.50
2022-09-20T12:06:45.465Z,94.40
2022-09-20T12:09:28.517Z,93.10
2022-09-20T12:11:59.818Z,92.50
2022-09-20T12:14:32.870Z,92.30
2022-09-20T12:17:05.725Z,92.20
2022-09-20T12:19:43.174Z,92.80
2022-09-20T12:22:31.545Z,91.50
2022-09-20T12:25:31.549Z,91.60
2022-09-20T12:28:02.213Z,91.00
2022-09-20T12:30:34.073Z,91.30
2022-09-20T12:33:07.522Z,91.80
2022-09-20T12:36:28.525Z,90.70
2022-09-20T12:39:05.614Z,90.20
2022-09-20T12:41:51.073Z,89.40
2022-09-20T12:44:31.810Z,88.20
2022-09-20T12:47:03.919Z,85.80
2022-09-20T12:49:58.103Z,87.10
2022-09-20T12:52:45.185Z,84.60
2022-09-20T12:55:30.120Z,86.70
2022-09-20T12:58:04.126Z,84.90
2022-09-20T13:00:42.739Z,82.50
2022-09-20T13:03:28.642Z,83.30
2022-09-20T13:06:29.155Z,84.30
2022-09-20T13:09:08.770Z,83.50
2022-09-20T13:11:43.924Z,85.10
2022-09-20T13:14:17.616Z,84.50
2022-09-20T13:16:55.236Z,85.60
2022-09-20T13:19:29.582Z,88.20
2022-09-20T13:22:06.407Z,90.30
2022-09-20T13:24:41.093Z,91.30
2022-09-20T13:27:27.569Z,92.40
2022-09-20T13:29:57.794Z,92.70
2022-09-20T13:32:29.471Z,91.90
2022-09-20T13:35:10.347Z,92.30
2022-09-20T13:37:50.634Z,92.20
2022-09-20T13:40:22.817Z,91.80
2022-09-20T13:43:19.651Z,91.80
2022-09-20T13:45:46.705Z,91.70
2022-09-20T13:48:19.402Z,91.90
2022-09-20T13:50:53.497Z,91.40
2022-09-20T13:53:41.066Z,91.30
2022-09-20T13:56:14.772Z,90.40
2022-09-20T13:58:45.546Z,91.10
2022-09-20T14:01:27.192Z,91.90
2022-09-20T14:03:58.023Z,91.90
2022-09-20T14:06:31.784Z,92.60
2022-09-20T14:09:10.773Z,92.10
2022-09-20T14:11:43.013Z,95.90
2022-09-20T14:14:21.906Z,96.20
2022-09-20T14:16:55.194Z,97.80
2022-09-20T14:19:30.502Z,98.20
2022-09-20T14:22:01.790Z,98.70
2022-09-20T14:24:37.450Z,99.00
2022-09-20T14:27:20.150Z,98.60
2022-09-20T14:29:51.524Z,97.80
2022-09-20T14:32:31.385Z,97.30
2022-09-20T14:35:08.294Z,96.40
2022-09-20T14:37:44.595Z,96.10
2022-09-20T14:40:29.498Z,96.60
2022-09-20T14:43:01.914Z,95.50
2022-09-20T14:45:35.427Z,94.70
2022-09-20T14:48:11.134Z,94.30
2022-09-20T14:50:43.414Z,94.50
2022-09-20T14:53:29.805Z,93.90
2022-09-20T14:56:11.612Z,93.80
2022-09-20T14:59:11.731Z,94.00
2022-09-20T15:01:45.167Z,94.90
2022-09-20T15:04:24.588Z,95.20
2022-09-20T15:06:55.199Z,94.80
2022-09-20T15:09:25.240Z,95.60
2022-09-20T15:12:07.153Z,95.80
2022-09-20T15:14:38.189Z,96.20
2022-09-20T15:17:09.152Z,96.70
2022-09-20T15:19:39.411Z,96.80
2022-09-20T15:22:11.135Z,97.10
2022-09-20T15:24:41.747Z,97.10
2022-09-20T15:27:15.503Z,97.80
2022-09-20T15:29:45.738Z,97.50
2022-09-20T15:32:15.966Z,97.30
2022-09-20T15:34:46.215Z,97.20
2022-09-20T15:37:16.438Z,96.10
2022-09-20T15:39:46.708Z,96.40
2022-09-20T15:42:21.538Z,97.00
2022-09-20T15:44:53.194Z,95.70
2022-09-20T15:47:24.158Z,95.90
2022-09-20T15:49:54.763Z,96.30
2022-09-20T15:52:25.730Z,95.30
2022-09-20T15:54:59.719Z,95.40
2022-09-20T15:57:32.820Z,95.40
2022-09-20T16:00:04.578Z,94.80
2022-09-20T16:02:34.698Z,95.30
2022-09-20T16:05:05.082Z,95.50
2022-09-20T16:07:35.920Z,94.70
2022-09-20T16:10:06.796Z,95.30
2022-09-20T16:12:39.526Z,96.00
2022-09-20T16:15:11.289Z,96.80
2022-09-20T16:17:53.819Z,96.10
2022-09-20T16:20:24.464Z,96.40
2022-09-20T16:22:54.343Z,97.10
2022-09-20T16:25:24.339Z,97.00
2022-09-20T16:27:57.159Z,97.60
2022-09-20T16:30:27.459Z,97.80
2022-09-20T16:33:00.573Z,97.60
2022-09-20T16:35:30.660Z,98.20
2022-09-20T16:38:00.843Z,98.50
2022-09-20T16:40:31.166Z,99.00
2022-09-20T16:43:06.083Z,98.80
2022-09-20T16:45:36.644Z,99.00
2022-09-20T16:48:08.666Z,98.10
2022-09-20T16:50:39.213Z,98.70
2022-09-20T16:53:09.367Z,98.00
2022-09-20T16:55:39.509Z,99.30
2022-09-20T16:58:12.278Z,99.60
2022-09-20T17:00:42.626Z,99.70
2022-09-20T17:03:12.761Z,99.90
2022-09-20T17:05:42.958Z,99.90
2022-09-20T17:08:13.064Z,99.90
2022-09-20T17:10:44.832Z,99.90
2022-09-20T17:13:17.882Z,99.90
2022-09-20T17:15:50.191Z,99.90
2022-09-20T17:18:20.813Z,99.90
2022-09-20T17:20:51.278Z,99.90
2022-09-20T17:23:21.507Z,99.90
2022-09-20T17:25:53.375Z,99.90
2022-09-20T17:28:26.562Z,99.90
2022-09-20T17:31:02.246Z,99.90
2022-09-20T17:33:32.744Z,99.90
2022-09-20T17:36:04.051Z,99.90
2022-09-20T17:38:36.897Z,99.90
2022-09-20T17:41:11.450Z,99.90
2022-09-20T17:43:44.929Z,99.90
2022-09-20T17:46:17.001Z,99.90
2022-09-20T17:48:49.161Z,99.90
2022-09-20T17:51:21.059Z,99.90
2022-09-20T17:53:51.243Z,99.90
2022-09-20T17:56:23.785Z,99.90
2022-09-20T17:58:56.901Z,99.90
2022-09-20T18:01:28.803Z,99.90
2022-09-20T18:04:00.993Z,99.90
2022-09-20T18:06:32.530Z,99.90
2022-09-20T18:09:04.318Z,99.90
2022-09-20T18:11:36.676Z,99.90
2022-09-20T18:14:11.747Z,99.90
2022-09-20T18:16:43.376Z,99.90
2022-09-20T18:19:14.366Z,99.90
2022-09-20T18:21:44.844Z,99.90
2022-09-20T18:24:15.478Z,99.90
2022-09-20T18:26:45.948Z,99.90
2022-09-20T18:29:19.904Z,99.90
2022-09-20T18:31:52.359Z,99.90
2022-09-20T18:34:24.533Z,99.90
2022-09-20T18:36:56.287Z,99.90
2022-09-20T18:39:27.506Z,99.90
2022-09-20T18:41:58.219Z,99.90
2022-09-20T18:44:33.787Z,99.90
2022-09-20T18:47:05.603Z,99.90
2022-09-20T18:49:35.950Z,99.90
2022-09-20T18:52:07.227Z,99.90
2022-09-20T18:54:37.526Z,99.90
2022-09-20T18:57:08.718Z,99.90
2022-09-20T18:59:53.849Z,99.90
2022-09-20T19:02:52.108Z,99.90
2022-09-20T19:05:30.247Z,99.90
2022-09-20T19:08:12.135Z,99.90
2022-09-20T19:10:49.330Z,99.90
2022-09-20T19:13:36.140Z,99.90
2022-09-20T19:16:20.773Z,99.90
2022-09-20T19:19:41.506Z,99.90
2022-09-20T19:22:24.424Z,99.90
2022-09-20T19:25:24.935Z,99.90
2022-09-20T19:27:55.642Z,99.90
2022-09-20T19:30:27.097Z,99.90
2022-09-20T19:33:02.908Z,99.90
2022-09-20T19:35:39.204Z,99.90
2022-09-20T19:38:18.348Z,99.90
2022-09-20T19:41:01.298Z,99.90
2022-09-20T19:43:55.836Z,99.90
2022-09-20T19:46:43.262Z,99.90
2022-09-20T19:49:19.322Z,99.90
2022-09-20T19:51:49.911Z,99.90
2022-09-20T19:54:20.788Z,99.90
2022-09-20T19:56:55.540Z,99.90
2022-09-20T19:59:27.617Z,99.90
2022-09-20T20:01:59.474Z,99.90
2022-09-20T20:04:33.060Z,99.90
2022-09-20T20:07:08.820Z,99.90
2022-09-20T20:09:44.245Z,99.90
2022-09-20T20:12:22.595Z,99.90
2022-09-20T20:15:06.331Z,99.90
2022-09-20T20:17:47.878Z,99.90
2022-09-20T20:20:36.174Z,99.90
2022-09-20T20:23:37.522Z,99.90
2022-09-20T20:26:11.046Z,99.90
2022-09-20T20:28:41.521Z,99.90
2022-09-20T20:31:12.694Z,99.90
2022-09-20T20:33:43.710Z,99.90
2022-09-20T20:36:16.102Z,99.90
2022-09-20T20:38:50.094Z,99.90
2022-09-20T20:41:22.218Z,99.90
2022-09-20T20:43:57.378Z,99.90
2022-09-20T20:46:27.850Z,99.90
2022-09-20T20:48:58.694Z,99.90
2022-09-20T20:51:33.244Z,99.90
2022-09-20T20:54:03.472Z,99.90
2022-09-20T20:56:34.578Z,99.90
2022-09-20T20:59:07.533Z,99.90
2022-09-20T21:01:39.738Z,99.90
2022-09-20T21:04:10.109Z,99.90
2022-09-20T21:06:44.205Z,99.90
2022-09-20T21:09:14.887Z,99.90
2022-09-20T21:11:46.847Z,99.90
2022-09-20T21:14:17.316Z,99.90
2022-09-20T21:16:47.528Z,99.90
2022-09-20T21:19:19.203Z,99.90
2022-09-20T21:21:51.868Z,99.90
2022-09-20T21:24:22.089Z,99.90
2022-09-20T21:26:52.376Z,99.90
2022-09-20T21:29:24.931Z,99.90
2022-09-20T21:31:55.032Z,99.90
2022-09-20T21:34:25.651Z,99.90
2022-09-20T21:36:58.529Z,99.90
2022-09-20T21:39:31.425Z,99.90
2022-09-20T21:42:01.573Z,99.90
2022-09-20T21:44:32.616Z,99.90
2022-09-20T21:47:02.821Z,99.90
2022-09-20T21:49:32.956Z,99.90
2022-09-20T21:52:06.524Z,99.90
2022-09-20T21:54:36.823Z,99.90
2022-09-20T21:57:07.592Z,99.90
2022-09-20T21:59:38.164Z,99.90
2022-09-20T22:02:09.277Z,99.90
2022-09-20T22:04:39.992Z,99.90
2022-09-20T22:07:12.774Z,99.90
2022-09-20T22:09:43.210Z,99.90
2022-09-20T22:12:13.354Z,99.90
2022-09-20T22:14:44.681Z,99.90
2022-09-20T22:17:14.830Z,99.90
2022-09-20T22:19:45.641Z,99.90
2022-09-20T22:22:18.702Z,99.90
2022-09-20T22:24:49.353Z,99.90
2022-09-20T22:27:19.822Z,99.90
2022-09-20T22:29:50.357Z,99.90
2022-09-20T22:32:20.791Z,99.90
2022-09-20T22:34:51.278Z,99.90
2022-09-20T22:37:24.404Z,99.90
2022-09-20T22:39:54.897Z,99.90
2022-09-20T22:42:25.270Z,99.90
2022-09-20T22:44:55.842Z,99.90
2022-09-20T22:47:26.635Z,99.90
2022-09-20T22:49:57.139Z,99.90
2022-09-20T22:52:30.212Z,99.90
2022-09-20T22:55:00.727Z,99.90
2022-09-20T22:57:31.217Z,99.90
2022-09-20T23:00:01.783Z,99.90
2022-09-20T23:02:32.271Z,99.90
2022-09-20T23:05:03.377Z,99.90
2022-09-20T23:07:36.508Z,99.90
2022-09-20T23:10:07.557Z,99.90
2022-09-20T23:12:37.669Z,99.90
2022-09-20T23:15:11.834Z,99.90
2022-09-20T23:17:44.568Z,99.90
2022-09-20T23:20:15.552Z,99.90
2022-09-20T23:22:48.584Z,99.90
2022-09-20T23:25:20.625Z,99.90
2022-09-20T23:27:51.062Z,99.90
2022-09-20T23:30:21.875Z,99.90
2022-09-20T23:32:52.362Z,99.90
2022-09-20T23:35:23.227Z,99.90
2022-09-20T23:37:58.644Z,99.90
2022-09-20T23:40:30.065Z,99.90
2022-09-20T23:43:00.623Z,99.90
2022-09-20T23:45:31.530Z,99.90
2022-09-20T23:48:01.950Z,99.90
2022-09-20T23:50:32.442Z,99.90
2022-09-20T23:53:05.482Z,99.90
2022-09-20T23:55:35.932Z,99.90
2022-09-20T23:58:06.388Z,99.90
