createdAt,value
2023-04-24T00:00:10.231Z,24
2023-04-24T00:01:48.948Z,24
2023-04-24T00:03:27.685Z,24
2023-04-24T00:05:06.419Z,24
2023-04-24T00:06:45.151Z,24
2023-04-24T00:08:23.891Z,24
2023-04-24T00:10:02.637Z,24
2023-04-24T00:11:41.351Z,24
2023-04-24T00:13:20.078Z,24
2023-04-24T00:14:27.334Z,24
2023-04-24T00:17:28.119Z,24
2023-04-24T00:20:44.581Z,24
2023-04-24T00:22:31.416Z,24
2023-04-24T00:24:10.131Z,24
2023-04-24T00:25:48.861Z,24
2023-04-24T00:27:27.594Z,24
2023-04-24T00:29:06.333Z,24
2023-04-24T00:30:45.066Z,24
2023-04-24T00:31:52.301Z,24
2023-04-24T00:32:59.568Z,24
2023-04-24T00:34:38.293Z,24
2023-04-24T00:36:17.021Z,24
2023-04-24T00:37:55.753Z,24
2023-04-24T00:39:34.492Z,24
2023-04-24T00:41:13.224Z,24
2023-04-24T00:42:51.961Z,24
2023-04-24T00:44:30.694Z,23.9
2023-04-24T00:46:09.436Z,23.9
2023-04-24T00:47:48.164Z,23.9
2023-04-24T00:48:55.462Z,23.9
2023-04-24T00:50:02.689Z,23.9
2023-04-24T00:51:41.419Z,23.9
2023-04-24T00:53:20.156Z,23.9
2023-04-24T00:54:58.904Z,23.9
2023-04-24T00:56:37.627Z,23.9
2023-04-24T00:58:16.373Z,23.9
2023-04-24T01:02:24.414Z,23.9
2023-04-24T01:06:31.682Z,23.9
2023-04-24T01:09:47.598Z,23.9
2023-04-24T01:10:54.382Z,23.9
2023-04-24T01:12:01.160Z,23.9
2023-04-24T01:13:07.938Z,23.9
2023-04-24T01:14:14.714Z,23.9
2023-04-24T01:15:21.498Z,23.9
2023-04-24T01:16:28.303Z,23.9
2023-04-24T01:17:35.051Z,23.9
2023-04-24T01:18:41.850Z,23.9
2023-04-24T01:19:48.611Z,23.9
2023-04-24T01:20:55.393Z,23.8
2023-04-24T01:22:02.161Z,23.9
2023-04-24T01:23:08.950Z,23.9
2023-04-24T01:24:15.724Z,23.8
2023-04-24T01:25:22.508Z,23.8
2023-04-24T01:26:29.282Z,23.8
2023-04-24T01:27:36.051Z,23.8
2023-04-24T01:28:42.833Z,23.8
2023-04-24T01:29:49.618Z,23.8
2023-04-24T01:30:56.378Z,23.9
2023-04-24T01:32:03.155Z,23.9
2023-04-24T01:33:09.933Z,23.9
2023-04-24T01:34:16.703Z,23.9
2023-04-24T01:35:23.484Z,23.8
2023-04-24T01:36:30.269Z,23.8
2023-04-24T01:38:16.428Z,23.8
2023-04-24T01:39:23.694Z,23.8
2023-04-24T01:41:02.425Z,23.8
2023-04-24T01:42:41.156Z,23.8
2023-04-24T01:44:19.905Z,23.8
2023-04-24T01:45:58.633Z,23.8
2023-04-24T01:47:37.376Z,23.9
2023-04-24T01:49:16.115Z,23.9
2023-04-24T01:50:54.851Z,23.9
2023-04-24T01:52:33.594Z,23.9
2023-04-24T01:54:12.331Z,23.9
2023-04-24T01:55:19.587Z,23.9
2023-04-24T01:56:26.846Z,23.9
2023-04-24T02:00:34.883Z,23.9
2023-04-24T02:03:52.316Z,23.9
2023-04-24T02:07:08.229Z,23.9
2023-04-24T02:08:15.014Z,23.9
2023-04-24T02:09:21.801Z,23.9
2023-04-24T02:10:28.569Z,23.9
2023-04-24T02:11:35.351Z,23.9
2023-04-24T02:13:48.898Z,23.9
2023-04-24T02:14:55.677Z,23.9
2023-04-24T02:16:02.458Z,23.9
2023-04-24T02:17:09.249Z,23.9
2023-04-24T02:18:16.013Z,23.9
2023-04-24T02:19:22.794Z,23.9
2023-04-24T02:20:29.578Z,23.9
2023-04-24T02:21:36.359Z,23.9
2023-04-24T02:22:43.125Z,23.9
2023-04-24T02:23:49.913Z,23.9
2023-04-24T02:24:56.699Z,23.9
2023-04-24T02:26:03.473Z,23.9
2023-04-24T02:27:10.244Z,23.9
2023-04-24T02:28:17.027Z,23.9
2023-04-24T02:29:23.811Z,23.9
2023-04-24T02:30:30.586Z,23.9
2023-04-24T02:31:37.371Z,23.9
2023-04-24T02:32:44.140Z,23.9
2023-04-24T02:33:50.930Z,23.9
2023-04-24T02:36:03.150Z,23.9
2023-04-24T02:37:41.893Z,23.9
2023-04-24T02:38:49.147Z,23.9
2023-04-24T02:39:56.399Z,23.9
2023-04-24T02:41:35.143Z,23.9
2023-04-24T02:43:13.877Z,23.9
2023-04-24T02:44:52.606Z,23.9
2023-04-24T02:46:31.352Z,23.9
2023-04-24T02:48:10.101Z,23.9
2023-04-24T02:49:48.831Z,23.9
2023-04-24T02:51:27.572Z,23.9
2023-04-24T02:53:06.312Z,23.9
2023-04-24T02:54:45.067Z,23.9
2023-04-24T02:56:24.810Z,23.9
2023-04-24T02:59:40.724Z,23.9
2023-04-24T03:00:47.505Z,23.9
2023-04-24T03:01:54.285Z,23.9
2023-04-24T03:03:01.069Z,23.9
2023-04-24T03:04:07.840Z,23.9
2023-04-24T03:05:14.631Z,23.9
2023-04-24T03:06:21.402Z,23.9
2023-04-24T03:07:28.177Z,23.9
2023-04-24T03:08:34.954Z,23.9
2023-04-24T03:09:41.735Z,23.9
2023-04-24T03:10:48.509Z,23.9
2023-04-24T03:11:55.287Z,23.9
2023-04-24T03:13:02.067Z,23.9
2023-04-24T03:14:08.842Z,23.9
2023-04-24T03:15:15.623Z,23.8
2023-04-24T03:16:22.393Z,23.8
2023-04-24T03:17:29.164Z,23.9
2023-04-24T03:18:35.947Z,23.8
2023-04-24T03:19:42.720Z,23.8
2023-04-24T03:20:49.510Z,23.9
2023-04-24T03:21:56.296Z,23.9
2023-04-24T03:23:03.056Z,23.8
2023-04-24T03:24:09.840Z,23.8
2023-04-24T03:25:16.623Z,23.8
2023-04-24T03:26:23.411Z,23.8
2023-04-24T03:28:35.634Z,23.8
2023-04-24T03:29:42.899Z,23.8
2023-04-24T03:30:50.140Z,23.8
2023-04-24T03:32:28.905Z,23.8
2023-04-24T03:34:07.618Z,23.8
2023-04-24T03:35:46.354Z,23.8
2023-04-24T03:37:25.093Z,23.8
2023-04-24T03:39:03.864Z,23.8
2023-04-24T03:40:42.578Z,23.8
2023-04-24T03:42:21.313Z,23.8
2023-04-24T03:44:00.063Z,23.8
2023-04-24T03:45:38.796Z,23.8
2023-04-24T03:46:46.062Z,23.8
2023-04-24T03:49:46.817Z,23.9
2023-04-24T03:53:03.399Z,23.9
2023-04-24T03:54:58.370Z,23.8
2023-04-24T03:56:37.110Z,23.8
2023-04-24T03:58:15.846Z,23.8
2023-04-24T03:59:54.589Z,23.8
2023-04-24T04:01:33.338Z,23.8
2023-04-24T04:03:12.072Z,23.8
2023-04-24T04:04:19.345Z,23.8
2023-04-24T04:05:26.579Z,23.8
2023-04-24T04:07:05.320Z,23.8
2023-04-24T04:08:44.057Z,23.8
2023-04-24T04:10:22.802Z,23.8
2023-04-24T04:12:01.551Z,23.8
2023-04-24T04:13:40.290Z,23.8
2023-04-24T04:15:19.012Z,23.7
2023-04-24T04:16:57.744Z,23.8
2023-04-24T04:18:36.477Z,23.7
2023-04-24T04:20:15.231Z,23.7
2023-04-24T04:21:22.429Z,23.7
2023-04-24T04:22:29.684Z,23.7
2023-04-24T04:24:08.424Z,23.7
2023-04-24T04:25:47.158Z,23.7
2023-04-24T04:27:25.902Z,23.7
2023-04-24T04:29:04.643Z,23.7
2023-04-24T04:30:43.403Z,23.7
2023-04-24T04:34:51.438Z,23.7
2023-04-24T04:37:50.438Z,23.7
2023-04-24T04:38:57.222Z,23.7
2023-04-24T04:40:03.937Z,23.7
2023-04-24T04:41:10.657Z,23.7
2023-04-24T04:42:17.378Z,23.7
2023-04-24T04:43:24.152Z,23.7
2023-04-24T04:44:30.943Z,23.7
2023-04-24T04:45:37.727Z,23.7
2023-04-24T04:46:44.442Z,23.7
2023-04-24T04:47:51.168Z,23.7
2023-04-24T04:48:57.885Z,23.7
2023-04-24T04:50:04.616Z,23.7
2023-04-24T04:52:18.054Z,23.7
2023-04-24T04:53:24.772Z,23.7
2023-04-24T04:54:31.491Z,23.7
2023-04-24T04:55:38.219Z,23.7
2023-04-24T04:56:44.936Z,23.7
2023-04-24T04:57:51.668Z,23.7
2023-04-24T04:58:58.386Z,23.7
2023-04-24T05:00:05.092Z,23.7
2023-04-24T05:01:11.819Z,23.7
2023-04-24T05:02:18.760Z,23.7
2023-04-24T05:03:25.344Z,23.7
2023-04-24T05:04:31.985Z,23.7
2023-04-24T05:05:38.723Z,23.7
2023-04-24T05:07:50.943Z,23.7
2023-04-24T05:09:29.674Z,23.7
2023-04-24T05:10:43.444Z,23.7
2023-04-24T05:11:50.640Z,23.7
2023-04-24T05:13:29.376Z,23.7
2023-04-24T05:15:08.121Z,23.7
2023-04-24T05:16:46.936Z,23.7
2023-04-24T05:18:25.598Z,23.7
2023-04-24T05:20:04.338Z,23.7
2023-04-24T05:21:43.119Z,23.7
2023-04-24T05:23:21.838Z,23.7
2023-04-24T05:25:00.585Z,23.7
2023-04-24T05:26:39.325Z,23.7
2023-04-24T05:28:19.065Z,23.7
2023-04-24T05:31:35.576Z,23.7
2023-04-24T05:33:22.397Z,23.7
2023-04-24T05:35:01.152Z,23.7
2023-04-24T05:36:39.976Z,23.7
2023-04-24T05:38:18.627Z,23.7
2023-04-24T05:39:57.362Z,23.7
2023-04-24T05:41:36.115Z,23.7
2023-04-24T05:43:14.854Z,23.7
2023-04-24T05:44:53.585Z,23.7
2023-04-24T05:46:32.332Z,23.7
2023-04-24T05:48:11.079Z,23.7
2023-04-24T05:49:49.806Z,23.7
2023-04-24T05:51:28.551Z,23.7
2023-04-24T05:52:35.757Z,23.7
2023-04-24T05:53:42.940Z,23.7
2023-04-24T05:55:21.689Z,23.7
2023-04-24T05:57:00.421Z,23.7
2023-04-24T05:58:39.172Z,23.7
2023-04-24T06:00:17.967Z,23.7
2023-04-24T06:01:56.645Z,23.7
2023-04-24T06:03:35.394Z,23.7
2023-04-24T06:05:14.125Z,23.7
2023-04-24T06:06:53.101Z,23.7
2023-04-24T06:08:31.606Z,23.7
2023-04-24T06:09:38.866Z,23.7
2023-04-24T06:12:39.630Z,23.7
2023-04-24T06:15:56.316Z,23.6
2023-04-24T06:17:43.005Z,23.6
2023-04-24T06:19:21.710Z,23.6
2023-04-24T06:21:00.431Z,23.6
2023-04-24T06:22:39.212Z,23.6
2023-04-24T06:24:17.926Z,23.6
2023-04-24T06:25:56.654Z,23.6
2023-04-24T06:27:03.906Z,23.6
2023-04-24T06:28:11.164Z,23.6
2023-04-24T06:29:49.895Z,23.6
2023-04-24T06:31:28.635Z,23.6
2023-04-24T06:33:07.364Z,23.6
2023-04-24T06:34:46.099Z,23.6
2023-04-24T06:36:24.838Z,23.5
2023-04-24T06:38:03.577Z,23.5
2023-04-24T06:39:42.314Z,23.5
2023-04-24T06:41:21.058Z,23.5
2023-04-24T06:42:59.793Z,23.5
2023-04-24T06:44:07.075Z,23.5
2023-04-24T06:45:14.282Z,23.5
2023-04-24T06:46:53.013Z,23.6
2023-04-24T06:48:31.765Z,23.6
2023-04-24T06:50:10.499Z,23.6
2023-04-24T06:51:49.246Z,23.6
2023-04-24T06:53:27.961Z,23.6
2023-04-24T06:57:36.012Z,23.6
2023-04-24T07:01:43.339Z,23.6
2023-04-24T07:04:59.262Z,23.6
2023-04-24T07:06:06.040Z,23.6
2023-04-24T07:07:12.812Z,23.6
2023-04-24T07:08:19.732Z,23.6
2023-04-24T07:09:26.369Z,23.6
2023-04-24T07:10:33.152Z,23.6
2023-04-24T07:11:39.930Z,23.6
2023-04-24T07:12:46.707Z,23.6
2023-04-24T07:13:53.477Z,23.6
2023-04-24T07:15:00.265Z,23.6
2023-04-24T07:16:07.031Z,23.6
2023-04-24T07:17:13.850Z,23.6
2023-04-24T07:18:20.595Z,23.6
2023-04-24T07:19:27.370Z,23.6
2023-04-24T07:20:34.152Z,23.6
2023-04-24T07:21:40.921Z,23.6
2023-04-24T07:22:47.704Z,23.6
2023-04-24T07:23:54.487Z,23.6
2023-04-24T07:25:01.276Z,23.6
2023-04-24T07:26:08.034Z,23.6
2023-04-24T07:27:14.814Z,23.6
2023-04-24T07:29:28.363Z,23.6
2023-04-24T07:30:35.142Z,23.6
2023-04-24T07:31:41.923Z,23.6
2023-04-24T07:33:28.090Z,23.6
2023-04-24T07:34:35.329Z,23.6
2023-04-24T07:36:14.091Z,23.6
2023-04-24T07:37:52.821Z,23.6
2023-04-24T07:39:31.615Z,23.6
2023-04-24T07:41:10.292Z,23.6
2023-04-24T07:42:49.043Z,23.6
2023-04-24T07:44:27.757Z,23.6
2023-04-24T07:46:06.497Z,23.5
2023-04-24T07:47:45.231Z,23.6
2023-04-24T07:49:23.974Z,23.6
2023-04-24T07:50:31.216Z,23.6
2023-04-24T07:51:38.471Z,23.6
2023-04-24T07:55:46.505Z,23.5
2023-04-24T07:59:02.425Z,23.5
2023-04-24T08:00:09.205Z,23.5
2023-04-24T08:01:15.976Z,23.5
2023-04-24T08:02:22.794Z,23.5
2023-04-24T08:03:29.545Z,23.5
2023-04-24T08:04:36.320Z,23.5
2023-04-24T08:05:43.150Z,23.5
2023-04-24T08:06:49.955Z,23.5
2023-04-24T08:07:56.746Z,23.5
2023-04-24T08:09:03.588Z,23.6
2023-04-24T08:10:10.355Z,23.5
2023-04-24T08:11:16.967Z,23.5
2023-04-24T08:12:23.744Z,23.5
2023-04-24T08:13:30.522Z,23.5
2023-04-24T08:14:37.286Z,23.5
2023-04-24T08:16:50.863Z,23.5
2023-04-24T08:17:57.641Z,23.5
2023-04-24T08:19:04.409Z,23.5
2023-04-24T08:20:11.181Z,23.5
2023-04-24T08:21:17.957Z,23.5
2023-04-24T08:22:24.749Z,23.5
2023-04-24T08:23:31.517Z,23.5
2023-04-24T08:24:38.299Z,23.5
2023-04-24T08:27:18.773Z,23.5
2023-04-24T08:28:57.507Z,23.5
2023-04-24T08:30:36.261Z,23.5
2023-04-24T08:32:14.986Z,23.5
2023-04-24T08:33:53.725Z,23.5
2023-04-24T08:35:00.972Z,23.5
2023-04-24T08:36:08.227Z,23.5
2023-04-24T08:37:46.968Z,23.5
2023-04-24T08:39:25.710Z,23.5
2023-04-24T08:41:04.450Z,23.5
2023-04-24T08:42:43.185Z,23.5
2023-04-24T08:44:21.966Z,23.5
2023-04-24T08:46:00.773Z,23.5
2023-04-24T08:50:08.694Z,23.5
2023-04-24T08:51:28.101Z,23.5
2023-04-24T08:53:25.128Z,23.5
2023-04-24T08:55:03.872Z,23.5
2023-04-24T08:56:42.596Z,23.5
2023-04-24T08:58:21.335Z,23.5
2023-04-24T09:00:00.071Z,23.5
2023-04-24T09:01:38.803Z,23.5
2023-04-24T09:03:17.537Z,23.5
2023-04-24T09:04:56.320Z,23.5
2023-04-24T09:06:35.000Z,23.5
2023-04-24T09:08:13.733Z,23.4
2023-04-24T09:09:20.985Z,23.5
2023-04-24T09:10:28.237Z,23.5
2023-04-24T09:12:06.973Z,23.5
2023-04-24T09:13:45.698Z,23.4
2023-04-24T09:15:24.454Z,23.4
2023-04-24T09:17:03.185Z,23.4
2023-04-24T09:18:41.935Z,23.5
2023-04-24T09:20:20.656Z,23.5
2023-04-24T09:21:59.381Z,23.4
2023-04-24T09:23:38.113Z,23.4
2023-04-24T09:25:16.843Z,23.4
2023-04-24T09:26:24.102Z,23.4
2023-04-24T09:27:31.358Z,23.4
2023-04-24T09:29:10.139Z,23.4
2023-04-24T09:33:18.151Z,23.4
2023-04-24T09:36:34.114Z,23.4
2023-04-24T09:37:40.062Z,23.4
2023-04-24T09:38:46.847Z,23.4
2023-04-24T09:39:53.624Z,23.4
2023-04-24T09:42:07.216Z,23.4
2023-04-24T09:43:13.954Z,23.4
2023-04-24T09:44:20.733Z,23.4
2023-04-24T09:45:27.506Z,23.4
2023-04-24T09:46:34.297Z,23.4
2023-04-24T09:47:41.085Z,23.5
2023-04-24T09:48:47.849Z,23.5
2023-04-24T09:49:54.712Z,23.5
2023-04-24T09:51:01.389Z,23.5
2023-04-24T09:52:08.180Z,23.5
2023-04-24T09:53:14.938Z,23.5
2023-04-24T09:54:21.728Z,23.5
2023-04-24T09:55:28.487Z,23.5
2023-04-24T09:56:35.261Z,23.5
2023-04-24T09:57:42.042Z,23.5
2023-04-24T09:58:48.827Z,23.5
2023-04-24T09:59:55.592Z,23.5
2023-04-24T10:01:02.356Z,23.5
2023-04-24T10:03:15.906Z,23.5
2023-04-24T10:04:22.690Z,23.4
2023-04-24T10:05:29.456Z,23.4
2023-04-24T10:06:36.234Z,23.4
2023-04-24T10:07:43.013Z,23.5
2023-04-24T10:08:49.786Z,23.5
2023-04-24T10:09:56.655Z,23.5
2023-04-24T10:11:03.422Z,23.5
2023-04-24T10:12:10.109Z,23.5
2023-04-24T10:13:16.884Z,23.5
2023-04-24T10:15:30.450Z,23.5
2023-04-24T10:17:43.998Z,23.5
2023-04-24T10:18:51.217Z,23.5
2023-04-24T10:20:29.952Z,23.5
2023-04-24T10:22:08.702Z,23.5
2023-04-24T10:23:47.434Z,23.5
2023-04-24T10:25:26.171Z,23.5
2023-04-24T10:27:04.907Z,23.5
2023-04-24T10:28:43.638Z,23.5
2023-04-24T10:30:22.375Z,23.5
2023-04-24T10:31:53.739Z,23.5
2023-04-24T10:33:00.973Z,23.5
2023-04-24T10:34:39.746Z,23.5
2023-04-24T10:36:18.572Z,23.5
2023-04-24T10:37:57.199Z,23.5
2023-04-24T10:42:05.263Z,23.5
2023-04-24T10:45:21.726Z,23.5
2023-04-24T10:47:08.542Z,23.5
2023-04-24T10:48:20.745Z,23.4
2023-04-24T10:49:27.999Z,23.5
2023-04-24T10:51:06.736Z,23.4
2023-04-24T10:52:45.465Z,23.5
2023-04-24T10:54:24.206Z,23.5
2023-04-24T10:56:02.960Z,23.5
2023-04-24T10:57:41.678Z,23.5
2023-04-24T10:59:20.419Z,23.5
2023-04-24T11:00:59.245Z,23.5
2023-04-24T11:02:37.995Z,23.5
2023-04-24T11:04:16.796Z,23.5
2023-04-24T11:05:23.897Z,23.5
2023-04-24T11:06:31.142Z,23.5
2023-04-24T11:08:09.866Z,23.5
2023-04-24T11:09:48.767Z,23.5
2023-04-24T11:11:27.396Z,23.5
2023-04-24T11:13:06.255Z,23.5
2023-04-24T11:14:44.996Z,23.5
2023-04-24T11:16:23.605Z,23.5
2023-04-24T11:18:02.467Z,23.5
2023-04-24T11:19:41.211Z,23.5
2023-04-24T11:21:19.846Z,23.5
2023-04-24T11:22:27.130Z,23.5
2023-04-24T11:25:27.875Z,23.5
2023-04-24T11:28:44.388Z,23.5
2023-04-24T11:30:31.289Z,23.5
2023-04-24T11:32:09.998Z,23.5
2023-04-24T11:33:48.764Z,23.5
2023-04-24T11:35:27.345Z,23.5
2023-04-24T11:37:06.241Z,23.5
2023-04-24T11:38:44.995Z,23.5
2023-04-24T11:39:52.192Z,23.5
2023-04-24T11:40:59.376Z,23.5
2023-04-24T11:42:38.060Z,23.5
2023-04-24T11:44:16.805Z,23.5
2023-04-24T11:45:55.702Z,23.5
2023-04-24T11:47:34.437Z,23.5
2023-04-24T11:49:13.193Z,23.5
2023-04-24T11:50:51.940Z,23.5
2023-04-24T11:52:30.481Z,23.5
2023-04-24T11:54:09.423Z,23.5
2023-04-24T11:55:47.963Z,23.5
2023-04-24T11:56:55.278Z,23.5
2023-04-24T11:58:02.464Z,23.5
2023-04-24T11:59:41.199Z,23.5
2023-04-24T12:01:19.941Z,23.5
2023-04-24T12:02:58.687Z,23.5
2023-04-24T12:04:37.429Z,23.5
2023-04-24T12:06:16.165Z,23.5
2023-04-24T12:10:24.214Z,23.5
2023-04-24T12:13:23.255Z,23.5
2023-04-24T12:14:30.670Z,23.5
2023-04-24T12:16:17.492Z,23.5
2023-04-24T12:17:56.228Z,23.5
2023-04-24T12:19:34.967Z,23.5
2023-04-24T12:21:13.699Z,23.5
2023-04-24T12:22:52.436Z,23.5
2023-04-24T12:24:31.175Z,23.5
2023-04-24T12:26:09.920Z,23.5
2023-04-24T12:27:48.659Z,23.5
2023-04-24T12:29:27.396Z,23.5
2023-04-24T12:31:06.129Z,23.5
2023-04-24T12:32:44.882Z,23.5
2023-04-24T12:34:23.606Z,23.5
2023-04-24T12:36:02.342Z,23.5
2023-04-24T12:37:41.079Z,23.5
2023-04-24T12:39:19.813Z,23.5
2023-04-24T12:40:58.548Z,23.5
2023-04-24T12:42:37.302Z,23.5
2023-04-24T12:44:16.030Z,23.5
2023-04-24T12:45:54.770Z,23.5
2023-04-24T12:47:02.016Z,23.5
2023-04-24T12:48:09.273Z,23.5
2023-04-24T12:49:48.016Z,23.5
2023-04-24T12:51:26.748Z,23.5
2023-04-24T12:53:05.490Z,23.5
2023-04-24T12:57:13.526Z,23.5
2023-04-24T13:00:30.951Z,23.5
2023-04-24T13:03:30.004Z,23.5
2023-04-24T13:04:38.278Z,23.5
2023-04-24T13:07:55.686Z,23.5
2023-04-24T13:11:12.186Z,23.5
2023-04-24T13:12:59.011Z,23.5
2023-04-24T13:14:37.747Z,23.5
2023-04-24T13:16:16.468Z,23.5
2023-04-24T13:17:55.209Z,23.5
2023-04-24T13:19:33.956Z,23.5
2023-04-24T13:21:12.690Z,23.5
2023-04-24T13:22:51.425Z,23.5
2023-04-24T13:24:30.151Z,23.4
2023-04-24T13:26:08.927Z,23.5
2023-04-24T13:27:47.623Z,23.4
2023-04-24T13:29:26.349Z,23.5
2023-04-24T13:31:05.135Z,23.5
2023-04-24T13:32:43.834Z,23.5
2023-04-24T13:34:22.656Z,23.5
2023-04-24T13:36:01.315Z,23.5
2023-04-24T13:37:08.572Z,23.5
2023-04-24T13:38:15.828Z,23.5
2023-04-24T13:39:54.545Z,23.5
2023-04-24T13:41:33.297Z,23.5
2023-04-24T13:43:12.025Z,23.5
2023-04-24T13:44:50.763Z,23.5
2023-04-24T13:46:29.506Z,23.5
2023-04-24T13:48:08.248Z,23.5
2023-04-24T13:49:46.977Z,23.5
2023-04-24T13:53:36.589Z,23.5
2023-04-24T13:54:44.878Z,23.4
2023-04-24T13:58:02.220Z,23.4
2023-04-24T14:01:18.723Z,23.4
2023-04-24T14:03:05.547Z,23.4
2023-04-24T14:04:44.309Z,23.4
2023-04-24T14:06:23.024Z,23.4
2023-04-24T14:08:01.770Z,23.4
2023-04-24T14:09:40.496Z,23.4
2023-04-24T14:11:19.290Z,23.4
2023-04-24T14:12:57.969Z,23.5
2023-04-24T14:14:36.711Z,23.5
2023-04-24T14:16:15.441Z,23.5
2023-04-24T14:17:54.190Z,23.5
2023-04-24T14:19:32.925Z,23.5
2023-04-24T14:21:11.665Z,23.5
2023-04-24T14:22:50.381Z,23.4
2023-04-24T14:24:29.125Z,23.4
2023-04-24T14:26:07.864Z,23.4
2023-04-24T14:27:15.121Z,23.4
2023-04-24T14:28:22.378Z,23.4
2023-04-24T14:30:01.097Z,23.5
2023-04-24T14:31:39.836Z,23.4
2023-04-24T14:33:18.573Z,23.5
2023-04-24T14:34:57.321Z,23.5
2023-04-24T14:36:36.050Z,23.5
2023-04-24T14:38:14.787Z,23.5
2023-04-24T14:39:53.535Z,23.5
2023-04-24T14:43:43.142Z,23.5
2023-04-24T14:44:49.966Z,23.5
2023-04-24T14:45:56.739Z,23.5
2023-04-24T14:47:03.527Z,23.5
2023-04-24T14:48:10.302Z,23.5
2023-04-24T14:49:17.081Z,23.5
2023-04-24T14:50:23.906Z,23.5
2023-04-24T14:51:30.631Z,23.5
2023-04-24T14:52:37.409Z,23.5
2023-04-24T14:54:50.971Z,23.5
2023-04-24T14:55:57.744Z,23.5
2023-04-24T14:57:04.530Z,23.5
2023-04-24T15:00:24.861Z,23.5
2023-04-24T15:01:31.630Z,23.5
2023-04-24T15:02:38.411Z,23.4
2023-04-24T15:03:45.184Z,23.4
2023-04-24T15:04:52.006Z,23.4
2023-04-24T15:05:58.757Z,23.4
2023-04-24T15:07:05.520Z,23.4
2023-04-24T15:08:12.294Z,23.4
2023-04-24T15:10:25.863Z,23.4
2023-04-24T15:11:32.648Z,23.4
2023-04-24T15:13:44.890Z,23.4
2023-04-24T15:15:23.608Z,23.4
2023-04-24T15:16:36.166Z,23.4
2023-04-24T15:17:43.416Z,23.4
2023-04-24T15:19:22.174Z,23.5
2023-04-24T15:21:00.896Z,23.4
2023-04-24T15:22:39.634Z,23.4
2023-04-24T15:24:18.389Z,23.4
2023-04-24T15:25:57.107Z,23.4
2023-04-24T15:27:35.841Z,23.4
2023-04-24T15:29:14.590Z,23.5
2023-04-24T15:30:53.322Z,23.5
2023-04-24T15:32:32.065Z,23.5
2023-04-24T15:34:11.796Z,23.5
2023-04-24T15:37:29.227Z,23.5
2023-04-24T15:40:45.813Z,23.5
2023-04-24T15:42:40.788Z,23.5
2023-04-24T15:44:19.529Z,23.5
2023-04-24T15:45:58.268Z,23.5
2023-04-24T15:47:37.003Z,23.5
2023-04-24T15:49:15.752Z,23.5
2023-04-24T15:50:54.478Z,23.5
2023-04-24T15:52:33.217Z,23.5
2023-04-24T15:54:11.962Z,23.5
2023-04-24T15:55:50.692Z,23.5
2023-04-24T15:57:29.438Z,23.5
2023-04-24T15:58:36.681Z,23.5
2023-04-24T15:59:43.959Z,23.5
2023-04-24T16:01:22.676Z,23.5
2023-04-24T16:03:01.418Z,23.5
2023-04-24T16:04:40.170Z,23.5
2023-04-24T16:06:18.898Z,23.5
2023-04-24T16:07:57.652Z,23.5
2023-04-24T16:09:36.384Z,23.5
2023-04-24T16:11:15.113Z,23.5
2023-04-24T16:12:53.868Z,23.5
2023-04-24T16:14:32.603Z,23.5
2023-04-24T16:15:39.850Z,23.5
2023-04-24T16:16:47.115Z,23.5
2023-04-24T16:18:25.846Z,23.5
2023-04-24T16:22:33.880Z,23.5
2023-04-24T16:25:51.317Z,23.5
2023-04-24T16:29:07.225Z,23.5
2023-04-24T16:30:14.011Z,23.6
2023-04-24T16:31:20.785Z,23.5
2023-04-24T16:32:27.556Z,23.5
2023-04-24T16:33:34.366Z,23.6
2023-04-24T16:34:41.124Z,23.5
2023-04-24T16:35:47.895Z,23.5
2023-04-24T16:36:54.687Z,23.5
2023-04-24T16:38:01.462Z,23.5
2023-04-24T16:39:08.235Z,23.5
2023-04-24T16:40:15.012Z,23.5
2023-04-24T16:41:21.788Z,23.5
2023-04-24T16:42:28.569Z,23.5
2023-04-24T16:43:35.361Z,23.5
2023-04-24T16:44:42.131Z,23.5
2023-04-24T16:45:48.912Z,23.5
2023-04-24T16:46:55.691Z,23.5
2023-04-24T16:48:02.467Z,23.5
2023-04-24T16:49:09.243Z,23.5
2023-04-24T16:51:22.802Z,23.5
2023-04-24T16:52:29.576Z,23.5
2023-04-24T16:53:36.360Z,23.5
2023-04-24T16:54:43.129Z,23.5
2023-04-24T16:55:49.914Z,23.5
2023-04-24T16:58:02.142Z,23.5
2023-04-24T16:59:09.409Z,23.5
2023-04-24T17:00:16.656Z,23.5
2023-04-24T17:01:55.381Z,23.5
2023-04-24T17:03:34.124Z,23.5
2023-04-24T17:05:12.856Z,23.4
2023-04-24T17:06:51.600Z,23.4
2023-04-24T17:08:30.337Z,23.4
2023-04-24T17:10:09.084Z,23.4
2023-04-24T17:11:47.817Z,23.4
2023-04-24T17:13:26.557Z,23.4
2023-04-24T17:15:05.291Z,23.4
2023-04-24T17:16:12.554Z,23.4
2023-04-24T17:19:13.330Z,23.4
2023-04-24T17:22:29.841Z,23.3
2023-04-24T17:24:16.673Z,23.3
2023-04-24T17:25:55.406Z,23.3
2023-04-24T17:27:34.150Z,23.3
2023-04-24T17:29:12.881Z,23.3
2023-04-24T17:30:51.622Z,23.4
2023-04-24T17:32:30.365Z,23.4
2023-04-24T17:33:37.615Z,23.4
2023-04-24T17:34:44.878Z,23.4
2023-04-24T17:36:23.610Z,23.4
2023-04-24T17:38:02.369Z,23.4
2023-04-24T17:39:41.098Z,23.4
2023-04-24T17:41:19.837Z,23.4
2023-04-24T17:42:58.574Z,23.4
2023-04-24T17:44:37.323Z,23.4
2023-04-24T17:46:16.058Z,23.4
2023-04-24T17:47:54.807Z,23.3
2023-04-24T17:49:33.533Z,23.4
2023-04-24T17:50:40.791Z,23.4
2023-04-24T17:51:48.045Z,23.4
2023-04-24T17:53:26.784Z,23.4
2023-04-24T17:55:05.532Z,23.4
2023-04-24T17:56:44.272Z,23.4
2023-04-24T17:58:23.012Z,23.4
2023-04-24T18:00:01.739Z,23.3
2023-04-24T18:04:09.785Z,23.3
2023-04-24T18:07:07.878Z,23.3
2023-04-24T18:08:15.093Z,23.3
2023-04-24T18:09:53.904Z,23.3
2023-04-24T18:11:32.576Z,23.3
2023-04-24T18:13:11.304Z,23.4
2023-04-24T18:14:50.038Z,23.4
2023-04-24T18:16:28.782Z,23.4
2023-04-24T18:18:07.525Z,23.4
2023-04-24T18:19:46.251Z,23.4
2023-04-24T18:21:25.014Z,23.4
2023-04-24T18:23:03.737Z,23.4
2023-04-24T18:24:42.480Z,23.4
2023-04-24T18:25:49.746Z,23.4
2023-04-24T18:26:56.992Z,23.4
2023-04-24T18:28:35.723Z,23.4
2023-04-24T18:30:14.480Z,23.4
2023-04-24T18:31:53.210Z,23.4
2023-04-24T18:33:31.953Z,23.4
2023-04-24T18:35:10.681Z,23.4
2023-04-24T18:36:49.431Z,23.4
2023-04-24T18:38:28.185Z,23.3
2023-04-24T18:40:06.920Z,23.3
2023-04-24T18:41:45.652Z,23.3
2023-04-24T18:42:52.907Z,23.3
2023-04-24T18:44:00.158Z,23.3
2023-04-24T18:48:08.213Z,23.3
2023-04-24T18:51:24.126Z,23.3
2023-04-24T18:52:30.914Z,23.3
2023-04-24T18:53:37.687Z,23.3
2023-04-24T18:54:44.464Z,23.3
2023-04-24T18:55:51.244Z,23.2
2023-04-24T18:56:58.019Z,23.3
2023-04-24T18:58:04.817Z,23.2
2023-04-24T18:59:11.574Z,23.2
2023-04-24T19:00:18.349Z,23.2
2023-04-24T19:01:25.128Z,23.2
2023-04-24T19:02:31.919Z,23.2
2023-04-24T19:03:38.689Z,23.2
2023-04-24T19:04:45.472Z,23.2
2023-04-24T19:05:52.243Z,23.2
2023-04-24T19:06:59.024Z,23.2
2023-04-24T19:08:05.810Z,23.2
2023-04-24T19:09:12.592Z,23.2
2023-04-24T19:10:19.356Z,23.2
2023-04-24T19:11:26.151Z,23.2
2023-04-24T19:12:32.925Z,23.2
2023-04-24T19:13:39.703Z,23.2
2023-04-24T19:14:46.486Z,23.2
2023-04-24T19:15:53.261Z,23.2
2023-04-24T19:17:00.062Z,23.2
2023-04-24T19:18:06.834Z,23.2
2023-04-24T19:19:41.137Z,23.2
2023-04-24T19:21:19.857Z,23.2
2023-04-24T19:22:58.613Z,23.1
2023-04-24T19:24:37.340Z,23.1
2023-04-24T19:26:16.070Z,23.2
2023-04-24T19:27:23.328Z,23.2
2023-04-24T19:28:30.581Z,23.2
2023-04-24T19:30:09.320Z,23.2
2023-04-24T19:31:48.060Z,23.2
2023-04-24T19:33:26.803Z,23.2
2023-04-24T19:35:05.541Z,23.1
2023-04-24T19:36:44.269Z,23.2
2023-04-24T19:38:23.010Z,23.2
2023-04-24T19:42:31.078Z,23.1
2023-04-24T19:43:50.413Z,23.1
2023-04-24T19:45:47.493Z,23.1
2023-04-24T19:47:26.240Z,23.1
2023-04-24T19:49:04.972Z,23.1
2023-04-24T19:50:43.723Z,23.1
2023-04-24T19:52:22.469Z,23.1
2023-04-24T19:54:01.238Z,23.1
2023-04-24T19:55:39.945Z,23.1
2023-04-24T19:57:18.695Z,23.1
2023-04-24T19:58:57.458Z,23.1
2023-04-24T20:00:36.179Z,23.1
2023-04-24T20:01:43.378Z,23.1
2023-04-24T20:02:50.571Z,23.1
2023-04-24T20:04:29.314Z,23.1
2023-04-24T20:06:08.059Z,23.1
2023-04-24T20:07:46.810Z,23.1
2023-04-24T20:09:25.548Z,23.1
2023-04-24T20:11:04.289Z,23.1
2023-04-24T20:12:43.034Z,23.1
2023-04-24T20:14:21.772Z,23.1
2023-04-24T20:16:00.533Z,23.1
2023-04-24T20:17:39.274Z,23
2023-04-24T20:18:46.509Z,23
2023-04-24T20:19:53.752Z,23
2023-04-24T20:21:32.488Z,23
2023-04-24T20:25:40.526Z,23
2023-04-24T20:28:57.013Z,23
2023-04-24T20:30:43.832Z,23
2023-04-24T20:32:22.562Z,23
2023-04-24T20:34:01.294Z,23
2023-04-24T20:35:13.497Z,23
2023-04-24T20:36:20.749Z,23
2023-04-24T20:37:59.473Z,23
2023-04-24T20:39:38.212Z,23
2023-04-24T20:41:16.953Z,23
2023-04-24T20:42:55.688Z,23
2023-04-24T20:44:34.428Z,23
2023-04-24T20:46:13.152Z,23
2023-04-24T20:47:51.881Z,23
2023-04-24T20:49:30.601Z,23
2023-04-24T20:51:09.346Z,23
2023-04-24T20:52:16.609Z,23
2023-04-24T20:53:23.842Z,23
2023-04-24T20:55:02.589Z,23
2023-04-24T20:56:41.299Z,22.9
2023-04-24T20:58:20.040Z,22.9
2023-04-24T20:59:58.787Z,22.9
2023-04-24T21:01:37.516Z,22.9
2023-04-24T21:03:16.253Z,22.9
2023-04-24T21:04:55.003Z,22.9
2023-04-24T21:06:33.743Z,22.9