createdAt,value
2023-02-13T00:01:58.588Z,91.10
2023-02-13T00:04:25.490Z,90.83
2023-02-13T00:06:52.270Z,79.80
2023-02-13T00:09:19.149Z,81.60
2023-02-13T00:11:45.954Z,80.23
2023-02-13T00:14:12.803Z,86.67
2023-02-13T00:16:39.737Z,72.90
2023-02-13T00:19:06.710Z,85.23
2023-02-13T00:21:33.572Z,80.83
2023-02-13T00:24:00.378Z,81.50
2023-02-13T00:26:27.211Z,79.70
2023-02-13T00:28:54.336Z,90.10
2023-02-13T00:31:23.879Z,80.87
2023-02-13T00:33:50.819Z,87.10
2023-02-13T00:36:18.661Z,81.10
2023-02-13T00:38:45.544Z,95.67
2023-02-13T00:41:12.730Z,86.90
2023-02-13T00:43:39.729Z,89.80
2023-02-13T00:46:06.865Z,87.60
2023-02-13T00:48:34.284Z,87.07
2023-02-13T00:51:01.580Z,81.50
2023-02-13T00:53:30.444Z,90.23
2023-02-13T00:55:57.511Z,93.17
2023-02-13T00:58:24.929Z,87.83
2023-02-13T01:00:52.914Z,85.57
2023-02-13T01:03:20.361Z,85.07
2023-02-13T01:05:47.876Z,90.23
2023-02-13T01:08:15.913Z,85.73
2023-02-13T01:10:43.229Z,90.23
2023-02-13T01:13:10.318Z,96.73
2023-02-13T01:15:37.528Z,94.73
2023-02-13T01:18:04.390Z,85.20
2023-02-13T01:20:31.498Z,82.80
2023-02-13T01:22:59.883Z,77.03
2023-02-13T01:25:28.400Z,95.33
2023-02-13T01:27:56.572Z,75.50
2023-02-13T01:30:23.478Z,74.67
2023-02-13T01:32:50.328Z,76.13
2023-02-13T01:35:17.264Z,70.63
2023-02-13T01:37:44.183Z,77.33
2023-02-13T01:40:12.799Z,75.93
2023-02-13T01:42:40.106Z,69.00
2023-02-13T01:45:18.685Z,72.60
2023-02-13T01:47:47.699Z,75.43
2023-02-13T01:50:19.062Z,69.40
2023-02-13T01:52:48.623Z,71.03
2023-02-13T01:55:16.139Z,67.60
2023-02-13T01:57:44.318Z,69.67
2023-02-13T02:00:12.799Z,64.10
2023-02-13T02:02:52.022Z,70.93
2023-02-13T02:05:24.368Z,65.23
2023-02-13T02:07:52.061Z,62.13
2023-02-13T02:10:22.506Z,64.40
2023-02-13T02:12:52.237Z,70.03
2023-02-13T02:15:20.005Z,60.53
2023-02-13T02:17:47.229Z,63.43
2023-02-13T02:20:17.846Z,59.33
2023-02-13T02:22:47.588Z,54.80
2023-02-13T02:25:17.511Z,60.53
2023-02-13T02:27:56.600Z,52.70
2023-02-13T02:30:34.597Z,53.63
2023-02-13T02:33:04.383Z,54.17
2023-02-13T02:35:43.255Z,58.60
2023-02-13T02:38:28.610Z,55.67
2023-02-13T02:40:56.229Z,57.93
2023-02-13T02:43:26.988Z,51.37
2023-02-13T02:46:03.272Z,57.73
2023-02-13T02:49:01.447Z,48.03
2023-02-13T02:52:05.055Z,48.27
2023-02-13T02:54:58.688Z,49.03
2023-02-13T02:57:50.669Z,53.60
2023-02-13T03:00:39.973Z,56.37
2023-02-13T03:03:28.379Z,51.47
2023-02-13T03:06:14.505Z,46.43
2023-02-13T03:09:01.849Z,48.97
2023-02-13T03:11:47.137Z,58.43
2023-02-13T03:14:17.205Z,52.60
2023-02-13T03:17:03.014Z,52.53
2023-02-13T03:20:07.244Z,54.90
2023-02-13T03:22:34.201Z,47.23
2023-02-13T03:25:01.044Z,54.20
2023-02-13T03:27:46.298Z,44.23
2023-02-13T03:30:16.158Z,48.30
2023-02-13T03:33:04.217Z,45.50
2023-02-13T03:36:01.726Z,44.20
2023-02-13T03:38:32.351Z,40.57
2023-02-13T03:41:20.931Z,36.77
2023-02-13T03:44:06.952Z,43.17
2023-02-13T03:46:36.320Z,44.10
2023-02-13T03:49:23.814Z,40.53
2023-02-13T03:52:00.038Z,42.83
2023-02-13T03:54:49.893Z,48.43
2023-02-13T03:57:37.269Z,49.37
2023-02-13T04:00:06.021Z,43.57
2023-02-13T04:02:48.393Z,45.30
2023-02-13T04:05:17.776Z,44.27
2023-02-13T04:07:44.813Z,47.73
2023-02-13T04:10:13.571Z,42.53
2023-02-13T04:12:46.699Z,43.57
2023-02-13T04:15:13.605Z,42.50
2023-02-13T04:17:44.015Z,38.87
2023-02-13T04:20:11.639Z,50.23
2023-02-13T04:22:42.478Z,48.47
2023-02-13T04:25:10.431Z,46.20
2023-02-13T04:27:37.547Z,47.27
2023-02-13T04:30:04.562Z,38.50
2023-02-13T04:32:31.419Z,46.57
2023-02-13T04:34:58.253Z,46.97
2023-02-13T04:37:25.055Z,56.20
2023-02-13T04:39:51.934Z,48.37
2023-02-13T04:42:18.715Z,45.30
2023-02-13T04:44:45.622Z,41.97
2023-02-13T04:47:12.525Z,44.73
2023-02-13T04:49:39.374Z,51.67
2023-02-13T04:52:06.294Z,43.27
2023-02-13T04:54:33.085Z,51.87
2023-02-13T04:56:59.931Z,46.77
2023-02-13T04:59:26.732Z,45.17
2023-02-13T05:01:54.420Z,44.00
2023-02-13T05:04:21.272Z,42.17
2023-02-13T05:06:48.114Z,42.17
2023-02-13T05:09:14.943Z,42.17
2023-02-13T05:11:41.809Z,40.07
2023-02-13T05:14:09.864Z,43.20
2023-02-13T05:16:36.831Z,45.87
2023-02-13T05:19:03.763Z,45.67
2023-02-13T05:21:48.963Z,49.03
2023-02-13T05:24:15.817Z,39.73
2023-02-13T05:26:42.604Z,39.20
2023-02-13T05:29:19.999Z,46.80
2023-02-13T05:31:47.691Z,40.63
2023-02-13T05:34:14.528Z,42.30
2023-02-13T05:36:41.521Z,46.73
2023-02-13T05:39:08.319Z,70.50
2023-02-13T05:41:35.258Z,41.83
2023-02-13T05:44:02.115Z,44.57
2023-02-13T05:46:28.967Z,41.93
2023-02-13T05:48:55.891Z,43.90
2023-02-13T05:51:22.793Z,43.53
2023-02-13T05:53:49.564Z,45.90
2023-02-13T05:56:16.636Z,43.77
2023-02-13T05:58:43.642Z,39.40
2023-02-13T06:01:10.491Z,49.33
2023-02-13T06:03:37.368Z,44.37
2023-02-13T06:06:04.273Z,39.80
2023-02-13T06:08:31.181Z,39.53
2023-02-13T06:10:58.191Z,39.03
2023-02-13T06:13:25.217Z,41.17
2023-02-13T06:15:53.016Z,45.87
2023-02-13T06:18:19.988Z,44.10
2023-02-13T06:20:46.819Z,44.77
2023-02-13T06:23:13.732Z,46.00
2023-02-13T06:25:40.538Z,43.17
2023-02-13T06:28:07.715Z,44.40
2023-02-13T06:30:35.064Z,43.27
2023-02-13T06:33:01.872Z,39.30
2023-02-13T06:35:28.751Z,36.93
2023-02-13T06:37:55.700Z,39.27
2023-02-13T06:40:22.498Z,37.63
2023-02-13T06:42:49.407Z,47.50
2023-02-13T06:45:16.218Z,46.17
2023-02-13T06:47:43.614Z,64.13
2023-02-13T06:50:10.963Z,40.97
2023-02-13T06:52:38.108Z,40.27
2023-02-13T06:55:05.411Z,42.47
2023-02-13T06:57:33.447Z,53.07
2023-02-13T07:00:00.723Z,55.13
2023-02-13T07:02:27.700Z,46.20
2023-02-13T07:04:54.519Z,43.93
2023-02-13T07:07:21.998Z,53.77
2023-02-13T07:09:48.817Z,58.63
2023-02-13T07:12:15.676Z,70.53
2023-02-13T07:14:42.471Z,60.27
2023-02-13T07:17:11.237Z,56.30
2023-02-13T07:19:38.124Z,34.33
2023-02-13T07:22:05.115Z,32.50
2023-02-13T07:24:33.881Z,30.67
2023-02-13T07:27:00.796Z,43.33
2023-02-13T07:29:27.808Z,38.37
2023-02-13T07:31:54.668Z,37.60
2023-02-13T07:34:21.756Z,35.77
2023-02-13T07:36:48.873Z,47.43
2023-02-13T07:39:15.768Z,34.13
2023-02-13T07:41:42.627Z,33.97
2023-02-13T07:44:09.522Z,35.90
2023-02-13T07:46:36.380Z,32.97
2023-02-13T07:49:03.436Z,29.87
2023-02-13T07:51:30.186Z,35.43
2023-02-13T07:53:57.684Z,42.23
2023-02-13T07:56:24.689Z,35.80
2023-02-13T07:58:51.607Z,35.87
2023-02-13T08:01:20.090Z,31.73
2023-02-13T08:03:53.409Z,41.60
2023-02-13T08:06:20.855Z,47.57
2023-02-13T08:08:47.709Z,39.93
2023-02-13T08:11:56.510Z,36.63
2023-02-13T08:14:24.225Z,36.87
2023-02-13T08:16:51.257Z,32.17
2023-02-13T08:19:18.312Z,34.67
2023-02-13T08:21:45.493Z,32.83
2023-02-13T08:24:12.712Z,38.37
2023-02-13T08:26:39.716Z,43.67
2023-02-13T08:29:07.149Z,28.90
2023-02-13T08:31:34.266Z,31.50
2023-02-13T08:34:01.186Z,33.10
2023-02-13T08:36:28.083Z,36.47
2023-02-13T08:38:54.961Z,43.73
2023-02-13T08:41:22.366Z,34.03
2023-02-13T08:43:49.771Z,26.07
2023-02-13T08:46:17.662Z,30.43
2023-02-13T08:48:44.555Z,23.07
2023-02-13T08:51:12.484Z,24.63
2023-02-13T08:53:39.596Z,19.27
2023-02-13T08:56:06.920Z,26.97
2023-02-13T08:58:34.072Z,23.07
2023-02-13T09:01:00.950Z,19.63
2023-02-13T09:03:27.861Z,25.17
2023-02-13T09:05:54.694Z,23.20
2023-02-13T09:08:21.609Z,20.77
2023-02-13T09:10:56.062Z,18.53
2023-02-13T09:13:22.950Z,21.07
2023-02-13T09:15:49.702Z,20.03
2023-02-13T09:18:16.526Z,20.53
2023-02-13T09:20:43.345Z,29.90
2023-02-13T09:23:10.121Z,22.57
2023-02-13T09:25:37.006Z,39.07
2023-02-13T09:28:03.846Z,33.10
2023-02-13T09:30:30.795Z,24.63
2023-02-13T09:32:57.691Z,24.80
2023-02-13T09:35:24.725Z,24.70
2023-02-13T09:37:51.608Z,28.47
2023-02-13T09:40:21.366Z,28.83
2023-02-13T09:42:48.944Z,26.20
2023-02-13T09:45:16.604Z,27.23
2023-02-13T09:47:44.488Z,34.63
2023-02-13T09:50:25.626Z,24.93
2023-02-13T09:52:54.140Z,29.43
2023-02-13T09:55:47.505Z,32.07
2023-02-13T09:58:21.042Z,26.90
2023-02-13T10:00:58.288Z,23.17
2023-02-13T10:03:51.390Z,29.40
2023-02-13T10:06:21.154Z,23.97
2023-02-13T10:09:10.924Z,25.90
2023-02-13T10:11:46.636Z,26.87
2023-02-13T10:14:13.672Z,22.10
2023-02-13T10:16:45.849Z,22.27
2023-02-13T10:19:13.142Z,23.70
2023-02-13T10:21:58.207Z,22.50
2023-02-13T10:24:31.303Z,26.87
2023-02-13T10:26:59.332Z,23.13
2023-02-13T10:29:56.911Z,24.73
2023-02-13T10:32:27.803Z,28.20
2023-02-13T10:34:56.298Z,26.97
2023-02-13T10:37:23.095Z,20.40
2023-02-13T10:39:54.319Z,21.67
2023-02-13T10:42:22.974Z,25.33
2023-02-13T10:44:52.617Z,22.77
2023-02-13T10:47:19.424Z,26.63
2023-02-13T10:50:04.727Z,21.87
2023-02-13T10:52:37.322Z,19.50
2023-02-13T10:55:07.304Z,25.23
2023-02-13T10:57:48.609Z,20.30
2023-02-13T11:00:18.458Z,22.57
2023-02-13T11:02:45.444Z,16.63
2023-02-13T11:05:22.791Z,20.83
2023-02-13T11:07:50.674Z,18.13
2023-02-13T11:10:19.311Z,17.17
2023-02-13T11:12:46.708Z,20.47
2023-02-13T11:15:26.190Z,28.57
2023-02-13T11:17:57.705Z,30.93
2023-02-13T11:20:24.802Z,24.23
2023-02-13T11:22:51.585Z,27.40
2023-02-13T11:25:18.516Z,31.97
2023-02-13T11:27:45.486Z,25.37
2023-02-13T11:30:24.545Z,27.20
2023-02-13T11:33:21.125Z,19.97
2023-02-13T11:35:48.820Z,28.50
2023-02-13T11:38:15.735Z,35.13
2023-02-13T11:40:45.247Z,27.13
2023-02-13T11:43:44.565Z,23.47
2023-02-13T11:46:17.296Z,28.43
2023-02-13T11:48:44.644Z,33.30
2023-02-13T11:51:11.448Z,33.33
2023-02-13T11:53:39.617Z,43.97
2023-02-13T11:56:13.986Z,25.87
2023-02-13T11:58:41.767Z,32.40
2023-02-13T12:01:08.535Z,34.10
2023-02-13T12:03:35.527Z,22.43
2023-02-13T12:06:05.719Z,23.83
2023-02-13T12:08:34.912Z,33.87
2023-02-13T12:11:03.513Z,34.03
2023-02-13T12:13:35.830Z,24.13
2023-02-13T12:16:04.541Z,21.87
2023-02-13T12:18:42.144Z,18.87
2023-02-13T12:21:27.635Z,15.90
2023-02-13T12:23:54.478Z,15.30
2023-02-13T12:26:29.379Z,22.07
2023-02-13T12:28:59.014Z,19.13
2023-02-13T12:31:38.273Z,17.80
2023-02-13T12:34:15.124Z,15.87
2023-02-13T12:36:51.196Z,19.53
2023-02-13T12:39:25.207Z,14.50
2023-02-13T12:41:52.040Z,16.43
2023-02-13T12:44:24.995Z,19.80
2023-02-13T12:46:53.011Z,29.40
2023-02-13T12:49:34.961Z,30.47
2023-02-13T12:52:15.133Z,63.73
2023-02-13T12:54:41.991Z,32.50
2023-02-13T12:57:11.988Z,10.70
2023-02-13T12:59:48.088Z,29.43
2023-02-13T13:02:34.990Z,29.37
2023-02-13T13:05:13.652Z,34.13
2023-02-13T13:07:49.613Z,37.33
2023-02-13T13:10:25.217Z,38.20
2023-02-13T13:12:58.592Z,9.73
2023-02-13T13:15:25.397Z,16.40
2023-02-13T13:18:04.960Z,11.40
2023-02-13T13:20:38.065Z,22.67
2023-02-13T13:23:04.931Z,17.50
2023-02-13T13:25:34.523Z,22.10
2023-02-13T13:28:08.311Z,27.00
2023-02-13T13:30:37.137Z,17.47
2023-02-13T13:33:04.116Z,16.23
2023-02-13T13:35:31.614Z,15.20
2023-02-13T13:38:21.424Z,11.43
2023-02-13T13:40:51.357Z,12.07
2023-02-13T13:43:24.236Z,10.93
2023-02-13T13:46:11.958Z,17.00
2023-02-13T13:48:41.547Z,15.43
2023-02-13T13:51:17.009Z,17.03
2023-02-13T13:53:58.858Z,16.77
2023-02-13T13:56:25.656Z,12.17
2023-02-13T13:58:52.592Z,18.43
2023-02-13T14:01:29.796Z,15.70
2023-02-13T14:03:58.346Z,19.23
2023-02-13T14:06:29.382Z,14.67
2023-02-13T14:09:00.878Z,13.37
2023-02-13T14:11:32.684Z,13.63
2023-02-13T14:13:59.858Z,14.43
2023-02-13T14:16:43.821Z,13.70
2023-02-13T14:19:29.502Z,12.80
2023-02-13T14:22:16.305Z,17.00
2023-02-13T14:24:49.469Z,23.60
2023-02-13T14:27:23.128Z,17.97
2023-02-13T14:29:50.377Z,18.20
2023-02-13T14:32:19.456Z,16.47
2023-02-13T14:35:00.691Z,12.87
2023-02-13T14:37:39.987Z,12.20
2023-02-13T14:40:11.305Z,15.47
2023-02-13T14:42:39.476Z,13.43
2023-02-13T14:45:13.097Z,28.13
2023-02-13T14:47:43.168Z,27.20
2023-02-13T14:50:20.197Z,18.00
2023-02-13T14:52:48.858Z,17.03
2023-02-13T14:55:35.316Z,21.37
2023-02-13T14:58:07.388Z,20.37
2023-02-13T15:00:52.771Z,11.77
2023-02-13T15:03:31.829Z,10.20
2023-02-13T15:06:01.519Z,16.63
2023-02-13T15:08:31.694Z,13.60
2023-02-13T15:10:58.640Z,14.17
2023-02-13T15:13:28.914Z,7.23
2023-02-13T15:16:01.703Z,12.57
2023-02-13T15:18:30.536Z,14.37
2023-02-13T15:21:00.069Z,14.27
2023-02-13T15:23:29.722Z,11.97
2023-02-13T15:25:57.501Z,8.07
2023-02-13T15:28:25.221Z,31.70
2023-02-13T15:30:58.196Z,35.63
2023-02-13T15:33:27.195Z,32.10
2023-02-13T15:35:55.388Z,25.60
2023-02-13T15:38:30.341Z,31.83
2023-02-13T15:41:09.251Z,20.00
2023-02-13T15:43:37.722Z,20.20
2023-02-13T15:46:21.754Z,13.83
2023-02-13T15:48:49.000Z,13.37
2023-02-13T15:51:22.952Z,13.97
2023-02-13T15:53:53.263Z,14.77
2023-02-13T15:56:22.657Z,18.77
2023-02-13T15:58:51.122Z,21.93
2023-02-13T16:01:18.625Z,15.10
2023-02-13T16:03:48.104Z,18.47
2023-02-13T16:06:16.714Z,15.83
2023-02-13T16:08:51.835Z,12.90
2023-02-13T16:11:37.309Z,12.97
2023-02-13T16:14:09.105Z,17.50
2023-02-13T16:16:47.396Z,19.20
2023-02-13T16:19:29.754Z,19.97
2023-02-13T16:21:58.433Z,17.30
2023-02-13T16:24:26.673Z,12.00
2023-02-13T16:26:54.481Z,19.33
2023-02-13T16:29:23.770Z,21.17
2023-02-13T16:31:51.345Z,16.63
2023-02-13T16:34:28.224Z,12.87
2023-02-13T16:36:55.552Z,13.60
2023-02-13T16:39:27.758Z,16.50
2023-02-13T16:41:55.191Z,21.23
2023-02-13T16:44:23.508Z,21.17
2023-02-13T16:46:57.413Z,19.80
2023-02-13T16:49:26.230Z,9.50
2023-02-13T16:52:00.449Z,13.67
2023-02-13T16:54:46.604Z,10.13
2023-02-13T16:57:13.640Z,16.17
2023-02-13T16:59:52.786Z,15.20
2023-02-13T17:02:19.714Z,16.87
2023-02-13T17:04:50.843Z,19.93
2023-02-13T17:07:19.809Z,22.63
2023-02-13T17:09:51.979Z,19.07
2023-02-13T17:12:19.243Z,13.27
2023-02-13T17:14:46.408Z,15.63
2023-02-13T17:17:20.850Z,13.73
2023-02-13T17:19:48.394Z,15.87
2023-02-13T17:22:33.221Z,19.37
2023-02-13T17:25:01.081Z,21.73
2023-02-13T17:27:27.989Z,19.07
2023-02-13T17:29:54.810Z,17.83
2023-02-13T17:32:23.610Z,16.90
2023-02-13T17:34:50.592Z,16.47
2023-02-13T17:37:25.357Z,18.37
2023-02-13T17:39:52.771Z,16.27
2023-02-13T17:42:26.859Z,12.23
2023-02-13T17:44:54.601Z,16.27
2023-02-13T17:47:21.539Z,13.40
2023-02-13T17:49:48.680Z,16.43
2023-02-13T17:52:17.826Z,24.00
2023-02-13T17:54:44.957Z,17.53
2023-02-13T17:57:12.493Z,15.90
2023-02-13T17:59:39.732Z,16.43
2023-02-13T18:02:13.697Z,11.20
2023-02-13T18:04:40.693Z,14.70
2023-02-13T18:07:07.730Z,16.00
2023-02-13T18:09:34.584Z,18.43
2023-02-13T18:12:05.778Z,27.77
2023-02-13T18:14:33.538Z,32.00
2023-02-13T18:17:00.453Z,26.60
2023-02-13T18:19:27.345Z,22.27
2023-02-13T18:21:54.118Z,31.13
2023-02-13T18:24:20.975Z,29.57
2023-02-13T18:26:47.880Z,18.20
2023-02-13T18:29:14.768Z,16.37
2023-02-13T18:31:41.690Z,22.50
2023-02-13T18:34:08.603Z,20.10
2023-02-13T18:36:35.553Z,19.73
2023-02-13T18:39:02.375Z,24.17
2023-02-13T18:41:29.217Z,20.53
2023-02-13T18:43:57.511Z,19.47
2023-02-13T18:46:24.633Z,27.97
2023-02-13T18:48:51.494Z,24.60
2023-02-13T18:51:18.738Z,24.37
2023-02-13T18:53:45.940Z,23.60
2023-02-13T18:56:13.140Z,26.83
2023-02-13T18:58:40.047Z,21.07
2023-02-13T19:01:11.880Z,15.27
2023-02-13T19:03:39.004Z,19.90
2023-02-13T19:06:08.176Z,21.67
2023-02-13T19:08:36.085Z,29.73
2023-02-13T19:11:06.843Z,31.17
2023-02-13T19:13:33.744Z,27.87
2023-02-13T19:16:07.937Z,33.07
2023-02-13T19:18:38.524Z,32.33
2023-02-13T19:21:05.894Z,33.13
2023-02-13T19:23:32.947Z,20.77
2023-02-13T19:26:04.369Z,21.27
2023-02-13T19:28:31.433Z,20.33
2023-02-13T19:31:06.453Z,15.37
2023-02-13T19:33:35.536Z,23.40
2023-02-13T19:36:03.849Z,36.60
2023-02-13T19:38:30.763Z,38.63
2023-02-13T19:41:02.887Z,36.30
2023-02-13T19:43:29.731Z,38.13
2023-02-13T19:45:56.659Z,37.93
2023-02-13T19:48:23.462Z,39.07
2023-02-13T19:50:50.353Z,44.87
2023-02-13T19:53:17.169Z,56.37
2023-02-13T19:55:44.121Z,47.73
2023-02-13T19:58:11.133Z,50.27
2023-02-13T20:00:38.357Z,32.47
2023-02-13T20:03:05.211Z,41.33
2023-02-13T20:05:32.926Z,36.77
2023-02-13T20:07:59.851Z,36.13
2023-02-13T20:10:26.941Z,41.40
2023-02-13T20:12:55.279Z,31.67
2023-02-13T20:15:22.810Z,35.20
2023-02-13T20:17:50.844Z,35.50
2023-02-13T20:20:18.194Z,38.13
2023-02-13T20:22:48.710Z,35.33
2023-02-13T20:25:18.739Z,30.13
2023-02-13T20:27:45.583Z,34.33
2023-02-13T20:30:14.388Z,37.93
2023-02-13T20:32:42.336Z,31.57
2023-02-13T20:35:09.327Z,34.00
2023-02-13T20:37:36.739Z,34.80
2023-02-13T20:40:04.105Z,30.73
2023-02-13T20:42:33.338Z,37.93
2023-02-13T20:45:01.220Z,35.53
2023-02-13T20:47:28.455Z,31.80
2023-02-13T20:49:55.379Z,31.30
2023-02-13T20:52:22.619Z,41.37
2023-02-13T20:54:49.489Z,40.83
2023-02-13T20:57:16.349Z,62.33
2023-02-13T20:59:45.084Z,71.53
2023-02-13T21:02:12.705Z,52.53
2023-02-13T21:04:41.237Z,54.43
2023-02-13T21:07:09.736Z,53.33
2023-02-13T21:09:39.703Z,39.33
2023-02-13T21:12:07.636Z,42.40
2023-02-13T21:14:34.789Z,35.37
2023-02-13T21:17:01.570Z,33.13
2023-02-13T21:19:29.063Z,31.97
2023-02-13T21:21:55.884Z,35.90
2023-02-13T21:24:23.032Z,40.53
2023-02-13T21:26:52.473Z,41.43
2023-02-13T21:29:19.912Z,47.13
2023-02-13T21:31:51.282Z,43.63
2023-02-13T21:34:18.676Z,43.77
2023-02-13T21:36:46.312Z,42.87
2023-02-13T21:39:13.908Z,45.67
2023-02-13T21:41:42.470Z,42.73
2023-02-13T21:44:11.268Z,42.10
2023-02-13T21:46:38.550Z,50.63
2023-02-13T21:49:06.533Z,40.90
2023-02-13T21:51:36.418Z,37.07
2023-02-13T21:54:04.132Z,36.80
2023-02-13T21:56:32.360Z,37.20
2023-02-13T21:59:00.103Z,40.57
2023-02-13T22:01:27.534Z,32.63
2023-02-13T22:04:00.941Z,37.03
2023-02-13T22:06:32.431Z,37.20
2023-02-13T22:09:05.859Z,38.33
2023-02-13T22:11:33.017Z,42.50
2023-02-13T22:14:03.000Z,43.40
2023-02-13T22:16:31.409Z,39.77
2023-02-13T22:18:59.607Z,38.40
2023-02-13T22:21:28.202Z,40.73
2023-02-13T22:23:55.724Z,38.73
2023-02-13T22:26:27.769Z,35.77
2023-02-13T22:28:56.050Z,33.67
2023-02-13T22:31:25.575Z,34.40
2023-02-13T22:34:08.880Z,31.27
2023-02-13T22:36:40.712Z,31.67
2023-02-13T22:39:08.852Z,34.33
2023-02-13T22:41:36.532Z,29.00
2023-02-13T22:44:04.455Z,32.47
2023-02-13T22:46:32.693Z,30.57
2023-02-13T22:49:00.181Z,29.83
2023-02-13T22:51:29.695Z,31.90
2023-02-13T22:53:57.255Z,38.10
2023-02-13T22:56:25.944Z,33.80
2023-02-13T22:58:53.498Z,31.43
2023-02-13T23:01:23.037Z,28.07
2023-02-13T23:03:51.156Z,36.20
2023-02-13T23:06:18.987Z,32.23
2023-02-13T23:08:45.850Z,34.10
2023-02-13T23:11:32.690Z,30.70
2023-02-13T23:13:59.854Z,32.20
2023-02-13T23:16:27.289Z,35.37
2023-02-13T23:18:56.308Z,33.13
2023-02-13T23:21:24.616Z,30.63
2023-02-13T23:23:52.811Z,31.23
2023-02-13T23:26:20.140Z,30.03
2023-02-13T23:28:46.927Z,32.40
2023-02-13T23:31:14.262Z,41.57
2023-02-13T23:33:42.046Z,30.43
2023-02-13T23:36:10.056Z,33.77
2023-02-13T23:38:38.221Z,30.50
2023-02-13T23:41:09.000Z,30.20
2023-02-13T23:43:36.065Z,35.60
2023-02-13T23:46:06.361Z,31.00
2023-02-13T23:48:33.385Z,28.57
2023-02-13T23:51:01.742Z,31.03
2023-02-13T23:53:30.090Z,30.63
2023-02-13T23:55:57.919Z,35.10
2023-02-13T23:58:25.438Z,31.33
