createdAt,value
2022-10-26T00:01:56.370Z,73.51
2022-10-26T00:04:22.938Z,73.65
2022-10-26T00:06:49.496Z,73.60
2022-10-26T00:09:15.901Z,73.85
2022-10-26T00:11:42.185Z,73.54
2022-10-26T00:14:08.558Z,73.32
2022-10-26T00:16:34.901Z,73.59
2022-10-26T00:19:01.196Z,73.33
2022-10-26T00:21:27.771Z,73.74
2022-10-26T00:23:54.006Z,73.50
2022-10-26T00:26:20.762Z,73.23
2022-10-26T00:28:47.185Z,73.43
2022-10-26T00:31:13.524Z,73.15
2022-10-26T00:33:40.028Z,73.38
2022-10-26T00:36:06.533Z,72.98
2022-10-26T00:38:32.825Z,73.49
2022-10-26T00:40:59.210Z,73.42
2022-10-26T00:43:25.599Z,73.23
2022-10-26T00:45:51.856Z,73.34
2022-10-26T00:48:19.092Z,73.23
2022-10-26T00:50:45.424Z,73.30
2022-10-26T00:53:11.678Z,73.01
2022-10-26T00:55:37.904Z,72.97
2022-10-26T00:58:04.220Z,72.94
2022-10-26T01:00:30.536Z,72.90
2022-10-26T01:02:57.142Z,72.70
2022-10-26T01:05:23.494Z,73.39
2022-10-26T01:07:50.194Z,72.84
2022-10-26T01:10:16.809Z,72.97
2022-10-26T01:12:43.097Z,73.15
2022-10-26T01:15:09.413Z,72.69
2022-10-26T01:17:36.881Z,73.13
2022-10-26T01:20:03.146Z,73.06
2022-10-26T01:22:29.819Z,73.11
2022-10-26T01:24:56.149Z,73.04
2022-10-26T01:27:22.449Z,72.96
2022-10-26T01:29:48.784Z,73.15
2022-10-26T01:32:15.067Z,72.82
2022-10-26T01:34:41.536Z,73.07
2022-10-26T01:37:07.814Z,72.98
2022-10-26T01:39:34.208Z,72.79
2022-10-26T01:42:00.627Z,72.83
2022-10-26T01:44:26.906Z,73.09
2022-10-26T01:46:53.352Z,72.91
2022-10-26T01:49:19.608Z,72.95
2022-10-26T01:51:45.841Z,72.97
2022-10-26T01:54:12.149Z,72.66
2022-10-26T01:56:38.543Z,72.77
2022-10-26T01:59:05.109Z,73.30
2022-10-26T02:01:31.482Z,72.97
2022-10-26T02:03:57.983Z,72.51
2022-10-26T02:06:24.545Z,72.96
2022-10-26T02:08:51.217Z,72.99
2022-10-26T02:11:18.326Z,72.60
2022-10-26T02:13:44.591Z,72.87
2022-10-26T02:16:11.126Z,72.80
2022-10-26T02:18:37.613Z,72.35
2022-10-26T02:21:03.897Z,72.86
2022-10-26T02:23:30.237Z,72.53
2022-10-26T02:25:56.476Z,72.76
2022-10-26T02:28:22.782Z,72.50
2022-10-26T02:30:49.307Z,72.74
2022-10-26T02:33:15.544Z,72.77
2022-10-26T02:35:41.949Z,72.28
2022-10-26T02:38:08.433Z,72.61
2022-10-26T02:40:34.724Z,72.74
2022-10-26T02:43:01.037Z,72.65
2022-10-26T02:45:27.452Z,72.58
2022-10-26T02:47:53.713Z,72.41
2022-10-26T02:50:20.363Z,72.69
2022-10-26T02:52:46.804Z,72.66
2022-10-26T02:55:13.343Z,72.28
2022-10-26T02:57:39.576Z,72.43
2022-10-26T03:00:05.942Z,72.07
2022-10-26T03:02:32.799Z,72.61
2022-10-26T03:04:59.189Z,72.55
2022-10-26T03:07:25.553Z,72.22
2022-10-26T03:09:51.945Z,72.19
2022-10-26T03:12:18.237Z,72.36
2022-10-26T03:14:44.612Z,72.25
2022-10-26T03:17:12.239Z,72.28
2022-10-26T03:19:38.502Z,72.33
2022-10-26T03:22:04.749Z,72.01
2022-10-26T03:24:31.080Z,72.19
2022-10-26T03:26:59.674Z,72.36
2022-10-26T03:29:28.389Z,72.06
2022-10-26T03:31:54.801Z,72.17
2022-10-26T03:34:21.124Z,71.98
2022-10-26T03:36:47.409Z,71.88
2022-10-26T03:39:13.644Z,71.92
2022-10-26T03:41:39.942Z,71.86
2022-10-26T03:44:06.405Z,72.04
2022-10-26T03:46:34.076Z,71.71
2022-10-26T03:49:00.389Z,72.04
2022-10-26T03:51:26.725Z,71.81
2022-10-26T03:53:53.147Z,71.69
2022-10-26T03:56:19.579Z,71.69
2022-10-26T03:58:45.955Z,72.08
2022-10-26T04:01:12.300Z,71.92
2022-10-26T04:03:38.679Z,71.69
2022-10-26T04:06:04.967Z,71.61
2022-10-26T04:08:31.359Z,71.62
2022-10-26T04:10:59.893Z,71.89
2022-10-26T04:13:29.336Z,71.65
2022-10-26T04:15:56.520Z,71.67
2022-10-26T04:18:22.854Z,71.46
2022-10-26T04:20:49.240Z,71.71
2022-10-26T04:23:15.660Z,71.68
2022-10-26T04:25:42.873Z,71.42
2022-10-26T04:28:09.380Z,71.73
2022-10-26T04:30:35.877Z,71.72
2022-10-26T04:33:02.164Z,71.71
2022-10-26T04:35:28.518Z,71.59
2022-10-26T04:37:54.792Z,71.85
2022-10-26T04:40:21.212Z,71.35
2022-10-26T04:42:47.891Z,71.68
2022-10-26T04:45:14.702Z,71.77
2022-10-26T04:47:41.136Z,71.66
2022-10-26T04:50:07.550Z,71.58
2022-10-26T04:52:33.780Z,71.49
2022-10-26T04:55:00.148Z,71.76
2022-10-26T04:57:26.684Z,71.08
2022-10-26T04:59:52.999Z,71.25
2022-10-26T05:02:19.347Z,71.19
2022-10-26T05:04:46.254Z,71.53
2022-10-26T05:07:12.517Z,71.72
2022-10-26T05:09:38.779Z,71.36
2022-10-26T05:12:05.085Z,71.26
2022-10-26T05:14:31.376Z,71.18
2022-10-26T05:16:57.731Z,71.50
2022-10-26T05:19:23.978Z,71.17
2022-10-26T05:21:50.677Z,71.36
2022-10-26T05:24:16.959Z,71.33
2022-10-26T05:26:43.301Z,71.25
2022-10-26T05:29:09.730Z,71.31
2022-10-26T05:31:36.037Z,71.32
2022-10-26T05:34:02.350Z,71.53
2022-10-26T05:36:28.779Z,71.38
2022-10-26T05:38:55.151Z,70.83
2022-10-26T05:41:21.699Z,70.98
2022-10-26T05:43:47.997Z,70.76
2022-10-26T05:48:53.973Z,70.50
2022-10-26T05:51:20.418Z,70.46
2022-10-26T05:53:46.721Z,70.52
2022-10-26T05:56:13.212Z,70.54
2022-10-26T05:58:39.554Z,70.39
2022-10-26T06:01:05.887Z,70.44
2022-10-26T06:03:32.198Z,70.70
2022-10-26T06:05:59.395Z,70.04
2022-10-26T06:08:27.155Z,69.66
2022-10-26T06:10:53.482Z,70.05
2022-10-26T06:13:19.760Z,69.71
2022-10-26T06:15:46.069Z,69.78
2022-10-26T06:18:12.388Z,69.71
2022-10-26T06:20:39.299Z,70.08
2022-10-26T06:23:06.485Z,69.99
2022-10-26T06:25:32.833Z,69.75
2022-10-26T06:27:59.184Z,69.93
2022-10-26T06:30:25.575Z,69.78
2022-10-26T06:33:01.082Z,69.67
2022-10-26T06:35:32.483Z,69.64
2022-10-26T06:37:58.891Z,70.06
2022-10-26T06:40:25.135Z,69.93
2022-10-26T06:42:51.409Z,70.25
2022-10-26T06:45:17.706Z,70.43
2022-10-26T06:47:44.252Z,70.70
2022-10-26T06:50:10.571Z,70.97
2022-10-26T06:52:37.175Z,71.19
2022-10-26T06:55:03.465Z,71.02
2022-10-26T06:57:29.705Z,70.38
2022-10-26T06:59:56.141Z,71.04
2022-10-26T07:02:22.463Z,70.96
2022-10-26T07:04:48.829Z,71.03
2022-10-26T07:07:15.205Z,70.47
2022-10-26T07:09:41.925Z,70.71
2022-10-26T07:12:08.208Z,71.10
2022-10-26T07:14:34.484Z,70.61
2022-10-26T07:17:00.816Z,70.25
2022-10-26T07:19:27.123Z,69.90
2022-10-26T07:21:53.748Z,71.17
2022-10-26T07:24:20.004Z,70.89
2022-10-26T07:26:46.383Z,70.38
2022-10-26T07:29:12.693Z,70.66
2022-10-26T07:31:39.252Z,70.87
2022-10-26T07:34:05.836Z,70.89
2022-10-26T07:36:32.178Z,70.70
2022-10-26T07:38:58.486Z,71.00
2022-10-26T07:41:24.785Z,70.91
2022-10-26T07:43:51.125Z,71.02
2022-10-26T07:46:17.609Z,70.92
2022-10-26T07:51:11.118Z,70.92
2022-10-26T07:53:37.684Z,70.76
2022-10-26T07:56:04.595Z,71.26
2022-10-26T07:58:31.419Z,71.43
2022-10-26T08:00:57.685Z,70.85
2022-10-26T08:03:23.913Z,71.05
2022-10-26T08:05:50.230Z,70.75
2022-10-26T08:08:16.518Z,70.95
2022-10-26T08:10:42.828Z,71.14
2022-10-26T08:13:09.129Z,70.94
2022-10-26T08:15:35.662Z,71.15
2022-10-26T08:18:02.661Z,71.66
2022-10-26T08:20:29.005Z,71.00
2022-10-26T08:22:55.660Z,71.41
2022-10-26T08:25:22.129Z,70.97
2022-10-26T08:27:48.749Z,71.04
2022-10-26T08:30:15.258Z,71.23
2022-10-26T08:32:41.776Z,71.01
2022-10-26T08:35:08.086Z,71.21
2022-10-26T08:37:34.426Z,71.40
2022-10-26T08:40:03.123Z,71.23
2022-10-26T08:42:29.921Z,71.30
2022-10-26T08:44:56.181Z,71.24
2022-10-26T08:47:22.430Z,71.07
2022-10-26T08:49:48.942Z,71.28
2022-10-26T08:52:15.359Z,71.04
2022-10-26T08:54:41.585Z,71.33
2022-10-26T08:57:07.957Z,71.32
2022-10-26T08:59:34.221Z,71.11
2022-10-26T09:02:00.553Z,71.39
2022-10-26T09:04:26.873Z,71.27
2022-10-26T09:06:53.222Z,71.42
2022-10-26T09:09:19.555Z,71.23
2022-10-26T09:14:30.051Z,71.47
2022-10-26T09:16:57.078Z,71.18
2022-10-26T09:19:23.616Z,71.47
2022-10-26T09:24:46.998Z,71.58
2022-10-26T09:27:13.834Z,71.11
2022-10-26T09:29:40.076Z,71.72
2022-10-26T09:32:06.592Z,71.46
2022-10-26T09:34:33.417Z,71.20
2022-10-26T09:37:00.066Z,71.41
2022-10-26T09:39:26.572Z,71.67
2022-10-26T09:41:53.037Z,71.24
2022-10-26T09:44:19.352Z,71.52
2022-10-26T09:46:45.800Z,71.36
2022-10-26T09:49:12.081Z,71.77
2022-10-26T09:51:38.439Z,71.17
2022-10-26T09:54:05.086Z,71.44
2022-10-26T10:01:48.870Z,71.75
2022-10-26T10:04:15.208Z,71.58
2022-10-26T10:12:03.177Z,71.59
2022-10-26T10:14:29.424Z,71.64
2022-10-26T10:16:55.805Z,71.43
2022-10-26T10:19:22.077Z,71.61
2022-10-26T10:21:48.556Z,71.39
2022-10-26T10:24:14.862Z,71.56
2022-10-26T10:26:41.234Z,71.68
2022-10-26T10:29:08.658Z,71.28
2022-10-26T10:31:35.026Z,71.69
2022-10-26T10:34:01.904Z,71.64
2022-10-26T10:36:28.244Z,71.49
2022-10-26T10:38:54.618Z,71.87
2022-10-26T10:41:21.204Z,71.36
2022-10-26T10:43:47.578Z,71.61
2022-10-26T10:46:13.798Z,71.34
2022-10-26T10:48:40.202Z,71.89
2022-10-26T10:51:06.601Z,71.27
2022-10-26T10:53:32.892Z,71.34
2022-10-26T10:55:59.169Z,71.71
2022-10-26T10:58:25.787Z,71.33
2022-10-26T11:00:52.433Z,71.78
2022-10-26T11:03:23.272Z,71.62
2022-10-26T11:05:52.211Z,71.42
2022-10-26T11:08:18.501Z,71.53
2022-10-26T11:10:44.867Z,71.49
2022-10-26T11:15:47.241Z,71.54
2022-10-26T11:18:13.745Z,71.33
2022-10-26T11:20:40.317Z,71.60
2022-10-26T11:23:06.606Z,71.49
2022-10-26T11:25:33.100Z,71.51
2022-10-26T11:27:59.925Z,71.55
2022-10-26T11:30:26.226Z,71.95
2022-10-26T11:32:52.823Z,71.60
2022-10-26T11:35:19.427Z,71.66
2022-10-26T11:37:46.042Z,72.03
2022-10-26T11:40:12.357Z,71.67
2022-10-26T11:42:38.661Z,71.66
2022-10-26T11:45:04.921Z,71.81
2022-10-26T11:47:31.485Z,71.82
2022-10-26T11:49:58.065Z,71.81
2022-10-26T11:52:24.405Z,71.69
2022-10-26T12:00:01.237Z,72.06
2022-10-26T12:02:27.854Z,72.06
2022-10-26T12:04:54.265Z,72.31
2022-10-26T12:07:20.874Z,72.11
2022-10-26T12:09:47.221Z,72.18
2022-10-26T12:12:13.668Z,72.44
2022-10-26T12:14:40.179Z,71.97
2022-10-26T12:17:06.451Z,72.25
2022-10-26T12:19:33.034Z,72.63
2022-10-26T12:21:59.813Z,72.52
2022-10-26T12:24:26.404Z,72.14
2022-10-26T12:26:52.673Z,72.45
2022-10-26T12:29:19.234Z,72.37
2022-10-26T12:31:46.152Z,72.40
2022-10-26T12:34:12.493Z,72.09
2022-10-26T12:36:38.776Z,72.06
2022-10-26T12:39:05.140Z,72.26
2022-10-26T12:43:58.441Z,72.17
2022-10-26T12:46:24.778Z,72.00
2022-10-26T12:48:52.336Z,72.02
2022-10-26T12:51:18.987Z,71.96
2022-10-26T12:56:18.689Z,72.04
2022-10-26T12:58:45.229Z,72.41
2022-10-26T13:01:11.544Z,72.33
2022-10-26T13:03:38.051Z,72.07
2022-10-26T13:06:04.460Z,72.07
2022-10-26T13:08:30.765Z,72.33
2022-10-26T13:10:57.064Z,72.45
2022-10-26T13:13:23.366Z,72.26
2022-10-26T13:15:49.937Z,72.46
2022-10-26T13:18:16.213Z,72.33
2022-10-26T13:20:42.630Z,72.57
2022-10-26T13:23:08.957Z,72.16
2022-10-26T13:25:35.285Z,72.31
2022-10-26T13:28:01.602Z,72.58
2022-10-26T13:30:27.850Z,72.68
2022-10-26T13:32:54.214Z,72.44
2022-10-26T13:35:20.508Z,72.35
2022-10-26T13:37:47.340Z,72.46
2022-10-26T13:40:14.202Z,72.61
2022-10-26T13:42:40.607Z,72.73
2022-10-26T13:45:07.219Z,72.90
2022-10-26T13:47:34.210Z,72.86
2022-10-26T13:50:00.559Z,72.76
2022-10-26T13:52:27.013Z,73.04
2022-10-26T13:54:53.405Z,72.87
2022-10-26T13:57:19.622Z,72.86
2022-10-26T13:59:45.876Z,72.78
2022-10-26T14:02:12.206Z,72.77
2022-10-26T14:04:38.746Z,73.07
2022-10-26T14:07:05.308Z,72.97
2022-10-26T14:09:31.640Z,73.01
2022-10-26T14:11:58.104Z,72.96
2022-10-26T14:14:24.476Z,72.80
2022-10-26T14:16:50.775Z,72.78
2022-10-26T14:19:17.101Z,73.15
2022-10-26T14:21:43.461Z,72.74
2022-10-26T14:24:09.756Z,73.16
2022-10-26T14:26:36.210Z,73.06
2022-10-26T14:29:02.562Z,73.26
2022-10-26T14:31:28.871Z,73.10
2022-10-26T14:33:55.240Z,72.63
2022-10-26T14:36:21.585Z,72.81
2022-10-26T14:38:47.976Z,72.78
2022-10-26T14:41:14.301Z,72.77
2022-10-26T14:43:40.597Z,73.05
2022-10-26T14:46:06.911Z,73.17
2022-10-26T14:48:33.258Z,72.74
2022-10-26T14:50:59.569Z,72.69
2022-10-26T14:53:25.886Z,72.98
2022-10-26T14:55:52.209Z,72.59
2022-10-26T14:58:18.518Z,72.61
2022-10-26T15:00:44.939Z,72.85
2022-10-26T15:03:11.213Z,72.62
2022-10-26T15:05:37.581Z,72.60
2022-10-26T15:08:03.915Z,72.78
2022-10-26T15:10:30.326Z,72.33
2022-10-26T15:12:56.586Z,72.04
2022-10-26T15:15:23.252Z,71.98
2022-10-26T15:17:50.145Z,71.77
2022-10-26T15:20:16.562Z,71.79
2022-10-26T15:22:42.837Z,71.91
2022-10-26T15:25:09.112Z,71.91
2022-10-26T15:27:35.469Z,72.14
2022-10-26T15:30:01.733Z,71.84
2022-10-26T15:32:27.991Z,71.88
2022-10-26T15:34:54.302Z,71.98
2022-10-26T15:37:20.670Z,71.94
2022-10-26T15:39:47.716Z,72.05
2022-10-26T15:42:13.986Z,72.09
2022-10-26T15:44:40.400Z,72.20
2022-10-26T15:47:08.873Z,72.05
2022-10-26T15:49:35.327Z,72.05
2022-10-26T15:52:01.601Z,72.22
2022-10-26T15:54:28.108Z,72.40
2022-10-26T15:56:54.466Z,72.02
2022-10-26T15:59:20.752Z,72.30
2022-10-26T16:01:47.129Z,72.18
2022-10-26T16:04:13.691Z,71.82
2022-10-26T16:06:40.286Z,71.94
2022-10-26T16:09:07.066Z,72.05
2022-10-26T16:11:33.793Z,72.02
2022-10-26T16:14:02.838Z,72.17
2022-10-26T16:16:30.384Z,72.12
2022-10-26T16:19:11.873Z,72.39
2022-10-26T16:21:42.920Z,72.33
2022-10-26T16:24:09.315Z,71.98
2022-10-26T16:26:35.556Z,72.37
2022-10-26T16:29:01.785Z,72.03
2022-10-26T16:31:28.051Z,71.94
2022-10-26T16:33:54.503Z,72.20
2022-10-26T16:36:20.781Z,72.02
2022-10-26T16:38:47.245Z,71.89
2022-10-26T16:41:14.211Z,72.33
2022-10-26T16:43:41.081Z,72.50
2022-10-26T16:46:07.675Z,72.22
2022-10-26T16:48:33.993Z,72.41
2022-10-26T16:51:00.294Z,72.43
2022-10-26T16:53:26.781Z,72.11
2022-10-26T16:55:53.202Z,72.01
2022-10-26T16:58:19.624Z,72.44
2022-10-26T17:00:45.869Z,72.18
2022-10-26T17:03:12.240Z,72.43
2022-10-26T17:05:38.593Z,72.18
2022-10-26T17:08:05.808Z,72.33
2022-10-26T17:10:32.126Z,72.11
2022-10-26T17:12:58.410Z,72.22
2022-10-26T17:15:28.555Z,72.39
2022-10-26T17:17:55.318Z,72.42
2022-10-26T17:20:22.671Z,72.03
2022-10-26T17:22:49.501Z,72.15
2022-10-26T17:25:15.994Z,72.33
2022-10-26T17:27:46.376Z,72.23
2022-10-26T17:30:13.737Z,72.19
2022-10-26T17:32:39.980Z,72.54
2022-10-26T17:35:06.266Z,72.35
2022-10-26T17:37:32.615Z,72.15
2022-10-26T17:39:58.957Z,72.07
2022-10-26T17:42:25.365Z,72.49
2022-10-26T17:44:51.795Z,72.54
2022-10-26T17:47:18.149Z,72.19
2022-10-26T17:49:44.415Z,72.46
2022-10-26T17:52:10.667Z,72.42
2022-10-26T17:54:37.232Z,72.29
2022-10-26T17:57:03.487Z,72.63
2022-10-26T17:59:29.812Z,72.23
2022-10-26T18:01:56.139Z,72.56
2022-10-26T18:04:23.320Z,72.23
2022-10-26T18:06:49.917Z,72.23
2022-10-26T18:09:16.292Z,72.23
2022-10-26T18:11:42.772Z,72.45
2022-10-26T18:14:10.508Z,72.64
2022-10-26T18:16:36.734Z,72.63
2022-10-26T18:19:03.006Z,72.29
2022-10-26T18:21:29.255Z,72.22
2022-10-26T18:23:55.988Z,72.23
2022-10-26T18:26:22.689Z,72.15
2022-10-26T18:28:53.143Z,72.10
2022-10-26T18:31:20.359Z,72.54
2022-10-26T18:33:48.053Z,72.52
2022-10-26T18:36:14.990Z,72.42
2022-10-26T18:38:44.391Z,72.26
2022-10-26T18:41:11.816Z,72.53
2022-10-26T18:43:39.172Z,72.15
2022-10-26T18:46:06.987Z,72.52
2022-10-26T18:48:37.476Z,72.53
2022-10-26T18:51:07.663Z,72.41
2022-10-26T18:53:35.142Z,72.24
2022-10-26T18:56:05.015Z,72.40
2022-10-26T18:58:32.194Z,72.29
2022-10-26T19:00:59.836Z,72.29
2022-10-26T19:03:27.254Z,72.18
2022-10-26T19:05:54.681Z,72.17
2022-10-26T19:08:25.698Z,72.24
2022-10-26T19:10:54.372Z,72.50
2022-10-26T19:13:20.637Z,72.20
2022-10-26T19:15:50.375Z,72.01
2022-10-26T19:18:17.734Z,72.53
2022-10-26T19:20:48.556Z,72.35
2022-10-26T19:23:16.352Z,72.59
2022-10-26T19:25:43.809Z,72.48
2022-10-26T19:28:13.809Z,72.73
2022-10-26T19:30:41.292Z,72.42
2022-10-26T19:33:07.864Z,72.19
2022-10-26T19:38:02.969Z,72.55
2022-10-26T19:40:29.402Z,72.52
2022-10-26T19:42:55.672Z,72.53
2022-10-26T19:45:21.952Z,72.15
2022-10-26T19:47:48.567Z,72.56
2022-10-26T19:50:15.364Z,72.61
2022-10-26T19:52:41.620Z,72.55
2022-10-26T19:55:07.883Z,72.53
2022-10-26T19:57:34.213Z,72.51
2022-10-26T20:00:00.476Z,72.27
2022-10-26T20:02:26.756Z,72.16
2022-10-26T20:04:53.204Z,72.27
2022-10-26T20:07:19.542Z,72.11
2022-10-26T20:09:45.863Z,72.18
2022-10-26T20:12:12.197Z,72.54
2022-10-26T20:14:38.463Z,72.32
2022-10-26T20:17:04.764Z,72.60
2022-10-26T20:19:31.045Z,72.32
2022-10-26T20:21:57.437Z,72.32
2022-10-26T20:24:23.849Z,72.21
2022-10-26T20:26:50.184Z,72.23
2022-10-26T20:29:16.451Z,72.56
2022-10-26T20:31:43.116Z,72.28
2022-10-26T20:34:09.553Z,72.55
2022-10-26T20:36:36.012Z,72.33
2022-10-26T20:39:02.405Z,72.37
2022-10-26T20:41:28.753Z,72.31
2022-10-26T20:43:57.244Z,72.32
2022-10-26T20:46:24.425Z,72.31
2022-10-26T20:48:50.701Z,72.42
2022-10-26T20:51:17.962Z,72.31
2022-10-26T20:53:45.994Z,72.05
2022-10-26T20:56:12.269Z,72.29
2022-10-26T20:58:38.834Z,72.13
2022-10-26T21:01:05.197Z,72.28
2022-10-26T21:03:31.516Z,72.30
2022-10-26T21:05:57.930Z,72.34
2022-10-26T21:08:24.297Z,72.45
2022-10-26T21:10:50.701Z,72.37
2022-10-26T21:13:17.020Z,72.32
2022-10-26T21:15:43.304Z,72.54
2022-10-26T21:18:09.765Z,72.42
2022-10-26T21:20:36.144Z,72.48
2022-10-26T21:23:03.112Z,72.31
2022-10-26T21:25:29.412Z,72.52
2022-10-26T21:27:55.670Z,72.50
2022-10-26T21:30:22.006Z,72.49
2022-10-26T21:32:48.558Z,72.20
2022-10-26T21:35:14.850Z,72.20
2022-10-26T21:37:41.130Z,72.37
2022-10-26T21:40:07.402Z,72.52
2022-10-26T21:42:33.705Z,72.37
2022-10-26T21:45:00.139Z,72.65
2022-10-26T21:47:26.482Z,72.42
2022-10-26T21:49:52.967Z,72.18
2022-10-26T21:52:19.467Z,72.16
2022-10-26T21:54:45.956Z,72.26
2022-10-26T21:57:12.238Z,72.45
2022-10-26T21:59:38.677Z,72.11
2022-10-26T22:02:05.075Z,72.17
2022-10-26T22:04:31.427Z,72.54
2022-10-26T22:06:57.691Z,72.12
2022-10-26T22:09:24.218Z,72.45
2022-10-26T22:11:50.557Z,72.44
2022-10-26T22:14:16.798Z,72.61
2022-10-26T22:16:43.309Z,72.54
2022-10-26T22:19:09.728Z,72.51
2022-10-26T22:21:36.129Z,72.61
2022-10-26T22:24:02.482Z,72.56
2022-10-26T22:26:28.793Z,72.21
2022-10-26T22:28:55.079Z,72.42
2022-10-26T22:31:21.403Z,72.24
2022-10-26T22:33:47.847Z,72.12
2022-10-26T22:36:14.191Z,72.59
2022-10-26T22:38:40.536Z,72.08
2022-10-26T22:41:07.010Z,72.17
2022-10-26T22:43:33.333Z,72.26
2022-10-26T22:45:59.699Z,72.16
2022-10-26T22:48:26.221Z,72.16
2022-10-26T22:50:52.501Z,72.09
2022-10-26T22:53:18.933Z,72.18
2022-10-26T22:55:45.400Z,72.14
2022-10-26T22:58:11.618Z,72.15
2022-10-26T23:00:37.924Z,72.08
2022-10-26T23:03:04.289Z,72.21
2022-10-26T23:07:57.045Z,72.34
2022-10-26T23:10:23.596Z,72.31
2022-10-26T23:12:50.097Z,72.47
2022-10-26T23:15:16.436Z,72.34
2022-10-26T23:17:42.689Z,72.11
2022-10-26T23:20:08.933Z,72.26
2022-10-26T23:22:35.512Z,72.02
2022-10-26T23:25:01.918Z,72.33
2022-10-26T23:27:28.240Z,72.41
2022-10-26T23:29:54.497Z,72.29
2022-10-26T23:32:20.759Z,72.14
2022-10-26T23:34:47.187Z,72.05
2022-10-26T23:37:13.504Z,72.25
2022-10-26T23:39:39.781Z,72.24
2022-10-26T23:42:06.048Z,72.48
2022-10-26T23:44:32.312Z,72.30
2022-10-26T23:46:58.745Z,72.45
2022-10-26T23:49:25.088Z,72.39
2022-10-26T23:51:51.360Z,72.46
2022-10-26T23:54:17.740Z,72.40
2022-10-26T23:56:44.099Z,72.07
2022-10-26T23:59:10.386Z,72.37
