createdAt,value
2023-04-19T00:01:29.548Z,7.50
2023-04-19T00:03:56.838Z,7.50
2023-04-19T00:06:24.636Z,7.50
2023-04-19T00:08:51.610Z,7.40
2023-04-19T00:11:18.380Z,7.40
2023-04-19T00:13:45.480Z,7.30
2023-04-19T00:16:12.341Z,7.40
2023-04-19T00:18:39.139Z,7.40
2023-04-19T00:21:06.374Z,7.40
2023-04-19T00:23:33.080Z,7.40
2023-04-19T00:26:03.931Z,7.30
2023-04-19T00:28:31.099Z,7.30
2023-04-19T00:30:57.980Z,7.30
2023-04-19T00:33:24.798Z,7.30
2023-04-19T00:35:51.604Z,7.20
2023-04-19T00:38:19.793Z,7.20
2023-04-19T00:40:46.847Z,7.20
2023-04-19T00:43:20.031Z,7.20
2023-04-19T00:45:47.906Z,7.30
2023-04-19T00:48:15.258Z,7.30
2023-04-19T00:50:44.653Z,7.30
2023-04-19T00:53:11.441Z,7.30
2023-04-19T00:55:41.885Z,7.20
2023-04-19T00:58:10.364Z,7.30
2023-04-19T01:00:37.697Z,7.30
2023-04-19T01:03:04.747Z,7.30
2023-04-19T01:05:31.662Z,7.30
2023-04-19T01:07:58.422Z,7.20
2023-04-19T01:10:25.428Z,7.20
2023-04-19T01:12:52.139Z,7.20
2023-04-19T01:15:18.968Z,7.30
2023-04-19T01:17:49.340Z,7.20
2023-04-19T01:20:16.183Z,7.30
2023-04-19T01:22:42.921Z,7.20
2023-04-19T01:25:10.291Z,7.20
2023-04-19T01:27:37.031Z,7.20
2023-04-19T01:30:04.019Z,7.20
2023-04-19T01:32:30.781Z,7.20
2023-04-19T01:34:57.523Z,7.30
2023-04-19T01:37:24.219Z,7.30
2023-04-19T01:39:50.891Z,7.20
2023-04-19T01:42:17.590Z,7.20
2023-04-19T01:44:44.303Z,7.30
2023-04-19T01:47:11.210Z,7.30
2023-04-19T01:49:40.015Z,7.30
2023-04-19T01:52:06.756Z,7.30
2023-04-19T01:54:33.509Z,7.20
2023-04-19T01:57:00.204Z,7.20
2023-04-19T01:59:27.056Z,7.30
2023-04-19T02:01:53.835Z,7.30
2023-04-19T02:04:21.903Z,7.20
2023-04-19T02:06:48.676Z,7.20
2023-04-19T02:09:15.482Z,7.20
2023-04-19T02:11:42.464Z,7.20
2023-04-19T02:14:09.210Z,7.30
2023-04-19T02:16:36.502Z,7.30
2023-04-19T02:19:04.257Z,7.30
2023-04-19T02:21:31.852Z,7.30
2023-04-19T02:23:58.769Z,7.30
2023-04-19T02:26:26.134Z,7.40
2023-04-19T02:28:53.090Z,7.40
2023-04-19T02:31:19.844Z,7.40
2023-04-19T02:33:46.893Z,7.40
2023-04-19T02:36:13.685Z,7.40
2023-04-19T02:38:40.666Z,7.50
2023-04-19T02:41:07.473Z,7.50
2023-04-19T02:43:34.160Z,7.40
2023-04-19T02:46:02.008Z,7.40
2023-04-19T02:48:28.899Z,7.40
2023-04-19T02:50:55.932Z,7.50
2023-04-19T02:53:23.141Z,7.50
2023-04-19T02:55:50.721Z,7.40
2023-04-19T02:58:19.575Z,7.40
2023-04-19T03:00:56.856Z,7.40
2023-04-19T03:03:23.834Z,7.40
2023-04-19T03:05:50.757Z,7.40
2023-04-19T03:08:17.635Z,7.30
2023-04-19T03:10:45.424Z,7.30
2023-04-19T03:13:12.138Z,7.30
2023-04-19T03:15:38.916Z,7.40
2023-04-19T03:18:06.202Z,7.40
2023-04-19T03:20:34.404Z,7.30
2023-04-19T03:23:01.101Z,7.40
2023-04-19T03:25:28.325Z,7.30
2023-04-19T03:28:05.590Z,7.30
2023-04-19T03:30:55.685Z,7.20
2023-04-19T03:33:22.471Z,7.10
2023-04-19T03:35:49.287Z,7.00
2023-04-19T03:38:15.965Z,7.00
2023-04-19T03:40:43.232Z,7.00
2023-04-19T03:43:13.614Z,7.00
2023-04-19T03:45:40.410Z,7.00
2023-04-19T03:48:07.328Z,7.00
2023-04-19T03:50:34.872Z,7.00
2023-04-19T03:53:03.993Z,7.00
2023-04-19T03:55:31.457Z,7.00
2023-04-19T03:57:59.187Z,7.00
2023-04-19T04:00:48.738Z,7.00
2023-04-19T04:03:15.611Z,7.00
2023-04-19T04:05:42.613Z,7.00
2023-04-19T04:08:09.655Z,7.10
2023-04-19T04:10:36.362Z,7.10
2023-04-19T04:13:04.316Z,7.10
2023-04-19T04:15:40.070Z,7.10
2023-04-19T04:18:09.251Z,7.00
2023-04-19T04:20:36.823Z,7.00
2023-04-19T04:23:07.586Z,7.00
2023-04-19T04:25:37.463Z,7.00
2023-04-19T04:28:06.833Z,7.00
2023-04-19T04:30:34.280Z,6.90
2023-04-19T04:33:01.744Z,7.00
2023-04-19T04:35:30.051Z,6.90
2023-04-19T04:38:14.056Z,6.90
2023-04-19T04:40:55.610Z,6.90
2023-04-19T04:43:23.331Z,6.90
2023-04-19T04:45:50.605Z,6.80
2023-04-19T04:48:18.046Z,6.80
2023-04-19T04:50:44.846Z,6.80
2023-04-19T04:53:13.264Z,6.80
2023-04-19T04:55:42.142Z,6.70
2023-04-19T04:58:08.934Z,6.70
2023-04-19T05:00:58.594Z,6.80
2023-04-19T05:03:27.514Z,6.80
2023-04-19T05:05:59.578Z,6.80
2023-04-19T05:08:26.936Z,6.80
2023-04-19T05:10:57.987Z,6.80
2023-04-19T05:13:27.621Z,6.80
2023-04-19T05:15:55.470Z,6.90
2023-04-19T05:18:24.720Z,6.90
2023-04-19T05:20:51.464Z,6.90
2023-04-19T05:23:22.050Z,7.00
2023-04-19T05:25:51.070Z,7.10
2023-04-19T05:28:18.082Z,7.10
2023-04-19T05:30:56.580Z,7.10
2023-04-19T05:33:33.072Z,7.10
2023-04-19T05:36:00.690Z,7.10
2023-04-19T05:38:28.471Z,7.10
2023-04-19T05:40:57.990Z,7.10
2023-04-19T05:43:24.702Z,7.10
2023-04-19T05:45:51.477Z,7.10
2023-04-19T05:48:19.192Z,7.10
2023-04-19T05:50:58.038Z,7.10
2023-04-19T05:53:42.317Z,7.00
2023-04-19T05:56:09.171Z,7.00
2023-04-19T05:58:35.936Z,7.00
2023-04-19T06:01:04.392Z,7.00
2023-04-19T06:03:32.499Z,7.10
2023-04-19T06:06:00.551Z,7.10
2023-04-19T06:08:27.359Z,7.10
2023-04-19T06:13:24.072Z,7.10
2023-04-19T06:15:52.329Z,7.20
2023-04-19T06:18:20.373Z,7.20
2023-04-19T06:20:47.540Z,7.30
2023-04-19T06:23:14.904Z,7.20
2023-04-19T06:25:41.882Z,7.30
2023-04-19T06:28:08.584Z,7.20
2023-04-19T06:30:35.581Z,7.20
2023-04-19T06:33:02.431Z,7.20
2023-04-19T06:35:29.135Z,7.30
2023-04-19T06:37:56.052Z,7.30
2023-04-19T06:40:23.117Z,7.30
2023-04-19T06:42:49.880Z,7.30
2023-04-19T06:45:16.779Z,7.40
2023-04-19T06:47:43.649Z,7.40
2023-04-19T06:50:11.196Z,7.50
2023-04-19T06:52:38.333Z,7.50
2023-04-19T06:55:06.903Z,7.50
2023-04-19T06:57:33.632Z,7.50
2023-04-19T07:00:00.457Z,7.60
2023-04-19T07:02:27.286Z,7.60
2023-04-19T07:04:54.037Z,7.70
2023-04-19T07:07:20.758Z,7.70
2023-04-19T07:09:47.500Z,7.70
2023-04-19T07:12:14.172Z,7.80
2023-04-19T07:14:40.872Z,7.90
2023-04-19T07:17:07.538Z,7.90
2023-04-19T07:19:35.538Z,8.00
2023-04-19T07:22:03.132Z,8.20
2023-04-19T07:24:30.395Z,8.30
2023-04-19T07:26:57.605Z,8.40
2023-04-19T07:29:24.693Z,8.40
2023-04-19T07:31:51.956Z,8.40
2023-04-19T07:34:18.671Z,8.50
2023-04-19T07:36:45.372Z,8.50
2023-04-19T07:39:13.900Z,8.40
2023-04-19T07:41:40.624Z,8.30
2023-04-19T07:44:07.315Z,8.30
2023-04-19T07:46:34.753Z,8.30
2023-04-19T07:49:01.529Z,8.30
2023-04-19T07:51:28.187Z,8.30
2023-04-19T07:53:54.997Z,8.30
2023-04-19T07:56:22.820Z,8.30
2023-04-19T07:59:04.214Z,8.30
2023-04-19T08:01:34.785Z,8.20
2023-04-19T08:04:01.927Z,8.30
2023-04-19T08:06:30.406Z,8.20
2023-04-19T08:08:57.122Z,8.30
2023-04-19T08:11:25.032Z,8.30
2023-04-19T08:14:04.558Z,8.30
2023-04-19T08:19:05.916Z,8.30
2023-04-19T08:21:40.418Z,8.30
2023-04-19T08:24:08.677Z,8.30
2023-04-19T08:26:35.546Z,8.20
2023-04-19T08:29:02.541Z,8.20
2023-04-19T08:31:29.314Z,8.30
2023-04-19T08:33:57.042Z,8.30
2023-04-19T08:36:37.105Z,8.30
2023-04-19T08:39:14.700Z,8.30
2023-04-19T08:41:59.033Z,8.40
2023-04-19T08:44:36.466Z,8.40
2023-04-19T08:47:04.445Z,8.40
2023-04-19T08:49:34.954Z,8.50
2023-04-19T08:52:02.408Z,8.60
2023-04-19T08:54:32.399Z,8.60
2023-04-19T08:57:00.529Z,8.50
2023-04-19T08:59:27.348Z,8.40
2023-04-19T09:01:55.881Z,8.30
2023-04-19T09:04:36.319Z,8.30
2023-04-19T09:07:03.876Z,8.20
2023-04-19T09:09:36.970Z,8.10
2023-04-19T09:12:17.728Z,8.10
2023-04-19T09:15:00.439Z,8.10
2023-04-19T09:17:28.521Z,8.20
2023-04-19T09:19:55.431Z,8.20
2023-04-19T09:22:22.225Z,8.20
2023-04-19T09:27:34.032Z,8.40
2023-04-19T09:30:02.844Z,8.50
2023-04-19T09:32:44.399Z,8.50
2023-04-19T09:35:11.204Z,8.50
2023-04-19T09:38:02.092Z,8.40
2023-04-19T09:40:28.455Z,8.40
2023-04-19T09:43:08.876Z,8.40
2023-04-19T09:45:43.879Z,8.40
2023-04-19T09:48:11.630Z,8.60
2023-04-19T09:51:02.458Z,8.60
2023-04-19T09:53:35.160Z,8.70
2023-04-19T09:56:03.363Z,8.50
2023-04-19T09:58:46.286Z,8.50
2023-04-19T10:01:17.572Z,8.40
2023-04-19T10:03:50.363Z,8.50
2023-04-19T10:08:50.926Z,8.50
2023-04-19T10:11:21.587Z,8.40
2023-04-19T10:13:49.637Z,8.50
2023-04-19T10:16:20.114Z,8.50
2023-04-19T10:18:50.000Z,8.50
2023-04-19T10:21:17.325Z,8.40
2023-04-19T10:23:44.567Z,8.30
2023-04-19T10:26:11.314Z,8.40
2023-04-19T10:28:38.307Z,8.40
2023-04-19T10:31:05.756Z,8.50
2023-04-19T10:33:37.353Z,8.60
2023-04-19T10:36:08.354Z,8.50
2023-04-19T10:38:39.370Z,8.30
2023-04-19T10:41:13.541Z,8.20
2023-04-19T10:43:54.652Z,8.30
2023-04-19T10:46:21.292Z,8.20
2023-04-19T10:49:00.581Z,8.10
2023-04-19T10:51:28.360Z,8.10
2023-04-19T10:54:07.386Z,8.20
2023-04-19T10:56:34.198Z,8.10
2023-04-19T10:59:15.019Z,8.20
2023-04-19T11:01:45.846Z,8.20
2023-04-19T11:04:21.701Z,8.30
2023-04-19T11:06:51.510Z,8.30
2023-04-19T11:09:42.235Z,8.30
2023-04-19T11:12:14.037Z,8.30
2023-04-19T11:14:42.170Z,8.30
2023-04-19T11:17:27.468Z,8.20
2023-04-19T11:20:01.686Z,8.20
2023-04-19T11:22:46.191Z,8.20
2023-04-19T11:25:18.026Z,8.20
2023-04-19T11:27:47.093Z,8.20
2023-04-19T11:30:15.193Z,8.30
2023-04-19T11:32:49.617Z,8.30
2023-04-19T11:35:20.647Z,8.30
2023-04-19T11:37:47.396Z,8.40
2023-04-19T11:40:18.833Z,8.50
2023-04-19T11:42:46.187Z,8.60
2023-04-19T11:47:53.196Z,8.50
2023-04-19T11:50:36.649Z,8.50
2023-04-19T11:53:10.708Z,8.50
2023-04-19T11:55:37.443Z,8.60
2023-04-19T11:58:09.608Z,8.60
2023-04-19T12:00:36.624Z,8.50
2023-04-19T12:03:04.400Z,8.50
2023-04-19T12:05:31.344Z,8.60
2023-04-19T12:08:10.938Z,8.50
2023-04-19T12:10:37.770Z,8.40
2023-04-19T12:13:17.666Z,8.40
2023-04-19T12:15:45.871Z,8.30
2023-04-19T12:18:12.856Z,8.30
2023-04-19T12:20:45.614Z,8.40
2023-04-19T12:23:14.059Z,8.40
2023-04-19T12:25:41.401Z,8.40
2023-04-19T12:28:08.429Z,8.00
2023-04-19T12:30:38.691Z,7.60
2023-04-19T12:33:06.743Z,7.60
2023-04-19T12:35:34.076Z,7.60
2023-04-19T12:38:02.642Z,7.60
2023-04-19T12:40:30.445Z,7.70
2023-04-19T12:42:57.149Z,7.60
2023-04-19T12:45:24.033Z,7.50
2023-04-19T12:47:51.038Z,7.40
2023-04-19T12:50:17.764Z,7.30
2023-04-19T12:52:45.526Z,7.30
2023-04-19T12:55:12.469Z,7.40
2023-04-19T12:57:39.354Z,7.50
2023-04-19T13:00:07.342Z,7.70
2023-04-19T13:02:35.186Z,7.80
2023-04-19T13:05:05.048Z,7.90
2023-04-19T13:07:31.925Z,8.10
2023-04-19T13:09:58.625Z,8.40
2023-04-19T13:12:25.510Z,8.50
2023-04-19T13:14:52.563Z,8.70
2023-04-19T13:17:20.036Z,8.80
2023-04-19T13:19:47.357Z,8.80
2023-04-19T13:22:14.249Z,8.90
2023-04-19T13:24:41.020Z,9.00
2023-04-19T13:27:09.125Z,8.90
2023-04-19T13:29:36.410Z,8.90
2023-04-19T13:32:03.545Z,9.00
2023-04-19T13:34:30.307Z,9.00
2023-04-19T13:36:57.648Z,9.10
2023-04-19T13:39:25.029Z,9.20
2023-04-19T13:41:51.679Z,9.10
2023-04-19T13:44:18.982Z,9.00
2023-04-19T13:46:46.130Z,9.00
2023-04-19T13:49:12.829Z,8.90
2023-04-19T13:51:49.568Z,8.90
2023-04-19T13:54:18.156Z,8.90
2023-04-19T13:56:45.432Z,8.80
2023-04-19T13:59:12.274Z,8.90
2023-04-19T14:01:38.990Z,9.00
2023-04-19T14:04:06.050Z,9.00
2023-04-19T14:06:33.383Z,8.90
2023-04-19T14:09:00.112Z,8.80
2023-04-19T14:11:26.889Z,8.70
2023-04-19T14:13:54.028Z,8.70
2023-04-19T14:16:21.085Z,8.50
2023-04-19T14:18:47.886Z,8.50
2023-04-19T14:21:14.785Z,8.50
2023-04-19T14:23:41.459Z,8.40
2023-04-19T14:26:08.140Z,8.50
2023-04-19T14:28:34.826Z,8.50
2023-04-19T14:31:01.527Z,8.50
2023-04-19T14:33:28.279Z,8.40
2023-04-19T14:35:55.016Z,8.40
2023-04-19T14:38:21.701Z,8.30
2023-04-19T14:40:48.713Z,8.20
2023-04-19T14:43:18.382Z,7.90
2023-04-19T14:45:45.174Z,7.80
2023-04-19T14:48:11.933Z,7.80
2023-04-19T14:50:38.693Z,7.80
2023-04-19T14:53:05.539Z,7.80
2023-04-19T14:55:32.302Z,7.70
2023-04-19T14:57:58.951Z,7.60
2023-04-19T15:00:27.051Z,7.60
2023-04-19T15:02:53.877Z,7.60
2023-04-19T15:05:23.817Z,7.60
2023-04-19T15:07:50.646Z,7.50
2023-04-19T15:10:17.324Z,7.50
2023-04-19T15:12:44.024Z,7.40
2023-04-19T15:15:11.622Z,7.40
2023-04-19T15:17:38.432Z,7.40
2023-04-19T15:20:05.887Z,7.30
2023-04-19T15:22:33.420Z,7.30
2023-04-19T15:25:03.802Z,7.30
2023-04-19T15:27:31.314Z,7.30
2023-04-19T15:29:58.009Z,7.20
2023-04-19T15:32:24.929Z,7.10
2023-04-19T15:34:51.706Z,7.00
2023-04-19T15:37:18.398Z,6.90
2023-04-19T15:39:45.161Z,6.80
2023-04-19T15:42:11.950Z,6.80
2023-04-19T15:44:38.630Z,6.70
2023-04-19T15:47:05.654Z,6.70
2023-04-19T15:49:32.633Z,6.70
2023-04-19T15:51:59.383Z,6.70
2023-04-19T15:54:27.191Z,6.70
2023-04-19T15:56:54.556Z,6.70
2023-04-19T15:59:21.361Z,6.80
2023-04-19T16:01:48.129Z,6.70
2023-04-19T16:04:15.185Z,6.60
2023-04-19T16:06:42.186Z,6.50
2023-04-19T16:09:09.061Z,6.40
2023-04-19T16:11:35.854Z,6.30
2023-04-19T16:14:02.532Z,6.30
2023-04-19T16:16:32.886Z,6.30
2023-04-19T16:18:59.842Z,6.20
2023-04-19T16:21:29.598Z,6.10
2023-04-19T16:23:56.510Z,6.10
2023-04-19T16:26:23.323Z,5.90
2023-04-19T16:28:50.069Z,5.90
2023-04-19T16:31:16.804Z,5.80
2023-04-19T16:33:43.584Z,5.80
2023-04-19T16:36:10.260Z,5.80
2023-04-19T16:38:36.952Z,5.70
2023-04-19T16:41:05.562Z,5.70
2023-04-19T16:43:32.430Z,5.60
2023-04-19T16:45:59.135Z,5.50
2023-04-19T16:48:27.058Z,5.50
2023-04-19T16:50:53.820Z,5.40
2023-04-19T16:53:20.564Z,5.30
2023-04-19T16:55:47.245Z,5.30
2023-04-19T16:58:14.349Z,5.20
2023-04-19T17:00:41.180Z,5.30
2023-04-19T17:03:09.259Z,5.20
2023-04-19T17:05:36.197Z,5.20
2023-04-19T17:08:02.885Z,5.20
2023-04-19T17:10:29.554Z,5.10
2023-04-19T17:12:56.411Z,5.10
2023-04-19T17:15:23.341Z,5.10
2023-04-19T17:17:50.050Z,5.10
2023-04-19T17:20:16.840Z,5.00
2023-04-19T17:22:43.564Z,4.90
2023-04-19T17:25:10.363Z,4.90
2023-04-19T17:27:37.057Z,4.70
2023-04-19T17:30:07.025Z,4.50
2023-04-19T17:32:33.811Z,4.30
2023-04-19T17:35:00.514Z,4.20
2023-04-19T17:37:27.208Z,4.20
2023-04-19T17:39:53.947Z,4.20
2023-04-19T17:42:20.679Z,4.20
2023-04-19T17:44:47.566Z,4.10
2023-04-19T17:47:14.303Z,4.10
2023-04-19T17:49:44.531Z,4.20
2023-04-19T17:52:11.251Z,4.10
2023-04-19T17:54:37.987Z,4.00
2023-04-19T17:57:05.308Z,3.90
2023-04-19T17:59:31.980Z,3.90
2023-04-19T18:01:58.741Z,3.80
2023-04-19T18:04:25.783Z,3.80
2023-04-19T18:06:52.609Z,3.70
2023-04-19T18:09:19.601Z,3.70
2023-04-19T18:11:47.564Z,3.70
2023-04-19T18:14:15.223Z,3.70
2023-04-19T18:16:42.011Z,3.70
2023-04-19T18:19:08.708Z,3.70
2023-04-19T18:21:35.597Z,3.80
2023-04-19T18:24:02.275Z,3.70
2023-04-19T18:26:41.781Z,3.80
2023-04-19T18:29:08.909Z,3.80
2023-04-19T18:31:35.778Z,3.90
2023-04-19T18:34:02.561Z,3.90
2023-04-19T18:36:29.319Z,3.90
2023-04-19T18:38:56.316Z,3.90
2023-04-19T18:41:23.434Z,3.90
2023-04-19T18:44:08.146Z,3.80
2023-04-19T18:46:36.916Z,3.80
2023-04-19T18:49:03.665Z,3.80
2023-04-19T18:51:30.685Z,3.80
2023-04-19T18:53:57.375Z,3.90
2023-04-19T18:56:50.246Z,4.00
2023-04-19T18:59:11.112Z,4.00
2023-04-19T19:01:37.821Z,4.00
2023-04-19T19:06:34.926Z,4.00
2023-04-19T19:09:01.693Z,3.90
2023-04-19T19:11:52.043Z,4.00
2023-04-19T19:14:15.261Z,4.00
2023-04-19T19:16:51.339Z,4.00
2023-04-19T19:19:20.634Z,4.10
2023-04-19T19:21:47.385Z,4.20
2023-04-19T19:24:14.111Z,4.10
2023-04-19T19:26:40.788Z,4.10
2023-04-19T19:29:09.254Z,4.10
2023-04-19T19:31:36.524Z,4.20
2023-04-19T19:34:14.738Z,4.20
2023-04-19T19:36:49.134Z,4.20
2023-04-19T19:39:16.096Z,4.20
2023-04-19T19:44:12.837Z,4.20
2023-04-19T19:46:39.663Z,4.20
2023-04-19T19:49:06.641Z,4.30
2023-04-19T19:54:04.696Z,4.20
2023-04-19T19:56:31.362Z,4.20
2023-04-19T19:58:58.049Z,4.10
2023-04-19T20:01:24.891Z,4.10
2023-04-19T20:03:55.669Z,4.20
2023-04-19T20:08:52.423Z,4.20
2023-04-19T20:11:19.301Z,4.20
2023-04-19T20:13:46.143Z,4.20
2023-04-19T20:16:14.524Z,4.20
2023-04-19T20:18:42.469Z,4.20
2023-04-19T20:21:09.607Z,4.20
2023-04-19T20:23:39.232Z,4.20
2023-04-19T20:26:06.096Z,4.20
2023-04-19T20:28:33.517Z,4.20
2023-04-19T20:31:00.369Z,4.30
2023-04-19T20:33:28.251Z,4.20
2023-04-19T20:35:59.793Z,4.20
2023-04-19T20:38:27.072Z,4.10
2023-04-19T20:40:53.798Z,4.00
2023-04-19T20:43:20.494Z,4.00
2023-04-19T20:45:47.316Z,3.90
2023-04-19T20:48:14.060Z,4.00
2023-04-19T20:50:41.944Z,3.90
2023-04-19T20:53:08.664Z,3.90
2023-04-19T20:55:35.392Z,3.90
2023-04-19T20:58:02.487Z,3.80
2023-04-19T21:00:29.226Z,3.80
2023-04-19T21:02:56.117Z,3.80
2023-04-19T21:05:22.940Z,3.80
2023-04-19T21:07:49.576Z,3.80
2023-04-19T21:10:17.205Z,3.60
2023-04-19T21:12:44.184Z,3.30
2023-04-19T21:15:12.173Z,3.30
2023-04-19T21:17:39.640Z,3.10
2023-04-19T21:20:12.186Z,3.10
2023-04-19T21:22:42.867Z,3.10
2023-04-19T21:25:10.429Z,3.20
2023-04-19T21:27:37.140Z,3.00
2023-04-19T21:30:05.188Z,3.00
2023-04-19T21:32:32.772Z,3.10
2023-04-19T21:35:00.578Z,3.10
2023-04-19T21:37:27.899Z,3.00
2023-04-19T21:39:55.229Z,3.10
2023-04-19T21:42:22.029Z,3.10
2023-04-19T21:44:48.815Z,3.20
2023-04-19T21:47:15.549Z,3.20
2023-04-19T21:49:42.424Z,3.40
2023-04-19T21:52:09.124Z,3.50
2023-04-19T21:54:35.840Z,3.50
2023-04-19T21:57:02.838Z,3.60
2023-04-19T21:59:33.068Z,3.60
2023-04-19T22:01:59.948Z,3.80
2023-04-19T22:04:30.945Z,3.80
2023-04-19T22:07:03.536Z,3.80
2023-04-19T22:09:30.356Z,3.70
2023-04-19T22:11:57.076Z,3.70
2023-04-19T22:14:23.880Z,3.70
2023-04-19T22:16:50.834Z,3.80
2023-04-19T22:19:18.174Z,3.80
2023-04-19T22:21:46.589Z,3.70
2023-04-19T22:24:13.299Z,3.70
2023-04-19T22:26:39.984Z,3.70
2023-04-19T22:29:06.660Z,3.70
2023-04-19T22:31:33.445Z,3.70
2023-04-19T22:34:00.466Z,3.80
2023-04-19T22:36:28.181Z,3.80
2023-04-19T22:38:54.980Z,3.80
2023-04-19T22:41:21.765Z,3.70
2023-04-19T22:43:48.526Z,3.70
2023-04-19T22:46:15.297Z,3.70
2023-04-19T22:48:42.527Z,3.80
2023-04-19T22:51:09.445Z,3.70
2023-04-19T22:53:37.370Z,3.80
2023-04-19T22:56:04.697Z,3.70
2023-04-19T22:58:31.871Z,3.60
2023-04-19T23:00:58.568Z,3.60
2023-04-19T23:03:25.510Z,3.70
2023-04-19T23:05:54.184Z,3.80
2023-04-19T23:08:20.987Z,3.80
2023-04-19T23:10:51.750Z,3.80
2023-04-19T23:13:18.728Z,3.50
2023-04-19T23:15:47.223Z,3.20
2023-04-19T23:18:14.049Z,3.00
2023-04-19T23:20:41.456Z,2.90
2023-04-19T23:23:09.226Z,2.70
2023-04-19T23:25:35.943Z,2.50
2023-04-19T23:28:02.672Z,2.40
2023-04-19T23:30:29.766Z,2.30
2023-04-19T23:32:56.576Z,2.40
2023-04-19T23:35:23.444Z,2.40
2023-04-19T23:37:50.091Z,2.40
2023-04-19T23:40:16.773Z,2.50
2023-04-19T23:42:43.457Z,2.60
2023-04-19T23:45:11.403Z,2.60
2023-04-19T23:47:38.207Z,2.70
2023-04-19T23:50:05.263Z,2.80
2023-04-19T23:52:31.913Z,3.00
2023-04-19T23:54:58.827Z,3.00
2023-04-19T23:57:25.544Z,3.10
2023-04-19T23:59:52.227Z,3.30
