createdAt,value
2023-02-22T00:00:00.524Z,55
2023-02-22T00:05:00.574Z,55
2023-02-22T00:10:00.110Z,55
2023-02-22T00:15:00.405Z,55
2023-02-22T00:20:00.176Z,55
2023-02-22T00:25:00.157Z,55
2023-02-22T00:30:00.063Z,55
2023-02-22T00:35:00.067Z,55
2023-02-22T00:40:00.000Z,55
2023-02-22T00:45:00.064Z,55
2023-02-22T00:50:00.410Z,55
2023-02-22T00:55:00.338Z,55
2023-02-22T01:00:00.246Z,55
2023-02-22T01:05:00.159Z,55
2023-02-22T01:10:00.192Z,55
2023-02-22T01:15:00.195Z,55
2023-02-22T01:20:00.135Z,55
2023-02-22T01:25:00.404Z,55
2023-02-22T01:30:00.818Z,55
2023-02-22T01:35:00.184Z,55
2023-02-22T01:40:00.524Z,55
2023-02-22T01:44:59.975Z,55
2023-02-22T01:50:00.879Z,55
2023-02-22T01:54:59.994Z,55
2023-02-22T02:00:00.440Z,55
2023-02-22T02:05:00.441Z,55
2023-02-22T02:09:59.957Z,55
2023-02-22T02:15:16.045Z,55
2023-02-22T02:20:00.015Z,55
2023-02-22T02:25:11.841Z,55
2023-02-22T02:30:00.291Z,55
2023-02-22T02:35:00.327Z,55
2023-02-22T02:40:00.133Z,55
2023-02-22T02:44:59.927Z,55
2023-02-22T02:50:02.089Z,55
2023-02-22T02:54:59.890Z,55
2023-02-22T03:00:00.157Z,55
2023-02-22T03:05:00.021Z,55
2023-02-22T03:10:00.113Z,55
2023-02-22T03:15:00.120Z,55
2023-02-22T03:19:59.977Z,55
2023-02-22T03:24:59.830Z,50
2023-02-22T03:30:00.048Z,50
2023-02-22T03:35:02.094Z,50
2023-02-22T03:40:00.103Z,50
2023-02-22T03:45:00.118Z,50
2023-02-22T03:50:01.880Z,51
2023-02-22T03:55:00.007Z,51
2023-02-22T04:00:00.052Z,51
2023-02-22T04:05:00.382Z,51
2023-02-22T04:09:59.797Z,51
2023-02-22T04:14:59.963Z,51
2023-02-22T04:20:00.150Z,51
2023-02-22T04:24:59.949Z,51
2023-02-22T04:30:00.001Z,51
2023-02-22T04:34:59.937Z,51
2023-02-22T04:40:00.042Z,52
2023-02-22T04:45:00.099Z,52
2023-02-22T04:50:00.114Z,52
2023-02-22T04:54:59.899Z,52
2023-02-22T04:59:59.975Z,52
2023-02-22T05:04:59.881Z,52
2023-02-22T05:09:59.851Z,53
2023-02-22T05:15:00.105Z,53
2023-02-22T05:19:59.858Z,53
2023-02-22T05:24:59.884Z,53
2023-02-22T05:30:00.121Z,53
2023-02-22T05:34:59.852Z,54
2023-02-22T05:40:00.017Z,54
2023-02-22T05:45:00.095Z,54
2023-02-22T05:49:59.997Z,54
2023-02-22T05:54:59.694Z,54
2023-02-22T05:59:59.749Z,54
2023-02-22T06:05:00.110Z,54
2023-02-22T06:09:59.999Z,54
2023-02-22T06:14:59.727Z,54
2023-02-22T06:20:00.172Z,54
2023-02-22T06:25:01.267Z,54
2023-02-22T06:30:01.817Z,54
2023-02-22T06:34:59.988Z,57
2023-02-22T06:40:04.820Z,57
2023-02-22T06:44:59.737Z,57
2023-02-22T06:49:59.780Z,57
2023-02-22T06:55:00.116Z,57
2023-02-22T06:59:59.831Z,57
2023-02-22T07:04:59.660Z,57
2023-02-22T07:09:59.979Z,57
2023-02-22T07:14:59.886Z,57
2023-02-22T07:20:00.016Z,57
2023-02-22T07:24:59.892Z,57
2023-02-22T07:29:59.763Z,57
2023-02-22T07:34:59.836Z,57
2023-02-22T07:39:59.685Z,57
2023-02-22T07:45:00.130Z,57
2023-02-22T07:49:59.965Z,57
2023-02-22T07:54:59.805Z,57
2023-02-22T07:59:59.749Z,57
2023-02-22T08:04:59.803Z,57
2023-02-22T08:09:59.948Z,57
2023-02-22T08:14:59.986Z,57
2023-02-22T08:19:59.705Z,57
2023-02-22T08:24:59.664Z,57
2023-02-22T08:29:59.884Z,57
2023-02-22T08:34:59.782Z,57
2023-02-22T08:40:00.008Z,60
2023-02-22T08:45:00.148Z,60
2023-02-22T08:49:59.632Z,60
2023-02-22T08:54:59.550Z,60
2023-02-22T08:59:59.784Z,60
2023-02-22T09:04:59.755Z,60
2023-02-22T09:09:59.792Z,60
2023-02-22T09:14:59.959Z,60
2023-02-22T09:19:59.557Z,60
2023-02-22T09:25:02.596Z,60
2023-02-22T09:29:59.620Z,60
2023-02-22T09:34:59.533Z,60
2023-02-22T09:39:59.808Z,60
2023-02-22T09:44:59.823Z,60
2023-02-22T09:49:59.621Z,60
2023-02-22T09:54:59.565Z,59
2023-02-22T09:59:59.763Z,59
2023-02-22T10:04:59.885Z,59
2023-02-22T10:09:59.517Z,59
2023-02-22T10:14:59.555Z,59
2023-02-22T10:19:59.511Z,59
2023-02-22T10:24:59.616Z,59
2023-02-22T10:30:12.737Z,59
2023-02-22T10:35:00.445Z,59
2023-02-22T10:39:59.811Z,59
2023-02-22T10:45:00.029Z,59
2023-02-22T10:49:59.460Z,59
2023-02-22T10:55:14.112Z,59
2023-02-22T10:59:59.558Z,59
2023-02-22T11:04:59.620Z,59
2023-02-22T11:10:00.860Z,59
2023-02-22T11:15:18.386Z,59
2023-02-22T11:20:00.265Z,59
2023-02-22T11:25:00.816Z,59
2023-02-22T11:29:59.546Z,59
2023-02-22T11:35:16.318Z,59
2023-02-22T11:40:04.792Z,59
2023-02-22T11:45:07.972Z,59
2023-02-22T11:49:59.382Z,59
2023-02-22T11:55:06.866Z,59
2023-02-22T11:59:59.671Z,59
2023-02-22T12:05:21.334Z,59
2023-02-22T12:09:59.508Z,59
2023-02-22T12:14:59.432Z,59
2023-02-22T12:19:59.420Z,48
2023-02-22T12:25:09.121Z,48
2023-02-22T12:30:02.205Z,48
2023-02-22T12:35:02.014Z,48
2023-02-22T12:39:59.695Z,89.7
2023-02-22T12:44:59.384Z,48
2023-02-22T12:49:59.719Z,46
2023-02-22T12:55:02.820Z,46
2023-02-22T12:59:59.616Z,46
2023-02-22T13:04:59.666Z,45
2023-02-22T13:10:17.055Z,45
2023-02-22T13:14:59.388Z,45
2023-02-22T13:20:02.524Z,45
2023-02-22T13:25:02.538Z,45
2023-02-22T13:29:59.455Z,45
2023-02-22T13:34:59.679Z,44
2023-02-22T13:40:16.376Z,89.1
2023-02-22T13:45:11.835Z,44
2023-02-22T13:50:09.014Z,44
2023-02-22T13:54:59.614Z,44
2023-02-22T13:59:59.546Z,44
2023-02-22T14:04:59.365Z,44
2023-02-22T14:09:59.611Z,44
2023-02-22T14:14:59.468Z,44
2023-02-22T14:20:00.525Z,44
2023-02-22T14:24:59.439Z,44
2023-02-22T14:29:59.465Z,44
2023-02-22T14:34:59.482Z,44
2023-02-22T14:39:59.244Z,44
2023-02-22T14:44:59.394Z,44
2023-02-22T14:49:59.276Z,44
2023-02-22T14:55:03.382Z,44
2023-02-22T15:00:02.264Z,44
2023-02-22T15:04:59.599Z,45
2023-02-22T15:09:59.509Z,45
2023-02-22T15:14:59.374Z,45
2023-02-22T15:19:59.705Z,45
2023-02-22T15:24:59.460Z,45
2023-02-22T15:30:02.050Z,45
2023-02-22T15:34:59.307Z,45
2023-02-22T15:40:05.513Z,45
2023-02-22T15:44:59.431Z,45
2023-02-22T15:50:16.981Z,45
2023-02-22T15:54:59.458Z,45
2023-02-22T15:59:59.488Z,46
2023-02-22T16:04:59.833Z,46
2023-02-22T16:09:59.314Z,46
2023-02-22T16:14:59.397Z,46
2023-02-22T16:19:59.377Z,46
2023-02-22T16:24:59.356Z,47
2023-02-22T16:30:01.012Z,47
2023-02-22T16:34:59.551Z,47
2023-02-22T16:39:59.380Z,47
2023-02-22T16:44:59.706Z,47
2023-02-22T16:49:59.330Z,47
2023-02-22T16:54:59.241Z,47
2023-02-22T16:59:59.406Z,47
2023-02-22T17:04:59.346Z,48
2023-02-22T17:09:59.157Z,48
2023-02-22T17:14:59.196Z,48
2023-02-22T17:19:59.450Z,48
2023-02-22T17:24:59.960Z,48
2023-02-22T17:29:59.439Z,48
2023-02-22T17:34:59.304Z,48
2023-02-22T17:39:59.452Z,48
2023-02-22T17:44:59.366Z,49
2023-02-22T17:49:59.257Z,49
2023-02-22T17:54:59.175Z,49
2023-02-22T17:59:59.234Z,49
2023-02-22T18:04:59.133Z,49
2023-02-22T18:09:59.199Z,50
2023-02-22T18:14:59.025Z,50
2023-02-22T18:19:59.369Z,50
2023-02-22T18:25:01.675Z,50
2023-02-22T18:29:59.230Z,50
2023-02-22T18:34:59.267Z,50
2023-02-22T18:39:59.358Z,51
2023-02-22T18:44:59.516Z,51
2023-02-22T18:49:59.320Z,51
2023-02-22T18:54:59.193Z,51
2023-02-22T19:00:00.436Z,51
2023-02-22T19:05:00.795Z,51
2023-02-22T19:10:00.707Z,51
2023-02-22T19:15:00.420Z,52
2023-02-22T19:20:00.401Z,52
2023-02-22T19:25:00.559Z,52
2023-02-22T19:30:00.521Z,52
2023-02-22T19:35:00.322Z,52
2023-02-22T19:40:01.362Z,52
2023-02-22T19:45:00.384Z,52
2023-02-22T19:50:00.544Z,53
2023-02-22T19:55:00.595Z,53
2023-02-22T20:00:00.595Z,53
2023-02-22T20:05:00.541Z,53
2023-02-22T20:10:00.676Z,53
2023-02-22T20:15:00.383Z,53
2023-02-22T20:20:00.338Z,53
2023-02-22T20:25:00.387Z,53
2023-02-22T20:30:00.398Z,53
2023-02-22T20:35:00.580Z,53
2023-02-22T20:40:00.485Z,53
2023-02-22T20:45:00.503Z,53
2023-02-22T20:50:00.286Z,55
2023-02-22T20:55:00.574Z,55
2023-02-22T21:00:00.609Z,55
2023-02-22T21:05:00.692Z,56
2023-02-22T21:10:00.301Z,56
2023-02-22T21:15:00.427Z,56
2023-02-22T21:20:00.445Z,56
2023-02-22T21:25:00.418Z,56
2023-02-22T21:30:00.206Z,56
2023-02-22T21:35:00.515Z,56
2023-02-22T21:40:00.612Z,56
2023-02-22T21:45:00.472Z,56
2023-02-22T21:50:00.314Z,58
2023-02-22T21:55:00.315Z,58
2023-02-22T22:00:00.622Z,58
2023-02-22T22:05:00.534Z,58
2023-02-22T22:10:00.375Z,58
2023-02-22T22:15:00.358Z,59
2023-02-22T22:20:00.548Z,59
2023-02-22T22:25:00.452Z,59
2023-02-22T22:30:00.276Z,59
2023-02-22T22:35:00.594Z,59
2023-02-22T22:40:00.196Z,60
2023-02-22T22:45:00.414Z,60
2023-02-22T22:50:00.371Z,60
2023-02-22T22:55:00.293Z,60
2023-02-22T23:00:00.566Z,60
2023-02-22T23:05:00.443Z,60
2023-02-22T23:10:00.251Z,60
2023-02-22T23:15:00.463Z,61
2023-02-22T23:20:00.377Z,61
2023-02-22T23:25:00.383Z,61
2023-02-22T23:30:00.658Z,61
2023-02-22T23:35:00.331Z,61
2023-02-22T23:40:00.303Z,61
2023-02-22T23:45:00.369Z,61
2023-02-22T23:50:00.372Z,61
2023-02-22T23:55:00.205Z,62
