createdAt,value
2019-05-10T00:00:22.897Z,3.37
2019-05-10T00:03:10.888Z,3.33
2019-05-10T00:05:58.775Z,2.93
2019-05-10T00:08:46.558Z,8.13
2019-05-10T00:11:36.995Z,4.50
2019-05-10T00:14:11.309Z,2.57
2019-05-10T00:16:40.935Z,2.87
2019-05-10T00:19:10.618Z,3.23
2019-05-10T00:21:41.860Z,3.73
2019-05-10T00:24:11.631Z,6.30
2019-05-10T00:26:41.294Z,6.33
2019-05-10T00:29:11.087Z,2.03
2019-05-10T00:31:42.354Z,2.10
2019-05-10T00:34:12.143Z,6.93
2019-05-10T00:36:42.008Z,3.53
2019-05-10T00:39:11.524Z,7.87
2019-05-10T00:41:41.178Z,6.73
2019-05-10T00:44:12.249Z,2.97
2019-05-10T00:46:41.934Z,4.67
2019-05-10T00:49:11.735Z,2.20
2019-05-10T00:51:41.355Z,6.70
2019-05-10T00:54:11.037Z,2.30
2019-05-10T00:56:40.746Z,6.43
2019-05-10T00:59:10.421Z,5.13
2019-05-10T01:01:40.152Z,5.80
2019-05-10T01:04:09.933Z,2.80
2019-05-10T01:06:39.689Z,3.10
2019-05-10T01:09:09.404Z,9.60
2019-05-10T01:11:39.063Z,3.40
2019-05-10T01:14:10.539Z,4.37
2019-05-10T01:16:41.049Z,4.43
2019-05-10T01:19:10.681Z,3.93
2019-05-10T01:21:40.487Z,6.30
2019-05-10T01:24:10.220Z,3.17
2019-05-10T01:26:39.989Z,4.40
2019-05-10T01:29:09.797Z,3.97
2019-05-10T01:31:39.571Z,3.00
2019-05-10T01:34:09.275Z,3.33
2019-05-10T01:36:38.911Z,9.13
2019-05-10T01:39:08.718Z,4.13
2019-05-10T01:41:38.442Z,5.17
2019-05-10T01:44:08.035Z,5.20
2019-05-10T01:46:37.815Z,9.03
2019-05-10T01:49:07.668Z,3.93
2019-05-10T01:51:37.433Z,5.20
2019-05-10T01:54:07.128Z,4.27
2019-05-10T01:56:36.820Z,3.57
2019-05-10T01:59:06.454Z,3.17
2019-05-10T02:01:36.178Z,4.33
2019-05-10T02:04:05.845Z,3.00
2019-05-10T02:06:35.613Z,3.57
2019-05-10T02:09:06.654Z,6.97
2019-05-10T02:11:36.447Z,6.33
2019-05-10T02:14:08.129Z,4.43
2019-05-10T02:16:38.454Z,3.90
2019-05-10T02:19:08.084Z,2.80
2019-05-10T02:21:37.750Z,6.63
2019-05-10T02:24:07.363Z,3.57
2019-05-10T02:26:37.179Z,3.27
2019-05-10T02:29:07.020Z,4.17
2019-05-10T02:31:37.542Z,3.83
2019-05-10T02:34:07.252Z,9.07
2019-05-10T02:36:37.145Z,5.43
2019-05-10T02:39:08.101Z,8.40
2019-05-10T02:41:39.381Z,4.90
2019-05-10T02:44:09.773Z,3.07
2019-05-10T02:46:39.571Z,3.17
2019-05-10T02:49:09.417Z,12.90
2019-05-10T02:51:39.532Z,4.30
2019-05-10T02:54:09.192Z,6.53
2019-05-10T02:56:39.238Z,3.43
2019-05-10T02:59:09.561Z,4.30
2019-05-10T03:01:40.719Z,3.27
2019-05-10T03:04:11.277Z,10.10
2019-05-10T03:06:42.323Z,5.60
2019-05-10T03:09:14.629Z,4.00
2019-05-10T03:11:48.329Z,6.93
2019-05-10T03:14:18.594Z,5.13
2019-05-10T03:16:50.918Z,4.43
2019-05-10T03:19:21.064Z,5.83
2019-05-10T03:21:58.569Z,5.43
2019-05-10T03:24:29.608Z,7.80
2019-05-10T03:26:59.304Z,4.03
2019-05-10T03:29:29.049Z,3.77
2019-05-10T03:31:58.877Z,12.30
2019-05-10T03:34:28.722Z,3.97
2019-05-10T03:36:58.536Z,4.40
2019-05-10T03:39:29.055Z,4.20
2019-05-10T03:41:59.899Z,4.13
2019-05-10T03:44:34.535Z,4.23
2019-05-10T03:47:04.248Z,6.37
2019-05-10T03:49:34.018Z,4.27
2019-05-10T03:52:05.235Z,4.93
2019-05-10T03:54:36.054Z,6.00
2019-05-10T03:57:14.357Z,8.77
2019-05-10T03:59:40.722Z,11.30
2019-05-10T04:02:11.823Z,10.57
2019-05-10T04:04:41.686Z,10.57
2019-05-10T04:07:13.547Z,8.53
2019-05-10T04:09:45.701Z,13.87
2019-05-10T04:12:15.470Z,18.60
2019-05-10T04:14:46.459Z,12.97
2019-05-10T04:17:19.300Z,9.83
2019-05-10T04:19:49.038Z,17.00
2019-05-10T04:22:19.062Z,15.97
2019-05-10T04:24:48.823Z,16.53
2019-05-10T04:27:31.786Z,14.40
2019-05-10T04:29:49.960Z,15.03
2019-05-10T04:32:19.654Z,18.33
2019-05-10T04:34:49.399Z,13.93
2019-05-10T04:37:19.099Z,27.17
2019-05-10T04:39:48.878Z,28.60
2019-05-10T04:42:18.584Z,28.73
2019-05-10T04:44:52.901Z,26.60
2019-05-10T04:47:19.866Z,27.63
2019-05-10T04:49:49.597Z,28.07
2019-05-10T04:52:19.400Z,19.13
2019-05-10T04:54:49.190Z,26.63
2019-05-10T04:57:22.086Z,25.23
2019-05-10T04:59:51.587Z,30.70
2019-05-10T05:02:22.324Z,25.57
2019-05-10T05:04:52.349Z,16.00
2019-05-10T05:07:21.876Z,14.20
2019-05-10T05:09:51.270Z,17.10
2019-05-10T05:12:20.791Z,24.07
2019-05-10T05:14:50.303Z,21.00
2019-05-10T05:17:19.778Z,15.17
2019-05-10T05:19:49.463Z,19.73
2019-05-10T05:22:18.911Z,22.37
2019-05-10T05:24:48.411Z,20.60
2019-05-10T05:27:17.915Z,20.80
2019-05-10T05:29:47.380Z,21.37
2019-05-10T05:32:16.816Z,17.93
2019-05-10T05:34:46.221Z,25.33
2019-05-10T05:37:15.643Z,31.97
2019-05-10T05:39:45.198Z,36.60
2019-05-10T05:42:14.677Z,43.80
2019-05-10T05:44:44.175Z,50.50
2019-05-10T05:47:13.599Z,46.60
2019-05-10T05:49:43.080Z,51.40
2019-05-10T05:52:12.509Z,48.10
2019-05-10T05:54:42.051Z,52.73
2019-05-10T05:57:11.511Z,73.47
2019-05-10T05:59:41.013Z,69.70
2019-05-10T06:02:10.501Z,69.23
2019-05-10T06:04:40.921Z,62.90
2019-05-10T06:07:11.125Z,70.87
2019-05-10T06:09:40.567Z,59.33
2019-05-10T06:12:12.739Z,62.87
2019-05-10T06:14:43.423Z,65.37
2019-05-10T06:17:12.321Z,65.90
2019-05-10T06:19:41.839Z,96.90
2019-05-10T06:22:11.402Z,67.90
2019-05-10T06:24:40.910Z,57.97
2019-05-10T06:27:10.496Z,64.80
2019-05-10T06:29:43.195Z,64.07
2019-05-10T06:32:13.392Z,59.13
2019-05-10T06:34:43.342Z,61.73
2019-05-10T06:37:12.966Z,58.10
2019-05-10T06:39:42.553Z,69.20
2019-05-10T06:42:13.763Z,65.40
2019-05-10T06:44:43.327Z,59.80
2019-05-10T06:47:12.854Z,57.40
2019-05-10T06:49:50.391Z,54.20
2019-05-10T06:52:16.281Z,57.80
2019-05-10T06:54:44.643Z,55.63
2019-05-10T06:57:17.565Z,56.30
2019-05-10T06:59:45.194Z,60.27
2019-05-10T07:02:14.695Z,59.80
2019-05-10T07:04:44.269Z,60.03
2019-05-10T07:07:22.107Z,60.87
2019-05-10T07:10:04.236Z,57.67
2019-05-10T07:12:18.435Z,53.37
2019-05-10T07:14:47.324Z,50.97
2019-05-10T07:17:17.552Z,58.43
2019-05-10T07:19:53.467Z,49.80
2019-05-10T07:22:21.823Z,55.77
2019-05-10T07:24:49.263Z,55.57
2019-05-10T07:27:18.722Z,49.97
2019-05-10T07:29:49.345Z,51.83
2019-05-10T07:32:32.627Z,54.20
2019-05-10T07:35:03.886Z,46.30
2019-05-10T07:37:33.455Z,45.70
2019-05-10T07:40:03.754Z,47.80
2019-05-10T07:42:33.420Z,43.00
2019-05-10T07:45:03.059Z,42.50
2019-05-10T07:47:32.752Z,42.70
2019-05-10T07:50:03.941Z,41.40
2019-05-10T07:52:36.410Z,44.90
2019-05-10T07:55:06.071Z,48.67
2019-05-10T07:57:35.610Z,46.07
2019-05-10T08:00:06.213Z,48.10
2019-05-10T08:02:36.058Z,43.53
2019-05-10T08:05:11.087Z,42.03
2019-05-10T08:07:38.662Z,46.73
2019-05-10T08:10:09.016Z,43.13
2019-05-10T08:12:41.455Z,44.07
2019-05-10T08:15:09.931Z,42.93
2019-05-10T08:17:43.127Z,35.33
2019-05-10T08:20:22.099Z,40.53
2019-05-10T08:22:45.950Z,36.13
2019-05-10T08:25:15.347Z,35.97
2019-05-10T08:27:50.693Z,40.90
2019-05-10T08:30:25.469Z,45.73
2019-05-10T08:32:48.081Z,33.27
2019-05-10T08:35:18.852Z,34.60
2019-05-10T08:37:48.509Z,50.83
2019-05-10T08:40:37.455Z,38.60
2019-05-10T08:43:07.401Z,38.40
2019-05-10T08:45:38.739Z,34.90
2019-05-10T08:48:07.155Z,29.03
2019-05-10T08:50:49.379Z,31.13
2019-05-10T08:53:10.855Z,28.93
2019-05-10T08:55:39.261Z,29.77
2019-05-10T08:58:08.756Z,27.37
2019-05-10T09:00:53.357Z,31.53
2019-05-10T09:03:18.003Z,33.63
2019-05-10T09:05:43.269Z,37.47
2019-05-10T09:08:19.522Z,29.07
2019-05-10T09:10:44.049Z,28.03
2019-05-10T09:13:13.707Z,27.47
2019-05-10T09:15:51.400Z,30.47
2019-05-10T09:18:14.302Z,25.60
2019-05-10T09:20:43.802Z,25.90
2019-05-10T09:23:19.879Z,21.85
2019-05-10T09:25:45.640Z,28.10
2019-05-10T09:28:17.028Z,22.37
2019-05-10T09:30:57.554Z,24.63
2019-05-10T09:33:17.582Z,25.90
2019-05-10T09:35:51.759Z,23.40
2019-05-10T09:38:19.326Z,22.70
2019-05-10T09:40:52.793Z,24.30
2019-05-10T09:43:23.605Z,19.02
2019-05-10T09:45:53.012Z,21.57
2019-05-10T09:48:22.793Z,24.67
2019-05-10T09:50:55.906Z,24.02
2019-05-10T09:53:26.777Z,21.57
2019-05-10T09:56:01.743Z,22.15
2019-05-10T09:58:28.531Z,23.00
2019-05-10T10:01:12.755Z,21.93
2019-05-10T10:03:30.100Z,21.83
2019-05-10T10:06:05.173Z,17.37
2019-05-10T10:08:30.907Z,17.67
2019-05-10T10:11:10.352Z,18.97
2019-05-10T10:13:40.164Z,25.45
2019-05-10T10:16:12.615Z,17.57
2019-05-10T10:18:37.219Z,19.00
2019-05-10T10:21:07.020Z,19.50
2019-05-10T10:23:37.749Z,17.67
2019-05-10T10:26:07.582Z,19.10
2019-05-10T10:28:39.486Z,17.37
2019-05-10T10:31:08.610Z,21.62
2019-05-10T10:33:38.336Z,22.00
2019-05-10T10:36:10.611Z,18.10
2019-05-10T10:38:45.227Z,14.43
2019-05-10T10:41:10.144Z,15.90
2019-05-10T10:43:39.678Z,21.82
2019-05-10T10:46:12.488Z,17.73
2019-05-10T10:48:43.700Z,19.77
2019-05-10T10:51:11.575Z,22.67
2019-05-10T10:53:41.168Z,23.75
2019-05-10T10:56:10.773Z,21.33
2019-05-10T10:58:40.190Z,19.35
2019-05-10T11:01:19.941Z,20.12
2019-05-10T11:03:40.840Z,25.05
2019-05-10T11:06:11.023Z,22.87
2019-05-10T11:08:41.352Z,20.90
2019-05-10T11:11:10.897Z,19.60
2019-05-10T11:13:45.011Z,18.25
2019-05-10T11:16:15.736Z,18.27
2019-05-10T11:18:42.621Z,19.70
2019-05-10T11:21:12.152Z,18.43
2019-05-10T11:23:42.112Z,13.77
2019-05-10T11:26:11.810Z,14.23
2019-05-10T11:28:44.084Z,15.90
2019-05-10T11:31:12.482Z,17.93
2019-05-10T11:33:46.865Z,17.07
2019-05-10T11:36:13.067Z,16.15
2019-05-10T11:38:46.979Z,10.55
2019-05-10T11:41:21.274Z,12.65
2019-05-10T11:43:50.582Z,11.73
2019-05-10T11:46:21.006Z,12.70
2019-05-10T11:48:51.146Z,17.02
2019-05-10T11:51:21.214Z,16.90
2019-05-10T11:53:58.147Z,11.68
2019-05-10T11:58:55.544Z,7.35
2019-05-10T11:59:03.906Z,7.78
2019-05-10T12:01:25.472Z,7.28
2019-05-10T12:03:55.059Z,10.33
2019-05-10T12:06:24.642Z,12.33
2019-05-10T12:09:01.026Z,9.60
2019-05-10T12:11:33.599Z,13.03
2019-05-10T12:14:02.425Z,10.80
2019-05-10T12:16:33.452Z,12.10
2019-05-10T12:19:10.498Z,13.15
2019-05-10T12:21:33.393Z,16.67
2019-05-10T12:24:26.123Z,10.55
2019-05-10T12:29:12.396Z,11.18
2019-05-10T12:31:36.446Z,13.43
2019-05-10T12:34:09.314Z,8.57
2019-05-10T12:36:41.376Z,8.83
2019-05-10T12:39:11.840Z,9.10
2019-05-10T12:41:48.327Z,12.23
2019-05-10T12:44:12.527Z,9.77
2019-05-10T12:46:42.371Z,16.83
2019-05-10T12:49:12.095Z,12.17
2019-05-10T12:51:43.269Z,11.20
2019-05-10T12:54:12.820Z,9.63
2019-05-10T12:56:44.505Z,11.90
2019-05-10T12:59:13.731Z,8.87
2019-05-10T13:01:43.290Z,8.63
2019-05-10T13:04:14.924Z,13.37
2019-05-10T13:06:44.197Z,8.60
2019-05-10T13:09:16.535Z,7.10
2019-05-10T13:11:51.724Z,6.00
2019-05-10T13:14:23.198Z,8.60
2019-05-10T13:16:52.932Z,8.60
2019-05-10T13:19:22.549Z,8.70
2019-05-10T13:21:53.788Z,10.97
2019-05-10T13:24:23.581Z,10.00
2019-05-10T13:26:53.276Z,12.50
2019-05-10T13:29:22.883Z,8.00
2019-05-10T13:31:52.595Z,7.73
2019-05-10T13:34:24.463Z,10.13
2019-05-10T13:36:54.224Z,7.93
2019-05-10T13:39:25.524Z,9.13
2019-05-10T13:41:57.071Z,7.20
2019-05-10T13:44:27.246Z,6.97
2019-05-10T13:46:58.192Z,6.27
2019-05-10T13:49:27.955Z,11.13
2019-05-10T13:52:02.756Z,11.90
2019-05-10T13:54:36.141Z,15.03
2019-05-10T13:57:03.627Z,8.30
2019-05-10T13:59:33.245Z,21.80
2019-05-10T14:02:02.873Z,10.10
2019-05-10T14:04:38.060Z,6.53
2019-05-10T14:07:04.872Z,8.33
2019-05-10T14:09:34.439Z,8.83
2019-05-10T14:12:05.279Z,6.97
2019-05-10T14:14:34.991Z,7.77
2019-05-10T14:17:05.621Z,7.23
2019-05-10T14:19:36.307Z,8.73
2019-05-10T14:22:06.488Z,7.60
2019-05-10T14:24:37.248Z,11.03
2019-05-10T14:27:07.763Z,12.50
2019-05-10T14:29:37.512Z,9.90
2019-05-10T14:32:07.292Z,16.87
2019-05-10T14:34:43.915Z,8.60
2019-05-10T14:37:14.343Z,12.77
2019-05-10T14:39:43.699Z,8.73
2019-05-10T14:42:13.343Z,11.97
2019-05-10T14:44:42.929Z,11.27
2019-05-10T14:47:13.924Z,12.73
2019-05-10T14:49:46.942Z,10.33
2019-05-10T14:52:15.912Z,10.47
2019-05-10T14:54:49.949Z,9.10
2019-05-10T14:57:17.561Z,10.00
2019-05-10T14:59:47.202Z,10.53
2019-05-10T15:02:22.628Z,17.43
2019-05-10T15:04:50.604Z,13.13
2019-05-10T15:07:25.773Z,13.67
2019-05-10T15:10:00.289Z,16.50
2019-05-10T15:12:26.946Z,8.30
2019-05-10T15:14:56.519Z,11.33
2019-05-10T15:17:30.073Z,10.70
2019-05-10T15:20:00.624Z,8.63
2019-05-10T15:22:30.148Z,8.53
2019-05-10T15:24:59.999Z,9.33
2019-05-10T15:27:30.771Z,9.97
2019-05-10T15:30:05.373Z,10.27
2019-05-10T15:32:33.616Z,8.30
2019-05-10T15:35:07.175Z,7.47
2019-05-10T15:37:34.987Z,11.30
2019-05-10T15:40:07.879Z,8.77
2019-05-10T15:42:38.550Z,10.53
2019-05-10T15:45:12.194Z,10.37
2019-05-10T15:47:50.876Z,15.90
2019-05-10T15:50:11.830Z,6.20
2019-05-10T15:52:46.503Z,9.03
2019-05-10T15:55:16.538Z,7.63
2019-05-10T15:57:44.512Z,7.80
2019-05-10T16:00:14.350Z,10.07
2019-05-10T16:02:45.038Z,7.07
2019-05-10T16:05:24.113Z,15.23
2019-05-10T16:07:51.055Z,12.83
2019-05-10T16:10:17.369Z,11.53
2019-05-10T16:12:47.172Z,13.90
2019-05-10T16:15:21.276Z,13.60
2019-05-10T16:17:53.776Z,9.17
2019-05-10T16:20:20.534Z,9.53
2019-05-10T16:22:50.151Z,11.87
2019-05-10T16:25:19.793Z,7.80
2019-05-10T16:27:49.486Z,11.67
2019-05-10T16:30:20.359Z,9.77
2019-05-10T16:32:50.429Z,10.73
2019-05-10T16:35:22.065Z,8.63
2019-05-10T16:37:51.478Z,6.55
2019-05-10T16:40:21.144Z,9.63
2019-05-10T16:42:50.634Z,11.73
2019-05-10T16:45:20.268Z,7.13
2019-05-10T16:47:49.837Z,9.20
2019-05-10T16:50:19.498Z,9.15
2019-05-10T16:52:49.785Z,11.00
2019-05-10T16:55:19.457Z,7.20
2019-05-10T16:57:49.058Z,11.35
2019-05-10T17:00:19.310Z,12.43
2019-05-10T17:02:50.482Z,8.77
2019-05-10T17:05:20.440Z,6.60
2019-05-10T17:07:53.810Z,6.72
2019-05-10T17:10:32.911Z,7.87
2019-05-10T17:13:04.896Z,6.10
2019-05-10T17:15:33.890Z,14.00
2019-05-10T17:18:04.132Z,5.40
2019-05-10T17:20:33.723Z,8.10
2019-05-10T17:23:08.716Z,8.30
2019-05-10T17:25:42.396Z,10.33
2019-05-10T17:28:13.545Z,6.83
2019-05-10T17:30:46.243Z,7.80
2019-05-10T17:33:20.472Z,7.20
2019-05-10T17:36:07.210Z,8.23
2019-05-10T17:38:23.858Z,10.33
2019-05-10T17:40:54.669Z,6.60
2019-05-10T17:43:24.177Z,7.70
2019-05-10T17:45:54.646Z,10.20
2019-05-10T17:48:27.682Z,10.10
2019-05-10T17:50:57.232Z,9.27
2019-05-10T17:53:32.029Z,10.07
2019-05-10T17:56:03.341Z,11.90
2019-05-10T17:58:35.705Z,9.13
2019-05-10T18:01:17.583Z,10.43
2019-05-10T18:03:50.321Z,7.70
2019-05-10T18:06:24.136Z,15.17
2019-05-10T18:08:51.886Z,11.87
2019-05-10T18:11:23.774Z,10.67
2019-05-10T18:13:53.314Z,11.30
2019-05-10T18:16:24.711Z,12.40
2019-05-10T18:18:54.037Z,13.33
2019-05-10T18:21:24.229Z,10.07
2019-05-10T18:23:58.161Z,15.83
2019-05-10T18:26:25.080Z,19.83
2019-05-10T18:28:54.532Z,9.87
2019-05-10T18:31:23.968Z,10.53
2019-05-10T18:33:55.657Z,8.73
2019-05-10T18:36:41.003Z,12.97
2019-05-10T18:38:55.700Z,8.97
2019-05-10T18:41:25.290Z,11.73
2019-05-10T18:43:54.780Z,6.93
2019-05-10T18:46:27.657Z,9.27
2019-05-10T22:27:51.341Z,11.87
2019-05-10T22:30:21.879Z,11.57
2019-05-10T22:32:51.343Z,9.13
2019-05-10T22:35:20.932Z,7.60
2019-05-10T22:37:50.447Z,11.63
2019-05-10T22:40:19.924Z,5.93
2019-05-10T22:42:50.493Z,9.60
2019-05-10T22:45:19.972Z,4.27
2019-05-10T22:47:49.558Z,6.80
2019-05-10T22:50:19.289Z,7.73
2019-05-10T22:52:48.809Z,5.20
2019-05-10T22:55:18.306Z,6.97
2019-05-10T22:57:47.848Z,8.93
2019-05-10T23:00:17.513Z,8.87
2019-05-10T23:02:47.042Z,7.73
2019-05-10T23:05:16.571Z,6.10
2019-05-10T23:07:46.112Z,7.10
2019-05-10T23:10:15.618Z,6.77
2019-05-10T23:12:45.180Z,6.97
2019-05-10T23:15:14.759Z,2.63
2019-05-10T23:17:44.297Z,3.27
2019-05-10T23:20:13.838Z,5.27
2019-05-10T23:22:43.354Z,5.77
2019-05-10T23:25:12.843Z,3.83
2019-05-10T23:27:43.465Z,3.80
2019-05-10T23:30:13.071Z,3.43
2019-05-10T23:32:42.628Z,6.50
2019-05-10T23:35:12.120Z,3.53
2019-05-10T23:37:41.625Z,8.90
2019-05-10T23:40:11.403Z,4.27
2019-05-10T23:42:40.952Z,3.13
2019-05-10T23:45:10.569Z,5.83
2019-05-10T23:47:40.062Z,3.27
2019-05-10T23:50:09.744Z,6.50
2019-05-10T23:52:39.207Z,3.00
2019-05-10T23:55:08.821Z,3.53
2019-05-10T23:57:38.349Z,3.00
