createdAt,value
2019-01-11T00:00:01.314Z,12.13
2019-01-11T00:02:31.393Z,12.63
2019-01-11T00:05:01.371Z,11.57
2019-01-11T00:07:31.378Z,13.40
2019-01-11T00:10:01.477Z,14.90
2019-01-11T00:12:31.517Z,13.73
2019-01-11T00:15:01.720Z,14.00
2019-01-11T00:17:31.654Z,12.70
2019-01-11T00:20:03.763Z,12.67
2019-01-11T00:22:33.701Z,13.83
2019-01-11T00:25:04.355Z,12.93
2019-01-11T00:27:34.367Z,12.50
2019-01-11T00:30:05.949Z,13.60
2019-01-11T00:32:36.406Z,12.60
2019-01-11T00:35:12.611Z,14.93
2019-01-11T00:37:42.923Z,13.17
2019-01-11T00:40:13.827Z,13.73
2019-01-11T00:42:44.261Z,12.20
2019-01-11T00:45:14.736Z,13.17
2019-01-11T00:47:44.815Z,13.40
2019-01-11T00:50:15.229Z,12.83
2019-01-11T00:52:45.221Z,13.63
2019-01-11T00:55:15.295Z,13.17
2019-01-11T00:57:45.546Z,13.23
2019-01-11T01:00:18.479Z,12.57
2019-01-11T01:02:48.833Z,12.23
2019-01-11T01:05:19.456Z,13.77
2019-01-11T01:07:50.350Z,14.20
2019-01-11T01:10:21.427Z,14.47
2019-01-11T01:12:51.473Z,14.87
2019-01-11T01:15:21.670Z,14.57
2019-01-11T01:17:52.309Z,14.13
2019-01-11T01:20:22.777Z,14.83
2019-01-11T01:22:52.651Z,15.27
2019-01-11T01:25:22.666Z,15.93
2019-01-11T01:27:52.683Z,15.37
2019-01-11T01:30:22.807Z,14.97
2019-01-11T01:32:53.370Z,16.63
2019-01-11T01:35:23.972Z,17.80
2019-01-11T01:37:54.707Z,16.77
2019-01-11T01:40:24.798Z,15.40
2019-01-11T01:42:55.655Z,16.53
2019-01-11T01:45:25.817Z,15.53
2019-01-11T01:47:55.942Z,18.47
2019-01-11T01:50:26.297Z,16.07
2019-01-11T01:52:56.456Z,16.07
2019-01-11T01:55:27.011Z,16.00
2019-01-11T01:57:57.865Z,16.07
2019-01-11T02:00:28.872Z,16.53
2019-01-11T02:02:59.006Z,15.77
2019-01-11T02:05:29.341Z,20.40
2019-01-11T02:07:59.484Z,18.53
2019-01-11T02:10:30.188Z,19.30
2019-01-11T02:13:00.195Z,17.20
2019-01-11T02:15:30.836Z,19.57
2019-01-11T02:18:00.712Z,19.47
2019-01-11T02:20:31.022Z,18.53
2019-01-11T02:23:01.124Z,18.17
2019-01-11T02:25:31.171Z,17.17
2019-01-11T02:28:01.693Z,17.30
2019-01-11T02:30:31.651Z,17.50
2019-01-11T02:33:01.673Z,17.73
2019-01-11T02:35:31.949Z,17.27
2019-01-11T02:38:02.347Z,17.17
2019-01-11T02:40:32.693Z,18.30
2019-01-11T02:43:03.048Z,17.23
2019-01-11T02:45:35.109Z,18.87
2019-01-11T02:48:05.645Z,16.27
2019-01-11T02:50:37.246Z,15.77
2019-01-11T02:53:07.291Z,18.20
2019-01-11T02:55:38.095Z,17.37
2019-01-11T02:58:08.366Z,18.37
2019-01-11T03:00:40.712Z,19.73
2019-01-11T03:03:12.131Z,17.57
2019-01-11T03:05:42.283Z,18.93
2019-01-11T03:08:12.505Z,18.10
2019-01-11T03:10:43.724Z,19.13
2019-01-11T03:13:13.872Z,20.57
2019-01-11T03:15:44.751Z,17.70
2019-01-11T03:18:14.824Z,17.93
2019-01-11T03:20:45.132Z,18.37
2019-01-11T03:23:15.116Z,18.97
2019-01-11T03:25:45.598Z,19.37
2019-01-11T03:28:15.512Z,20.57
2019-01-11T03:30:46.103Z,20.67
2019-01-11T03:33:22.330Z,20.97
2019-01-11T03:35:52.347Z,21.40
2019-01-11T03:38:22.447Z,20.70
2019-01-11T03:40:53.646Z,23.03
2019-01-11T03:43:23.904Z,24.23
2019-01-11T03:45:55.215Z,29.47
2019-01-11T03:48:25.322Z,25.43
2019-01-11T03:50:56.081Z,26.03
2019-01-11T03:53:26.612Z,26.43
2019-01-11T03:55:59.348Z,26.00
2019-01-11T03:58:29.628Z,27.33
2019-01-11T04:01:00.616Z,29.23
2019-01-11T04:03:31.012Z,29.07
2019-01-11T04:06:01.636Z,37.27
2019-01-11T04:08:31.596Z,36.30
2019-01-11T04:11:01.956Z,36.27
2019-01-11T04:13:32.009Z,40.47
2019-01-11T04:16:02.944Z,31.43
2019-01-11T04:18:34.541Z,33.00
2019-01-11T04:21:04.971Z,31.77
2019-01-11T04:23:35.341Z,37.57
2019-01-11T04:26:06.777Z,34.90
2019-01-11T04:28:36.783Z,33.10
2019-01-11T04:31:07.418Z,37.53
2019-01-11T04:33:37.431Z,35.37
2019-01-11T04:36:08.201Z,35.53
2019-01-11T04:38:38.350Z,33.80
2019-01-11T04:41:09.464Z,34.67
2019-01-11T04:43:39.733Z,39.13
2019-01-11T04:46:11.593Z,38.17
2019-01-11T04:48:41.490Z,38.50
2019-01-11T04:51:12.446Z,38.60
2019-01-11T04:53:42.689Z,43.37
2019-01-11T04:56:13.030Z,37.53
2019-01-11T04:58:43.161Z,40.67
2019-01-11T05:01:13.748Z,40.03
2019-01-11T05:03:43.742Z,41.63
2019-01-11T05:06:14.882Z,39.27
2019-01-11T05:08:44.972Z,37.17
2019-01-11T05:11:15.539Z,39.73
2019-01-11T05:13:50.751Z,39.30
2019-01-11T05:16:23.156Z,37.70
2019-01-11T05:18:53.309Z,44.10
2019-01-11T05:21:23.412Z,42.77
2019-01-11T05:23:53.843Z,36.83
2019-01-11T05:26:24.610Z,38.20
2019-01-11T05:28:54.751Z,43.13
2019-01-11T05:31:24.663Z,46.13
2019-01-11T05:33:54.759Z,34.73
2019-01-11T05:36:24.754Z,45.57
2019-01-11T05:38:55.029Z,37.37
2019-01-11T05:41:25.104Z,38.87
2019-01-11T05:43:55.195Z,38.03
2019-01-11T05:46:25.322Z,45.27
2019-01-11T05:48:55.425Z,48.67
2019-01-11T05:51:25.467Z,45.80
2019-01-11T05:53:55.570Z,58.00
2019-01-11T05:56:25.832Z,40.37
2019-01-11T05:59:04.845Z,42.43
2019-01-11T06:01:34.920Z,43.07
2019-01-11T06:04:24.779Z,54.87
2019-01-11T06:07:12.973Z,37.73
2019-01-11T06:09:44.652Z,42.07
2019-01-11T06:12:14.542Z,44.70
2019-01-11T06:14:44.661Z,42.40
2019-01-11T06:17:15.089Z,44.90
2019-01-11T06:19:45.186Z,40.47
2019-01-11T06:22:15.908Z,40.63
2019-01-11T06:24:46.155Z,40.60
2019-01-11T06:27:16.602Z,41.23
2019-01-11T06:29:46.657Z,41.47
2019-01-11T06:32:16.664Z,46.87
2019-01-11T06:34:46.697Z,39.57
2019-01-11T06:37:16.857Z,45.80
2019-01-11T06:39:46.805Z,46.97
2019-01-11T06:42:26.793Z,49.83
2019-01-11T06:44:57.882Z,43.97
2019-01-11T06:47:28.114Z,43.60
2019-01-11T06:49:58.288Z,43.37
2019-01-11T06:52:28.508Z,43.40
2019-01-11T06:54:58.604Z,40.63
2019-01-11T06:57:28.959Z,40.03
2019-01-11T06:59:59.161Z,45.97
2019-01-11T07:02:29.569Z,46.03
2019-01-11T07:05:00.314Z,43.83
2019-01-11T07:07:30.988Z,41.43
2019-01-11T07:10:01.316Z,39.10
2019-01-11T07:12:31.814Z,41.53
2019-01-11T07:15:03.291Z,35.50
2019-01-11T07:17:34.297Z,38.00
2019-01-11T07:20:06.034Z,39.07
2019-01-11T07:22:36.519Z,37.23
2019-01-11T07:25:07.233Z,35.33
2019-01-11T07:27:43.316Z,29.90
2019-01-11T07:30:14.256Z,31.23
2019-01-11T07:32:44.785Z,32.43
2019-01-11T07:35:15.379Z,33.13
2019-01-11T07:37:46.164Z,28.70
2019-01-11T07:40:16.663Z,34.73
2019-01-11T07:42:47.216Z,30.33
2019-01-11T07:45:17.788Z,31.50
2019-01-11T07:47:48.127Z,30.50
2019-01-11T07:50:18.565Z,34.87
2019-01-11T07:52:49.060Z,29.40
2019-01-11T07:55:19.884Z,26.83
2019-01-11T07:57:50.109Z,29.30
2019-01-11T08:00:20.258Z,29.67
2019-01-11T08:02:50.527Z,28.70
2019-01-11T08:05:20.921Z,28.67
2019-01-11T08:07:51.406Z,28.67
2019-01-11T08:10:21.804Z,30.23
2019-01-11T08:12:52.276Z,26.23
2019-01-11T08:15:22.763Z,28.50
2019-01-11T08:17:55.654Z,28.50
2019-01-11T08:20:26.048Z,32.57
2019-01-11T08:22:56.284Z,29.40
2019-01-11T08:25:26.415Z,25.10
2019-01-11T08:27:56.647Z,29.40
2019-01-11T08:30:27.747Z,32.27
2019-01-11T08:32:57.823Z,30.73
2019-01-11T08:35:29.124Z,26.60
2019-01-11T08:37:59.458Z,31.93
2019-01-11T08:40:29.718Z,29.47
2019-01-11T08:42:59.797Z,29.37
2019-01-11T08:45:30.005Z,33.67
2019-01-11T08:48:00.155Z,29.00
2019-01-11T08:50:30.716Z,29.40
2019-01-11T08:53:01.207Z,28.57
2019-01-11T08:55:31.532Z,25.97
2019-01-11T08:58:01.764Z,31.37
2019-01-11T09:00:32.119Z,32.50
2019-01-11T09:03:02.609Z,35.47
2019-01-11T09:05:33.223Z,31.40
2019-01-11T09:08:04.739Z,30.53
2019-01-11T09:10:35.101Z,31.80
2019-01-11T09:13:05.200Z,30.70
2019-01-11T09:15:36.640Z,33.83
2019-01-11T09:18:13.991Z,31.27
2019-01-11T09:20:44.109Z,30.57
2019-01-11T09:23:14.530Z,30.83
2019-01-11T09:25:45.943Z,32.40
2019-01-11T09:28:16.083Z,29.53
2019-01-11T09:30:46.889Z,28.17
2019-01-11T09:33:20.657Z,30.70
2019-01-11T09:35:48.943Z,30.03
2019-01-11T09:38:20.875Z,26.57
2019-01-11T09:40:51.189Z,28.33
2019-01-11T09:43:24.557Z,26.30
2019-01-11T09:45:54.638Z,33.30
2019-01-11T09:48:24.646Z,29.27
2019-01-11T09:50:54.887Z,33.70
2019-01-11T09:53:25.033Z,31.73
2019-01-11T09:55:55.545Z,30.53
2019-01-11T09:58:26.621Z,29.77
2019-01-11T10:00:59.216Z,33.83
2019-01-11T10:03:28.516Z,31.50
2019-01-11T10:06:03.308Z,32.77
2019-01-11T10:08:33.764Z,32.00
2019-01-11T10:11:06.489Z,34.13
2019-01-11T10:13:36.743Z,41.70
2019-01-11T10:16:07.126Z,46.17
2019-01-11T10:18:37.665Z,32.17
2019-01-11T10:21:08.125Z,29.97
2019-01-11T10:23:38.418Z,24.90
2019-01-11T10:26:09.128Z,26.93
2019-01-11T10:28:39.419Z,25.20
2019-01-11T10:31:09.694Z,30.13
2019-01-11T10:33:40.010Z,30.13
2019-01-11T10:36:10.483Z,27.90
2019-01-11T10:38:41.913Z,27.73
2019-01-11T10:41:12.291Z,27.33
2019-01-11T10:43:42.581Z,27.60
2019-01-11T10:46:32.673Z,28.17
2019-01-11T10:49:02.812Z,27.37
2019-01-11T10:51:32.939Z,32.27
2019-01-11T10:54:03.273Z,26.90
2019-01-11T10:56:34.077Z,29.90
2019-01-11T10:59:04.716Z,33.30
2019-01-11T11:01:34.701Z,30.10
2019-01-11T11:04:05.083Z,29.40
2019-01-11T11:06:35.598Z,28.07
2019-01-11T11:09:07.855Z,31.37
2019-01-11T11:11:38.677Z,28.40
2019-01-11T11:14:09.094Z,28.57
2019-01-11T11:16:39.608Z,31.60
2019-01-11T11:19:10.455Z,29.33
2019-01-11T11:21:41.361Z,31.00
2019-01-11T11:24:12.139Z,26.90
2019-01-11T11:26:43.152Z,27.13
2019-01-11T11:29:13.728Z,26.77
2019-01-11T11:31:44.495Z,30.63
2019-01-11T11:34:14.936Z,29.37
2019-01-11T11:36:45.280Z,29.33
2019-01-11T11:39:16.067Z,27.70
2019-01-11T11:41:46.596Z,29.30
2019-01-11T11:44:17.323Z,28.57
2019-01-11T11:46:47.738Z,29.17
2019-01-11T11:49:18.043Z,29.07
2019-01-11T11:51:48.721Z,28.30
2019-01-11T11:54:19.781Z,26.17
2019-01-11T11:56:50.231Z,30.60
2019-01-11T11:59:20.310Z,26.47
2019-01-11T12:01:52.431Z,27.67
2019-01-11T12:04:23.268Z,30.07
2019-01-11T12:06:54.052Z,29.97
2019-01-11T12:09:24.710Z,26.87
2019-01-11T12:11:55.067Z,27.50
2019-01-11T12:14:25.490Z,27.40
2019-01-11T12:16:55.856Z,28.60
2019-01-11T12:19:26.040Z,30.40
2019-01-11T12:22:01.593Z,27.37
2019-01-11T12:24:28.510Z,28.07
2019-01-11T12:26:58.569Z,26.60
2019-01-11T12:29:28.947Z,27.07
2019-01-11T12:31:59.217Z,26.87
2019-01-11T12:34:29.601Z,26.80
2019-01-11T12:37:00.225Z,27.83
2019-01-11T12:39:30.805Z,25.57
2019-01-11T12:42:01.184Z,27.23
2019-01-11T12:44:31.725Z,26.27
2019-01-11T12:47:01.716Z,28.33
2019-01-11T12:49:31.934Z,28.43
2019-01-11T12:52:02.119Z,27.57
2019-01-11T12:54:32.574Z,26.43
2019-01-11T12:57:03.459Z,26.87
2019-01-11T12:59:33.773Z,29.77
2019-01-11T13:02:04.468Z,31.23
2019-01-11T13:04:34.658Z,28.13
2019-01-11T13:07:05.173Z,27.27
2019-01-11T13:09:35.775Z,28.67
2019-01-11T13:12:06.590Z,25.60
2019-01-11T13:14:36.770Z,25.40
2019-01-11T13:17:07.037Z,25.13
2019-01-11T13:19:37.479Z,25.53
2019-01-11T13:22:08.219Z,25.73
2019-01-11T13:24:38.309Z,25.00
2019-01-11T13:27:09.286Z,25.13
2019-01-11T13:29:39.674Z,26.23
2019-01-11T13:32:11.001Z,26.17
2019-01-11T13:34:41.793Z,24.40
2019-01-11T13:37:12.202Z,24.53
2019-01-11T13:39:42.339Z,27.57
2019-01-11T13:42:13.007Z,23.43
2019-01-11T13:44:43.395Z,23.67
2019-01-11T13:47:14.662Z,27.37
2019-01-11T13:49:45.404Z,24.33
2019-01-11T13:52:16.616Z,24.73
2019-01-11T13:54:46.998Z,23.83
2019-01-11T13:57:18.645Z,24.53
2019-01-11T13:59:48.908Z,24.73
2019-01-11T14:02:19.359Z,27.43
2019-01-11T14:04:50.412Z,26.30
2019-01-11T14:07:21.591Z,24.33
2019-01-11T14:09:52.186Z,23.50
2019-01-11T14:12:30.932Z,25.63
2019-01-11T14:15:01.413Z,23.80
2019-01-11T14:17:32.023Z,23.30
2019-01-11T14:20:02.194Z,22.87
2019-01-11T14:22:32.733Z,24.73
2019-01-11T14:25:02.760Z,22.63
2019-01-11T14:27:34.359Z,22.17
2019-01-11T14:30:06.454Z,20.83
2019-01-11T14:32:36.848Z,24.77
2019-01-11T14:35:08.668Z,21.17
2019-01-11T14:37:39.352Z,23.93
2019-01-11T14:40:11.658Z,21.20
2019-01-11T14:42:44.861Z,22.53
2019-01-11T14:45:16.339Z,23.33
2019-01-11T14:47:46.404Z,21.47
2019-01-11T14:50:18.257Z,23.63
2019-01-11T14:52:48.458Z,22.17
2019-01-11T14:55:18.551Z,24.40
2019-01-11T14:57:49.268Z,23.57
2019-01-11T15:00:23.886Z,23.73
2019-01-11T15:02:54.052Z,24.37
2019-01-11T15:05:24.562Z,25.47
2019-01-11T15:07:54.913Z,22.57
2019-01-11T15:10:25.010Z,27.27
2019-01-11T15:12:55.272Z,23.20
2019-01-11T15:15:26.727Z,23.60
2019-01-11T15:17:56.720Z,25.10
2019-01-11T15:20:26.943Z,25.33
2019-01-11T15:22:57.186Z,25.47
2019-01-11T15:25:27.287Z,27.60
2019-01-11T15:27:58.129Z,22.87
2019-01-11T15:30:28.643Z,23.40
2019-01-11T15:32:59.113Z,23.57
2019-01-11T15:35:29.193Z,24.40
2019-01-11T15:37:59.247Z,29.70
2019-01-11T15:40:36.465Z,22.50
2019-01-11T15:43:03.041Z,21.80
2019-01-11T15:45:33.261Z,21.43
2019-01-11T15:48:05.005Z,23.43
2019-01-11T15:51:03.593Z,20.50
2019-01-11T15:53:39.729Z,22.23
2019-01-11T15:56:12.691Z,20.87
2019-01-11T15:58:42.759Z,22.67
2019-01-11T16:01:12.745Z,17.03
2019-01-11T16:03:43.162Z,20.43
2019-01-11T16:06:23.605Z,21.80
2019-01-11T16:09:55.660Z,21.63
2019-01-11T16:12:32.389Z,19.87
2019-01-11T16:15:51.646Z,24.70
2019-01-11T16:18:28.196Z,19.27
2019-01-11T16:20:58.980Z,22.13
2019-01-11T16:23:29.382Z,20.53
2019-01-11T16:26:01.376Z,20.27
2019-01-11T16:28:31.531Z,17.30
2019-01-11T16:31:01.658Z,17.40
2019-01-11T16:33:31.669Z,18.77
2019-01-11T16:36:01.677Z,17.47
2019-01-11T16:38:31.527Z,19.10
2019-01-11T16:41:01.800Z,16.20
2019-01-11T16:43:31.781Z,15.70
2019-01-11T16:46:02.444Z,17.60
2019-01-11T16:48:33.865Z,15.87
2019-01-11T16:51:04.017Z,16.37
2019-01-11T16:53:34.469Z,18.10
2019-01-11T16:56:05.273Z,16.57
2019-01-11T16:58:35.504Z,15.93
2019-01-11T17:01:06.123Z,16.90
2019-01-11T17:03:36.599Z,15.33
2019-01-11T17:06:07.326Z,18.03
2019-01-11T17:08:37.355Z,17.60
2019-01-11T17:11:07.525Z,16.97
2019-01-11T17:13:40.660Z,17.67
2019-01-11T17:16:09.505Z,16.70
2019-01-11T17:18:39.863Z,20.03
2019-01-11T17:21:10.677Z,21.20
2019-01-11T17:23:40.846Z,20.37
2019-01-11T17:26:10.809Z,19.03
2019-01-11T17:28:40.865Z,21.63
2019-01-11T17:31:10.759Z,18.00
2019-01-11T17:33:42.173Z,23.57
2019-01-11T17:36:12.051Z,18.07
2019-01-11T17:38:42.150Z,21.67
2019-01-11T17:41:12.281Z,17.70
2019-01-11T17:43:42.509Z,17.23
2019-01-11T17:46:12.661Z,19.93
2019-01-11T17:48:42.806Z,20.47
2019-01-11T17:51:13.404Z,30.30
2019-01-11T17:53:43.495Z,19.67
2019-01-11T17:56:13.880Z,26.00
2019-01-11T17:58:44.087Z,24.57
2019-01-11T18:01:14.194Z,21.00
2019-01-11T18:03:44.703Z,18.73
2019-01-11T18:06:14.817Z,16.33
2019-01-11T18:08:45.041Z,20.60
2019-01-11T18:11:15.247Z,18.67
2019-01-11T18:13:45.853Z,16.77
2019-01-11T18:16:17.473Z,16.27
2019-01-11T18:18:47.967Z,18.27
2019-01-11T18:21:18.785Z,17.80
2019-01-11T18:23:48.838Z,16.50
2019-01-11T18:26:19.093Z,15.43
2019-01-11T18:28:49.397Z,17.07
2019-01-11T18:31:19.558Z,16.90
2019-01-11T18:33:49.839Z,17.23
2019-01-11T18:36:20.066Z,18.97
2019-01-11T18:38:50.983Z,17.80
2019-01-11T18:41:21.254Z,19.80
2019-01-11T18:43:51.674Z,18.97
2019-01-11T18:46:22.769Z,18.43
2019-01-11T18:48:53.131Z,17.87
2019-01-11T18:51:24.133Z,18.20
2019-01-11T18:53:57.954Z,17.30
2019-01-11T18:56:28.591Z,17.47
2019-01-11T18:58:59.254Z,19.37
2019-01-11T19:01:30.078Z,17.87
2019-01-11T19:04:00.625Z,17.20
2019-01-11T19:06:30.884Z,18.03
2019-01-11T19:09:01.119Z,18.77
2019-01-11T19:11:31.800Z,18.93
2019-01-11T19:14:03.170Z,18.30
2019-01-11T19:16:33.766Z,17.87
2019-01-11T19:19:04.130Z,17.90
2019-01-11T19:21:34.279Z,18.50
2019-01-11T19:24:05.686Z,17.57
2019-01-11T19:26:35.999Z,18.17
2019-01-11T19:29:06.510Z,17.87
2019-01-11T19:31:36.760Z,17.33
2019-01-11T19:34:06.928Z,18.20
2019-01-11T19:36:37.237Z,19.30
2019-01-11T19:39:08.326Z,19.57
2019-01-11T19:41:38.839Z,19.43
2019-01-11T19:44:10.157Z,18.30
2019-01-11T19:46:40.731Z,19.07
2019-01-11T19:49:12.981Z,19.13
2019-01-11T19:51:43.359Z,18.10
2019-01-11T19:54:14.121Z,17.87
2019-01-11T19:56:44.462Z,19.10
2019-01-11T19:59:16.896Z,17.17
2019-01-11T20:01:47.511Z,17.53
2019-01-11T20:04:18.469Z,17.53
2019-01-11T20:06:49.007Z,19.47
2019-01-11T20:09:20.133Z,16.70
2019-01-11T20:11:51.505Z,18.47
2019-01-11T20:14:22.563Z,18.10
2019-01-11T20:16:53.144Z,19.50
2019-01-11T20:19:23.785Z,17.20
2019-01-11T20:21:54.670Z,17.37
2019-01-11T20:24:25.446Z,17.90
2019-01-11T20:26:55.727Z,21.90
2019-01-11T20:29:26.327Z,19.50
2019-01-11T20:31:56.448Z,17.90
2019-01-11T20:34:27.242Z,19.20
2019-01-11T20:37:04.954Z,19.83
2019-01-11T20:39:35.735Z,17.40
2019-01-11T20:42:06.223Z,16.90
2019-01-11T20:44:37.600Z,17.40
2019-01-11T20:47:07.965Z,19.67
2019-01-11T20:49:38.613Z,18.33
2019-01-11T20:52:09.157Z,17.73
2019-01-11T20:54:39.386Z,17.90
2019-01-11T20:57:09.950Z,16.00
2019-01-11T20:59:41.108Z,17.63
2019-01-11T21:02:11.312Z,15.40
2019-01-11T21:04:43.272Z,16.40
2019-01-11T21:07:13.550Z,16.73
2019-01-11T21:09:47.112Z,15.00
2019-01-11T21:12:19.438Z,14.43
2019-01-11T21:14:49.720Z,17.17
2019-01-11T21:17:20.430Z,17.57
2019-01-11T21:19:50.922Z,16.87
2019-01-11T21:22:21.332Z,18.07
2019-01-11T21:24:51.803Z,16.93
2019-01-11T21:27:23.387Z,20.07
2019-01-11T21:29:54.206Z,28.10
2019-01-11T21:32:24.750Z,28.97
2019-01-11T21:34:55.039Z,27.93
2019-01-11T21:37:25.227Z,30.53
2019-01-11T21:39:57.085Z,26.00
2019-01-11T21:42:27.375Z,28.97
2019-01-11T21:44:57.600Z,25.90
2019-01-11T21:47:28.295Z,27.37
2019-01-11T21:49:58.517Z,31.43
2019-01-11T21:52:28.522Z,33.60
2019-01-11T21:54:58.598Z,31.37
2019-01-11T21:57:28.820Z,34.43
2019-01-11T21:59:59.400Z,33.83
2019-01-11T22:02:29.659Z,34.43
2019-01-11T22:05:00.340Z,38.03
2019-01-11T22:07:30.880Z,32.93
2019-01-11T22:10:01.803Z,37.90
2019-01-11T22:12:32.338Z,35.97
2019-01-11T22:15:02.659Z,37.13
2019-01-11T22:17:35.452Z,41.07
2019-01-11T22:20:08.363Z,39.83
2019-01-11T22:22:38.855Z,38.13
2019-01-11T22:25:10.518Z,35.67
2019-01-11T22:27:43.860Z,35.80
2019-01-11T22:30:19.406Z,37.07
2019-01-11T22:32:49.563Z,35.30
2019-01-11T22:35:19.728Z,38.93
2019-01-11T22:37:50.025Z,39.57
2019-01-11T22:40:22.128Z,39.07
2019-01-11T22:42:57.562Z,35.50
2019-01-11T22:45:28.376Z,37.60
2019-01-11T22:47:58.673Z,38.17
2019-01-11T22:50:28.952Z,43.60
2019-01-11T22:52:59.032Z,36.53
2019-01-11T22:55:29.490Z,37.67
2019-01-11T22:57:59.642Z,39.20
2019-01-11T23:00:48.875Z,34.47
2019-01-11T23:03:45.608Z,35.90
2019-01-11T23:07:02.124Z,38.93
2019-01-11T23:09:41.480Z,38.87
2019-01-11T23:12:31.201Z,35.73
2019-01-11T23:15:01.986Z,39.37
2019-01-11T23:17:39.775Z,36.37
2019-01-11T23:20:12.859Z,33.03
2019-01-11T23:22:44.898Z,32.07
2019-01-11T23:25:16.527Z,32.17
2019-01-11T23:27:46.536Z,31.70
2019-01-11T23:30:19.865Z,31.27
2019-01-11T23:32:52.635Z,31.83
2019-01-11T23:35:22.965Z,30.20
2019-01-11T23:37:53.204Z,28.83
2019-01-11T23:40:23.470Z,43.13
2019-01-11T23:42:53.799Z,36.70
2019-01-11T23:45:23.858Z,31.97
2019-01-11T23:47:55.780Z,34.80
2019-01-11T23:50:26.276Z,40.67
2019-01-11T23:52:56.364Z,38.93
2019-01-11T23:55:26.709Z,39.70
2019-01-11T23:57:56.941Z,40.70
