createdAt,value
2023-04-16T03:09:46.025Z,10.38
2023-04-16T03:10:46.776Z,9.96
2023-04-16T04:45:00.587Z,10.39
2023-04-16T04:46:21.179Z,9.97
2023-04-16T04:47:00.322Z,9.69
2023-04-16T04:48:00.314Z,9.53
2023-04-16T04:49:00.552Z,9.44
2023-04-16T04:50:00.051Z,9.39
2023-04-16T04:51:00.117Z,9.36
2023-04-16T04:52:00.091Z,9.35
2023-04-16T04:53:00.170Z,9.34
2023-04-16T04:54:00.176Z,9.34
2023-04-16T04:55:00.401Z,9.33
2023-04-16T04:56:09.222Z,9.33
2023-04-16T04:57:01.030Z,9.33
2023-04-16T04:57:59.829Z,9.33
2023-04-16T04:59:00.228Z,9.33
2023-04-16T05:00:00.043Z,9.34
2023-04-16T05:00:59.863Z,9.34
2023-04-16T05:01:59.906Z,9.35
2023-04-16T05:03:00.287Z,9.36
2023-04-16T05:03:59.889Z,9.36
2023-04-16T05:04:59.946Z,9.36
2023-04-16T05:06:00.035Z,9.37
2023-04-16T05:07:00.378Z,9.37
2023-04-16T05:07:59.894Z,9.37
2023-04-16T05:08:59.806Z,9.38
2023-04-16T05:09:59.722Z,9.38
2023-04-16T05:11:00.608Z,9.38
2023-04-16T05:12:00.336Z,9.39
2023-04-16T05:13:00.239Z,9.39
2023-04-16T05:14:00.496Z,9.40
2023-04-16T05:14:59.867Z,9.40
2023-04-16T05:16:00.096Z,9.40
2023-04-16T05:17:00.276Z,9.41
2023-04-16T05:18:00.018Z,9.41
2023-04-16T05:18:59.730Z,9.41
2023-04-16T05:19:59.757Z,9.42
2023-04-16T05:20:59.637Z,9.42
2023-04-16T05:21:59.786Z,9.43
2023-04-16T05:22:59.850Z,9.43
2023-04-16T05:24:00.252Z,9.44
2023-04-16T05:24:59.771Z,9.45
2023-04-16T05:26:00.054Z,9.45
2023-04-16T05:26:59.946Z,9.46
2023-04-16T05:27:59.619Z,9.46
2023-04-16T05:29:00.120Z,9.46
2023-04-16T05:30:00.607Z,9.47
2023-04-16T05:31:00.475Z,9.47
2023-04-16T05:31:59.766Z,9.47
2023-04-16T05:33:00.108Z,9.48
2023-04-16T05:34:00.315Z,9.48
2023-04-16T05:35:00.010Z,9.48
2023-04-16T05:36:00.768Z,9.49
2023-04-16T05:37:00.174Z,9.49
2023-04-16T05:37:59.683Z,9.49
2023-04-16T05:38:59.565Z,9.49
2023-04-16T05:39:59.813Z,9.50
2023-04-16T05:40:59.584Z,9.50
2023-04-16T05:41:59.679Z,9.50
2023-04-16T05:42:59.384Z,9.50
2023-04-16T05:43:59.235Z,9.50
2023-04-16T05:44:59.289Z,9.50
2023-04-16T05:45:59.721Z,9.50
2023-04-16T05:46:59.468Z,9.49
2023-04-16T05:47:59.544Z,9.49
2023-04-16T05:48:59.512Z,9.49
2023-04-16T05:49:59.495Z,9.49
2023-04-16T05:51:02.945Z,9.50
2023-04-16T05:52:01.010Z,9.50
2023-04-16T05:53:00.680Z,9.49
2023-04-16T05:54:01.117Z,9.49
2023-04-16T05:54:59.510Z,9.49
2023-04-16T05:55:59.532Z,9.49
2023-04-16T05:56:59.257Z,9.49
2023-04-16T05:57:59.262Z,9.49
2023-04-16T05:58:59.147Z,9.49
2023-04-16T05:59:59.812Z,9.49
2023-04-16T06:00:59.437Z,9.49
2023-04-16T06:02:03.993Z,9.49
2023-04-16T06:02:59.637Z,9.50
2023-04-16T06:03:59.488Z,9.50
2023-04-16T06:04:59.160Z,9.50
2023-04-16T06:05:59.792Z,9.50
2023-04-16T06:06:59.222Z,9.50
2023-04-16T06:07:59.239Z,9.50
2023-04-16T06:08:59.034Z,9.51
2023-04-16T06:09:59.083Z,9.51
2023-04-16T06:11:00.191Z,9.51
2023-04-16T06:11:59.164Z,9.51
2023-04-16T06:12:59.041Z,9.51
2023-04-16T06:14:01.976Z,9.51
2023-04-16T06:14:59.532Z,9.51
2023-04-16T06:15:59.055Z,9.51
2023-04-16T06:16:59.546Z,9.51
2023-04-16T06:18:00.769Z,9.51
2023-04-16T06:18:59.037Z,9.51
2023-04-16T06:19:58.929Z,9.51
2023-04-16T06:20:59.087Z,9.51
2023-04-16T06:21:59.342Z,9.51
2023-04-16T06:22:59.041Z,9.51
2023-04-16T06:23:58.936Z,9.50
2023-04-16T06:24:58.975Z,9.50
2023-04-16T06:25:58.989Z,9.50
2023-04-16T06:26:58.916Z,9.50
2023-04-16T06:27:58.998Z,9.50
2023-04-16T06:28:58.977Z,9.50
2023-04-16T06:29:58.901Z,9.50
2023-04-16T06:30:58.893Z,9.50
2023-04-16T06:31:58.949Z,9.51
2023-04-16T06:32:58.904Z,9.50
2023-04-16T06:33:59.038Z,9.50
2023-04-16T06:34:58.894Z,9.50
2023-04-16T06:35:58.972Z,9.50
2023-04-16T06:36:58.817Z,9.49
2023-04-16T06:37:58.889Z,9.49
2023-04-16T06:38:58.798Z,9.49
2023-04-16T06:39:58.973Z,9.49
2023-04-16T06:40:58.972Z,9.49
2023-04-16T06:41:58.957Z,9.48
2023-04-16T06:42:58.886Z,9.48
2023-04-16T06:43:58.813Z,9.48
2023-04-16T06:44:58.688Z,9.48
2023-04-16T06:45:58.835Z,9.49
2023-04-16T06:46:58.676Z,9.49
2023-04-16T06:47:58.696Z,9.49
2023-04-16T06:48:58.710Z,9.49
2023-04-16T06:49:58.731Z,9.49
2023-04-16T06:50:58.779Z,9.49
2023-04-16T06:51:58.627Z,9.49
2023-04-16T06:52:58.877Z,9.49
2023-04-16T06:53:58.992Z,9.49
2023-04-16T06:54:59.022Z,9.48
2023-04-16T06:55:59.322Z,9.48
2023-04-16T06:56:58.656Z,9.48
2023-04-16T06:57:58.981Z,9.48
2023-04-16T06:58:58.871Z,9.47
2023-04-16T06:59:58.690Z,9.47
2023-04-16T07:00:58.688Z,9.46
2023-04-16T07:01:58.774Z,9.46
2023-04-16T07:02:58.935Z,9.45
2023-04-16T07:03:59.171Z,9.45
2023-04-16T07:04:58.950Z,9.45
2023-04-16T07:05:58.510Z,9.44
2023-04-16T07:06:58.482Z,9.44
2023-04-16T07:23:17.715Z,10.53
2023-04-16T07:24:15.544Z,10.11
2023-04-16T07:25:15.553Z,9.83
2023-04-16T07:27:45.855Z,10.56
2023-04-16T07:28:45.790Z,10.14
2023-04-16T07:29:45.923Z,9.86
2023-04-16T07:30:45.938Z,9.70
2023-04-16T07:31:45.626Z,9.61
2023-04-16T07:32:45.492Z,9.56
2023-04-16T07:33:45.450Z,9.53
2023-04-16T07:34:45.615Z,9.51
2023-04-16T07:35:45.670Z,9.50
2023-04-16T07:43:44.966Z,10.54
2023-04-16T07:57:31.502Z,10.53
2023-04-16T08:00:05.242Z,10.53
2023-04-16T08:01:07.741Z,10.11
2023-04-16T08:02:06.166Z,9.83
2023-04-16T08:06:38.724Z,10.55
2023-04-16T08:07:37.342Z,10.13
2023-04-16T08:09:55.993Z,10.56
2023-04-16T08:26:47.646Z,10.52
2023-04-16T08:27:48.125Z,10.10
2023-04-16T08:32:56.844Z,10.54
2023-04-16T08:41:07.599Z,10.53
2023-04-16T08:47:12.738Z,10.54
2023-04-16T08:48:12.691Z,10.12
2023-04-16T08:49:12.793Z,9.83
2023-04-16T08:50:12.677Z,9.67
2023-04-16T08:51:12.651Z,9.58
2023-04-16T08:52:12.640Z,9.52
2023-04-16T08:53:12.656Z,9.50
2023-04-16T08:54:12.637Z,9.48
2023-04-16T08:55:12.640Z,9.47
2023-04-16T08:56:12.599Z,9.47
2023-04-16T08:57:12.600Z,9.48
2023-04-16T08:58:12.577Z,9.48
2023-04-16T08:59:12.592Z,9.48
2023-04-16T09:00:12.672Z,9.49
2023-04-16T09:01:12.554Z,9.49
2023-04-16T09:02:12.602Z,9.50
2023-04-16T09:03:20.503Z,9.50
2023-04-16T09:04:12.734Z,9.51
2023-04-16T09:05:12.501Z,9.51
2023-04-16T09:06:12.480Z,9.51
2023-04-16T09:07:12.477Z,9.51
2023-04-16T09:08:12.484Z,9.52
2023-04-16T09:09:12.527Z,9.52
2023-04-16T09:10:12.515Z,9.53
2023-04-16T09:11:12.516Z,9.53
2023-04-16T09:12:12.520Z,9.54
2023-04-16T09:13:12.405Z,9.54
2023-04-16T09:14:12.422Z,9.54
2023-04-16T09:15:12.390Z,9.54
2023-04-16T09:16:12.411Z,9.54
2023-04-16T09:17:12.379Z,9.54
2023-04-16T09:18:12.358Z,9.54
2023-04-16T09:19:12.573Z,9.55
2023-04-16T09:20:12.330Z,9.55
2023-04-16T09:21:12.328Z,9.55
2023-04-16T09:22:12.337Z,9.56
2023-04-16T09:23:12.304Z,9.56
2023-04-16T09:24:12.313Z,9.56
2023-04-16T09:25:12.282Z,9.57
2023-04-16T09:26:12.304Z,9.57
2023-04-16T09:27:12.270Z,9.57
2023-04-16T09:28:12.270Z,9.57
2023-04-16T09:29:12.365Z,9.57
2023-04-16T09:30:12.249Z,9.57
2023-04-16T09:31:12.217Z,9.57
2023-04-16T09:32:12.277Z,9.58
2023-04-16T09:33:12.228Z,9.58
2023-04-16T09:34:12.180Z,9.58
2023-04-16T09:35:12.171Z,9.58
2023-04-16T09:36:12.176Z,9.58
2023-04-16T09:37:12.168Z,9.58
2023-04-16T09:38:12.132Z,9.59
2023-04-16T09:39:12.142Z,9.59
2023-04-16T09:40:12.204Z,9.59
2023-04-16T09:41:12.126Z,9.59
2023-04-16T09:42:12.107Z,9.59
2023-04-16T09:43:12.094Z,9.59
2023-04-16T09:44:12.081Z,9.60
2023-04-16T09:45:12.076Z,9.60
2023-04-16T09:46:12.101Z,9.60
2023-04-16T09:47:12.056Z,9.60
2023-04-16T09:48:12.021Z,9.60
2023-04-16T09:49:12.196Z,9.60
2023-04-16T09:50:12.980Z,9.60
2023-04-16T09:51:12.022Z,9.60
2023-04-16T09:52:11.994Z,9.60
2023-04-16T09:53:11.971Z,9.61
2023-04-16T09:54:11.952Z,9.60
2023-04-16T09:55:11.963Z,9.60
2023-04-16T09:56:11.951Z,9.60
2023-04-16T09:57:11.963Z,9.61
2023-04-16T09:58:11.966Z,9.61
2023-04-16T09:59:11.995Z,9.61
2023-04-16T10:00:11.916Z,9.61
2023-04-16T10:01:12.017Z,9.61
2023-04-16T10:02:15.291Z,9.61
2023-04-16T10:03:11.972Z,9.61
2023-04-16T10:04:11.917Z,9.61
2023-04-16T10:05:11.866Z,9.61
2023-04-16T10:06:11.836Z,9.61
2023-04-16T10:07:11.882Z,9.61
2023-04-16T10:08:11.820Z,9.61
2023-04-16T10:09:12.041Z,9.61
2023-04-16T10:10:11.791Z,9.60
2023-04-16T10:11:11.820Z,9.60
2023-04-16T10:12:11.777Z,9.60
2023-04-16T10:13:11.755Z,9.60
2023-04-16T10:14:11.748Z,9.60
2023-04-16T10:15:11.856Z,9.59
2023-04-16T10:16:11.859Z,9.59
2023-04-16T10:17:11.820Z,9.59
2023-04-16T10:18:11.746Z,9.59
2023-04-16T10:19:11.930Z,9.59
2023-04-16T10:20:11.672Z,9.59
2023-04-16T10:21:11.675Z,9.58
2023-04-16T10:22:11.670Z,9.58
2023-04-16T10:23:11.649Z,9.58
2023-04-16T10:24:11.639Z,9.58
2023-04-16T10:25:11.618Z,9.58
2023-04-16T10:26:11.623Z,9.58
2023-04-16T10:27:11.624Z,9.58
2023-04-16T10:28:11.638Z,9.59
2023-04-16T10:29:11.672Z,9.59
2023-04-16T10:30:11.581Z,9.59
2023-04-16T10:31:11.616Z,9.59
2023-04-16T10:32:11.557Z,9.59
2023-04-16T10:33:11.560Z,9.60
2023-04-16T10:34:11.551Z,9.60
2023-04-16T10:35:11.506Z,9.61
2023-04-16T10:36:11.516Z,9.61
2023-04-16T10:37:11.511Z,9.62
2023-04-16T10:38:11.476Z,9.62
2023-04-16T10:39:12.175Z,9.63
2023-04-16T10:40:11.472Z,9.63
2023-04-16T10:41:11.457Z,9.64
2023-04-16T10:42:11.437Z,9.65
2023-04-16T10:43:11.424Z,9.65
2023-04-16T10:44:11.449Z,9.66
2023-04-16T10:45:11.431Z,9.66
2023-04-16T10:46:11.407Z,9.67
2023-04-16T10:47:11.428Z,9.67
2023-04-16T10:48:11.378Z,9.67
2023-04-16T10:49:11.517Z,9.67
2023-04-16T10:50:11.349Z,9.68
2023-04-16T10:51:11.374Z,9.68
2023-04-16T10:52:11.336Z,9.68
2023-04-16T10:53:13.559Z,9.68
2023-04-16T10:54:11.332Z,9.68
2023-04-16T10:55:11.308Z,9.68
2023-04-16T10:56:11.284Z,9.68
2023-04-16T10:57:11.360Z,9.68
2023-04-16T10:58:11.281Z,9.68
2023-04-16T10:59:11.505Z,9.68
2023-04-16T11:00:11.305Z,9.68
2023-04-16T11:01:11.286Z,9.68
2023-04-16T11:02:11.412Z,9.68
2023-04-16T11:03:11.355Z,9.68
2023-04-16T11:04:11.585Z,9.68
2023-04-16T11:05:11.189Z,9.68
2023-04-16T11:06:11.196Z,9.68
2023-04-16T11:07:11.174Z,9.68
2023-04-16T11:08:11.168Z,9.69
2023-04-16T11:09:11.318Z,9.69
2023-04-16T11:10:11.122Z,9.69
2023-04-16T11:11:11.232Z,9.69
2023-04-16T11:12:11.159Z,9.69
2023-04-16T11:13:11.111Z,9.70
2023-04-16T11:14:11.221Z,9.71
2023-04-16T11:15:11.127Z,9.71
2023-04-16T11:16:11.108Z,9.71
2023-04-16T11:17:11.078Z,9.71
2023-04-16T11:18:11.091Z,9.71
2023-04-16T11:19:11.308Z,9.72
2023-04-16T11:20:19.323Z,9.72
2023-04-16T11:21:12.023Z,9.72
2023-04-16T11:22:11.002Z,9.72
2023-04-16T11:23:10.984Z,9.73
2023-04-16T11:24:11.017Z,9.73
2023-04-16T11:25:10.977Z,9.73
2023-04-16T11:26:10.947Z,9.73
2023-04-16T11:27:10.970Z,9.74
2023-04-16T11:28:11.012Z,9.74
2023-04-16T11:29:11.212Z,9.74
2023-04-16T11:30:10.908Z,9.74
2023-04-16T11:31:11.083Z,9.74
2023-04-16T11:32:10.920Z,9.75
2023-04-16T11:33:10.897Z,9.75
2023-04-16T11:34:10.884Z,9.75
2023-04-16T11:35:10.917Z,9.76
2023-04-16T11:36:10.902Z,9.76
2023-04-16T11:37:10.915Z,9.76
2023-04-16T11:38:10.814Z,9.76
2023-04-16T11:39:10.956Z,9.76
2023-04-16T11:40:10.806Z,9.76
2023-04-16T11:41:10.780Z,9.76
2023-04-16T11:42:10.887Z,9.76
2023-04-16T11:43:10.805Z,9.76
2023-04-16T11:44:10.785Z,9.76
2023-04-16T11:45:10.749Z,9.76
2023-04-16T11:46:24.101Z,9.77
2023-04-16T11:47:11.802Z,9.77
2023-04-16T11:48:11.254Z,9.77
2023-04-16T11:49:10.920Z,9.78
2023-04-16T11:50:10.825Z,9.78
2023-04-16T11:51:10.700Z,9.79
2023-04-16T11:52:10.666Z,9.79
2023-04-16T11:53:10.731Z,9.79
2023-04-16T11:54:12.052Z,9.79
2023-04-16T11:55:10.786Z,9.79
2023-04-16T11:56:10.644Z,9.79
2023-04-16T11:57:10.635Z,9.79
2023-04-16T11:58:10.708Z,9.79
2023-04-16T11:59:11.073Z,9.79
2023-04-16T12:00:10.747Z,9.78
2023-04-16T12:01:10.607Z,9.78
2023-04-16T12:02:10.636Z,9.78
2023-04-16T12:03:10.702Z,9.77
2023-04-16T12:04:10.733Z,9.77
2023-04-16T12:05:10.664Z,9.77
2023-04-16T12:06:10.523Z,9.77
2023-04-16T12:07:10.500Z,9.77
2023-04-16T12:08:10.478Z,9.77
2023-04-16T12:09:10.615Z,9.77
2023-04-16T12:10:10.495Z,9.77
2023-04-16T12:11:10.451Z,9.78
2023-04-16T12:12:10.462Z,9.78
2023-04-16T12:13:10.434Z,9.79
2023-04-16T12:14:10.417Z,9.79
2023-04-16T12:15:10.538Z,9.79
2023-04-16T12:16:10.453Z,9.80
2023-04-16T12:17:10.446Z,9.80
2023-04-16T12:18:10.392Z,9.81
2023-04-16T12:19:10.653Z,9.81
2023-04-16T12:20:10.425Z,9.81
2023-04-16T12:21:10.413Z,9.82
2023-04-16T12:22:10.366Z,9.82
2023-04-16T12:23:10.330Z,9.82
2023-04-16T12:24:10.323Z,9.82
2023-04-16T12:25:10.345Z,9.83
2023-04-16T12:26:10.737Z,9.83
2023-04-16T12:27:10.280Z,9.84
2023-04-16T12:28:10.312Z,9.84
2023-04-16T12:29:10.379Z,9.85
2023-04-16T12:30:10.336Z,9.85
2023-04-16T12:31:10.267Z,9.86
2023-04-16T12:32:10.222Z,9.86
2023-04-16T12:33:10.247Z,9.87
2023-04-16T12:34:10.203Z,9.87
2023-04-16T12:35:10.229Z,9.88
2023-04-16T12:36:10.204Z,9.88
2023-04-16T12:37:10.215Z,9.88
2023-04-16T12:38:10.167Z,9.88
2023-04-16T12:39:10.362Z,9.89
2023-04-16T12:40:10.234Z,9.89
2023-04-16T12:41:10.166Z,9.90
2023-04-16T12:42:10.122Z,9.90
2023-04-16T12:43:10.144Z,9.90
2023-04-16T12:44:10.087Z,9.90
2023-04-16T12:45:10.110Z,9.90
2023-04-16T12:46:10.246Z,9.91
2023-04-16T12:47:10.062Z,9.91
2023-04-16T12:48:10.052Z,9.91
2023-04-16T12:49:10.301Z,9.91
2023-04-16T12:50:10.032Z,9.90
2023-04-16T12:51:10.062Z,9.90
2023-04-16T12:52:10.012Z,9.89
2023-04-16T12:53:09.993Z,9.89
2023-04-16T12:54:09.989Z,9.89
2023-04-16T12:55:09.984Z,9.89
2023-04-16T12:56:10.010Z,9.88
2023-04-16T12:57:09.946Z,9.88
2023-04-16T12:58:12.316Z,9.88
2023-04-16T12:59:10.269Z,9.88
2023-04-16T13:00:09.964Z,9.88
2023-04-16T13:01:09.952Z,9.88
2023-04-16T13:02:10.047Z,9.88
2023-04-16T13:03:10.060Z,9.88
2023-04-16T13:04:09.989Z,9.88
2023-04-16T13:05:09.861Z,9.88
2023-04-16T13:06:09.883Z,9.88
2023-04-16T13:07:09.865Z,9.88
2023-04-16T13:08:09.831Z,9.88
2023-04-16T13:09:10.057Z,9.88
2023-04-16T13:10:09.849Z,9.88
2023-04-16T13:11:09.798Z,9.88
2023-04-16T13:12:09.806Z,9.88
2023-04-16T13:13:09.800Z,9.87
2023-04-16T13:14:09.781Z,9.87
2023-04-16T13:15:09.782Z,9.87
2023-04-16T13:16:09.760Z,9.87
2023-04-16T13:17:09.755Z,9.87
2023-04-16T13:18:09.735Z,9.87
2023-04-16T13:19:10.043Z,9.87
2023-04-16T13:20:09.788Z,9.87
2023-04-16T13:21:09.690Z,9.87
2023-04-16T13:22:09.703Z,9.87
2023-04-16T13:23:09.700Z,9.88
2023-04-16T13:24:09.674Z,9.88
2023-04-16T13:25:09.685Z,9.88
2023-04-16T13:26:09.632Z,9.88
2023-04-16T13:27:09.647Z,9.89
2023-04-16T13:28:09.613Z,9.89
2023-04-16T13:29:09.798Z,9.89
2023-04-16T13:30:09.598Z,9.89
2023-04-16T13:31:09.667Z,9.89
2023-04-16T13:32:09.619Z,9.90
2023-04-16T13:33:09.566Z,9.90
2023-04-16T13:34:09.547Z,9.91
2023-04-16T13:35:09.533Z,9.91
2023-04-16T13:36:09.525Z,9.91
2023-04-16T13:37:09.541Z,9.91
2023-04-16T13:38:09.532Z,9.91
2023-04-16T13:39:09.684Z,9.91
2023-04-16T13:40:09.578Z,9.92
2023-04-16T13:41:09.461Z,9.92
2023-04-16T13:42:09.479Z,9.92
2023-04-16T13:43:09.493Z,9.92
2023-04-16T13:44:09.477Z,9.92
2023-04-16T13:45:09.449Z,9.92
2023-04-16T13:46:09.440Z,9.92
2023-04-16T13:47:09.404Z,9.92
2023-04-16T13:48:09.401Z,9.92
2023-04-16T13:49:09.719Z,9.91
2023-04-16T13:50:09.391Z,9.91
2023-04-16T13:51:09.394Z,9.91
2023-04-16T13:52:09.366Z,9.90
2023-04-16T13:53:09.343Z,9.90
2023-04-16T13:54:09.320Z,9.90
2023-04-16T13:55:09.337Z,9.89
2023-04-16T13:56:09.306Z,9.89
2023-04-16T13:57:09.299Z,9.89
2023-04-16T13:58:09.285Z,9.89
2023-04-16T13:59:09.410Z,9.89
2023-04-16T14:00:10.242Z,9.89
2023-04-16T14:01:09.278Z,9.89
2023-04-16T14:02:09.314Z,9.89
2023-04-16T14:03:09.320Z,9.89
2023-04-16T14:04:09.335Z,9.89
2023-04-16T14:05:09.230Z,9.89
2023-04-16T14:06:09.205Z,9.89
2023-04-16T14:07:09.184Z,9.89
2023-04-16T14:08:09.174Z,9.90
2023-04-16T14:09:09.427Z,9.90
2023-04-16T14:10:09.203Z,9.91
2023-04-16T14:11:09.151Z,9.91
2023-04-16T14:12:09.126Z,9.92
2023-04-16T14:13:09.122Z,9.92
2023-04-16T14:14:09.135Z,9.92
2023-04-16T14:15:09.136Z,9.92
2023-04-16T14:16:09.114Z,9.92
2023-04-16T14:17:09.072Z,9.92
2023-04-16T14:18:09.069Z,9.91
2023-04-16T14:19:09.363Z,9.91
2023-04-16T14:20:09.074Z,9.91
2023-04-16T14:21:09.037Z,9.91
2023-04-16T14:22:09.559Z,9.92
2023-04-16T14:23:09.011Z,9.91
2023-04-16T14:24:09.009Z,9.91
2023-04-16T14:25:09.031Z,9.91
2023-04-16T14:26:09.005Z,9.92
2023-04-16T14:27:08.973Z,9.92
2023-04-16T14:28:08.984Z,9.92
2023-04-16T14:29:09.299Z,9.92
2023-04-16T14:30:08.956Z,9.92
2023-04-16T14:31:08.937Z,9.91
2023-04-16T14:32:09.014Z,9.91
2023-04-16T14:33:08.897Z,9.91
2023-04-16T14:34:08.896Z,9.91
2023-04-16T14:35:08.909Z,9.91
2023-04-16T14:36:08.883Z,9.91
2023-04-16T14:37:08.877Z,9.91
2023-04-16T14:38:08.854Z,9.91
2023-04-16T14:39:09.041Z,9.91
2023-04-16T14:40:09.026Z,9.91
2023-04-16T14:41:08.825Z,9.91
2023-04-16T14:42:08.830Z,9.91
2023-04-16T14:43:08.788Z,9.91
2023-04-16T14:44:08.778Z,9.91
2023-04-16T14:45:08.776Z,9.91
2023-04-16T14:46:08.858Z,9.91
2023-04-16T14:47:08.751Z,9.91
2023-04-16T14:48:08.783Z,9.91
2023-04-16T14:49:11.490Z,9.91
2023-04-16T14:50:08.743Z,9.91
2023-04-16T14:51:08.700Z,9.91
2023-04-16T14:52:08.713Z,9.90
2023-04-16T14:53:08.685Z,9.90
2023-04-16T14:54:08.665Z,9.89
2023-04-16T14:55:08.677Z,9.89
2023-04-16T14:56:08.670Z,9.88
2023-04-16T14:57:08.632Z,9.88
2023-04-16T14:58:08.631Z,9.88
2023-04-16T14:59:08.830Z,9.87
2023-04-16T15:00:08.634Z,9.87
2023-04-16T15:01:08.683Z,9.87
2023-04-16T15:02:08.738Z,9.87
2023-04-16T15:03:08.736Z,9.86
2023-04-16T15:04:08.759Z,9.86
2023-04-16T15:05:08.558Z,9.86
2023-04-16T15:06:08.782Z,9.85
2023-04-16T15:07:08.599Z,9.85
2023-04-16T15:08:08.587Z,9.85
2023-04-16T15:09:08.689Z,9.84
2023-04-16T15:10:08.502Z,9.84
2023-04-16T15:11:08.635Z,9.84
2023-04-16T15:12:08.469Z,9.84
2023-04-16T15:13:08.493Z,9.84
2023-04-16T15:14:08.527Z,9.84
2023-04-16T15:15:08.464Z,9.85
2023-04-16T15:16:08.450Z,9.85
2023-04-16T15:17:08.432Z,9.86
2023-04-16T15:18:08.473Z,9.86
2023-04-16T15:19:08.646Z,9.87
2023-04-16T15:20:08.421Z,9.88
2023-04-16T15:21:09.938Z,9.89
2023-04-16T15:22:08.362Z,9.90
2023-04-16T15:23:08.364Z,9.91
2023-04-16T15:24:08.747Z,9.92
2023-04-16T15:25:08.331Z,9.92
2023-04-16T15:26:08.358Z,9.93
2023-04-16T15:27:09.692Z,9.94
2023-04-16T15:28:08.307Z,9.94
2023-04-16T15:29:08.305Z,9.95
2023-04-16T15:30:08.282Z,9.96
2023-04-16T15:31:08.334Z,9.96
2023-04-16T15:32:08.311Z,9.97
2023-04-16T15:33:08.281Z,9.97
2023-04-16T15:34:08.440Z,9.97
2023-04-16T15:35:09.841Z,9.97
2023-04-16T15:36:08.233Z,9.97
2023-04-16T15:37:08.232Z,9.98
2023-04-16T15:38:08.189Z,9.98
2023-04-16T15:39:08.400Z,9.98
2023-04-16T15:40:08.191Z,9.99
2023-04-16T15:41:08.167Z,9.99
2023-04-16T15:42:08.175Z,9.99
2023-04-16T15:43:08.136Z,10.00
2023-04-16T15:44:08.142Z,10.00
2023-04-16T15:45:08.116Z,10.01
2023-04-16T15:46:08.144Z,10.01
2023-04-16T15:47:08.099Z,10.01
2023-04-16T15:48:08.173Z,10.02
2023-04-16T15:49:08.108Z,10.02
2023-04-16T15:50:08.059Z,10.02
2023-04-16T15:51:08.056Z,10.02
2023-04-16T15:52:08.041Z,10.03
2023-04-16T15:53:08.039Z,10.03
2023-04-16T15:54:08.033Z,10.03
2023-04-16T15:55:08.031Z,10.03
2023-04-16T15:56:07.992Z,10.03
2023-04-16T15:57:07.984Z,10.03
2023-04-16T15:58:07.999Z,10.03
2023-04-16T15:59:08.213Z,10.03
2023-04-16T16:00:08.193Z,10.04
2023-04-16T16:01:07.950Z,10.04
2023-04-16T16:02:08.022Z,10.04
2023-04-16T16:03:08.102Z,10.04
2023-04-16T16:04:08.213Z,10.04
2023-04-16T16:05:07.919Z,10.05
2023-04-16T16:06:07.885Z,10.05
2023-04-16T16:07:07.868Z,10.05
2023-04-16T16:08:07.909Z,10.05
2023-04-16T16:09:07.995Z,10.05
2023-04-16T16:10:07.885Z,10.06
2023-04-16T16:11:07.828Z,10.06
2023-04-16T16:12:07.825Z,10.06
2023-04-16T16:13:07.799Z,10.07
2023-04-16T16:14:07.816Z,10.07
2023-04-16T16:15:07.785Z,10.07
2023-04-16T16:16:07.823Z,10.08
2023-04-16T16:17:07.765Z,10.08
2023-04-16T16:18:07.771Z,10.09
2023-04-16T16:19:07.828Z,10.09
2023-04-16T16:20:07.763Z,10.09
2023-04-16T16:21:07.738Z,10.08
2023-04-16T16:22:07.802Z,10.08
2023-04-16T16:23:07.753Z,10.08
2023-04-16T16:24:07.702Z,10.08
2023-04-16T16:25:07.825Z,10.08
2023-04-16T16:26:07.667Z,10.08
2023-04-16T16:27:07.676Z,10.07
2023-04-16T16:28:07.683Z,10.07
2023-04-16T16:29:07.655Z,10.07
2023-04-16T16:30:07.650Z,10.07
2023-04-16T16:31:07.662Z,10.07
2023-04-16T16:32:07.638Z,10.07
2023-04-16T16:33:07.862Z,10.06
2023-04-16T16:34:07.572Z,10.06
2023-04-16T16:35:07.594Z,10.05
2023-04-16T16:36:07.552Z,10.05
2023-04-16T16:37:07.562Z,10.05
2023-04-16T16:38:07.545Z,10.04
2023-04-16T16:39:07.528Z,10.04
2023-04-16T16:40:07.545Z,10.04
2023-04-16T16:41:07.509Z,10.03
2023-04-16T16:42:07.493Z,10.02
2023-04-16T16:43:07.584Z,10.02
2023-04-16T16:44:07.507Z,10.01
2023-04-16T16:45:07.496Z,10.00
2023-04-16T16:46:07.551Z,10.00
2023-04-16T16:47:07.515Z,10.00
2023-04-16T16:48:07.455Z,10.00
2023-04-16T16:49:07.430Z,10.00
2023-04-16T16:50:07.402Z,9.99
2023-04-16T16:51:07.432Z,9.99
2023-04-16T16:52:07.413Z,9.98
2023-04-16T16:53:07.408Z,9.98
2023-04-16T16:54:07.359Z,9.97
2023-04-16T16:55:07.374Z,9.96
2023-04-16T16:56:07.382Z,9.96
2023-04-16T16:57:07.335Z,9.95
2023-04-16T16:58:07.323Z,9.95
2023-04-16T16:59:07.307Z,9.95
2023-04-16T17:00:07.286Z,9.95
2023-04-16T17:01:07.304Z,9.94
2023-04-16T17:02:07.328Z,9.94
2023-04-16T17:03:07.367Z,9.93
2023-04-16T17:04:07.298Z,9.93
2023-04-16T17:05:07.270Z,9.93
2023-04-16T17:06:07.236Z,9.92
2023-04-16T17:07:07.233Z,9.92
2023-04-16T17:08:07.225Z,9.91
2023-04-16T17:09:07.210Z,9.90
2023-04-16T17:10:07.314Z,9.90
2023-04-16T17:11:07.181Z,9.89
2023-04-16T17:12:07.197Z,9.89
2023-04-16T17:13:07.164Z,9.89
2023-04-16T17:14:07.395Z,9.89
2023-04-16T17:15:07.136Z,9.88
2023-04-16T17:16:07.179Z,9.88
2023-04-16T17:17:07.131Z,9.88
2023-04-16T17:18:07.181Z,9.88
2023-04-16T17:19:07.109Z,9.88
2023-04-16T17:20:07.119Z,9.87
2023-04-16T17:21:07.117Z,9.87
2023-04-16T17:22:07.108Z,9.86
2023-04-16T17:23:07.099Z,9.85
2023-04-16T17:24:07.055Z,9.84
2023-04-16T17:25:07.033Z,9.84
2023-04-16T17:26:07.141Z,9.84
2023-04-16T17:27:07.012Z,9.84
2023-04-16T17:28:06.999Z,9.84
2023-04-16T17:29:07.014Z,9.85
2023-04-16T17:30:06.983Z,9.84
2023-04-16T17:31:06.977Z,9.84
2023-04-16T17:32:06.984Z,9.84
2023-04-16T17:33:07.025Z,9.84
2023-04-16T17:34:07.031Z,9.84
2023-04-16T17:35:07.030Z,9.84
2023-04-16T17:36:07.032Z,9.84
2023-04-16T17:37:06.993Z,9.84
2023-04-16T17:38:07.188Z,9.84
2023-04-16T17:39:06.939Z,9.84
2023-04-16T17:40:06.877Z,9.84
2023-04-16T17:41:06.867Z,9.84
2023-04-16T17:42:06.861Z,9.84
2023-04-16T17:43:06.848Z,9.85
2023-04-16T17:44:06.822Z,9.86
2023-04-16T17:45:06.805Z,9.87
2023-04-16T17:46:06.873Z,9.88
2023-04-16T17:47:06.789Z,9.89
2023-04-16T17:48:06.904Z,9.91
2023-04-16T17:49:07.046Z,9.92
2023-04-16T17:50:06.759Z,9.93
2023-04-16T17:51:06.784Z,9.94
2023-04-16T17:52:06.755Z,9.95
2023-04-16T17:53:06.731Z,9.95
2023-04-16T17:54:06.708Z,9.95
2023-04-16T17:55:06.699Z,9.94
2023-04-16T17:56:06.759Z,9.93
2023-04-16T17:57:06.682Z,9.92
2023-04-16T17:58:06.660Z,9.91
2023-04-16T17:59:06.673Z,9.89
2023-04-16T18:00:06.650Z,9.88
2023-04-16T18:01:06.657Z,9.87
2023-04-16T18:02:06.694Z,9.86
2023-04-16T18:03:06.819Z,9.85
2023-04-16T18:04:06.741Z,9.85
2023-04-16T18:05:06.589Z,9.84
2023-04-16T18:06:06.596Z,9.83
2023-04-16T18:07:06.557Z,9.83
2023-04-16T18:08:06.565Z,9.82
2023-04-16T18:09:06.591Z,9.81
2023-04-16T18:10:06.529Z,9.81
2023-04-16T18:11:06.584Z,9.80
2023-04-16T18:12:06.503Z,9.79
2023-04-16T18:13:06.505Z,9.79
2023-04-16T18:14:06.478Z,9.78
2023-04-16T18:15:06.510Z,9.77
2023-04-16T18:16:06.548Z,9.76
2023-04-16T18:17:06.829Z,9.76
2023-04-16T18:18:06.480Z,9.75
2023-04-16T18:19:06.476Z,9.74
2023-04-16T18:20:06.429Z,9.74
2023-04-16T18:21:06.416Z,9.74
2023-04-16T18:22:06.443Z,9.73
2023-04-16T18:23:06.388Z,9.73
2023-04-16T18:24:06.377Z,9.72
2023-04-16T18:25:06.374Z,9.72
2023-04-16T18:26:08.492Z,9.71
2023-04-16T18:27:07.250Z,9.70
2023-04-16T18:28:06.350Z,9.70
2023-04-16T18:29:06.332Z,9.69
2023-04-16T18:30:06.326Z,9.69
2023-04-16T18:31:06.421Z,9.68
2023-04-16T18:32:06.337Z,9.67
2023-04-16T18:33:38.478Z,9.67
2023-04-16T18:34:07.328Z,9.67
2023-04-16T18:35:06.273Z,9.67
2023-04-16T18:36:06.245Z,9.66
2023-04-16T18:37:06.280Z,9.66
2023-04-16T18:38:06.256Z,9.66
2023-04-16T18:39:06.258Z,9.66
2023-04-16T18:40:06.204Z,9.66
2023-04-16T18:41:06.186Z,9.65
2023-04-16T18:42:06.200Z,9.65
2023-04-16T18:43:06.191Z,9.65
2023-04-16T18:44:06.164Z,9.65
2023-04-16T18:45:06.145Z,9.65
2023-04-16T18:46:06.155Z,9.65
2023-04-16T18:47:06.164Z,9.65
2023-04-16T18:48:06.121Z,9.65
2023-04-16T18:49:06.151Z,9.65
2023-04-16T18:50:06.091Z,9.64
2023-04-16T18:51:06.078Z,9.64
2023-04-16T18:52:06.109Z,9.64
2023-04-16T18:53:06.082Z,9.64
2023-04-16T18:54:06.045Z,9.64
2023-04-16T18:55:06.040Z,9.63
2023-04-16T18:56:06.033Z,9.63
2023-04-16T18:57:06.055Z,9.63
2023-04-16T18:58:06.001Z,9.63
2023-04-16T18:59:06.022Z,9.63
2023-04-16T19:00:05.978Z,9.62
2023-04-16T19:01:06.043Z,9.62
2023-04-16T19:02:05.978Z,9.62
2023-04-16T19:03:07.105Z,9.63
2023-04-16T19:04:06.074Z,9.63
2023-04-16T19:05:05.936Z,9.63
2023-04-16T19:06:05.971Z,9.63
2023-04-16T19:07:05.933Z,9.64
2023-04-16T19:08:05.922Z,9.64
2023-04-16T19:09:05.921Z,9.64
2023-04-16T19:10:05.884Z,9.65
2023-04-16T19:11:05.912Z,9.65
2023-04-16T19:12:05.917Z,9.65
2023-04-16T19:13:05.969Z,9.65