createdAt,value
2023-01-30T00:00:51.139Z,100.00
2023-01-30T00:03:53.889Z,100.00
2023-01-30T00:06:56.480Z,100.00
2023-01-30T00:10:00.425Z,100.00
2023-01-30T00:13:02.973Z,100.00
2023-01-30T00:16:06.378Z,100.00
2023-01-30T00:19:09.052Z,100.00
2023-01-30T00:22:11.630Z,100.00
2023-01-30T00:25:15.847Z,100.00
2023-01-30T00:28:18.617Z,100.00
2023-01-30T00:31:21.248Z,100.00
2023-01-30T00:34:23.820Z,100.00
2023-01-30T00:37:26.709Z,100.00
2023-01-30T00:40:30.908Z,100.00
2023-01-30T00:43:51.032Z,100.00
2023-01-30T00:47:09.115Z,100.00
2023-01-30T00:50:12.383Z,100.00
2023-01-30T00:53:16.759Z,100.00
2023-01-30T00:56:20.720Z,100.00
2023-01-30T00:59:23.401Z,100.00
2023-01-30T01:02:25.999Z,100.00
2023-01-30T01:05:29.646Z,100.00
2023-01-30T01:08:32.288Z,100.00
2023-01-30T01:11:36.666Z,100.00
2023-01-30T01:14:39.270Z,100.00
2023-01-30T01:17:42.911Z,100.00
2023-01-30T01:20:45.566Z,100.00
2023-01-30T01:23:51.181Z,100.00
2023-01-30T01:26:55.111Z,100.00
2023-01-30T01:29:57.731Z,100.00
2023-01-30T01:33:00.321Z,100.00
2023-01-30T01:36:04.658Z,100.00
2023-01-30T01:39:07.420Z,100.00
2023-01-30T01:42:11.463Z,100.00
2023-01-30T01:45:20.458Z,100.00
2023-01-30T01:48:28.757Z,100.00
2023-01-30T01:51:35.765Z,100.00
2023-01-30T01:54:43.209Z,100.00
2023-01-30T01:57:51.697Z,100.00
2023-01-30T02:00:57.862Z,100.00
2023-01-30T02:04:05.356Z,100.00
2023-01-30T02:07:09.636Z,100.00
2023-01-30T02:10:18.683Z,100.00
2023-01-30T02:13:22.883Z,100.00
2023-01-30T02:16:25.512Z,100.00
2023-01-30T02:19:40.263Z,100.00
2023-01-30T02:23:18.328Z,100.00
2023-01-30T02:27:00.440Z,100.00
2023-01-30T02:30:42.378Z,100.00
2023-01-30T02:33:52.998Z,100.00
2023-01-30T02:37:03.604Z,100.00
2023-01-30T02:40:18.979Z,100.00
2023-01-30T02:43:29.435Z,100.00
2023-01-30T02:46:41.837Z,100.00
2023-01-30T02:49:50.730Z,100.00
2023-01-30T02:52:54.523Z,100.00
2023-01-30T02:55:57.604Z,100.00
2023-01-30T02:59:06.045Z,100.00
2023-01-30T03:02:45.669Z,100.00
2023-01-30T03:06:02.147Z,100.00
2023-01-30T03:09:17.338Z,100.00
2023-01-30T03:12:29.104Z,100.00
2023-01-30T03:15:36.671Z,100.00
2023-01-30T03:18:42.793Z,100.00
2023-01-30T03:21:47.088Z,100.00
2023-01-30T03:24:51.005Z,100.00
2023-01-30T03:27:56.010Z,100.00
2023-01-30T03:30:58.727Z,100.00
2023-01-30T03:34:02.794Z,100.00
2023-01-30T03:37:05.687Z,100.00
2023-01-30T03:40:09.814Z,100.00
2023-01-30T03:43:12.463Z,100.00
2023-01-30T03:46:15.157Z,100.00
2023-01-30T03:49:19.125Z,100.00
2023-01-30T03:52:21.701Z,100.00
2023-01-30T03:55:24.299Z,100.00
2023-01-30T03:58:26.935Z,100.00
2023-01-30T04:01:29.544Z,100.00
2023-01-30T04:04:33.489Z,100.00
2023-01-30T04:07:36.103Z,100.00
2023-01-30T04:10:38.688Z,100.00
2023-01-30T04:13:41.482Z,100.00
2023-01-30T04:16:44.208Z,100.00
2023-01-30T04:19:48.197Z,100.00
2023-01-30T04:22:50.769Z,100.00
2023-01-30T04:25:53.345Z,100.00
2023-01-30T04:28:56.073Z,100.00
2023-01-30T04:31:58.678Z,100.00
2023-01-30T04:35:02.671Z,100.00
2023-01-30T04:38:05.259Z,100.00
2023-01-30T04:41:07.920Z,100.00
2023-01-30T04:44:10.584Z,100.00
2023-01-30T04:47:13.232Z,100.00
2023-01-30T04:50:17.430Z,100.00
2023-01-30T04:53:21.042Z,100.00
2023-01-30T04:56:23.629Z,100.00
2023-01-30T04:59:26.360Z,100.00
2023-01-30T05:02:28.928Z,100.00
2023-01-30T05:05:34.101Z,100.00
2023-01-30T05:08:36.675Z,100.00
2023-01-30T05:11:39.443Z,100.00
2023-01-30T05:14:42.031Z,100.00
2023-01-30T05:17:44.897Z,100.00
2023-01-30T05:20:48.843Z,100.00
2023-01-30T05:23:52.449Z,100.00
2023-01-30T05:26:55.040Z,100.00
2023-01-30T05:29:57.609Z,100.00
2023-01-30T05:33:00.228Z,100.00
2023-01-30T05:36:04.345Z,100.00
2023-01-30T05:39:07.029Z,100.00
2023-01-30T05:42:09.802Z,100.00
2023-01-30T05:45:12.631Z,100.00
2023-01-30T05:48:15.209Z,100.00
2023-01-30T05:51:21.365Z,100.00
2023-01-30T05:54:24.092Z,100.00
2023-01-30T05:57:26.795Z,100.00
2023-01-30T06:00:29.578Z,100.00
2023-01-30T06:03:32.443Z,100.00
2023-01-30T06:06:36.802Z,100.00
2023-01-30T06:09:39.383Z,100.00
2023-01-30T06:12:41.971Z,100.00
2023-01-30T06:15:44.604Z,100.00
2023-01-30T06:18:47.916Z,100.00
2023-01-30T06:21:51.851Z,100.00
2023-01-30T06:24:54.470Z,100.00
2023-01-30T06:27:57.046Z,100.00
2023-01-30T06:30:59.904Z,100.00
2023-01-30T06:34:02.589Z,100.00
2023-01-30T06:37:06.518Z,100.00
2023-01-30T06:40:10.746Z,100.00
2023-01-30T06:43:13.398Z,100.00
2023-01-30T06:46:15.987Z,100.00
2023-01-30T06:49:18.610Z,100.00
2023-01-30T06:52:22.563Z,100.00
2023-01-30T06:55:28.352Z,100.00
2023-01-30T06:58:30.948Z,100.00
2023-01-30T07:01:33.612Z,100.00
2023-01-30T07:04:36.242Z,100.00
2023-01-30T07:07:40.289Z,100.00
2023-01-30T07:10:43.944Z,100.00
2023-01-30T07:13:46.523Z,100.00
2023-01-30T07:16:49.167Z,100.00
2023-01-30T07:19:51.989Z,100.00
2023-01-30T07:22:57.119Z,100.00
2023-01-30T07:25:59.728Z,100.00
2023-01-30T07:29:02.327Z,100.00
2023-01-30T07:32:06.118Z,100.00
2023-01-30T07:35:09.335Z,100.00
2023-01-30T07:38:13.312Z,100.00
2023-01-30T07:41:15.911Z,100.00
2023-01-30T07:44:18.476Z,100.00
2023-01-30T07:47:21.059Z,100.00
2023-01-30T07:50:23.810Z,100.00
2023-01-30T07:53:27.766Z,100.00
2023-01-30T07:56:31.232Z,100.00
2023-01-30T07:59:33.806Z,100.00
2023-01-30T08:02:36.403Z,100.00
2023-01-30T08:05:39.030Z,100.00
2023-01-30T08:08:43.910Z,100.00
2023-01-30T08:11:46.505Z,100.00
2023-01-30T08:14:49.095Z,100.00
2023-01-30T08:17:56.183Z,100.00
2023-01-30T08:20:59.023Z,100.00
2023-01-30T08:24:02.999Z,100.00
2023-01-30T08:27:05.596Z,100.00
2023-01-30T08:30:09.902Z,100.00
2023-01-30T08:33:12.490Z,100.00
2023-01-30T08:36:15.190Z,100.00
2023-01-30T08:39:19.473Z,100.00
2023-01-30T08:42:22.090Z,100.00
2023-01-30T08:45:24.671Z,100.00
2023-01-30T08:48:29.890Z,100.00
2023-01-30T08:51:34.701Z,100.00
2023-01-30T08:54:38.647Z,100.00
2023-01-30T08:57:41.309Z,100.00
2023-01-30T09:00:45.011Z,100.00
2023-01-30T09:03:48.920Z,100.00
2023-01-30T09:06:51.546Z,100.00
2023-01-30T09:09:55.467Z,100.00
2023-01-30T09:12:58.307Z,100.00
2023-01-30T09:16:00.971Z,100.00
2023-01-30T09:19:03.562Z,100.00
2023-01-30T09:22:07.279Z,100.00
2023-01-30T09:25:11.438Z,100.00
2023-01-30T09:28:14.563Z,100.00
2023-01-30T09:31:17.301Z,100.00
2023-01-30T09:34:20.260Z,100.00
2023-01-30T09:37:23.078Z,100.00
2023-01-30T09:40:29.732Z,100.00
2023-01-30T09:43:48.590Z,100.00
2023-01-30T09:47:04.740Z,100.00
2023-01-30T09:50:24.794Z,100.00
2023-01-30T09:53:35.999Z,100.00
2023-01-30T09:56:39.977Z,100.00
2023-01-30T09:59:53.733Z,100.00
2023-01-30T10:03:04.746Z,100.00
2023-01-30T10:06:12.025Z,100.00
2023-01-30T10:09:25.427Z,100.00
2023-01-30T10:12:45.112Z,100.00
2023-01-30T10:15:56.218Z,100.00
2023-01-30T10:19:23.375Z,100.00
2023-01-30T10:22:46.434Z,100.00
2023-01-30T10:25:51.846Z,100.00
2023-01-30T10:29:08.550Z,100.00
2023-01-30T10:32:16.303Z,100.00
2023-01-30T10:35:23.292Z,100.00
2023-01-30T10:38:32.350Z,100.00
2023-01-30T10:41:39.272Z,100.00
2023-01-30T10:44:43.633Z,100.00
2023-01-30T10:47:56.178Z,100.00
2023-01-30T10:51:01.010Z,100.00
2023-01-30T10:54:13.235Z,100.00
2023-01-30T10:57:25.295Z,100.00
2023-01-30T11:00:33.558Z,100.00
2023-01-30T11:03:42.367Z,100.00
2023-01-30T11:06:45.168Z,100.00
2023-01-30T11:09:49.652Z,100.00
2023-01-30T11:12:56.638Z,100.00
2023-01-30T11:16:07.784Z,100.00
2023-01-30T11:19:21.227Z,100.00
2023-01-30T11:22:26.967Z,100.00
2023-01-30T11:25:29.792Z,100.00
2023-01-30T11:28:40.583Z,100.00
2023-01-30T11:31:50.933Z,100.00
2023-01-30T11:35:05.233Z,100.00
2023-01-30T11:38:23.096Z,100.00
2023-01-30T11:41:25.728Z,100.00
2023-01-30T11:44:29.730Z,100.00
2023-01-30T11:47:33.720Z,100.00
2023-01-30T11:50:46.563Z,100.00
2023-01-30T11:53:58.344Z,100.00
2023-01-30T12:08:40.499Z,100.00
2023-01-30T12:26:37.136Z,100.00
2023-01-30T12:29:49.967Z,100.00
2023-01-30T12:32:57.602Z,100.00
2023-01-30T12:36:10.706Z,100.00
2023-01-30T12:39:23.404Z,100.00
2023-01-30T12:42:58.341Z,100.00
2023-01-30T12:46:11.438Z,100.00
2023-01-30T12:49:32.172Z,100.00
2023-01-30T12:52:57.461Z,100.00
2023-01-30T12:56:23.203Z,100.00
2023-01-30T12:59:35.700Z,100.00
2023-01-30T13:02:49.798Z,100.00
2023-01-30T13:05:57.980Z,100.00
2023-01-30T13:09:15.646Z,100.00
2023-01-30T13:12:24.682Z,100.00
2023-01-30T13:15:36.636Z,100.00
2023-01-30T13:18:44.241Z,100.00
2023-01-30T13:21:55.156Z,100.00
2023-01-30T13:25:07.818Z,100.00
2023-01-30T13:28:14.588Z,100.00
2023-01-30T13:31:22.339Z,100.00
2023-01-30T13:34:29.030Z,100.00
2023-01-30T13:37:33.078Z,100.00
2023-01-30T13:40:40.267Z,100.00
2023-01-30T13:43:47.795Z,100.00
2023-01-30T13:46:54.500Z,100.00
2023-01-30T13:50:11.111Z,100.00
2023-01-30T13:53:20.361Z,100.00
2023-01-30T13:56:41.509Z,100.00
2023-01-30T14:00:09.375Z,100.00
2023-01-30T14:03:31.569Z,100.00
2023-01-30T14:06:37.603Z,100.00
2023-01-30T14:09:43.707Z,100.00
2023-01-30T14:12:48.634Z,100.00
2023-01-30T14:15:56.438Z,100.00
2023-01-30T14:19:00.495Z,100.00
2023-01-30T14:22:17.600Z,100.00
2023-01-30T14:25:48.654Z,100.00
2023-01-30T14:28:55.415Z,100.00
2023-01-30T14:31:58.241Z,100.00
2023-01-30T14:35:21.568Z,100.00
2023-01-30T14:38:24.220Z,100.00
2023-01-30T14:41:28.577Z,100.00
2023-01-30T14:45:00.325Z,100.00
2023-01-30T14:48:28.645Z,100.00
2023-01-30T14:51:36.637Z,100.00
2023-01-30T14:54:48.843Z,100.00
2023-01-30T14:57:56.899Z,100.00
2023-01-30T15:01:00.702Z,100.00
2023-01-30T15:04:05.567Z,100.00
2023-01-30T15:07:14.023Z,100.00
2023-01-30T15:10:32.497Z,100.00
2023-01-30T15:13:45.347Z,100.00
2023-01-30T15:17:05.607Z,100.00
2023-01-30T15:20:21.698Z,100.00
2023-01-30T15:23:53.935Z,100.00
2023-01-30T15:27:07.960Z,100.00
2023-01-30T15:30:20.262Z,100.00
2023-01-30T15:33:30.966Z,100.00
2023-01-30T15:36:38.722Z,100.00
2023-01-30T15:39:42.673Z,100.00
2023-01-30T15:42:45.727Z,100.00
2023-01-30T15:46:04.933Z,100.00
2023-01-30T15:49:27.103Z,100.00
2023-01-30T15:52:40.045Z,100.00
2023-01-30T15:55:45.115Z,100.00
2023-01-30T15:58:48.162Z,100.00
2023-01-30T16:02:00.221Z,100.00
2023-01-30T16:05:13.946Z,100.00
2023-01-30T16:08:22.023Z,100.00
2023-01-30T16:11:40.431Z,100.00
2023-01-30T16:14:43.063Z,100.00
2023-01-30T16:17:54.232Z,100.00
2023-01-30T16:21:02.461Z,100.00
2023-01-30T16:24:07.259Z,100.00
2023-01-30T16:27:20.937Z,100.00
2023-01-30T16:30:26.886Z,100.00
2023-01-30T16:33:35.979Z,100.00
2023-01-30T16:36:43.305Z,100.00
2023-01-30T16:39:48.029Z,100.00
2023-01-30T16:42:59.794Z,100.00
2023-01-30T16:46:46.916Z,100.00
2023-01-30T16:49:50.815Z,100.00
2023-01-30T16:52:55.720Z,100.00
2023-01-30T16:56:01.573Z,100.00
2023-01-30T16:59:05.576Z,100.00
2023-01-30T17:02:08.563Z,100.00
2023-01-30T17:05:19.485Z,100.00
2023-01-30T17:08:48.547Z,100.00
2023-01-30T17:15:32.229Z,100.00
2023-01-30T17:18:34.820Z,100.00
2023-01-30T17:21:48.811Z,100.00
2023-01-30T17:24:51.601Z,100.00
2023-01-30T17:27:54.213Z,100.00
2023-01-30T17:30:58.240Z,100.00
2023-01-30T17:34:00.889Z,100.00
2023-01-30T17:37:03.437Z,99.88
2023-01-30T17:40:17.399Z,100.00
2023-01-30T17:43:20.098Z,100.00
2023-01-30T17:46:33.097Z,100.00
2023-01-30T17:49:35.680Z,100.00
2023-01-30T17:52:38.263Z,100.00
2023-01-30T17:55:40.853Z,100.00
2023-01-30T17:58:43.414Z,99.62
2023-01-30T18:01:48.973Z,99.97
2023-01-30T18:04:51.703Z,100.00
2023-01-30T18:07:54.279Z,99.92
2023-01-30T18:10:56.862Z,100.00
2023-01-30T18:13:59.645Z,99.65
2023-01-30T18:17:03.985Z,99.33
2023-01-30T18:20:07.453Z,98.28
2023-01-30T18:23:10.133Z,98.03
2023-01-30T18:26:13.648Z,97.90
2023-01-30T18:29:16.466Z,98.71
2023-01-30T18:32:20.395Z,97.21
2023-01-30T18:35:23.722Z,97.67
2023-01-30T18:38:27.935Z,97.73
2023-01-30T18:41:31.167Z,97.90
2023-01-30T18:44:33.730Z,97.64
2023-01-30T18:47:37.683Z,98.53
2023-01-30T18:50:40.351Z,99.36
2023-01-30T18:53:43.907Z,100.00
2023-01-30T18:56:46.545Z,99.01
2023-01-30T19:13:15.359Z,100.00
2023-01-30T19:16:19.050Z,98.38
2023-01-30T19:19:21.986Z,99.79
2023-01-30T19:22:24.928Z,97.92
2023-01-30T19:25:27.576Z,97.12
2023-01-30T19:28:32.627Z,95.32
2023-01-30T19:31:35.404Z,95.74
2023-01-30T19:34:38.425Z,95.33
2023-01-30T19:37:41.129Z,94.44
2023-01-30T19:40:45.065Z,94.30
2023-01-30T19:43:49.190Z,95.54
2023-01-30T19:46:51.824Z,94.54
2023-01-30T19:49:55.802Z,94.00
2023-01-30T19:52:58.429Z,95.25
2023-01-30T19:56:01.820Z,95.90
2023-01-30T19:59:06.919Z,95.99
2023-01-30T20:02:10.935Z,96.78
2023-01-30T20:05:13.544Z,96.65
2023-01-30T20:08:30.524Z,96.65
2023-01-30T20:11:35.881Z,98.44
2023-01-30T20:14:39.804Z,99.38
2023-01-30T20:17:42.417Z,98.40
2023-01-30T20:20:45.002Z,98.33
2023-01-30T20:23:48.586Z,100.00
2023-01-30T20:26:51.254Z,100.00
2023-01-30T20:29:55.244Z,100.00
2023-01-30T20:32:57.849Z,100.00
2023-01-30T20:36:02.095Z,100.00
2023-01-30T20:39:06.422Z,100.00
2023-01-30T20:42:09.354Z,100.00
2023-01-30T20:45:13.348Z,100.00
2023-01-30T20:48:15.932Z,100.00
2023-01-30T20:51:20.601Z,100.00
2023-01-30T20:54:24.305Z,99.36
2023-01-30T20:57:27.295Z,99.34
2023-01-30T21:00:31.245Z,98.88
2023-01-30T21:03:33.851Z,98.34
2023-01-30T21:06:43.598Z,97.60
2023-01-30T21:09:47.969Z,97.71
2023-01-30T21:12:50.560Z,96.32
2023-01-30T21:16:03.044Z,97.48
2023-01-30T21:19:07.736Z,96.13
2023-01-30T21:22:10.916Z,96.35
2023-01-30T21:25:13.538Z,94.16
2023-01-30T21:28:16.106Z,94.89
2023-01-30T21:31:22.750Z,96.61
2023-01-30T21:34:26.240Z,96.13
2023-01-30T21:37:46.621Z,96.05
2023-01-30T21:41:10.279Z,96.33
2023-01-30T21:44:13.931Z,96.87
2023-01-30T21:47:17.952Z,97.17
2023-01-30T21:50:20.914Z,97.25
2023-01-30T21:53:23.496Z,98.53
2023-01-30T21:56:26.281Z,98.52
2023-01-30T21:59:29.082Z,98.09
2023-01-30T22:02:33.071Z,98.39
2023-01-30T22:05:36.514Z,99.12
2023-01-30T22:08:40.313Z,98.94
2023-01-30T22:11:43.239Z,99.42
2023-01-30T22:14:45.837Z,98.93
2023-01-30T22:17:50.264Z,99.32
2023-01-30T22:20:52.970Z,99.12
2023-01-30T22:23:56.807Z,97.70
2023-01-30T22:26:59.449Z,97.13
2023-01-30T22:30:02.063Z,98.75
2023-01-30T22:33:06.095Z,97.82
2023-01-30T22:36:09.124Z,97.19
2023-01-30T22:39:11.990Z,98.54
2023-01-30T22:42:14.540Z,97.53
2023-01-30T22:45:17.630Z,96.87
2023-01-30T22:48:21.807Z,98.47
2023-01-30T22:51:25.854Z,97.00
2023-01-30T22:54:28.723Z,96.34
2023-01-30T22:57:31.319Z,94.51
2023-01-30T23:00:33.881Z,94.25
2023-01-30T23:03:38.148Z,95.58
2023-01-30T23:06:41.969Z,96.11
2023-01-30T23:09:44.596Z,95.85
2023-01-30T23:13:04.876Z,94.42
2023-01-30T23:16:07.533Z,95.34
2023-01-30T23:19:12.553Z,94.26
2023-01-30T23:22:15.153Z,97.01
2023-01-30T23:25:18.238Z,96.63
2023-01-30T23:28:21.097Z,96.94
2023-01-30T23:31:26.216Z,98.08
2023-01-30T23:34:30.192Z,99.79
2023-01-30T23:37:46.747Z,99.41
2023-01-30T23:40:50.100Z,99.19
2023-01-30T23:43:53.464Z,100.00
2023-01-30T23:46:56.043Z,100.00
2023-01-30T23:50:00.005Z,100.00
2023-01-30T23:53:02.621Z,100.00
2023-01-30T23:56:06.669Z,99.81
2023-01-30T23:59:09.615Z,100.00
