createdAt,value
2023-05-07T00:00:49.631Z,9.13
2023-05-07T00:03:17.903Z,8.87
2023-05-07T00:05:46.114Z,12.80
2023-05-07T00:08:14.203Z,8.93
2023-05-07T00:10:42.416Z,10.50
2023-05-07T00:13:10.652Z,9.23
2023-05-07T00:15:38.781Z,10.67
2023-05-07T00:18:08.456Z,11.47
2023-05-07T00:20:37.009Z,12.13
2023-05-07T00:23:05.076Z,10.67
2023-05-07T00:25:33.161Z,8.40
2023-05-07T00:28:04.842Z,7.53
2023-05-07T00:30:33.191Z,7.90
2023-05-07T00:33:01.215Z,7.73
2023-05-07T00:35:31.187Z,7.23
2023-05-07T00:37:59.747Z,10.03
2023-05-07T00:40:27.825Z,8.67
2023-05-07T00:42:59.367Z,11.83
2023-05-07T00:45:29.580Z,8.03
2023-05-07T00:48:00.581Z,9.27
2023-05-07T00:50:30.958Z,6.77
2023-05-07T00:52:59.362Z,9.07
2023-05-07T00:55:27.975Z,11.70
2023-05-07T00:57:56.267Z,9.33
2023-05-07T01:00:25.847Z,7.03
2023-05-07T01:02:54.267Z,9.47
2023-05-07T01:05:25.536Z,8.83
2023-05-07T01:07:56.636Z,8.53
2023-05-07T01:10:25.060Z,8.57
2023-05-07T01:12:54.373Z,6.77
2023-05-07T01:15:22.463Z,7.30
2023-05-07T01:17:50.868Z,10.73
2023-05-07T01:20:21.478Z,7.77
2023-05-07T01:22:52.873Z,10.90
2023-05-07T01:25:21.061Z,10.40
2023-05-07T01:27:49.102Z,9.30
2023-05-07T01:30:18.973Z,6.93
2023-05-07T01:32:53.494Z,8.03
2023-05-07T01:35:24.809Z,7.17
2023-05-07T01:37:55.540Z,11.57
2023-05-07T01:40:24.674Z,9.50
2023-05-07T01:42:53.000Z,9.07
2023-05-07T01:45:21.394Z,10.80
2023-05-07T01:47:50.418Z,10.03
2023-05-07T01:50:20.728Z,8.07
2023-05-07T01:52:49.738Z,9.13
2023-05-07T01:55:36.583Z,9.33
2023-05-07T01:58:04.802Z,8.90
2023-05-07T02:00:33.761Z,9.00
2023-05-07T02:03:02.045Z,10.13
2023-05-07T02:05:30.301Z,9.63
2023-05-07T02:07:58.297Z,8.43
2023-05-07T02:10:27.865Z,9.30
2023-05-07T02:12:56.144Z,10.20
2023-05-07T02:15:24.323Z,7.77
2023-05-07T02:18:02.866Z,11.53
2023-05-07T02:20:31.491Z,7.83
2023-05-07T02:22:59.644Z,8.90
2023-05-07T02:25:30.415Z,8.73
2023-05-07T02:27:58.533Z,10.80
2023-05-07T02:30:27.647Z,12.47
2023-05-07T02:32:56.046Z,8.30
2023-05-07T02:35:24.178Z,8.90
2023-05-07T02:37:52.147Z,10.03
2023-05-07T02:40:20.593Z,8.83
2023-05-07T02:42:50.237Z,9.53
2023-05-07T02:45:18.515Z,9.03
2023-05-07T02:47:47.559Z,10.73
2023-05-07T02:50:15.910Z,8.77
2023-05-07T02:52:43.991Z,14.13
2023-05-07T02:55:12.340Z,11.20
2023-05-07T02:57:40.467Z,10.23
2023-05-07T03:00:18.817Z,10.73
2023-05-07T03:02:47.049Z,16.17
2023-05-07T03:05:15.569Z,18.13
2023-05-07T03:07:46.372Z,14.27
2023-05-07T03:10:14.548Z,11.90
2023-05-07T03:12:42.702Z,11.63
2023-05-07T03:15:12.597Z,11.23
2023-05-07T03:17:42.167Z,11.93
2023-05-07T03:20:12.477Z,11.50
2023-05-07T03:22:41.011Z,10.27
2023-05-07T03:25:11.100Z,14.50
2023-05-07T03:27:39.406Z,13.53
2023-05-07T03:30:09.968Z,12.07
2023-05-07T03:32:38.497Z,14.33
2023-05-07T03:35:08.934Z,13.83
2023-05-07T03:37:37.037Z,11.33
2023-05-07T03:40:05.589Z,13.33
2023-05-07T03:42:34.078Z,14.13
2023-05-07T03:45:02.425Z,11.77
2023-05-07T03:47:30.517Z,14.03
2023-05-07T03:49:58.916Z,13.73
2023-05-07T03:52:28.471Z,16.53
2023-05-07T03:54:56.686Z,13.60
2023-05-07T03:57:24.849Z,16.57
2023-05-07T03:59:53.025Z,14.90
2023-05-07T04:02:21.093Z,12.13
2023-05-07T04:04:51.043Z,13.43
2023-05-07T04:07:19.312Z,11.73
2023-05-07T04:09:48.980Z,11.73
2023-05-07T04:12:17.834Z,12.13
2023-05-07T04:14:46.049Z,18.43
2023-05-07T04:17:14.250Z,12.20
2023-05-07T04:19:46.541Z,10.67
2023-05-07T04:22:15.625Z,9.80
2023-05-07T04:24:44.560Z,9.57
2023-05-07T04:27:14.074Z,12.75
2023-05-07T04:29:43.615Z,15.60
2023-05-07T04:32:12.607Z,10.30
2023-05-07T04:34:40.998Z,13.32
2023-05-07T04:37:11.248Z,9.68
2023-05-07T04:39:39.549Z,9.63
2023-05-07T04:42:08.778Z,11.45
2023-05-07T04:44:38.460Z,10.98
2023-05-07T04:47:07.243Z,13.68
2023-05-07T04:49:35.354Z,9.63
2023-05-07T04:52:04.548Z,9.57
2023-05-07T04:54:33.043Z,8.32
2023-05-07T04:57:01.324Z,11.93
2023-05-07T05:02:19.398Z,13.82
2023-05-07T05:04:48.785Z,9.85
2023-05-07T05:07:34.638Z,8.63
2023-05-07T05:10:04.269Z,9.00
2023-05-07T05:12:32.549Z,14.40
2023-05-07T05:15:00.710Z,10.45
2023-05-07T05:17:30.622Z,9.95
2023-05-07T05:19:59.119Z,10.48
2023-05-07T05:22:28.383Z,9.85
2023-05-07T05:24:57.011Z,8.02
2023-05-07T05:27:25.352Z,11.07
2023-05-07T05:29:53.504Z,14.15
2023-05-07T05:32:21.759Z,9.65
2023-05-07T05:34:52.182Z,9.85
2023-05-07T05:37:21.203Z,8.25
2023-05-07T05:39:49.466Z,9.95
2023-05-07T05:42:18.378Z,7.72
2023-05-07T05:44:46.673Z,10.55
2023-05-07T05:47:16.400Z,8.00
2023-05-07T05:49:45.319Z,11.18
2023-05-07T05:52:16.095Z,12.02
2023-05-07T05:54:44.713Z,10.93
2023-05-07T05:57:14.175Z,8.05
2023-05-07T05:59:42.310Z,9.32
2023-05-07T06:02:10.823Z,9.40
2023-05-07T06:04:38.975Z,13.02
2023-05-07T06:07:07.233Z,10.93
2023-05-07T06:09:36.840Z,10.68
2023-05-07T06:12:05.752Z,14.00
2023-05-07T06:14:35.027Z,14.05
2023-05-07T06:17:03.466Z,9.45
2023-05-07T06:19:32.430Z,11.40
2023-05-07T06:22:02.430Z,9.48
2023-05-07T06:24:30.955Z,11.13
2023-05-07T06:27:00.670Z,9.65
2023-05-07T06:29:28.978Z,8.57
2023-05-07T06:31:57.340Z,10.85
2023-05-07T06:34:25.864Z,9.48
2023-05-07T06:36:54.152Z,8.80
2023-05-07T06:39:22.743Z,9.23
2023-05-07T06:41:51.139Z,9.80
2023-05-07T06:44:20.839Z,10.25
2023-05-07T06:46:49.277Z,12.90
2023-05-07T06:49:18.445Z,7.80
2023-05-07T06:51:46.644Z,10.98
2023-05-07T06:54:15.650Z,9.30
2023-05-07T06:56:44.383Z,10.35
2023-05-07T06:59:12.612Z,8.98
2023-05-07T07:01:42.221Z,11.63
2023-05-07T07:04:10.630Z,7.93
2023-05-07T07:06:38.823Z,9.48
2023-05-07T07:09:07.058Z,8.55
2023-05-07T07:11:35.237Z,11.30
2023-05-07T07:14:03.677Z,7.60
2023-05-07T07:16:32.007Z,10.07
2023-05-07T07:19:02.496Z,11.07
2023-05-07T07:21:31.150Z,16.55
2023-05-07T07:23:59.140Z,10.65
2023-05-07T07:26:27.238Z,8.95
2023-05-07T07:28:56.138Z,8.27
2023-05-07T07:31:24.275Z,9.38
2023-05-07T07:33:53.169Z,10.60
2023-05-07T07:36:25.345Z,9.50
2023-05-07T07:38:57.373Z,8.68
2023-05-07T07:41:25.661Z,12.50
2023-05-07T07:43:53.741Z,8.48
2023-05-07T07:46:21.934Z,16.58
2023-05-07T07:48:50.800Z,8.88
2023-05-07T07:51:19.008Z,11.70
2023-05-07T07:53:48.811Z,13.35
2023-05-07T07:56:17.644Z,10.07
2023-05-07T07:58:45.699Z,11.07
2023-05-07T08:01:14.500Z,9.70
2023-05-07T08:03:42.903Z,13.02
2023-05-07T08:06:11.092Z,11.57
2023-05-07T08:08:40.689Z,10.52
2023-05-07T08:11:10.474Z,8.48
2023-05-07T08:13:40.455Z,12.80
2023-05-07T08:16:09.270Z,13.65
2023-05-07T08:18:38.208Z,7.68
2023-05-07T08:21:06.591Z,7.68
2023-05-07T08:23:35.628Z,6.03
2023-05-07T08:26:03.928Z,12.02
2023-05-07T08:28:33.384Z,11.45
2023-05-07T08:31:02.289Z,9.38
2023-05-07T08:33:30.598Z,9.00
2023-05-07T08:35:59.619Z,5.68
2023-05-07T08:38:27.741Z,7.03
2023-05-07T08:40:55.912Z,9.20
2023-05-07T08:43:25.734Z,9.02
2023-05-07T08:45:57.687Z,7.03
2023-05-07T08:48:30.580Z,11.23
2023-05-07T08:51:00.756Z,6.63
2023-05-07T08:53:29.354Z,11.52
2023-05-07T08:55:57.598Z,6.38
2023-05-07T08:58:25.830Z,11.10
2023-05-07T09:00:56.443Z,4.63
2023-05-07T09:03:24.756Z,7.68
2023-05-07T09:05:52.974Z,8.23
2023-05-07T09:08:21.186Z,4.45
2023-05-07T09:10:50.694Z,6.50
2023-05-07T09:13:19.429Z,7.25
2023-05-07T09:15:48.147Z,5.15
2023-05-07T09:18:17.867Z,5.35
2023-05-07T09:20:46.144Z,7.22
2023-05-07T09:23:14.568Z,8.77
2023-05-07T09:25:42.705Z,5.13
2023-05-07T09:28:11.820Z,2.80
2023-05-07T09:30:39.892Z,4.75
2023-05-07T09:33:08.940Z,8.85
2023-05-07T09:35:40.404Z,6.78
2023-05-07T09:38:09.056Z,6.78
2023-05-07T09:40:37.508Z,4.80
2023-05-07T09:43:12.849Z,7.38
2023-05-07T09:45:41.193Z,5.55
2023-05-07T09:48:11.226Z,7.38
2023-05-07T09:50:46.423Z,5.38
2023-05-07T09:53:17.153Z,5.85
2023-05-07T09:55:46.169Z,4.50
2023-05-07T09:58:14.815Z,5.43
2023-05-07T10:00:44.857Z,10.27
2023-05-07T10:03:14.638Z,11.85
2023-05-07T10:05:45.679Z,4.53
2023-05-07T10:08:14.337Z,8.32
2023-05-07T10:10:44.157Z,4.10
2023-05-07T10:13:13.173Z,5.88
2023-05-07T10:15:42.664Z,5.05
2023-05-07T10:18:12.290Z,7.55
2023-05-07T10:20:43.959Z,7.13
2023-05-07T10:23:17.195Z,13.73
2023-05-07T10:25:45.294Z,6.25
2023-05-07T10:28:15.288Z,11.52
2023-05-07T10:31:02.415Z,8.30
2023-05-07T10:33:33.469Z,4.15
2023-05-07T10:36:05.947Z,3.17
2023-05-07T10:38:40.910Z,6.35
2023-05-07T10:41:09.701Z,5.38
2023-05-07T10:43:43.525Z,8.98
2023-05-07T10:46:13.065Z,4.28
2023-05-07T10:49:15.238Z,4.45
2023-05-07T10:51:43.546Z,8.60
2023-05-07T10:54:28.337Z,7.93
2023-05-07T10:56:56.709Z,6.93
2023-05-07T10:59:45.601Z,4.43
2023-05-07T11:02:15.536Z,7.35
2023-05-07T11:04:43.728Z,7.40
2023-05-07T11:07:30.852Z,6.03
2023-05-07T11:10:10.518Z,5.80
2023-05-07T11:13:05.826Z,4.22
2023-05-07T11:15:43.181Z,5.53
2023-05-07T11:18:12.697Z,3.30
2023-05-07T11:21:03.673Z,4.50
2023-05-07T11:24:12.851Z,4.18
2023-05-07T11:26:48.453Z,6.20
2023-05-07T11:29:21.588Z,3.85
2023-05-07T11:31:54.372Z,4.22
2023-05-07T11:34:29.140Z,5.07
2023-05-07T11:36:58.938Z,4.80
2023-05-07T11:39:37.390Z,2.92
2023-05-07T11:42:07.127Z,7.53
2023-05-07T11:44:46.972Z,3.33
2023-05-07T11:47:20.427Z,5.00
2023-05-07T11:49:50.172Z,3.40
2023-05-07T11:52:19.666Z,3.30
2023-05-07T11:54:52.827Z,4.25
2023-05-07T11:57:22.651Z,5.43
2023-05-07T11:59:54.859Z,8.20
2023-05-07T12:02:26.342Z,8.05
2023-05-07T12:04:54.942Z,3.53
2023-05-07T12:07:24.270Z,4.93
2023-05-07T12:09:53.406Z,6.40
2023-05-07T12:12:23.096Z,7.78
2023-05-07T12:14:51.914Z,7.43
2023-05-07T12:17:20.474Z,4.18
2023-05-07T12:19:49.744Z,4.70
2023-05-07T12:22:18.098Z,6.85
2023-05-07T12:24:48.402Z,7.53
2023-05-07T12:27:17.524Z,5.93
2023-05-07T12:29:49.215Z,9.07
2023-05-07T12:32:19.256Z,13.85
2023-05-07T12:34:48.311Z,4.95
2023-05-07T12:37:16.618Z,6.10
2023-05-07T12:39:49.810Z,4.75
2023-05-07T12:42:19.432Z,3.35
2023-05-07T12:44:49.430Z,5.72
2023-05-07T12:47:18.093Z,3.42
2023-05-07T12:49:47.902Z,6.63
2023-05-07T12:52:16.298Z,5.28
2023-05-07T12:54:44.502Z,6.20
2023-05-07T12:57:13.733Z,3.03
2023-05-07T12:59:43.321Z,7.53
2023-05-07T13:02:13.239Z,4.63
2023-05-07T13:04:41.499Z,3.45
2023-05-07T13:07:10.341Z,3.10
2023-05-07T13:09:39.356Z,5.88
2023-05-07T13:12:08.133Z,4.10
2023-05-07T13:14:36.473Z,5.50
2023-05-07T13:17:04.647Z,3.50
2023-05-07T13:19:34.694Z,4.68
2023-05-07T13:22:03.293Z,8.45
2023-05-07T13:24:31.729Z,12.57
2023-05-07T13:27:00.202Z,7.78
2023-05-07T13:29:31.190Z,4.57
2023-05-07T13:31:59.723Z,3.78
2023-05-07T13:34:28.281Z,5.80
2023-05-07T13:36:59.179Z,5.68
2023-05-07T13:39:27.665Z,4.05
2023-05-07T13:41:56.263Z,4.82
2023-05-07T13:44:26.625Z,3.45
2023-05-07T13:46:55.329Z,3.40
2023-05-07T13:49:23.485Z,4.35
2023-05-07T13:51:51.878Z,3.10
2023-05-07T13:54:21.888Z,4.00
2023-05-07T13:56:50.072Z,4.32
2023-05-07T13:59:18.266Z,4.10
2023-05-07T14:01:46.574Z,6.95
2023-05-07T14:04:15.013Z,6.95
2023-05-07T14:06:43.300Z,10.77
2023-05-07T14:09:14.350Z,3.20
2023-05-07T14:11:45.085Z,3.95
2023-05-07T14:14:14.406Z,6.60
2023-05-07T14:16:42.674Z,5.13
2023-05-07T14:19:11.914Z,5.85
2023-05-07T14:21:40.269Z,5.55
2023-05-07T14:24:09.794Z,2.67
2023-05-07T14:26:38.090Z,6.03
2023-05-07T14:29:07.698Z,3.75
2023-05-07T14:31:36.344Z,2.65
2023-05-07T14:34:04.568Z,4.15
2023-05-07T14:36:32.948Z,2.90
2023-05-07T14:39:01.391Z,5.90
2023-05-07T14:41:29.915Z,3.50
2023-05-07T14:44:00.117Z,3.65
2023-05-07T14:46:29.852Z,8.73
2023-05-07T14:48:59.004Z,6.47
2023-05-07T14:51:29.354Z,3.90
2023-05-07T14:53:57.665Z,4.82
2023-05-07T14:56:27.068Z,6.82
2023-05-07T14:58:55.632Z,11.00
2023-05-07T15:01:24.004Z,4.07
2023-05-07T15:03:53.738Z,3.17
2023-05-07T15:06:22.121Z,5.60
2023-05-07T15:08:51.252Z,4.45
2023-05-07T15:11:19.561Z,10.32
2023-05-07T15:13:47.892Z,2.80
2023-05-07T15:16:16.160Z,5.03
2023-05-07T15:18:45.550Z,4.72
2023-05-07T15:21:15.761Z,5.10
2023-05-07T15:23:45.492Z,2.78
2023-05-07T15:26:13.596Z,4.72
2023-05-07T15:28:42.234Z,7.43
2023-05-07T15:31:10.429Z,7.32
2023-05-07T15:33:38.634Z,4.35
2023-05-07T15:36:07.682Z,6.93
2023-05-07T15:38:37.518Z,4.43
2023-05-07T15:41:05.614Z,8.85
2023-05-07T15:43:33.888Z,7.85
2023-05-07T15:46:02.389Z,3.80
2023-05-07T15:48:30.848Z,4.22
2023-05-07T15:50:59.258Z,11.10
2023-05-07T15:53:27.407Z,5.40
2023-05-07T15:55:57.257Z,3.95
2023-05-07T15:58:25.369Z,4.22
2023-05-07T16:00:54.278Z,7.65
2023-05-07T16:03:23.292Z,8.02
2023-05-07T16:05:52.467Z,3.30
2023-05-07T16:08:24.424Z,16.17
2023-05-07T16:10:52.749Z,3.70
2023-05-07T16:13:24.973Z,2.65
2023-05-07T16:15:57.893Z,6.15
2023-05-07T16:18:26.225Z,4.35
2023-05-07T16:20:55.309Z,3.95
2023-05-07T16:23:23.405Z,3.10
2023-05-07T16:25:51.595Z,5.45
2023-05-07T16:28:21.899Z,4.00
2023-05-07T16:30:52.232Z,4.38
2023-05-07T16:33:20.612Z,11.38
2023-05-07T16:35:53.342Z,4.60
2023-05-07T16:38:21.760Z,5.72
2023-05-07T16:40:50.206Z,3.97
2023-05-07T16:43:18.421Z,6.07
2023-05-07T16:45:48.596Z,5.05
2023-05-07T16:48:16.915Z,3.65
2023-05-07T16:50:46.162Z,5.88
2023-05-07T16:53:14.884Z,4.68
2023-05-07T16:55:43.217Z,6.70
2023-05-07T16:58:12.060Z,5.15
2023-05-07T17:00:50.458Z,4.40
2023-05-07T17:03:21.070Z,4.65
2023-05-07T17:05:49.623Z,8.40
2023-05-07T17:08:17.933Z,5.63
2023-05-07T17:10:46.354Z,5.13
2023-05-07T17:13:14.612Z,7.95
2023-05-07T17:15:43.774Z,5.32
2023-05-07T17:18:12.064Z,6.53
2023-05-07T17:20:41.788Z,5.55
2023-05-07T17:23:10.054Z,5.53
2023-05-07T17:25:38.195Z,6.40
2023-05-07T17:28:08.521Z,8.65
2023-05-07T17:30:37.096Z,6.63
2023-05-07T17:33:19.298Z,6.50
2023-05-07T17:35:50.180Z,7.00
2023-05-07T17:38:18.540Z,3.63
2023-05-07T17:40:46.791Z,6.95
2023-05-07T17:43:14.885Z,5.35
2023-05-07T17:45:43.349Z,5.25
2023-05-07T17:48:11.719Z,6.85
2023-05-07T17:50:39.926Z,6.30
2023-05-07T17:53:10.096Z,4.15
2023-05-07T17:55:42.736Z,5.13
2023-05-07T17:58:11.590Z,5.60
2023-05-07T18:00:40.222Z,7.32
2023-05-07T18:03:08.530Z,5.93
2023-05-07T18:05:37.941Z,5.75
2023-05-07T18:08:06.494Z,7.45
2023-05-07T18:10:36.310Z,6.30
2023-05-07T18:13:04.467Z,6.18
2023-05-07T18:15:32.588Z,4.80
2023-05-07T18:18:01.218Z,3.13
2023-05-07T18:20:29.985Z,6.55
2023-05-07T18:22:58.775Z,3.85
2023-05-07T18:25:26.953Z,3.30
2023-05-07T18:27:56.823Z,3.90
2023-05-07T18:30:25.046Z,3.05
2023-05-07T18:32:59.035Z,6.05
2023-05-07T18:35:27.484Z,8.68
2023-05-07T18:37:55.723Z,5.53
2023-05-07T18:40:23.987Z,4.47
2023-05-07T18:42:52.279Z,7.75
2023-05-07T18:45:22.210Z,7.30
2023-05-07T18:47:50.482Z,7.40
2023-05-07T18:50:19.072Z,4.50
2023-05-07T18:52:47.435Z,7.25
2023-05-07T18:55:17.067Z,7.03
2023-05-07T18:57:45.953Z,5.60
2023-05-07T19:00:17.328Z,5.95
2023-05-07T19:02:47.062Z,7.00
2023-05-07T19:05:15.788Z,5.57
2023-05-07T19:07:44.022Z,6.32
2023-05-07T19:10:12.750Z,4.93
2023-05-07T19:12:41.253Z,5.40
2023-05-07T19:15:10.836Z,6.60
2023-05-07T19:17:39.580Z,6.78
2023-05-07T19:20:12.274Z,7.78
2023-05-07T19:22:40.684Z,5.60
2023-05-07T19:25:09.996Z,9.07
2023-05-07T19:27:38.419Z,5.10
2023-05-07T19:30:08.062Z,4.35
2023-05-07T19:32:36.315Z,4.47
2023-05-07T19:35:04.936Z,3.85
2023-05-07T19:37:34.552Z,8.38
2023-05-07T19:40:05.325Z,4.22
2023-05-07T19:42:33.678Z,6.30
2023-05-07T19:45:04.675Z,4.85
2023-05-07T19:47:34.335Z,5.32
2023-05-07T19:50:02.800Z,12.32
2023-05-07T19:52:31.612Z,6.53
2023-05-07T19:55:03.354Z,7.15
2023-05-07T19:57:36.351Z,5.88
2023-05-07T20:00:06.991Z,7.18
2023-05-07T20:02:36.123Z,5.35
2023-05-07T20:05:04.815Z,7.00
2023-05-07T20:07:34.072Z,4.05
2023-05-07T20:10:04.139Z,6.40
2023-05-07T20:12:34.070Z,9.90
2023-05-07T20:15:03.140Z,4.22
2023-05-07T20:17:32.005Z,4.07
2023-05-07T20:20:04.030Z,8.63
2023-05-07T20:22:33.462Z,7.72
2023-05-07T20:25:05.796Z,10.48
2023-05-07T20:27:36.289Z,11.57
2023-05-07T20:30:04.785Z,11.23
2023-05-07T20:32:33.119Z,12.30
2023-05-07T20:35:01.506Z,14.80
2023-05-07T20:37:30.191Z,14.48
2023-05-07T20:39:58.744Z,12.95
2023-05-07T20:42:29.389Z,13.10
2023-05-07T20:44:57.777Z,14.27
2023-05-07T20:47:25.909Z,9.77
2023-05-07T20:49:55.888Z,10.52
2023-05-07T20:52:23.964Z,10.80
2023-05-07T20:54:52.390Z,11.20
2023-05-07T20:57:21.133Z,9.10
2023-05-07T20:59:51.036Z,7.53
2023-05-07T21:02:19.305Z,10.90
2023-05-07T21:04:47.793Z,11.80
2023-05-07T21:07:16.161Z,8.68
2023-05-07T21:09:44.349Z,7.90
2023-05-07T21:12:12.931Z,9.83
2023-05-07T21:14:41.206Z,5.57
2023-05-07T21:17:11.157Z,5.20
2023-05-07T21:19:43.278Z,7.97
2023-05-07T21:22:12.138Z,7.23
2023-05-07T21:24:41.465Z,6.57
2023-05-07T21:27:09.822Z,3.60
2023-05-07T21:29:37.959Z,7.73
2023-05-07T21:32:06.804Z,5.70
2023-05-07T21:34:36.754Z,6.43
2023-05-07T21:37:04.795Z,3.80
2023-05-07T21:39:32.975Z,5.87
2023-05-07T21:42:01.127Z,5.57
2023-05-07T21:44:30.224Z,3.67
2023-05-07T21:46:58.608Z,7.87
2023-05-07T21:49:26.896Z,4.90
2023-05-07T21:51:56.365Z,6.83
2023-05-07T21:54:24.551Z,3.80
2023-05-07T21:56:52.771Z,5.90
2023-05-07T21:59:20.885Z,4.50
2023-05-07T22:01:49.049Z,5.30
2023-05-07T22:04:17.328Z,6.10
2023-05-07T22:06:45.488Z,6.67
2023-05-07T22:09:15.031Z,4.70
2023-05-07T22:11:43.213Z,5.13
2023-05-07T22:14:11.369Z,5.97
2023-05-07T22:16:41.085Z,7.27
2023-05-07T22:19:09.339Z,8.80
2023-05-07T22:21:37.870Z,7.03
2023-05-07T22:24:08.092Z,7.80
2023-05-07T22:26:37.736Z,10.53
2023-05-07T22:29:05.857Z,7.57
2023-05-07T22:31:34.037Z,8.97
2023-05-07T22:34:02.789Z,7.70
2023-05-07T22:36:31.110Z,6.27
2023-05-07T22:38:59.884Z,7.17
2023-05-07T22:41:27.939Z,6.60
2023-05-07T22:43:58.995Z,5.80
2023-05-07T22:46:27.259Z,3.97
2023-05-07T22:48:55.472Z,4.00
2023-05-07T22:51:23.805Z,5.77
2023-05-07T22:53:52.010Z,7.17
2023-05-07T22:56:20.029Z,5.83
2023-05-07T22:58:49.541Z,5.80
2023-05-07T23:01:19.776Z,3.73
2023-05-07T23:03:48.048Z,7.03
2023-05-07T23:06:16.287Z,4.87
2023-05-07T23:08:44.466Z,7.27
2023-05-07T23:11:12.618Z,4.53
2023-05-07T23:13:40.788Z,6.80
2023-05-07T23:16:08.862Z,8.53
2023-05-07T23:18:39.359Z,3.90
2023-05-07T23:21:07.875Z,5.63
2023-05-07T23:23:36.369Z,6.83
2023-05-07T23:26:04.501Z,4.60
2023-05-07T23:28:32.608Z,4.47
2023-05-07T23:31:00.748Z,6.60
2023-05-07T23:33:28.889Z,4.33
2023-05-07T23:36:02.265Z,5.17
2023-05-07T23:38:30.517Z,5.23
2023-05-07T23:40:58.795Z,7.83
2023-05-07T23:43:26.952Z,7.87
2023-05-07T23:45:55.172Z,4.47
2023-05-07T23:48:23.735Z,8.47
2023-05-07T23:50:51.849Z,7.07
2023-05-07T23:53:21.734Z,4.90
2023-05-07T23:55:49.950Z,5.00
2023-05-07T23:58:18.211Z,5.13
