createdAt,value
2024-05-09T00:00:41.397Z,10.85
2024-05-09T00:03:10.711Z,10.58
2024-05-09T00:05:41.223Z,10.78
2024-05-09T00:08:10.163Z,10.83
2024-05-09T00:10:39.381Z,10.80
2024-05-09T00:13:08.541Z,10.69
2024-05-09T00:15:36.540Z,10.71
2024-05-09T00:18:05.375Z,10.64
2024-05-09T00:20:38.624Z,10.69
2024-05-09T00:23:10.560Z,10.68
2024-05-09T00:25:39.049Z,10.43
2024-05-09T00:28:06.736Z,10.57
2024-05-09T00:30:36.302Z,10.51
2024-05-09T00:33:06.989Z,10.61
2024-05-09T00:35:35.895Z,10.56
2024-05-09T00:38:03.851Z,10.45
2024-05-09T00:40:43.172Z,10.62
2024-05-09T00:43:13.142Z,10.50
2024-05-09T00:45:41.399Z,10.42
2024-05-09T00:48:11.683Z,10.30
2024-05-09T00:50:42.800Z,10.42
2024-05-09T00:53:16.026Z,10.40
2024-05-09T00:55:44.497Z,10.33
2024-05-09T00:58:16.675Z,10.39
2024-05-09T01:00:44.454Z,10.36
2024-05-09T01:03:13.660Z,10.34
2024-05-09T01:05:42.867Z,10.10
2024-05-09T01:08:11.518Z,10.26
2024-05-09T01:10:40.825Z,10.28
2024-05-09T01:13:10.200Z,10.21
2024-05-09T01:15:37.461Z,10.06
2024-05-09T01:18:11.809Z,10.12
2024-05-09T01:20:43.231Z,10.20
2024-05-09T01:23:14.169Z,10.11
2024-05-09T01:25:43.319Z,10.17
2024-05-09T01:28:10.667Z,10.15
2024-05-09T01:30:38.604Z,9.95
2024-05-09T01:33:08.791Z,9.82
2024-05-09T01:35:38.915Z,10.08
2024-05-09T01:38:07.945Z,10.10
2024-05-09T01:40:38.710Z,9.95
2024-05-09T01:43:11.649Z,10.10
2024-05-09T01:45:40.359Z,9.98
2024-05-09T01:48:08.731Z,9.90
2024-05-09T01:50:40.149Z,9.98
2024-05-09T01:53:10.978Z,9.90
2024-05-09T01:55:38.683Z,9.76
2024-05-09T01:58:05.945Z,9.77
2024-05-09T02:00:39.334Z,9.78
2024-05-09T02:03:12.330Z,9.70
2024-05-09T02:05:43.457Z,9.79
2024-05-09T02:08:15.244Z,9.78
2024-05-09T02:10:44.105Z,9.69
2024-05-09T02:13:11.596Z,9.67
2024-05-09T02:15:38.801Z,9.61
2024-05-09T02:18:06.463Z,9.60
2024-05-09T02:20:36.505Z,9.63
2024-05-09T02:23:06.412Z,9.61
2024-05-09T02:25:34.442Z,9.60
2024-05-09T02:28:01.880Z,9.49
2024-05-09T02:30:38.277Z,9.52
2024-05-09T02:33:09.857Z,9.50
2024-05-09T02:35:38.950Z,9.47
2024-05-09T02:38:07.117Z,9.55
2024-05-09T02:40:37.974Z,9.57
2024-05-09T02:43:07.898Z,9.51
2024-05-09T02:45:35.739Z,9.44
2024-05-09T02:48:03.215Z,9.45
2024-05-09T02:50:37.766Z,9.34
2024-05-09T02:53:08.248Z,9.42
2024-05-09T02:55:36.003Z,9.50
2024-05-09T02:58:03.234Z,9.37
2024-05-09T03:00:38.238Z,9.40
2024-05-09T03:03:10.134Z,9.40
2024-05-09T03:05:39.767Z,9.40
2024-05-09T03:08:07.593Z,9.29
2024-05-09T03:10:37.143Z,9.40
2024-05-09T03:13:11.910Z,9.39
2024-05-09T03:15:40.034Z,9.47
2024-05-09T03:18:07.628Z,9.30
2024-05-09T03:20:36.310Z,9.24
2024-05-09T03:23:05.569Z,9.18
2024-05-09T03:25:33.283Z,9.17
2024-05-09T03:28:00.691Z,9.25
2024-05-09T03:30:38.914Z,9.21
2024-05-09T03:33:20.159Z,9.14
2024-05-09T03:35:49.636Z,9.12
2024-05-09T03:38:17.391Z,9.26
2024-05-09T03:40:51.209Z,9.19
2024-05-09T03:43:19.670Z,9.15
2024-05-09T03:45:48.461Z,9.15
2024-05-09T03:48:15.952Z,9.22
2024-05-09T03:50:43.589Z,9.21
2024-05-09T03:53:14.226Z,9.05
2024-05-09T03:55:41.830Z,9.04
2024-05-09T03:58:09.469Z,9.04
2024-05-09T04:00:39.410Z,9.12
2024-05-09T04:03:10.369Z,9.09
2024-05-09T04:05:40.880Z,9.07
2024-05-09T04:08:10.002Z,9.11
2024-05-09T04:10:37.552Z,9.04
2024-05-09T04:13:04.906Z,9.09
2024-05-09T04:15:32.494Z,9.13
2024-05-09T04:18:00.349Z,9.16
2024-05-09T04:20:36.309Z,9.07
2024-05-09T04:23:08.142Z,9.15
2024-05-09T04:25:36.329Z,8.91
2024-05-09T04:28:03.842Z,9.11
2024-05-09T04:30:37.644Z,9.12
2024-05-09T04:33:09.404Z,9.19
2024-05-09T04:35:38.967Z,9.21
2024-05-09T04:38:06.627Z,9.22
2024-05-09T04:40:36.489Z,9.28
2024-05-09T04:43:05.924Z,9.25
2024-05-09T04:45:33.561Z,9.35
2024-05-09T04:48:01.429Z,9.38
2024-05-09T04:50:35.743Z,9.48
2024-05-09T04:53:07.011Z,9.53
2024-05-09T04:55:35.107Z,9.55
2024-05-09T04:58:07.458Z,9.58
2024-05-09T05:00:37.295Z,9.55
2024-05-09T05:03:08.736Z,9.61
2024-05-09T05:05:41.758Z,9.74
2024-05-09T05:08:16.869Z,9.77
2024-05-09T05:10:46.446Z,9.87
2024-05-09T05:13:20.784Z,9.97
2024-05-09T05:15:50.787Z,10.12
2024-05-09T05:18:18.992Z,10.23
2024-05-09T05:20:46.588Z,10.32
2024-05-09T05:23:15.602Z,10.39
2024-05-09T05:25:43.445Z,10.59
2024-05-09T05:28:11.252Z,10.76
2024-05-09T05:30:39.176Z,10.88
2024-05-09T05:33:07.627Z,11.02
2024-05-09T05:35:35.636Z,11.12
2024-05-09T05:38:03.936Z,11.34
2024-05-09T05:40:36.659Z,11.31
2024-05-09T05:43:09.246Z,11.37
2024-05-09T05:45:36.855Z,11.60
2024-05-09T05:48:06.376Z,11.64
2024-05-09T05:50:37.301Z,11.81
2024-05-09T05:53:10.295Z,11.84
2024-05-09T05:55:41.261Z,11.90
2024-05-09T05:58:12.699Z,12.03
2024-05-09T06:00:41.806Z,12.22
2024-05-09T06:03:10.830Z,12.43
2024-05-09T06:05:45.894Z,12.57
2024-05-09T06:08:13.601Z,12.67
2024-05-09T06:10:41.840Z,12.92
2024-05-09T06:13:13.437Z,13.13
2024-05-09T06:15:41.653Z,13.17
2024-05-09T06:18:10.974Z,13.33
2024-05-09T06:20:40.421Z,13.37
2024-05-09T06:23:10.075Z,13.47
2024-05-09T06:25:38.184Z,13.66
2024-05-09T06:28:05.848Z,13.58
2024-05-09T06:33:03.541Z,14.08
2024-05-09T06:35:31.188Z,14.28
2024-05-09T06:37:58.739Z,14.03
2024-05-09T06:40:34.430Z,14.32
2024-05-09T06:43:05.485Z,14.39
2024-05-09T06:45:32.736Z,14.61
2024-05-09T06:48:00.440Z,14.63
2024-05-09T06:50:35.631Z,14.92
2024-05-09T06:53:05.603Z,14.61
2024-05-09T06:55:33.039Z,14.87
2024-05-09T06:58:00.469Z,15.28
2024-05-09T07:00:35.453Z,16.27
2024-05-09T07:03:11.032Z,17.31
2024-05-09T07:05:39.455Z,17.01
2024-05-09T07:08:07.469Z,18.74
2024-05-09T07:10:36.446Z,19.83
2024-05-09T07:13:09.723Z,20.81
2024-05-09T07:15:37.084Z,21.58
2024-05-09T07:18:21.286Z,23.57
2024-05-09T07:20:49.873Z,23.61
2024-05-09T07:23:18.337Z,24.16
2024-05-09T07:25:46.168Z,24.02
2024-05-09T07:28:19.361Z,24.67
2024-05-09T07:30:47.210Z,25.08
2024-05-09T07:33:18.960Z,24.96
2024-05-09T07:35:46.643Z,25.50
2024-05-09T07:38:17.428Z,25.33
2024-05-09T07:43:30.530Z,23.74
2024-05-09T07:46:00.935Z,24.89
2024-05-09T07:53:49.712Z,23.80
2024-05-09T07:56:22.384Z,24.09
2024-05-09T07:58:52.851Z,25.61
2024-05-09T08:01:21.062Z,25.78
2024-05-09T08:03:48.720Z,24.33
2024-05-09T08:06:16.471Z,22.85
2024-05-09T08:08:43.690Z,23.26
2024-05-09T08:11:10.958Z,22.76
2024-05-09T08:13:38.457Z,24.39
2024-05-09T08:16:06.247Z,24.90
2024-05-09T08:18:33.869Z,27.16
2024-05-09T08:21:01.557Z,28.11
2024-05-09T08:23:28.950Z,28.74
2024-05-09T08:25:56.429Z,29.33
2024-05-09T08:28:23.747Z,29.36
2024-05-09T08:30:51.081Z,27.68
2024-05-09T08:33:18.723Z,25.62
2024-05-09T08:35:46.248Z,23.84
2024-05-09T08:38:13.739Z,22.84
2024-05-09T08:40:42.382Z,22.81
2024-05-09T08:43:12.153Z,23.15
2024-05-09T08:45:45.213Z,23.43
2024-05-09T08:48:15.646Z,24.72
2024-05-09T08:50:45.235Z,24.92
2024-05-09T08:53:15.302Z,24.49
2024-05-09T08:55:44.325Z,24.60
2024-05-09T08:58:20.396Z,25.21
2024-05-09T09:00:49.485Z,25.43
2024-05-09T09:03:25.382Z,25.97
2024-05-09T09:06:10.951Z,26.11
2024-05-09T09:08:40.388Z,26.75
2024-05-09T09:11:07.738Z,26.74
2024-05-09T09:13:34.973Z,27.47
2024-05-09T09:16:03.145Z,27.45
2024-05-09T09:18:31.294Z,27.60
2024-05-09T09:20:59.166Z,26.84
2024-05-09T09:23:30.642Z,27.25
2024-05-09T09:26:01.693Z,27.15
2024-05-09T09:28:29.893Z,26.43
2024-05-09T09:31:04.801Z,26.29
2024-05-09T09:33:33.088Z,26.22
2024-05-09T09:36:02.939Z,25.85
2024-05-09T09:38:32.613Z,25.79
2024-05-09T09:41:01.994Z,26.04
2024-05-09T09:43:30.231Z,26.09
2024-05-09T09:46:00.122Z,25.36
2024-05-09T09:48:31.359Z,24.91
2024-05-09T09:50:58.729Z,25.03
2024-05-09T09:53:28.652Z,24.32
2024-05-09T09:55:59.224Z,23.65
2024-05-09T09:58:27.777Z,23.19
2024-05-09T10:00:55.288Z,22.35
2024-05-09T10:03:22.897Z,21.69
2024-05-09T10:05:50.766Z,21.55
2024-05-09T10:08:19.793Z,21.07
2024-05-09T10:10:48.098Z,21.09
2024-05-09T10:13:16.535Z,20.85
2024-05-09T10:15:48.535Z,20.79
2024-05-09T10:18:16.514Z,20.97
2024-05-09T10:20:54.694Z,20.32
2024-05-09T10:23:33.428Z,19.61
2024-05-09T10:26:03.623Z,19.80
2024-05-09T10:28:36.911Z,20.52
2024-05-09T10:31:16.011Z,20.51
2024-05-09T10:33:52.579Z,20.46
2024-05-09T10:36:25.407Z,20.45
2024-05-09T10:38:54.188Z,20.32
2024-05-09T10:41:22.735Z,19.98
2024-05-09T10:43:51.624Z,19.80
2024-05-09T10:46:19.387Z,20.05
2024-05-09T10:48:48.641Z,19.51
2024-05-09T10:51:19.757Z,19.68
2024-05-09T10:53:48.624Z,19.54
2024-05-09T10:56:17.011Z,19.62
2024-05-09T10:58:45.126Z,19.62
2024-05-09T11:01:14.970Z,19.54
2024-05-09T11:03:47.554Z,19.24
2024-05-09T11:06:18.969Z,19.32
2024-05-09T11:08:47.383Z,19.49
2024-05-09T11:11:14.948Z,19.71
2024-05-09T11:13:42.382Z,20.09
2024-05-09T11:16:20.848Z,20.05
2024-05-09T11:18:58.261Z,19.81
2024-05-09T11:21:26.116Z,19.97
2024-05-09T11:23:53.719Z,20.31
2024-05-09T11:26:22.319Z,21.12
2024-05-09T11:28:50.821Z,21.25
2024-05-09T11:31:18.594Z,21.40
2024-05-09T11:33:46.768Z,21.41
2024-05-09T11:36:14.598Z,21.18
2024-05-09T11:38:41.994Z,20.37
2024-05-09T11:41:09.312Z,21.12
2024-05-09T11:43:36.507Z,21.44
2024-05-09T11:46:04.244Z,21.06
2024-05-09T11:48:32.384Z,21.12
2024-05-09T11:51:00.079Z,21.26
2024-05-09T11:53:27.306Z,21.05
2024-05-09T11:55:54.692Z,20.81
2024-05-09T11:58:23.005Z,20.43
2024-05-09T12:00:50.606Z,20.50
2024-05-09T12:03:18.009Z,20.30
2024-05-09T12:05:45.561Z,20.03
2024-05-09T12:08:13.033Z,20.02
2024-05-09T12:10:40.788Z,19.61
2024-05-09T12:13:08.304Z,19.78
2024-05-09T12:15:38.156Z,19.60
2024-05-09T12:18:07.623Z,19.74
2024-05-09T12:20:38.733Z,19.83
2024-05-09T12:23:10.104Z,19.84
2024-05-09T12:25:39.479Z,19.74
2024-05-09T12:28:08.119Z,19.55
2024-05-09T12:30:40.036Z,19.52
2024-05-09T12:33:10.034Z,19.39
2024-05-09T12:35:38.314Z,19.43
2024-05-09T12:38:05.679Z,19.24
2024-05-09T12:40:37.513Z,18.59
2024-05-09T12:43:10.338Z,18.90
2024-05-09T12:45:39.076Z,18.53
2024-05-09T12:48:11.879Z,18.63
2024-05-09T12:50:40.115Z,18.17
2024-05-09T12:53:07.466Z,18.12
2024-05-09T12:55:43.867Z,17.80
2024-05-09T12:58:17.587Z,17.65
2024-05-09T13:00:45.792Z,17.76
2024-05-09T13:03:13.559Z,18.48
2024-05-09T13:05:41.559Z,18.44
2024-05-09T13:08:09.479Z,18.63
2024-05-09T13:10:37.172Z,18.73
2024-05-09T13:13:04.752Z,18.72
2024-05-09T13:15:37.445Z,18.42
2024-05-09T13:18:05.647Z,18.48
2024-05-09T13:20:35.543Z,18.84
2024-05-09T13:23:05.763Z,19.16
2024-05-09T13:25:35.226Z,19.52
2024-05-09T13:28:03.900Z,19.79
2024-05-09T13:30:39.203Z,19.86
2024-05-09T13:33:13.983Z,19.84
2024-05-09T13:35:48.976Z,20.11
2024-05-09T13:38:21.486Z,20.38
2024-05-09T13:40:51.761Z,20.35
2024-05-09T13:43:19.347Z,20.22
2024-05-09T13:45:47.048Z,19.77
2024-05-09T13:48:14.581Z,19.57
2024-05-09T13:50:42.305Z,19.96
2024-05-09T13:53:09.758Z,20.06
2024-05-09T13:55:40.168Z,20.31
2024-05-09T13:58:08.709Z,20.24
2024-05-09T14:00:44.955Z,20.22
2024-05-09T14:03:17.644Z,20.09
2024-05-09T14:05:47.260Z,20.15
2024-05-09T14:08:15.730Z,20.21
2024-05-09T14:10:45.102Z,20.12
2024-05-09T14:13:13.351Z,19.97
2024-05-09T14:15:40.991Z,19.72
2024-05-09T14:18:12.442Z,19.98
2024-05-09T14:20:41.209Z,20.11
2024-05-09T14:23:08.557Z,20.17
2024-05-09T14:25:39.884Z,20.02
2024-05-09T14:28:09.994Z,19.89
2024-05-09T14:30:38.606Z,19.90
2024-05-09T14:33:07.900Z,20.02
2024-05-09T14:35:37.444Z,20.18
2024-05-09T14:38:05.261Z,20.10
2024-05-09T14:40:41.523Z,20.06
2024-05-09T14:43:15.320Z,19.94
2024-05-09T14:45:43.861Z,19.89
2024-05-09T14:48:12.562Z,19.73
2024-05-09T14:50:40.860Z,19.65
2024-05-09T14:53:12.680Z,19.74
2024-05-09T14:55:42.454Z,19.72
2024-05-09T14:58:12.007Z,19.56
2024-05-09T15:00:46.108Z,19.51
2024-05-09T15:03:17.160Z,19.52
2024-05-09T15:05:45.191Z,19.66
2024-05-09T15:08:12.671Z,19.38
2024-05-09T15:10:40.373Z,19.56
2024-05-09T15:13:09.673Z,19.70
2024-05-09T15:15:38.614Z,19.55
2024-05-09T15:18:06.668Z,19.51
2024-05-09T15:20:36.718Z,19.56
2024-05-09T15:23:06.968Z,19.60
2024-05-09T15:25:36.287Z,19.49
2024-05-09T15:28:07.652Z,19.48
2024-05-09T15:30:35.564Z,19.28
2024-05-09T15:33:04.174Z,19.28
2024-05-09T15:35:32.113Z,19.12
2024-05-09T15:38:00.358Z,18.60
2024-05-09T15:40:36.136Z,18.52
2024-05-09T15:43:08.135Z,18.29
2024-05-09T15:45:36.104Z,18.49
2024-05-09T15:48:04.480Z,18.86
2024-05-09T15:50:37.746Z,19.04
2024-05-09T15:53:09.227Z,18.94
2024-05-09T15:55:37.246Z,18.75
2024-05-09T15:58:05.171Z,18.93
2024-05-09T16:00:38.599Z,19.04
2024-05-09T16:03:13.431Z,18.62
2024-05-09T16:05:44.587Z,18.92
2024-05-09T16:08:13.215Z,19.26
2024-05-09T16:10:47.858Z,19.39
2024-05-09T16:13:16.672Z,19.42
2024-05-09T16:15:44.921Z,19.63
2024-05-09T16:18:12.967Z,19.48
2024-05-09T16:20:42.360Z,19.26
2024-05-09T16:23:11.365Z,19.34
2024-05-09T16:25:39.745Z,19.39
2024-05-09T16:28:10.098Z,19.33
2024-05-09T16:30:39.835Z,18.99
2024-05-09T16:33:08.141Z,18.61
2024-05-09T16:35:36.619Z,18.48
2024-05-09T16:38:04.402Z,18.44
2024-05-09T16:40:37.992Z,18.16
2024-05-09T16:43:09.066Z,18.14
2024-05-09T16:45:37.808Z,18.14
2024-05-09T16:48:05.915Z,18.02
2024-05-09T16:50:35.277Z,17.88
2024-05-09T16:53:04.867Z,17.75
2024-05-09T16:55:32.983Z,17.91
2024-05-09T16:58:00.718Z,17.97
2024-05-09T17:00:38.318Z,17.97
2024-05-09T17:03:11.632Z,18.07
2024-05-09T17:05:39.897Z,17.64
2024-05-09T17:08:08.442Z,18.16
2024-05-09T17:10:36.843Z,18.17
2024-05-09T17:13:06.498Z,18.07
2024-05-09T17:15:36.065Z,18.25
2024-05-09T17:18:04.842Z,18.37
2024-05-09T17:20:35.315Z,18.35
2024-05-09T17:23:12.378Z,18.35
2024-05-09T17:25:40.740Z,18.25
2024-05-09T17:28:09.316Z,18.00
2024-05-09T17:30:39.773Z,18.03
2024-05-09T17:33:10.292Z,18.09
2024-05-09T17:35:38.816Z,18.05
2024-05-09T17:38:07.000Z,18.13
2024-05-09T17:40:36.874Z,18.00
2024-05-09T17:43:08.473Z,17.71
2024-05-09T17:45:38.539Z,17.36
2024-05-09T17:48:06.927Z,17.39
2024-05-09T17:50:36.636Z,17.30
2024-05-09T17:53:09.277Z,17.16
2024-05-09T17:55:36.959Z,17.08
2024-05-09T17:58:05.504Z,16.91
2024-05-09T18:00:39.099Z,16.88
2024-05-09T18:03:13.606Z,16.84
2024-05-09T18:05:43.167Z,16.67
2024-05-09T18:08:11.725Z,16.36
2024-05-09T18:10:41.485Z,16.24
2024-05-09T18:13:09.591Z,15.97
2024-05-09T18:15:37.271Z,16.16
2024-05-09T18:18:05.536Z,16.19
2024-05-09T18:20:41.599Z,16.20
2024-05-09T18:23:17.558Z,16.36
2024-05-09T18:25:47.016Z,16.44
2024-05-09T18:28:15.343Z,16.30
2024-05-09T18:30:43.203Z,16.22
2024-05-09T18:33:11.661Z,16.25
2024-05-09T18:35:39.661Z,16.29
2024-05-09T18:38:07.056Z,15.70
2024-05-09T18:40:36.958Z,15.78
2024-05-09T18:43:08.037Z,15.64
2024-05-09T18:45:40.102Z,15.51
2024-05-09T18:48:09.685Z,15.61
2024-05-09T18:50:40.202Z,15.64
2024-05-09T18:53:13.407Z,15.66
2024-05-09T18:55:42.610Z,15.70
2024-05-09T18:58:10.122Z,15.53
2024-05-09T19:00:40.073Z,15.87
2024-05-09T19:03:12.848Z,15.97
2024-05-09T19:05:45.935Z,15.96
2024-05-09T19:08:15.060Z,15.83
2024-05-09T19:10:42.812Z,15.76
2024-05-09T19:13:12.771Z,15.76
2024-05-09T19:15:42.790Z,15.77
2024-05-09T19:18:12.474Z,15.57
2024-05-09T19:20:40.345Z,15.59
2024-05-09T19:23:07.813Z,15.62
2024-05-09T19:25:36.203Z,15.49
2024-05-09T19:28:04.913Z,15.51
2024-05-09T19:30:39.304Z,15.12
2024-05-09T19:33:11.684Z,14.92
2024-05-09T19:35:40.105Z,15.03
2024-05-09T19:38:07.482Z,15.02
2024-05-09T19:40:35.551Z,14.86
2024-05-09T19:43:04.756Z,14.94
2024-05-09T19:45:33.913Z,14.77
2024-05-09T19:48:02.320Z,14.76
2024-05-09T19:50:37.506Z,14.79
2024-05-09T19:53:10.691Z,14.82
2024-05-09T19:55:38.539Z,14.73
2024-05-09T19:58:07.555Z,14.67
2024-05-09T20:00:38.804Z,14.64
2024-05-09T20:03:08.835Z,14.66
2024-05-09T20:05:37.142Z,14.70
2024-05-09T20:08:05.480Z,14.63
2024-05-09T20:10:35.191Z,14.61
2024-05-09T20:13:05.312Z,14.56
2024-05-09T20:15:35.613Z,14.54
2024-05-09T20:18:03.339Z,14.57
2024-05-09T20:20:37.539Z,14.58
2024-05-09T20:23:09.188Z,14.69
2024-05-09T20:25:36.657Z,14.53
2024-05-09T20:28:04.114Z,14.75
2024-05-09T20:30:33.395Z,14.54
2024-05-09T20:33:09.570Z,14.52
2024-05-09T20:35:37.455Z,14.57
2024-05-09T20:38:05.095Z,14.42
2024-05-09T20:40:36.912Z,14.44
2024-05-09T20:43:07.508Z,14.44
2024-05-09T20:45:35.290Z,14.49
2024-05-09T20:48:03.026Z,14.44
2024-05-09T20:50:38.255Z,14.44
2024-05-09T20:53:13.752Z,14.44
2024-05-09T20:55:42.474Z,14.45
2024-05-09T20:58:10.649Z,14.50
2024-05-09T21:00:41.713Z,14.47
2024-05-09T21:03:12.822Z,14.42
2024-05-09T21:05:41.053Z,14.39
2024-05-09T21:08:08.974Z,14.36
2024-05-09T21:10:37.419Z,14.31
2024-05-09T21:13:06.618Z,14.22
2024-05-09T21:15:35.614Z,14.24
2024-05-09T21:18:03.624Z,14.17
2024-05-09T21:20:33.576Z,14.14
2024-05-09T21:23:02.456Z,14.17
2024-05-09T21:25:30.203Z,14.05
2024-05-09T21:27:58.336Z,14.13
2024-05-09T21:30:32.768Z,14.05
2024-05-09T21:33:13.563Z,14.03
2024-05-09T21:35:43.704Z,13.95
2024-05-09T21:38:13.451Z,13.72
2024-05-09T21:40:40.996Z,13.67
2024-05-09T21:43:08.478Z,13.71
2024-05-09T21:45:37.161Z,13.55
2024-05-09T21:48:05.743Z,13.53
2024-05-09T21:50:39.773Z,13.53
2024-05-09T21:53:10.130Z,13.28
2024-05-09T21:55:37.826Z,13.32
2024-05-09T21:58:05.502Z,13.46
2024-05-09T22:00:37.704Z,13.36
2024-05-09T22:03:08.421Z,13.30
2024-05-09T22:05:37.989Z,13.40
2024-05-09T22:08:06.126Z,13.22
2024-05-09T22:10:35.863Z,13.33
2024-05-09T22:13:05.937Z,13.21
2024-05-09T22:15:39.476Z,13.36
2024-05-09T22:18:08.714Z,13.22
2024-05-09T22:20:39.208Z,13.10
2024-05-09T22:23:08.469Z,13.08
2024-05-09T22:25:38.508Z,13.17
2024-05-09T22:28:06.635Z,13.03
2024-05-09T22:30:37.952Z,13.10
2024-05-09T22:33:11.700Z,13.10
2024-05-09T22:35:41.053Z,12.99
2024-05-09T22:38:08.998Z,12.93
2024-05-09T22:40:45.712Z,13.07
2024-05-09T22:43:24.528Z,12.98
2024-05-09T22:45:55.935Z,12.87
2024-05-09T22:48:24.782Z,13.02
2024-05-09T22:50:52.741Z,13.07
2024-05-09T22:53:23.704Z,12.98
2024-05-09T22:55:51.023Z,12.99
2024-05-09T22:58:19.133Z,12.95
2024-05-09T23:00:46.730Z,12.98
2024-05-09T23:03:17.298Z,12.97
2024-05-09T23:05:45.182Z,13.02
2024-05-09T23:08:12.442Z,12.99
2024-05-09T23:10:39.903Z,12.95
2024-05-09T23:13:08.239Z,13.00
2024-05-09T23:15:37.375Z,12.97
2024-05-09T23:18:05.347Z,13.01
2024-05-09T23:20:37.787Z,12.90
2024-05-09T23:23:11.879Z,12.97
2024-05-09T23:25:41.674Z,12.93
2024-05-09T23:28:09.456Z,12.86
2024-05-09T23:30:39.922Z,12.86
2024-05-09T23:33:12.375Z,12.91
2024-05-09T23:35:42.524Z,12.90
2024-05-09T23:38:09.854Z,12.89
2024-05-09T23:40:40.028Z,12.86
2024-05-09T23:43:10.470Z,12.85
2024-05-09T23:45:38.325Z,12.82
2024-05-09T23:48:06.812Z,12.76
2024-05-09T23:50:37.565Z,12.81
2024-05-09T23:53:08.669Z,12.82
2024-05-09T23:55:37.153Z,12.79
2024-05-09T23:58:04.923Z,12.69
