createdAt,value
2016-10-17T00:00:36.914Z,0
2016-10-17T00:01:36.710Z,0
2016-10-17T00:02:36.969Z,0
2016-10-17T00:03:37.041Z,0
2016-10-17T00:04:37.081Z,0
2016-10-17T00:05:36.711Z,0
2016-10-17T00:06:36.423Z,0
2016-10-17T00:07:37.049Z,0
2016-10-17T00:08:37.059Z,0
2016-10-17T00:09:36.521Z,0
2016-10-17T00:10:37.107Z,0
2016-10-17T00:11:36.807Z,0
2016-10-17T00:12:37.118Z,0
2016-10-17T00:13:37.290Z,0
2016-10-17T00:14:37.233Z,0
2016-10-17T00:15:37.350Z,0
2016-10-17T00:16:37.250Z,0
2016-10-17T00:17:36.910Z,0
2016-10-17T00:18:37.248Z,0
2016-10-17T00:19:37.284Z,0
2016-10-17T00:20:37.288Z,0
2016-10-17T00:21:36.979Z,0
2016-10-17T00:22:37.003Z,0
2016-10-17T00:23:37.022Z,0
2016-10-17T00:24:37.107Z,0
2016-10-17T00:25:37.390Z,0
2016-10-17T00:26:37.119Z,0
2016-10-17T00:27:37.107Z,0
2016-10-17T00:28:37.108Z,0
2016-10-17T00:29:37.128Z,0
2016-10-17T00:30:37.517Z,0
2016-10-17T00:31:37.476Z,0
2016-10-17T00:32:37.494Z,0
2016-10-17T00:33:37.526Z,0
2016-10-17T00:34:37.539Z,0
2016-10-17T00:35:37.567Z,0
2016-10-17T00:36:37.257Z,0
2016-10-17T00:37:37.286Z,0
2016-10-17T00:38:37.359Z,0
2016-10-17T00:39:37.640Z,0
2016-10-17T00:40:37.732Z,0
2016-10-17T00:41:37.680Z,0
2016-10-17T00:42:37.711Z,0
2016-10-17T00:43:37.407Z,0
2016-10-17T00:44:37.768Z,0
2016-10-17T00:45:37.744Z,0
2016-10-17T00:46:37.182Z,0
2016-10-17T00:47:37.776Z,0
2016-10-17T00:48:37.589Z,0
2016-10-17T00:49:37.574Z,0
2016-10-17T00:50:37.827Z,0
2016-10-17T00:51:37.859Z,0
2016-10-17T00:52:37.299Z,0
2016-10-17T00:53:37.868Z,0
2016-10-17T00:54:37.587Z,0
2016-10-17T00:55:37.676Z,0
2016-10-17T00:56:37.619Z,0
2016-10-17T00:57:37.638Z,0
2016-10-17T00:58:37.957Z,0
2016-10-17T00:59:37.998Z,0
2016-10-17T01:00:38.017Z,0
2016-10-17T01:01:38.014Z,0
2016-10-17T01:02:38.028Z,0
2016-10-17T01:03:37.738Z,0
2016-10-17T01:04:37.758Z,0
2016-10-17T01:05:38.080Z,0
2016-10-17T01:06:38.129Z,0
2016-10-17T01:07:38.148Z,0
2016-10-17T01:08:38.215Z,0
2016-10-17T01:09:38.212Z,0
2016-10-17T01:10:37.908Z,0
2016-10-17T01:11:38.304Z,0
2016-10-17T01:12:38.219Z,0
2016-10-17T01:13:38.239Z,0
2016-10-17T01:14:38.268Z,0
2016-10-17T01:15:38.054Z,0
2016-10-17T01:16:38.287Z,0
2016-10-17T01:17:38.310Z,0
2016-10-17T01:18:38.330Z,0
2016-10-17T01:19:38.369Z,0
2016-10-17T01:20:38.369Z,0
2016-10-17T01:21:38.348Z,0
2016-10-17T01:22:38.512Z,0
2016-10-17T01:23:38.500Z,0
2016-10-17T01:24:38.546Z,0
2016-10-17T01:25:38.471Z,0
2016-10-17T01:26:38.469Z,0
2016-10-17T01:27:38.491Z,0
2016-10-17T01:28:37.991Z,0
2016-10-17T01:29:38.521Z,0
2016-10-17T01:30:38.574Z,0
2016-10-17T01:31:38.562Z,0
2016-10-17T01:32:38.288Z,0
2016-10-17T01:33:38.289Z,0
2016-10-17T01:34:38.620Z,0
2016-10-17T01:35:38.746Z,0
2016-10-17T01:36:38.747Z,0
2016-10-17T01:37:38.381Z,0
2016-10-17T01:38:38.691Z,0
2016-10-17T01:39:38.104Z,0
2016-10-17T01:40:38.730Z,0
2016-10-17T01:41:38.441Z,0
2016-10-17T01:42:38.781Z,0
2016-10-17T01:43:38.790Z,0
2016-10-17T01:44:38.790Z,0
2016-10-17T01:45:38.547Z,0
2016-10-17T01:46:38.915Z,0
2016-10-17T01:47:38.547Z,0
2016-10-17T01:48:38.619Z,0
2016-10-17T01:49:38.879Z,0
2016-10-17T01:50:38.969Z,0
2016-10-17T01:51:38.614Z,0
2016-10-17T01:52:38.935Z,0
2016-10-17T01:53:38.967Z,0
2016-10-17T01:54:39.262Z,0
2016-10-17T01:55:38.999Z,0
2016-10-17T01:56:39.004Z,0
2016-10-17T01:57:38.529Z,0
2016-10-17T01:58:39.081Z,0
2016-10-17T01:59:39.227Z,0
2016-10-17T02:00:39.112Z,0
2016-10-17T02:01:39.110Z,0
2016-10-17T02:02:39.134Z,0
2016-10-17T02:03:38.830Z,0
2016-10-17T02:04:39.161Z,0
2016-10-17T02:05:38.931Z,0
2016-10-17T02:06:39.176Z,0
2016-10-17T02:07:39.221Z,0
2016-10-17T02:08:38.611Z,0
2016-10-17T02:09:38.961Z,0
2016-10-17T02:10:38.669Z,0
2016-10-17T02:11:39.332Z,0
2016-10-17T02:12:39.014Z,0
2016-10-17T02:13:39.440Z,0
2016-10-17T02:14:39.348Z,0
2016-10-17T02:15:39.381Z,0
2016-10-17T02:16:39.415Z,0
2016-10-17T02:17:39.481Z,0
2016-10-17T02:18:39.111Z,0
2016-10-17T02:19:39.119Z,0
2016-10-17T02:20:39.154Z,0
2016-10-17T02:21:39.460Z,0
2016-10-17T02:22:39.281Z,0
2016-10-17T02:23:39.502Z,0
2016-10-17T02:24:39.670Z,0
2016-10-17T02:25:38.931Z,0
2016-10-17T02:26:39.625Z,0
2016-10-17T02:27:39.571Z,0
2016-10-17T02:28:39.307Z,0
2016-10-17T02:29:39.310Z,0
2016-10-17T02:30:39.635Z,0
2016-10-17T02:31:39.047Z,0
2016-10-17T02:32:39.660Z,0
2016-10-17T02:33:39.694Z,0
2016-10-17T02:34:39.701Z,0
2016-10-17T02:35:39.117Z,0
2016-10-17T02:36:39.753Z,0
2016-10-17T02:37:39.119Z,0
2016-10-17T02:38:39.849Z,0
2016-10-17T02:39:39.168Z,0
2016-10-17T02:40:39.913Z,0
2016-10-17T02:41:39.824Z,0
2016-10-17T02:42:39.536Z,0
2016-10-17T02:43:39.913Z,0
2016-10-17T02:44:39.885Z,0
2016-10-17T02:45:39.904Z,0
2016-10-17T02:46:39.935Z,0
2016-10-17T02:47:39.940Z,0
2016-10-17T02:48:39.722Z,0
2016-10-17T02:49:39.364Z,0
2016-10-17T02:50:40.095Z,0
2016-10-17T02:51:40.153Z,0
2016-10-17T02:52:40.044Z,0
2016-10-17T02:53:40.145Z,0
2016-10-17T02:54:40.092Z,0
2016-10-17T02:55:39.776Z,0
2016-10-17T02:56:39.782Z,0
2016-10-17T02:57:40.176Z,0
2016-10-17T02:58:40.134Z,0
2016-10-17T02:59:40.155Z,0
2016-10-17T03:00:39.633Z,0
2016-10-17T03:01:40.219Z,0
2016-10-17T03:02:39.912Z,0
2016-10-17T03:03:40.224Z,0
2016-10-17T03:04:40.056Z,0
2016-10-17T03:05:40.074Z,0
2016-10-17T03:06:40.020Z,0
2016-10-17T03:07:40.375Z,0
2016-10-17T03:08:40.322Z,0
2016-10-17T03:09:40.353Z,0
2016-10-17T03:10:40.051Z,0
2016-10-17T03:11:40.428Z,0
2016-10-17T03:12:39.777Z,0
2016-10-17T03:13:40.403Z,0
2016-10-17T03:14:40.422Z,0
2016-10-17T03:15:40.174Z,0
2016-10-17T03:16:40.181Z,0
2016-10-17T03:17:40.565Z,0
2016-10-17T03:18:40.210Z,0
2016-10-17T03:19:40.556Z,0
2016-10-17T03:20:40.598Z,0
2016-10-17T03:21:40.577Z,0
2016-10-17T03:22:40.614Z,0
2016-10-17T03:24:12.039Z,0
2016-10-17T03:24:40.312Z,0
2016-10-17T03:25:40.329Z,0
2016-10-17T03:26:40.339Z,0
2016-10-17T03:27:40.667Z,0
2016-10-17T03:28:40.688Z,0
2016-10-17T03:29:40.725Z,0
2016-10-17T03:30:40.541Z,0
2016-10-17T03:31:40.734Z,0
2016-10-17T03:32:40.816Z,0
2016-10-17T03:33:40.549Z,0
2016-10-17T03:34:40.180Z,0
2016-10-17T03:35:40.877Z,0
2016-10-17T03:36:40.772Z,0
2016-10-17T03:37:40.839Z,0
2016-10-17T03:38:40.871Z,0
2016-10-17T03:39:40.889Z,0
2016-10-17T03:40:40.919Z,0
2016-10-17T03:41:40.628Z,0
2016-10-17T03:42:40.935Z,0
2016-10-17T03:43:40.990Z,0
2016-10-17T03:44:41.047Z,0
2016-10-17T03:45:40.998Z,0
2016-10-17T03:46:41.004Z,0
2016-10-17T03:47:40.753Z,0
2016-10-17T03:48:40.755Z,0
2016-10-17T03:49:41.105Z,0
2016-10-17T03:50:40.881Z,0
2016-10-17T03:51:41.110Z,0
2016-10-17T03:52:41.118Z,0
2016-10-17T03:53:40.841Z,0
2016-10-17T03:54:40.951Z,0
2016-10-17T03:55:41.324Z,0
2016-10-17T03:56:41.250Z,0
2016-10-17T03:57:41.210Z,0
2016-10-17T03:58:40.936Z,0
2016-10-17T03:59:41.252Z,0
2016-10-17T04:00:40.974Z,0
2016-10-17T04:01:41.314Z,0
2016-10-17T04:02:40.997Z,0
2016-10-17T04:03:41.020Z,0
2016-10-17T04:04:40.719Z,0
2016-10-17T04:05:41.101Z,0
2016-10-17T04:06:41.400Z,0
2016-10-17T04:07:41.411Z,0
2016-10-17T04:08:41.167Z,0
2016-10-17T04:09:41.121Z,0
2016-10-17T04:10:41.131Z,0
2016-10-17T04:11:41.553Z,0
2016-10-17T04:12:41.952Z,0
2016-10-17T04:13:41.570Z,0
2016-10-17T04:14:41.906Z,0
2016-10-17T04:15:41.513Z,0
2016-10-17T04:16:41.258Z,0
2016-10-17T04:17:41.948Z,0
2016-10-17T04:18:41.968Z,0
2016-10-17T04:19:41.591Z,0
2016-10-17T04:20:41.992Z,0
2016-10-17T04:21:41.209Z,0
2016-10-17T04:22:42.078Z,0
2016-10-17T04:23:41.998Z,0
2016-10-17T04:24:41.491Z,0
2016-10-17T04:25:41.998Z,0
2016-10-17T04:26:42.169Z,0
2016-10-17T04:27:42.022Z,0
2016-10-17T04:28:41.221Z,0
2016-10-17T04:29:41.537Z,0
2016-10-17T04:30:42.086Z,0
2016-10-17T04:31:42.042Z,0
2016-10-17T04:32:41.712Z,0
2016-10-17T04:33:41.663Z,0
2016-10-17T04:34:41.629Z,0
2016-10-17T04:35:41.662Z,0
2016-10-17T04:36:41.708Z,0
2016-10-17T04:37:41.554Z,0
2016-10-17T04:38:41.661Z,0
2016-10-17T04:39:41.712Z,0
2016-10-17T04:40:41.130Z,0
2016-10-17T04:41:41.715Z,0
2016-10-17T04:42:42.118Z,0
2016-10-17T04:43:42.113Z,0
2016-10-17T04:44:41.838Z,0
2016-10-17T04:45:41.787Z,0
2016-10-17T04:46:42.212Z,0
2016-10-17T04:47:42.150Z,0
2016-10-17T04:48:41.859Z,0
2016-10-17T04:49:42.180Z,0
2016-10-17T04:50:41.908Z,0
2016-10-17T04:51:41.741Z,0
2016-10-17T04:52:42.242Z,0
2016-10-17T04:53:41.650Z,0
2016-10-17T04:54:42.220Z,0
2016-10-17T04:55:41.704Z,0
2016-10-17T04:56:42.310Z,0
2016-10-17T04:57:42.261Z,0
2016-10-17T04:58:41.782Z,0
2016-10-17T04:59:42.340Z,0
2016-10-17T05:00:42.389Z,0
2016-10-17T05:01:41.839Z,0
2016-10-17T05:02:42.428Z,0
2016-10-17T05:03:42.531Z,0
2016-10-17T05:04:42.319Z,0
2016-10-17T05:05:42.503Z,0
2016-10-17T05:06:42.583Z,0
2016-10-17T05:07:42.530Z,0
2016-10-17T05:08:42.535Z,0
2016-10-17T05:09:41.988Z,0
2016-10-17T05:10:42.566Z,0
2016-10-17T05:11:42.609Z,0
2016-10-17T05:12:42.319Z,0
2016-10-17T05:13:42.380Z,0
2016-10-17T05:14:42.370Z,0
2016-10-17T05:15:42.801Z,0
2016-10-17T05:16:42.776Z,0
2016-10-17T05:17:42.758Z,0
2016-10-17T05:18:42.498Z,0
2016-10-17T05:19:42.477Z,0
2016-10-17T05:20:42.788Z,0
2016-10-17T05:21:41.848Z,0
2016-10-17T05:22:42.808Z,0
2016-10-17T05:23:42.815Z,0
2016-10-17T05:24:42.520Z,0
2016-10-17T05:25:42.850Z,0
2016-10-17T05:26:42.950Z,0
2016-10-17T05:27:42.584Z,0
2016-10-17T05:28:42.612Z,0
2016-10-17T05:29:42.678Z,0
2016-10-17T05:30:42.960Z,0
2016-10-17T05:31:42.670Z,0
2016-10-17T05:32:43.028Z,0
2016-10-17T05:33:42.719Z,0
2016-10-17T05:34:42.547Z,0
2016-10-17T05:35:42.748Z,0
2016-10-17T05:36:42.808Z,0
2016-10-17T05:37:42.513Z,0
2016-10-17T05:38:42.913Z,0
2016-10-17T05:39:43.120Z,0
2016-10-17T05:40:42.557Z,0
2016-10-17T05:41:42.544Z,0
2016-10-17T05:42:42.922Z,0
2016-10-17T05:43:43.222Z,0
2016-10-17T05:44:42.961Z,0
2016-10-17T05:45:42.621Z,0
2016-10-17T05:46:42.964Z,0
2016-10-17T05:47:43.275Z,0
2016-10-17T05:48:42.994Z,0
2016-10-17T05:49:42.697Z,0
2016-10-17T05:50:43.338Z,0
2016-10-17T05:51:43.010Z,0
2016-10-17T05:52:43.081Z,0
2016-10-17T05:53:42.786Z,0
2016-10-17T05:54:43.105Z,5
2016-10-17T05:55:43.428Z,0
2016-10-17T05:56:42.870Z,5
2016-10-17T05:57:43.525Z,0
2016-10-17T05:58:43.172Z,5
2016-10-17T05:59:43.194Z,5
2016-10-17T06:00:43.205Z,5
2016-10-17T06:01:42.716Z,5
2016-10-17T06:02:42.958Z,5
2016-10-17T06:03:43.168Z,5
2016-10-17T06:04:43.597Z,5
2016-10-17T06:05:43.440Z,5
2016-10-17T06:06:43.648Z,5
2016-10-17T06:07:43.044Z,5
2016-10-17T06:08:43.356Z,5
2016-10-17T06:09:43.385Z,10
2016-10-17T06:10:43.075Z,10
2016-10-17T06:11:43.462Z,10
2016-10-17T06:12:43.443Z,10
2016-10-17T06:13:43.247Z,10
2016-10-17T06:14:43.489Z,10
2016-10-17T06:15:43.602Z,10
2016-10-17T06:16:43.575Z,10
2016-10-17T06:17:43.576Z,15
2016-10-17T06:18:43.867Z,15
2016-10-17T06:19:43.903Z,15
2016-10-17T06:20:43.581Z,20
2016-10-17T06:21:43.617Z,20
2016-10-17T06:22:43.324Z,20
2016-10-17T06:23:43.356Z,25
2016-10-17T06:24:43.991Z,25
2016-10-17T06:25:43.685Z,25
2016-10-17T06:26:43.698Z,25
2016-10-17T06:27:43.810Z,25
2016-10-17T06:28:44.051Z,25
2016-10-17T06:29:43.466Z,25
2016-10-17T06:30:43.886Z,25
2016-10-17T06:31:43.851Z,30
2016-10-17T06:32:44.219Z,30
2016-10-17T06:33:43.826Z,30
2016-10-17T06:34:43.866Z,35
2016-10-17T06:35:44.214Z,35
2016-10-17T06:36:44.273Z,35
2016-10-17T06:37:44.205Z,35
2016-10-17T06:38:44.233Z,40
2016-10-17T06:39:44.266Z,40
2016-10-17T06:40:44.286Z,40
2016-10-17T06:41:44.044Z,40
2016-10-17T06:42:44.309Z,45
2016-10-17T06:43:44.046Z,45
2016-10-17T06:44:44.376Z,45
2016-10-17T06:45:44.074Z,40
2016-10-17T06:46:44.153Z,45
2016-10-17T06:47:44.150Z,45
2016-10-17T06:48:44.138Z,45
2016-10-17T06:49:44.164Z,45
2016-10-17T06:50:44.496Z,45
2016-10-17T06:51:44.288Z,45
2016-10-17T06:52:44.256Z,45
2016-10-17T06:53:44.251Z,50
2016-10-17T06:54:44.553Z,55
2016-10-17T06:55:44.585Z,55
2016-10-17T06:56:44.671Z,55
2016-10-17T06:57:44.294Z,55
2016-10-17T06:58:44.005Z,50
2016-10-17T06:59:44.376Z,50
2016-10-17T07:00:44.753Z,55
2016-10-17T07:01:44.078Z,50
2016-10-17T07:02:44.117Z,55
2016-10-17T07:03:44.740Z,60
2016-10-17T07:04:44.443Z,60
2016-10-17T07:05:44.145Z,65
2016-10-17T07:06:44.765Z,60
2016-10-17T07:07:44.783Z,70
2016-10-17T07:08:44.816Z,65
2016-10-17T07:09:45.005Z,70
2016-10-17T07:10:44.872Z,70
2016-10-17T07:11:44.685Z,70
2016-10-17T07:12:44.931Z,70
2016-10-17T07:13:45.025Z,70
2016-10-17T07:14:44.637Z,70
2016-10-17T07:15:44.414Z,75
2016-10-17T07:16:45.036Z,75
2016-10-17T07:17:45.015Z,90
2016-10-17T07:18:44.712Z,95
2016-10-17T07:19:45.043Z,110
2016-10-17T07:20:45.063Z,115
2016-10-17T07:21:44.781Z,110
2016-10-17T07:22:44.482Z,125
2016-10-17T07:23:45.130Z,125
2016-10-17T07:24:44.896Z,120
2016-10-17T07:25:45.381Z,125
2016-10-17T07:26:45.304Z,125
2016-10-17T07:27:45.186Z,125
2016-10-17T07:28:44.586Z,120
2016-10-17T07:29:45.244Z,125
2016-10-17T07:30:44.643Z,120
2016-10-17T07:31:45.265Z,120
2016-10-17T07:32:45.270Z,115
2016-10-17T07:33:45.315Z,115
2016-10-17T07:34:45.317Z,120
2016-10-17T07:35:45.420Z,120
2016-10-17T07:36:44.746Z,120
2016-10-17T07:37:45.414Z,120
2016-10-17T07:38:45.426Z,115
2016-10-17T07:39:45.485Z,120
2016-10-17T07:40:45.129Z,120
2016-10-17T07:41:45.476Z,120
2016-10-17T07:42:44.857Z,115
2016-10-17T07:43:45.516Z,110
2016-10-17T07:44:45.217Z,120
2016-10-17T07:45:45.380Z,105
2016-10-17T07:46:45.255Z,110
2016-10-17T07:47:45.353Z,125
2016-10-17T07:48:45.027Z,125
2016-10-17T07:49:45.332Z,125
2016-10-17T07:50:45.854Z,125
2016-10-17T07:51:45.977Z,130
2016-10-17T07:52:45.897Z,135
2016-10-17T07:53:45.944Z,120
2016-10-17T07:54:45.936Z,130
2016-10-17T07:55:44.825Z,130
2016-10-17T07:56:45.536Z,135
2016-10-17T07:57:45.899Z,130
2016-10-17T07:58:46.178Z,135
2016-10-17T08:00:46.144Z,130
2016-10-17T08:01:45.620Z,135
2016-10-17T08:02:45.298Z,145
2016-10-17T08:03:45.967Z,150
2016-10-17T08:04:46.233Z,150
2016-10-17T08:05:45.967Z,150
2016-10-17T08:06:46.174Z,155
2016-10-17T08:07:45.405Z,150
2016-10-17T08:08:46.155Z,145
2016-10-17T08:09:45.738Z,145
2016-10-17T08:10:46.157Z,145
2016-10-17T08:11:46.085Z,140
2016-10-17T08:12:46.140Z,145
2016-10-17T08:13:45.935Z,150
2016-10-17T08:14:46.161Z,145
2016-10-17T08:15:46.188Z,140
2016-10-17T08:16:45.762Z,130
2016-10-17T08:17:46.001Z,135
2016-10-17T08:18:45.954Z,145
2016-10-17T08:19:46.212Z,145
2016-10-17T08:20:46.086Z,130
2016-10-17T08:21:46.318Z,125
2016-10-17T08:22:45.995Z,125
2016-10-17T08:23:46.322Z,125
2016-10-17T08:24:46.026Z,135
2016-10-17T08:25:45.427Z,130
2016-10-17T08:26:46.498Z,125
2016-10-17T08:27:46.638Z,135
2016-10-17T08:28:46.403Z,145
2016-10-17T08:29:45.912Z,125
2016-10-17T08:30:46.148Z,135
2016-10-17T08:31:45.956Z,135
2016-10-17T08:32:46.296Z,135
2016-10-17T08:33:46.249Z,155
2016-10-17T08:34:46.575Z,160
2016-10-17T08:35:46.547Z,160
2016-10-17T08:36:46.262Z,165
2016-10-17T08:37:46.302Z,180
2016-10-17T08:38:46.606Z,190
2016-10-17T08:39:46.390Z,190
2016-10-17T08:40:46.695Z,190
2016-10-17T08:41:46.726Z,185
2016-10-17T08:42:46.389Z,185
2016-10-17T08:43:46.727Z,190
2016-10-17T08:44:46.756Z,200
2016-10-17T08:45:46.161Z,205
2016-10-17T08:46:46.543Z,220
2016-10-17T08:47:46.489Z,220
2016-10-17T08:48:46.216Z,230
2016-10-17T08:49:46.388Z,230
2016-10-17T08:50:46.667Z,240
2016-10-17T08:51:46.955Z,245
2016-10-17T08:52:46.025Z,255
2016-10-17T08:53:47.015Z,255
2016-10-17T08:54:46.309Z,260
2016-10-17T08:55:46.331Z,265
2016-10-17T08:56:46.987Z,270
2016-10-17T08:57:46.394Z,280
2016-10-17T08:58:47.027Z,290
2016-10-17T08:59:47.060Z,295
2016-10-17T09:00:46.404Z,295
2016-10-17T09:01:47.105Z,295
2016-10-17T09:02:47.257Z,300
2016-10-17T09:03:47.198Z,295
2016-10-17T09:04:47.255Z,285
2016-10-17T09:05:46.880Z,285
2016-10-17T09:06:47.196Z,285
2016-10-17T09:07:47.289Z,290
2016-10-17T09:08:47.257Z,300
2016-10-17T09:09:46.935Z,295
2016-10-17T09:10:47.025Z,295
2016-10-17T09:11:47.300Z,290
2016-10-17T09:12:47.408Z,290
2016-10-17T09:13:47.196Z,290
2016-10-17T09:14:47.366Z,285
2016-10-17T09:15:46.977Z,280
2016-10-17T09:16:46.813Z,275
2016-10-17T09:17:47.168Z,275
2016-10-17T09:18:47.495Z,275
2016-10-17T09:19:47.475Z,275
2016-10-17T09:20:47.496Z,270
2016-10-17T09:21:47.524Z,270
2016-10-17T09:22:47.232Z,270
2016-10-17T09:23:47.258Z,275
2016-10-17T09:24:47.273Z,275
2016-10-17T09:25:47.661Z,275
2016-10-17T09:26:47.367Z,275
2016-10-17T09:27:47.665Z,270
2016-10-17T09:28:47.805Z,270
2016-10-17T09:29:47.698Z,270
2016-10-17T09:30:47.077Z,280
2016-10-17T09:31:47.745Z,285
2016-10-17T09:32:46.835Z,295
2016-10-17T09:33:47.464Z,310
2016-10-17T09:34:47.666Z,315
2016-10-17T09:35:47.531Z,325
2016-10-17T09:36:47.216Z,335
2016-10-17T09:37:47.552Z,340
2016-10-17T09:38:47.287Z,345
2016-10-17T09:39:47.594Z,350
2016-10-17T09:40:47.315Z,350
2016-10-17T09:41:47.659Z,345
2016-10-17T09:42:47.975Z,325
2016-10-17T09:43:47.366Z,320
2016-10-17T09:44:48.015Z,325
2016-10-17T09:45:47.415Z,320
2016-10-17T09:46:47.765Z,325
2016-10-17T09:47:47.775Z,335
2016-10-17T09:48:47.800Z,320
2016-10-17T09:49:47.906Z,315
2016-10-17T09:50:48.156Z,340
2016-10-17T09:51:47.967Z,335
2016-10-17T09:52:47.884Z,330
2016-10-17T09:53:48.215Z,325
2016-10-17T09:54:47.631Z,325
2016-10-17T09:55:48.290Z,330
2016-10-17T09:56:48.296Z,325
2016-10-17T09:57:47.693Z,335
2016-10-17T09:58:47.862Z,345
2016-10-17T09:59:48.387Z,350
2016-10-17T10:00:47.738Z,345
2016-10-17T10:01:47.777Z,345
2016-10-17T10:03:20.407Z,330
2016-10-17T10:03:47.833Z,325
2016-10-17T10:04:47.947Z,325
2016-10-17T10:05:48.176Z,335
2016-10-17T10:06:48.607Z,345
2016-10-17T10:07:47.916Z,340
2016-10-17T10:08:48.287Z,345
2016-10-17T10:09:48.275Z,345
2016-10-17T10:10:48.608Z,345
2016-10-17T10:11:48.007Z,335
2016-10-17T10:12:48.337Z,330
2016-10-17T10:13:48.676Z,330
2016-10-17T10:14:47.808Z,325
2016-10-17T10:15:48.783Z,320
2016-10-17T10:16:48.428Z,310
2016-10-17T10:17:47.828Z,295
2016-10-17T10:18:48.475Z,280
2016-10-17T10:19:48.208Z,275
2016-10-17T10:20:48.317Z,270
2016-10-17T10:21:48.309Z,275
2016-10-17T10:22:48.576Z,280
2016-10-17T10:23:48.608Z,280
2016-10-17T10:24:48.657Z,285
2016-10-17T10:25:48.751Z,285
2016-10-17T10:26:48.787Z,290
2016-10-17T10:27:48.397Z,305
2016-10-17T10:28:48.535Z,310
2016-10-17T10:29:49.099Z,315
2016-10-17T10:30:48.766Z,330
2016-10-17T10:31:48.166Z,330
2016-10-17T10:32:48.957Z,325
2016-10-17T10:33:48.528Z,320
2016-10-17T10:34:48.219Z,315
2016-10-17T10:35:49.170Z,305
2016-10-17T10:36:48.915Z,295
2016-10-17T10:37:48.900Z,285
2016-10-17T10:38:49.062Z,280
2016-10-17T10:39:49.490Z,285
2016-10-17T10:40:49.497Z,290
2016-10-17T10:41:49.004Z,295
2016-10-17T10:42:49.246Z,310
2016-10-17T10:43:48.797Z,310
2016-10-17T10:44:49.381Z,315
2016-10-17T10:45:49.574Z,320
2016-10-17T10:46:48.806Z,320
2016-10-17T10:47:49.148Z,310
2016-10-17T10:48:49.251Z,300
2016-10-17T10:49:49.627Z,295
2016-10-17T10:50:49.313Z,295
2016-10-17T10:51:48.955Z,300
2016-10-17T10:52:49.266Z,300
2016-10-17T10:53:49.389Z,300
2016-10-17T10:54:49.344Z,310
2016-10-17T10:55:49.327Z,315
2016-10-17T10:56:49.658Z,305
2016-10-17T10:57:49.641Z,305
2016-10-17T10:58:49.643Z,290
2016-10-17T10:59:49.411Z,285
2016-10-17T11:00:49.681Z,295
2016-10-17T11:01:49.093Z,310
2016-10-17T11:02:49.522Z,315
2016-10-17T11:03:49.836Z,330
2016-10-17T11:04:49.841Z,345
2016-10-17T11:05:49.559Z,355
2016-10-17T11:06:49.886Z,360
2016-10-17T11:07:49.876Z,345
2016-10-17T11:08:49.946Z,335
2016-10-17T11:09:49.416Z,330
2016-10-17T11:10:49.686Z,320
2016-10-17T11:11:49.772Z,305
2016-10-17T11:12:49.731Z,300
2016-10-17T11:13:49.750Z,300
2016-10-17T11:14:49.464Z,295
2016-10-17T11:15:49.814Z,295
2016-10-17T11:16:49.842Z,290
2016-10-17T11:17:49.840Z,300
2016-10-17T11:18:49.619Z,305
2016-10-17T11:19:49.904Z,305
2016-10-17T11:20:49.903Z,305
2016-10-17T11:21:49.959Z,290
2016-10-17T11:22:49.972Z,280
2016-10-17T11:23:49.974Z,270
2016-10-17T11:24:50.363Z,260
2016-10-17T11:25:49.735Z,255
2016-10-17T11:26:50.372Z,255
2016-10-17T11:27:50.390Z,245
2016-10-17T11:28:50.144Z,245
2016-10-17T11:29:50.132Z,245
2016-10-17T11:30:49.863Z,240
2016-10-17T11:31:49.871Z,240
2016-10-17T11:32:50.492Z,240
2016-10-17T11:33:50.621Z,235
2016-10-17T11:34:50.575Z,230
2016-10-17T11:35:50.634Z,220
2016-10-17T11:36:49.968Z,200
2016-10-17T11:37:50.333Z,185
2016-10-17T11:38:50.386Z,195
2016-10-17T11:39:50.416Z,200
2016-10-17T11:40:50.636Z,205
2016-10-17T11:41:50.737Z,215
2016-10-17T11:42:50.762Z,225
2016-10-17T11:43:50.144Z,230
2016-10-17T11:44:50.929Z,230
2016-10-17T11:45:50.847Z,240
2016-10-17T11:46:50.579Z,265
2016-10-17T11:47:50.873Z,285
2016-10-17T11:48:50.868Z,305
2016-10-17T11:49:50.901Z,325
2016-10-17T11:50:50.939Z,325
2016-10-17T11:51:50.433Z,325
2016-10-17T11:52:50.673Z,325
2016-10-17T11:53:51.010Z,335
2016-10-17T11:54:50.708Z,335
2016-10-17T11:55:51.034Z,320
2016-10-17T11:56:51.070Z,305
2016-10-17T11:57:51.168Z,295
2016-10-17T11:58:50.823Z,295
2016-10-17T11:59:51.282Z,290
2016-10-17T12:00:50.880Z,280
2016-10-17T12:02:23.200Z,290
2016-10-17T12:02:51.275Z,295
2016-10-17T12:03:50.946Z,305
2016-10-17T12:04:51.302Z,300
2016-10-17T12:05:51.051Z,300
2016-10-17T12:06:51.301Z,305
2016-10-17T12:07:51.379Z,310
2016-10-17T12:08:51.158Z,310
2016-10-17T12:09:51.059Z,305
2016-10-17T12:10:51.106Z,295
2016-10-17T12:11:50.830Z,290
2016-10-17T12:12:51.155Z,285
2016-10-17T12:13:51.160Z,280
2016-10-17T12:14:51.244Z,280
2016-10-17T12:15:51.527Z,265
2016-10-17T12:16:51.286Z,255
2016-10-17T12:17:51.312Z,245
2016-10-17T12:18:51.288Z,235
2016-10-17T12:19:51.321Z,230
2016-10-17T12:20:51.354Z,235
2016-10-17T12:21:51.401Z,235
2016-10-17T12:22:51.378Z,240
2016-10-17T12:23:51.469Z,245
2016-10-17T12:24:51.170Z,250
2016-10-17T12:25:51.140Z,250
2016-10-17T12:26:51.489Z,255
2016-10-17T12:27:51.598Z,260
2016-10-17T12:28:51.611Z,260
2016-10-17T12:29:51.988Z,265
2016-10-17T12:30:51.891Z,275
2016-10-17T12:31:52.007Z,285
2016-10-17T12:32:51.878Z,295
2016-10-17T12:33:51.366Z,290
2016-10-17T12:34:51.363Z,280
2016-10-17T12:35:51.701Z,280
2016-10-17T12:36:51.742Z,275
2016-10-17T12:37:51.949Z,270
2016-10-17T12:38:51.147Z,265
2016-10-17T12:39:52.116Z,265
2016-10-17T12:40:52.118Z,270
2016-10-17T12:41:51.231Z,270
2016-10-17T12:42:51.278Z,270
2016-10-17T12:43:52.246Z,280
2016-10-17T12:44:51.976Z,295
2016-10-17T12:45:51.672Z,305
2016-10-17T12:46:51.708Z,305
2016-10-17T12:47:52.312Z,305
2016-10-17T12:48:52.076Z,310
2016-10-17T12:49:52.051Z,295
2016-10-17T12:50:52.385Z,290
2016-10-17T12:51:52.399Z,285
2016-10-17T12:52:52.208Z,280
2016-10-17T12:53:51.533Z,265
2016-10-17T12:54:52.189Z,250
2016-10-17T12:55:52.591Z,245
2016-10-17T12:56:52.231Z,240
2016-10-17T12:57:52.540Z,245
2016-10-17T12:58:52.280Z,260
2016-10-17T12:59:52.286Z,280
2016-10-17T13:00:52.618Z,295
2016-10-17T13:01:52.390Z,275
2016-10-17T13:02:52.689Z,245
2016-10-17T13:03:52.964Z,225
2016-10-17T13:04:52.587Z,215
2016-10-17T13:05:52.469Z,225
2016-10-17T13:06:53.180Z,240
2016-10-17T13:07:52.645Z,250
2016-10-17T13:08:52.890Z,250
2016-10-17T13:09:52.960Z,255
2016-10-17T13:10:52.538Z,255
2016-10-17T13:11:52.673Z,240
2016-10-17T13:12:53.129Z,245
2016-10-17T13:13:52.991Z,255
2016-10-17T13:14:53.072Z,285
2016-10-17T13:15:52.681Z,295
2016-10-17T13:16:53.139Z,285
2016-10-17T13:17:52.920Z,265
2016-10-17T13:18:52.171Z,245
2016-10-17T13:19:53.020Z,230
2016-10-17T13:20:52.800Z,220
2016-10-17T13:21:52.979Z,220
2016-10-17T13:22:52.581Z,225
2016-10-17T13:23:53.241Z,245
2016-10-17T13:24:52.642Z,255
2016-10-17T13:25:53.249Z,250
2016-10-17T13:26:53.160Z,230
2016-10-17T13:27:53.393Z,220
2016-10-17T13:28:53.322Z,205
2016-10-17T13:29:53.422Z,200
2016-10-17T13:30:52.841Z,195
2016-10-17T13:31:53.092Z,195
2016-10-17T13:32:53.434Z,200
2016-10-17T13:33:53.444Z,200
2016-10-17T13:34:53.142Z,195
2016-10-17T13:35:53.480Z,185
2016-10-17T13:36:53.416Z,175
2016-10-17T13:37:53.520Z,180
2016-10-17T13:38:53.273Z,190
2016-10-17T13:39:53.268Z,220
2016-10-17T13:40:53.602Z,250
2016-10-17T13:41:53.650Z,270
2016-10-17T13:42:53.641Z,280
2016-10-17T13:43:53.364Z,280
2016-10-17T13:44:53.394Z,270
2016-10-17T13:45:53.455Z,260
2016-10-17T13:46:53.742Z,250
2016-10-17T13:47:53.513Z,230
2016-10-17T13:48:53.774Z,210
2016-10-17T13:49:53.515Z,185
2016-10-17T13:50:53.243Z,165
2016-10-17T13:51:53.238Z,145
2016-10-17T13:52:53.585Z,135
2016-10-17T13:53:53.603Z,140
2016-10-17T13:54:53.315Z,155
2016-10-17T13:55:53.667Z,180
2016-10-17T13:56:53.684Z,210
2016-10-17T13:57:53.376Z,230
2016-10-17T13:58:53.402Z,225
2016-10-17T13:59:54.063Z,205
2016-10-17T14:00:53.862Z,170
2016-10-17T14:01:53.784Z,140
2016-10-17T14:02:54.216Z,125
2016-10-17T14:03:53.851Z,130
2016-10-17T14:04:54.162Z,135
2016-10-17T14:05:53.939Z,140
2016-10-17T14:06:53.972Z,135
2016-10-17T14:07:54.037Z,125
2016-10-17T14:08:54.288Z,125
2016-10-17T14:09:54.295Z,120
2016-10-17T14:10:54.055Z,120
2016-10-17T14:11:54.464Z,115
2016-10-17T14:12:53.771Z,115
2016-10-17T14:13:54.427Z,110
2016-10-17T14:14:53.784Z,105