createdAt,value
2018-07-24T00:04:05.434Z,20.60
2018-07-24T00:06:09.325Z,20.50
2018-07-24T00:08:13.046Z,19.90
2018-07-24T00:12:20.233Z,20.30
2018-07-24T00:14:24.099Z,20.20
2018-07-24T00:16:27.836Z,20.10
2018-07-24T00:18:31.625Z,20.10
2018-07-24T00:20:35.906Z,20.20
2018-07-24T00:22:39.745Z,20.10
2018-07-24T00:24:43.491Z,20.50
2018-07-24T00:26:47.381Z,20.20
2018-07-24T00:30:54.641Z,20.00
2018-07-24T00:35:01.841Z,20.30
2018-07-24T00:37:05.733Z,20.10
2018-07-24T00:43:16.459Z,20.40
2018-07-24T00:45:20.212Z,20.30
2018-07-24T00:49:27.411Z,20.00
2018-07-24T00:53:34.685Z,20.40
2018-07-24T00:55:38.509Z,19.80
2018-07-24T01:05:56.097Z,19.70
2018-07-24T01:07:59.913Z,19.70
2018-07-24T01:10:03.870Z,19.70
2018-07-24T01:16:14.800Z,19.70
2018-07-24T01:18:18.526Z,19.80
2018-07-24T01:20:22.344Z,19.40
2018-07-24T01:22:26.123Z,19.60
2018-07-24T01:24:30.020Z,19.30
2018-07-24T01:26:33.778Z,19.50
2018-07-24T01:28:37.589Z,19.30
2018-07-24T01:30:41.349Z,19.50
2018-07-24T01:34:48.556Z,19.50
2018-07-24T01:36:52.327Z,19.30
2018-07-24T01:40:59.502Z,19.40
2018-07-24T01:45:06.723Z,19.40
2018-07-24T01:47:10.834Z,19.40
2018-07-24T01:49:14.697Z,19.60
2018-07-24T01:51:18.488Z,19.80
2018-07-24T01:53:22.292Z,19.40
2018-07-24T01:57:29.621Z,19.30
2018-07-24T01:59:33.524Z,19.30
2018-07-24T02:01:37.341Z,19.30
2018-07-24T02:03:41.164Z,19.60
2018-07-24T02:07:48.383Z,19.30
2018-07-24T02:09:52.301Z,19.60
2018-07-24T02:11:56.095Z,19.30
2018-07-24T02:13:59.950Z,19.20
2018-07-24T02:16:03.936Z,19.20
2018-07-24T02:18:07.757Z,18.90
2018-07-24T02:20:11.616Z,19.20
2018-07-24T02:22:15.480Z,19.20
2018-07-24T02:24:19.417Z,19.30
2018-07-24T02:26:23.300Z,19.10
2018-07-24T02:28:27.102Z,19.20
2018-07-24T02:30:30.925Z,19.20
2018-07-24T02:32:34.748Z,19.10
2018-07-24T02:34:38.551Z,19.20
2018-07-24T02:36:42.306Z,19.20
2018-07-24T02:44:56.727Z,19.10
2018-07-24T02:51:07.653Z,19.40
2018-07-24T02:53:11.613Z,19.10
2018-07-24T02:55:15.481Z,18.90
2018-07-24T02:57:19.230Z,19.10
2018-07-24T03:01:26.817Z,19.20
2018-07-24T03:03:30.961Z,19.20
2018-07-24T03:05:34.978Z,18.90
2018-07-24T03:09:46.402Z,18.90
2018-07-24T03:11:50.159Z,18.90
2018-07-24T03:13:54.000Z,18.80
2018-07-24T03:15:57.878Z,18.70
2018-07-24T03:18:15.617Z,18.60
2018-07-24T03:20:19.530Z,18.70
2018-07-24T03:22:23.576Z,18.70
2018-07-24T03:24:27.946Z,18.50
2018-07-24T03:28:35.492Z,18.50
2018-07-24T03:30:39.223Z,18.30
2018-07-24T03:32:43.178Z,18.50
2018-07-24T03:34:47.038Z,18.40
2018-07-24T03:36:50.880Z,18.30
2018-07-24T03:40:58.171Z,18.30
2018-07-24T03:43:01.979Z,18.00
2018-07-24T03:49:13.124Z,18.40
2018-07-24T03:55:23.870Z,18.40
2018-07-24T03:57:28.017Z,18.40
2018-07-24T03:59:32.276Z,18.40
2018-07-24T04:01:36.167Z,18.30
2018-07-24T04:05:55.407Z,18.40
2018-07-24T04:07:59.226Z,18.40
2018-07-24T04:10:03.104Z,18.40
2018-07-24T04:12:06.892Z,18.40
2018-07-24T04:14:11.121Z,18.40
2018-07-24T04:16:15.057Z,18.50
2018-07-24T04:18:19.093Z,18.50
2018-07-24T04:20:23.075Z,18.50
2018-07-24T04:22:27.120Z,18.70
2018-07-24T04:24:48.057Z,18.70
2018-07-24T04:26:52.071Z,18.70
2018-07-24T04:28:56.048Z,18.90
2018-07-24T04:31:00.094Z,18.70
2018-07-24T04:33:03.869Z,18.70
2018-07-24T04:35:07.752Z,19.10
2018-07-24T04:37:11.600Z,19.00
2018-07-24T04:39:15.783Z,19.10
2018-07-24T04:41:19.666Z,19.10
2018-07-24T04:43:23.542Z,19.20
2018-07-24T04:45:27.385Z,19.20
2018-07-24T04:47:31.266Z,19.50
2018-07-24T04:49:35.188Z,19.10
2018-07-24T04:51:39.181Z,19.30
2018-07-24T04:53:42.981Z,19.40
2018-07-24T04:55:47.095Z,19.40
2018-07-24T04:57:50.946Z,19.60
2018-07-24T05:01:58.354Z,19.60
2018-07-24T05:06:05.677Z,19.60
2018-07-24T05:10:13.077Z,20.20
2018-07-24T05:12:16.949Z,20.20
2018-07-24T05:16:24.463Z,20.20
2018-07-24T05:18:28.293Z,20.60
2018-07-24T05:22:35.718Z,20.80
2018-07-24T05:24:39.728Z,20.80
2018-07-24T05:26:43.618Z,20.80
2018-07-24T05:28:47.491Z,20.90
2018-07-24T05:30:51.355Z,21.10
2018-07-24T05:32:55.231Z,21.20
2018-07-24T05:34:59.071Z,21.40
2018-07-24T05:37:02.936Z,21.40
2018-07-24T05:39:08.984Z,21.70
2018-07-24T05:41:12.908Z,21.60
2018-07-24T05:43:16.681Z,21.80
2018-07-24T05:45:20.570Z,22.00
2018-07-24T05:47:24.355Z,22.00
2018-07-24T05:49:28.184Z,22.10
2018-07-24T05:51:32.017Z,22.20
2018-07-24T05:53:35.985Z,22.30
2018-07-24T05:55:39.811Z,22.60
2018-07-24T05:59:47.186Z,22.70
2018-07-24T06:01:51.073Z,22.90
2018-07-24T06:03:54.914Z,22.90
2018-07-24T06:05:58.862Z,23.10
2018-07-24T06:08:02.719Z,23.30
2018-07-24T06:10:06.533Z,23.50
2018-07-24T06:12:10.335Z,23.70
2018-07-24T06:14:14.172Z,23.70
2018-07-24T06:16:18.009Z,23.70
2018-07-24T06:18:21.887Z,23.80
2018-07-24T06:20:25.707Z,23.90
2018-07-24T06:22:29.532Z,24.10
2018-07-24T06:24:33.343Z,24.10
2018-07-24T06:26:37.242Z,24.40
2018-07-24T06:28:41.005Z,24.90
2018-07-24T06:30:44.852Z,24.70
2018-07-24T06:32:48.774Z,25.00
2018-07-24T06:34:52.669Z,25.00
2018-07-24T06:36:56.439Z,25.00
2018-07-24T06:39:00.295Z,25.00
2018-07-24T06:41:04.079Z,25.10
2018-07-24T06:43:08.069Z,25.20
2018-07-24T06:45:11.851Z,25.40
2018-07-24T06:47:15.696Z,25.80
2018-07-24T06:49:19.501Z,25.80
2018-07-24T06:51:23.375Z,25.80
2018-07-24T06:53:27.305Z,25.90
2018-07-24T06:55:31.179Z,26.10
2018-07-24T06:57:34.986Z,26.30
2018-07-24T06:59:40.329Z,26.40
2018-07-24T07:01:44.169Z,26.80
2018-07-24T07:03:47.933Z,27.10
2018-07-24T07:07:55.395Z,27.60
2018-07-24T07:09:59.227Z,27.70
2018-07-24T07:12:03.139Z,27.70
2018-07-24T07:14:07.287Z,27.50
2018-07-24T07:16:11.129Z,27.60
2018-07-24T07:18:15.060Z,27.70
2018-07-24T07:20:19.085Z,27.60
2018-07-24T07:22:22.968Z,28.10
2018-07-24T07:26:30.412Z,28.30
2018-07-24T07:28:34.218Z,28.60
2018-07-24T07:30:38.142Z,28.60
2018-07-24T07:34:45.475Z,28.80
2018-07-24T07:36:49.273Z,29.00
2018-07-24T07:38:53.142Z,28.90
2018-07-24T07:40:56.933Z,29.20
2018-07-24T07:43:00.755Z,29.60
2018-07-24T07:45:04.644Z,29.70
2018-07-24T07:47:08.690Z,29.70
2018-07-24T07:49:12.588Z,29.80
2018-07-24T07:51:16.477Z,29.70
2018-07-24T07:53:20.342Z,29.90
2018-07-24T07:55:24.180Z,29.80
2018-07-24T07:57:28.042Z,29.40
2018-07-24T07:59:31.956Z,29.90
2018-07-24T08:01:36.021Z,30.30
2018-07-24T08:03:39.982Z,30.50
2018-07-24T08:05:43.878Z,31.20
2018-07-24T08:07:47.858Z,31.60
2018-07-24T08:09:51.680Z,31.50
2018-07-24T08:11:55.640Z,31.40
2018-07-24T08:13:59.496Z,31.10
2018-07-24T08:16:03.375Z,31.10
2018-07-24T08:18:07.248Z,30.90
2018-07-24T08:20:11.140Z,31.30
2018-07-24T08:22:15.032Z,31.70
2018-07-24T08:24:18.961Z,30.80
2018-07-24T08:26:22.937Z,31.20
2018-07-24T08:28:26.849Z,31.60
2018-07-24T08:30:30.758Z,31.90
2018-07-24T08:32:34.751Z,31.40
2018-07-24T08:34:38.600Z,31.40
2018-07-24T08:36:42.655Z,31.70
2018-07-24T08:38:46.512Z,31.80
2018-07-24T08:40:50.445Z,32.20
2018-07-24T08:42:54.235Z,32.70
2018-07-24T08:44:59.133Z,33.30
2018-07-24T08:47:02.931Z,33.30
2018-07-24T08:49:07.727Z,32.80
2018-07-24T08:51:11.714Z,33.10
2018-07-24T08:53:15.830Z,32.40
2018-07-24T08:55:19.643Z,32.70
2018-07-24T08:57:23.692Z,32.90
2018-07-24T08:59:27.539Z,33.00
2018-07-24T09:01:31.532Z,33.10
2018-07-24T09:03:35.412Z,33.50
2018-07-24T09:05:39.374Z,33.50
2018-07-24T09:07:43.186Z,33.50
2018-07-24T09:09:47.072Z,34.00
2018-07-24T09:11:50.906Z,34.30
2018-07-24T09:13:54.772Z,34.20
2018-07-24T09:15:58.624Z,33.40
2018-07-24T09:18:02.722Z,34.10
2018-07-24T09:20:06.649Z,34.30
2018-07-24T09:22:10.577Z,33.70
2018-07-24T09:24:14.579Z,33.50
2018-07-24T09:26:18.844Z,32.80
2018-07-24T09:28:22.877Z,32.70
2018-07-24T09:30:27.266Z,32.90
2018-07-24T09:34:35.055Z,32.80
2018-07-24T09:36:39.217Z,32.90
2018-07-24T09:40:47.084Z,32.60
2018-07-24T09:42:51.383Z,32.70
2018-07-24T09:44:55.495Z,32.20
2018-07-24T09:46:59.693Z,32.10
2018-07-24T09:49:03.702Z,32.80
2018-07-24T09:51:07.934Z,32.90
2018-07-24T09:53:11.919Z,32.90
2018-07-24T09:57:20.062Z,32.40
2018-07-24T09:59:24.639Z,32.30
2018-07-24T10:01:31.167Z,32.20
2018-07-24T10:03:35.106Z,32.60
2018-07-24T10:05:39.013Z,33.10
2018-07-24T10:07:42.884Z,33.70
2018-07-24T10:09:46.809Z,33.10
2018-07-24T10:11:50.797Z,33.10
2018-07-24T10:13:54.647Z,32.70
2018-07-24T10:15:58.852Z,32.50
2018-07-24T10:20:06.927Z,33.10
2018-07-24T10:22:11.443Z,33.40
2018-07-24T10:24:15.529Z,33.80
2018-07-24T10:26:19.711Z,32.70
2018-07-24T10:28:23.885Z,32.50
2018-07-24T10:30:28.351Z,33.00
2018-07-24T10:34:36.186Z,32.80
2018-07-24T10:36:40.298Z,32.80
2018-07-24T10:38:44.304Z,33.00
2018-07-24T10:40:48.569Z,33.00
2018-07-24T10:42:52.816Z,33.00
2018-07-24T10:44:56.936Z,33.30
2018-07-24T10:47:00.754Z,33.40
2018-07-24T10:49:04.985Z,33.00
2018-07-24T10:51:09.141Z,32.40
2018-07-24T10:53:13.619Z,32.80
2018-07-24T10:57:21.571Z,32.60
2018-07-24T10:59:25.661Z,32.30
2018-07-24T11:01:30.128Z,32.40
2018-07-24T11:03:34.265Z,32.70
2018-07-24T11:05:41.114Z,32.70
2018-07-24T11:07:45.363Z,32.30
2018-07-24T11:09:49.651Z,31.90
2018-07-24T11:11:53.936Z,31.20
2018-07-24T11:13:58.387Z,31.50
2018-07-24T11:18:06.534Z,32.30
2018-07-24T11:20:10.589Z,32.40
2018-07-24T11:22:15.577Z,32.20
2018-07-24T11:28:27.476Z,32.60
2018-07-24T11:30:31.638Z,32.90
2018-07-24T11:32:36.022Z,32.80
2018-07-24T11:34:40.201Z,32.70
2018-07-24T11:36:44.355Z,31.80
2018-07-24T11:38:48.392Z,32.20
2018-07-24T11:42:56.001Z,32.10
2018-07-24T11:45:00.099Z,32.20
2018-07-24T11:47:04.359Z,32.40
2018-07-24T11:49:08.411Z,32.10
2018-07-24T11:51:12.304Z,32.20
2018-07-24T11:55:19.548Z,32.20
2018-07-24T11:57:23.466Z,32.10
2018-07-24T11:59:27.366Z,32.10
2018-07-24T12:01:31.247Z,32.40
2018-07-24T12:03:35.070Z,32.70
2018-07-24T12:05:40.287Z,32.70
2018-07-24T12:07:44.387Z,32.50
2018-07-24T12:09:48.500Z,32.10
2018-07-24T12:11:52.628Z,32.20
2018-07-24T12:13:56.616Z,32.20
2018-07-24T12:16:00.839Z,32.50
2018-07-24T12:18:05.598Z,32.60
2018-07-24T12:20:09.470Z,32.70
2018-07-24T12:22:13.330Z,32.60
2018-07-24T12:24:17.232Z,32.50
2018-07-24T12:26:21.070Z,32.80
2018-07-24T12:28:25.232Z,32.80
2018-07-24T12:30:29.265Z,32.20
2018-07-24T12:32:33.095Z,32.20
2018-07-24T12:34:37.258Z,32.10
2018-07-24T12:36:41.111Z,32.10
2018-07-24T12:38:44.895Z,32.50
2018-07-24T12:40:48.774Z,32.50
2018-07-24T12:42:52.771Z,32.00
2018-07-24T12:44:56.726Z,31.90
2018-07-24T12:47:00.559Z,31.40
2018-07-24T12:49:04.518Z,31.40
2018-07-24T12:51:08.429Z,31.30
2018-07-24T12:53:12.326Z,31.40
2018-07-24T12:55:16.166Z,31.30
2018-07-24T12:57:20.024Z,31.60
2018-07-24T12:59:23.845Z,31.60
2018-07-24T13:01:27.860Z,31.60
2018-07-24T13:03:31.646Z,31.60
2018-07-24T13:05:36.275Z,31.50
2018-07-24T13:07:40.242Z,31.60
2018-07-24T13:09:44.096Z,31.50
2018-07-24T13:11:47.875Z,31.70
2018-07-24T13:13:51.743Z,31.70
2018-07-24T13:15:55.560Z,31.70
2018-07-24T13:17:59.388Z,31.80
2018-07-24T13:20:03.239Z,31.90
2018-07-24T13:24:11.203Z,32.70
2018-07-24T13:26:15.283Z,32.70
2018-07-24T13:28:19.074Z,33.00
2018-07-24T13:30:22.986Z,33.00
2018-07-24T13:32:27.012Z,32.60
2018-07-24T13:34:30.847Z,32.70
2018-07-24T13:36:34.768Z,32.50
2018-07-24T13:38:38.664Z,32.60
2018-07-24T13:40:42.517Z,32.60
2018-07-24T13:42:46.405Z,32.30
2018-07-24T13:44:50.249Z,32.30
2018-07-24T13:46:54.359Z,32.50
2018-07-24T13:48:58.203Z,32.40
2018-07-24T13:51:02.031Z,32.30
2018-07-24T13:53:05.888Z,32.20
2018-07-24T13:55:09.820Z,32.40
2018-07-24T13:57:13.758Z,32.30
2018-07-24T13:59:18.107Z,32.50
2018-07-24T14:01:27.141Z,32.10
2018-07-24T14:03:31.071Z,32.10
2018-07-24T14:05:35.025Z,32.00
2018-07-24T14:07:38.846Z,32.00
2018-07-24T14:09:42.648Z,32.10
2018-07-24T14:11:46.489Z,32.10
2018-07-24T14:13:50.323Z,32.10
2018-07-24T14:17:57.596Z,32.00
2018-07-24T14:20:01.481Z,32.00
2018-07-24T14:22:05.525Z,31.90
2018-07-24T14:24:09.389Z,31.80
2018-07-24T14:26:13.207Z,31.80
2018-07-24T14:28:17.171Z,31.80
2018-07-24T14:30:21.002Z,31.80
2018-07-24T14:32:24.888Z,31.90
2018-07-24T14:34:28.657Z,31.90
2018-07-24T14:36:32.478Z,31.90
2018-07-24T14:38:36.274Z,31.90
2018-07-24T14:40:42.303Z,31.90
2018-07-24T14:42:46.138Z,31.90
2018-07-24T14:44:50.007Z,32.10
2018-07-24T14:46:53.821Z,32.10
2018-07-24T14:48:57.745Z,32.10
2018-07-24T14:51:01.680Z,32.10
2018-07-24T14:53:05.636Z,32.00
2018-07-24T14:55:09.514Z,32.00
2018-07-24T14:57:13.337Z,32.00
2018-07-24T14:59:17.226Z,32.00
2018-07-24T15:01:21.038Z,32.00
2018-07-24T15:03:24.945Z,31.90
2018-07-24T15:05:28.754Z,31.90
2018-07-24T15:07:32.966Z,31.90
2018-07-24T15:11:41.137Z,31.80
2018-07-24T15:13:45.220Z,31.80
2018-07-24T15:15:49.328Z,31.80
2018-07-24T15:17:53.138Z,31.50
2018-07-24T15:19:57.025Z,31.40
2018-07-24T15:22:01.067Z,31.10
2018-07-24T15:24:04.974Z,31.20
2018-07-24T15:26:08.787Z,31.20
2018-07-24T15:28:12.909Z,31.40
2018-07-24T15:30:19.240Z,31.50
2018-07-24T15:32:23.066Z,31.50
2018-07-24T15:34:27.027Z,31.40
2018-07-24T15:36:30.906Z,31.50
2018-07-24T15:38:36.118Z,31.60
2018-07-24T15:40:40.594Z,31.60
2018-07-24T15:42:44.655Z,31.60
2018-07-24T15:44:48.994Z,31.70
2018-07-24T15:46:53.169Z,31.90
2018-07-24T15:48:57.818Z,31.80
2018-07-24T15:51:01.864Z,31.80
2018-07-24T15:53:06.246Z,31.70
2018-07-24T15:55:10.557Z,31.60
2018-07-24T15:57:14.884Z,31.50
2018-07-24T15:59:18.959Z,31.50
2018-07-24T16:01:24.321Z,31.50
2018-07-24T16:03:28.429Z,31.50
2018-07-24T16:05:32.634Z,31.30
2018-07-24T16:07:36.651Z,31.40
2018-07-24T16:11:44.457Z,31.40
2018-07-24T16:13:48.579Z,31.30
2018-07-24T16:17:57.097Z,31.40
2018-07-24T16:20:00.904Z,31.40
2018-07-24T16:22:04.885Z,31.30
2018-07-24T16:24:08.858Z,31.40
2018-07-24T16:26:12.755Z,31.30
2018-07-24T16:28:16.937Z,31.30
2018-07-24T16:30:20.804Z,31.20
2018-07-24T16:34:28.277Z,31.10
2018-07-24T16:36:32.099Z,31.10
2018-07-24T16:40:39.717Z,26.30
2018-07-24T16:42:43.588Z,22.70
2018-07-24T16:44:47.467Z,22.80
2018-07-24T16:50:58.914Z,21.70
2018-07-24T16:53:02.761Z,21.60
2018-07-24T16:57:17.651Z,21.70
2018-07-24T17:01:26.608Z,22.30
2018-07-24T17:03:30.897Z,22.40
2018-07-24T17:09:42.527Z,23.00
2018-07-24T17:13:50.447Z,24.20
2018-07-24T17:15:54.636Z,24.20
2018-07-24T17:20:02.691Z,24.00
2018-07-24T17:22:06.966Z,24.20
2018-07-24T17:24:11.290Z,24.00
2018-07-24T17:26:15.468Z,23.90
2018-07-24T17:28:19.619Z,23.90
2018-07-24T17:30:24.925Z,24.10
2018-07-24T17:32:29.532Z,24.10
2018-07-24T17:34:33.687Z,24.50
2018-07-24T17:36:38.073Z,25.20
2018-07-24T17:38:53.338Z,26.70
2018-07-24T17:40:57.650Z,27.60
2018-07-24T17:43:01.781Z,28.00
2018-07-24T17:51:18.213Z,28.70
2018-07-24T17:53:22.343Z,28.80
2018-07-24T17:55:26.367Z,28.90
2018-07-24T17:57:30.450Z,29.10
2018-07-24T18:01:38.671Z,29.10
2018-07-24T18:03:42.680Z,28.70
2018-07-24T18:05:46.792Z,29.00
2018-07-24T18:07:50.794Z,28.70
2018-07-24T18:09:54.971Z,28.70
2018-07-24T18:11:58.988Z,28.80
2018-07-24T18:14:03.204Z,28.80
2018-07-24T18:16:07.395Z,28.60
2018-07-24T18:18:11.586Z,28.60
2018-07-24T18:20:15.821Z,28.60
2018-07-24T18:22:20.152Z,28.60
2018-07-24T18:24:24.305Z,28.60
2018-07-24T18:26:28.613Z,28.60
2018-07-24T18:28:32.620Z,28.70
2018-07-24T18:30:36.848Z,28.80
2018-07-24T18:32:41.211Z,28.70
2018-07-24T18:34:45.444Z,28.60
2018-07-24T18:36:49.594Z,28.40
2018-07-24T18:38:53.905Z,28.30
2018-07-24T18:45:05.609Z,27.80
2018-07-24T18:47:09.800Z,27.70
2018-07-24T18:49:14.107Z,27.40
2018-07-24T18:51:18.341Z,27.30
2018-07-24T18:57:30.316Z,27.10
2018-07-24T18:59:34.353Z,26.90
2018-07-24T19:03:42.080Z,26.90
2018-07-24T19:05:46.250Z,26.70
2018-07-24T19:07:50.491Z,26.40
2018-07-24T19:09:54.756Z,26.40
2018-07-24T19:11:59.083Z,26.40
2018-07-24T19:16:07.251Z,26.20
2018-07-24T19:18:11.272Z,26.10
2018-07-24T19:20:15.373Z,26.00
2018-07-24T19:22:20.790Z,25.90
2018-07-24T19:30:36.943Z,25.60
2018-07-24T19:34:44.676Z,25.60
2018-07-24T19:41:41.092Z,25.90
2018-07-24T19:43:45.277Z,25.70
2018-07-24T19:45:49.784Z,25.60
2018-07-24T19:47:53.653Z,25.60
2018-07-24T19:49:58.960Z,25.60
2018-07-24T19:52:02.967Z,25.60
2018-07-24T19:54:07.234Z,25.60
2018-07-24T19:56:11.479Z,25.60
2018-07-24T19:58:15.532Z,25.50
2018-07-24T20:00:19.515Z,25.90
2018-07-24T20:04:26.744Z,26.10
2018-07-24T20:06:30.637Z,25.40
2018-07-24T20:10:38.492Z,26.00
2018-07-24T20:16:49.385Z,25.20
2018-07-24T20:18:53.284Z,26.10
2018-07-24T20:25:08.118Z,25.20
2018-07-24T20:29:15.664Z,25.70
2018-07-24T20:31:19.680Z,25.60
2018-07-24T20:35:27.018Z,25.50
2018-07-24T20:37:30.838Z,25.50
2018-07-24T20:41:38.269Z,25.60
2018-07-24T20:43:42.108Z,25.90
2018-07-24T20:47:49.726Z,26.00
2018-07-24T20:54:00.679Z,26.20
2018-07-24T20:56:04.560Z,25.70
2018-07-24T20:58:08.339Z,26.10
2018-07-24T21:00:12.755Z,26.30
2018-07-24T21:02:16.538Z,25.80
2018-07-24T21:04:20.364Z,26.50
2018-07-24T21:06:24.134Z,25.70
2018-07-24T21:08:28.580Z,26.00
2018-07-24T21:10:32.383Z,25.90
2018-07-24T21:12:36.147Z,26.50
2018-07-24T21:14:39.943Z,25.60
2018-07-24T21:16:43.778Z,25.90
2018-07-24T21:18:48.971Z,26.30
2018-07-24T21:20:52.976Z,25.60
2018-07-24T21:22:56.701Z,26.10
2018-07-24T21:25:00.504Z,25.40
2018-07-24T21:27:04.474Z,26.00
2018-07-24T21:29:08.358Z,25.80
2018-07-24T21:31:12.195Z,26.20
2018-07-24T21:33:15.944Z,25.90
2018-07-24T21:35:19.920Z,25.50
2018-07-24T21:37:23.807Z,25.20
2018-07-24T21:39:27.673Z,25.80
2018-07-24T21:41:31.563Z,25.40
2018-07-24T21:43:35.416Z,25.50
2018-07-24T21:45:39.225Z,25.40
2018-07-24T21:49:46.609Z,25.30
2018-07-24T21:53:53.855Z,25.90
2018-07-24T21:55:57.661Z,25.50
2018-07-24T21:58:01.742Z,25.80
2018-07-24T22:02:10.351Z,23.80
2018-07-24T22:04:14.148Z,25.40
2018-07-24T22:06:17.916Z,25.00
2018-07-24T22:08:21.751Z,25.60
2018-07-24T22:10:25.537Z,25.60
2018-07-24T22:12:29.332Z,25.20
2018-07-24T22:14:33.288Z,25.10
2018-07-24T22:16:37.139Z,25.10
2018-07-24T22:18:41.120Z,25.10
2018-07-24T22:20:44.950Z,25.10
2018-07-24T22:22:49.172Z,24.90
2018-07-24T22:24:52.969Z,25.00
2018-07-24T22:26:58.798Z,24.90
2018-07-24T22:29:02.577Z,24.90
2018-07-24T22:31:06.407Z,24.90
2018-07-24T22:33:10.184Z,24.90
2018-07-24T22:35:14.088Z,24.80
2018-07-24T22:37:17.994Z,24.80
2018-07-24T22:39:21.801Z,24.70
2018-07-24T22:41:25.659Z,25.30
2018-07-24T22:43:29.481Z,25.10
2018-07-24T22:45:33.310Z,24.60
2018-07-24T22:47:37.189Z,24.30
2018-07-24T22:49:40.971Z,24.40
2018-07-24T22:53:50.377Z,24.40
2018-07-24T22:55:54.169Z,24.90
2018-07-24T22:57:58.133Z,24.40
2018-07-24T23:04:08.887Z,24.30
2018-07-24T23:06:12.687Z,24.30
2018-07-24T23:08:16.495Z,24.50
2018-07-24T23:10:20.359Z,23.80
2018-07-24T23:12:24.274Z,24.50
2018-07-24T23:16:31.558Z,24.30
2018-07-24T23:18:35.333Z,24.30
2018-07-24T23:20:39.126Z,24.50
2018-07-24T23:22:42.938Z,24.30
2018-07-24T23:24:46.752Z,24.10
2018-07-24T23:28:54.183Z,23.70
2018-07-24T23:30:58.093Z,24.00
2018-07-24T23:33:01.882Z,24.30
2018-07-24T23:35:05.734Z,23.60
2018-07-24T23:37:09.627Z,23.70
2018-07-24T23:39:13.439Z,24.30
2018-07-24T23:41:17.260Z,24.00
2018-07-24T23:43:21.040Z,23.90
2018-07-24T23:45:24.827Z,24.30
2018-07-24T23:47:28.732Z,23.90
2018-07-24T23:49:32.490Z,23.50
2018-07-24T23:51:36.318Z,23.40
2018-07-24T23:53:40.101Z,23.90
2018-07-24T23:55:43.849Z,23.70
2018-07-24T23:59:51.152Z,24.10
