createdAt,value
2018-12-22T00:00:39.676Z,18.60
2018-12-22T00:01:39.611Z,19.10
2018-12-22T00:02:39.525Z,17.70
2018-12-22T00:03:39.454Z,17.60
2018-12-22T00:04:39.379Z,18.10
2018-12-22T00:05:39.326Z,18.40
2018-12-22T00:06:39.280Z,18.10
2018-12-22T00:07:39.181Z,18.40
2018-12-22T00:08:39.134Z,18.30
2018-12-22T00:09:39.029Z,17.50
2018-12-22T00:10:38.960Z,17.60
2018-12-22T00:11:38.887Z,18.20
2018-12-22T00:12:38.832Z,17.80
2018-12-22T00:13:38.753Z,18.10
2018-12-22T00:14:38.682Z,18.50
2018-12-22T00:15:38.618Z,17.50
2018-12-22T00:16:38.549Z,17.80
2018-12-22T00:17:38.469Z,17.60
2018-12-22T00:18:38.396Z,18.10
2018-12-22T00:19:38.330Z,18.00
2018-12-22T00:20:38.258Z,18.50
2018-12-22T00:21:38.182Z,17.90
2018-12-22T00:22:38.104Z,17.90
2018-12-22T00:23:38.032Z,17.90
2018-12-22T00:24:37.960Z,18.40
2018-12-22T00:25:37.897Z,17.40
2018-12-22T00:26:37.843Z,18.10
2018-12-22T00:27:38.826Z,17.60
2018-12-22T00:28:37.686Z,17.40
2018-12-22T00:29:37.619Z,19.00
2018-12-22T00:30:37.540Z,18.10
2018-12-22T00:31:37.469Z,17.60
2018-12-22T00:32:37.402Z,18.00
2018-12-22T00:33:37.317Z,18.80
2018-12-22T00:34:37.249Z,19.10
2018-12-22T00:35:37.177Z,19.00
2018-12-22T00:36:37.124Z,19.00
2018-12-22T00:37:37.045Z,18.60
2018-12-22T00:38:36.974Z,20.10
2018-12-22T00:39:36.891Z,20.00
2018-12-22T00:40:36.826Z,20.00
2018-12-22T00:41:36.758Z,20.20
2018-12-22T00:42:36.687Z,20.00
2018-12-22T00:43:36.612Z,19.80
2018-12-22T00:44:36.566Z,19.50
2018-12-22T00:45:36.487Z,20.10
2018-12-22T00:46:36.394Z,18.90
2018-12-22T00:47:36.331Z,19.10
2018-12-22T00:48:36.272Z,20.40
2018-12-22T00:49:36.197Z,20.40
2018-12-22T00:50:36.114Z,20.00
2018-12-22T00:51:36.040Z,21.00
2018-12-22T00:52:35.967Z,20.40
2018-12-22T00:53:35.910Z,20.70
2018-12-22T00:54:35.833Z,22.00
2018-12-22T00:55:35.762Z,21.90
2018-12-22T00:56:35.694Z,20.90
2018-12-22T00:57:35.615Z,21.30
2018-12-22T00:58:35.538Z,21.50
2018-12-22T00:59:35.465Z,21.60
2018-12-22T01:00:35.399Z,21.40
2018-12-22T01:01:35.348Z,21.70
2018-12-22T01:02:35.263Z,21.60
2018-12-22T01:03:35.185Z,21.40
2018-12-22T01:04:35.113Z,23.30
2018-12-22T01:05:35.070Z,23.00
2018-12-22T01:06:34.975Z,22.20
2018-12-22T01:07:34.908Z,22.00
2018-12-22T01:08:34.844Z,22.10
2018-12-22T01:09:34.754Z,22.40
2018-12-22T01:10:34.707Z,22.40
2018-12-22T01:11:34.611Z,21.40
2018-12-22T01:12:34.540Z,21.60
2018-12-22T01:13:34.478Z,21.90
2018-12-22T01:14:34.407Z,22.60
2018-12-22T01:15:34.333Z,22.10
2018-12-22T01:16:34.271Z,21.60
2018-12-22T01:17:34.199Z,22.40
2018-12-22T01:18:34.104Z,22.10
2018-12-22T01:19:34.054Z,21.70
2018-12-22T01:20:33.977Z,20.70
2018-12-22T01:21:33.897Z,19.80
2018-12-22T01:22:33.822Z,21.70
2018-12-22T01:23:33.780Z,21.60
2018-12-22T01:24:33.678Z,20.90
2018-12-22T01:25:33.616Z,20.90
2018-12-22T01:26:33.545Z,22.00
2018-12-22T01:27:33.473Z,22.50
2018-12-22T01:28:39.399Z,21.50
2018-12-22T01:29:33.336Z,22.80
2018-12-22T01:30:33.248Z,22.40
2018-12-22T01:31:33.198Z,22.90
2018-12-22T01:32:33.104Z,22.50
2018-12-22T01:33:33.043Z,22.40
2018-12-22T01:34:32.976Z,21.30
2018-12-22T01:35:32.894Z,22.00
2018-12-22T01:36:32.819Z,23.30
2018-12-22T01:37:32.760Z,23.20
2018-12-22T01:38:32.688Z,23.20
2018-12-22T01:39:32.615Z,23.30
2018-12-22T01:40:32.543Z,24.40
2018-12-22T01:41:32.461Z,23.40
2018-12-22T01:42:32.406Z,23.50
2018-12-22T01:43:32.334Z,24.00
2018-12-22T01:44:32.260Z,22.90
2018-12-22T01:45:32.192Z,23.00
2018-12-22T01:46:32.223Z,22.90
2018-12-22T01:47:32.033Z,22.40
2018-12-22T01:48:31.980Z,22.90
2018-12-22T01:49:31.921Z,22.70
2018-12-22T01:50:31.826Z,24.00
2018-12-22T01:51:31.761Z,22.30
2018-12-22T01:52:31.692Z,22.80
2018-12-22T01:53:31.613Z,23.70
2018-12-22T01:54:31.539Z,23.00
2018-12-22T01:55:31.465Z,23.10
2018-12-22T01:56:31.399Z,23.80
2018-12-22T01:57:31.417Z,24.90
2018-12-22T01:58:31.251Z,25.60
2018-12-22T01:59:31.175Z,25.80
2018-12-22T02:00:31.097Z,26.60
2018-12-22T02:01:31.035Z,26.00
2018-12-22T02:02:30.964Z,26.10
2018-12-22T02:03:30.891Z,25.40
2018-12-22T02:04:30.820Z,31.40
2018-12-22T02:05:30.765Z,26.50
2018-12-22T02:06:37.606Z,26.80
2018-12-22T02:07:30.608Z,25.60
2018-12-22T02:08:30.529Z,26.00
2018-12-22T02:09:30.455Z,26.00
2018-12-22T02:10:30.382Z,26.00
2018-12-22T02:11:30.309Z,25.80
2018-12-22T02:12:30.251Z,25.70
2018-12-22T02:13:30.176Z,25.90
2018-12-22T02:14:30.095Z,26.00
2018-12-22T02:15:30.025Z,26.20
2018-12-22T02:16:29.957Z,25.00
2018-12-22T02:17:29.888Z,24.30
2018-12-22T02:18:29.812Z,26.60
2018-12-22T02:19:29.740Z,25.40
2018-12-22T02:20:29.659Z,25.10
2018-12-22T02:21:29.589Z,25.70
2018-12-22T02:22:29.528Z,26.80
2018-12-22T02:23:29.478Z,25.90
2018-12-22T02:24:29.377Z,25.40
2018-12-22T02:25:29.299Z,25.60
2018-12-22T02:26:29.239Z,25.30
2018-12-22T02:27:29.193Z,26.30
2018-12-22T02:28:29.115Z,25.30
2018-12-22T02:29:29.028Z,25.60
2018-12-22T02:30:28.951Z,25.70
2018-12-22T02:31:28.885Z,26.30
2018-12-22T02:32:28.797Z,25.40
2018-12-22T02:33:28.727Z,25.90
2018-12-22T02:34:28.654Z,26.10
2018-12-22T02:35:28.585Z,25.50
2018-12-22T02:36:28.527Z,24.90
2018-12-22T02:37:28.448Z,26.30
2018-12-22T02:38:28.384Z,26.20
2018-12-22T02:39:28.312Z,25.80
2018-12-22T02:40:28.259Z,25.50
2018-12-22T02:41:28.169Z,25.10
2018-12-22T02:42:28.107Z,25.10
2018-12-22T02:43:28.015Z,26.30
2018-12-22T02:44:27.935Z,26.80
2018-12-22T02:45:27.861Z,25.30
2018-12-22T02:46:27.801Z,25.10
2018-12-22T02:47:27.730Z,25.00
2018-12-22T02:48:27.649Z,24.80
2018-12-22T02:49:27.577Z,24.90
2018-12-22T02:50:27.502Z,25.60
2018-12-22T02:51:27.431Z,25.90
2018-12-22T02:52:27.395Z,25.20
2018-12-22T02:53:27.306Z,25.90
2018-12-22T02:54:27.212Z,25.90
2018-12-22T02:55:27.139Z,25.40
2018-12-22T02:56:27.081Z,25.80
2018-12-22T02:57:27.036Z,25.80
2018-12-22T02:58:26.936Z,26.20
2018-12-22T02:59:26.863Z,26.60
2018-12-22T03:00:26.779Z,25.90
2018-12-22T03:01:26.732Z,26.80
2018-12-22T03:02:26.641Z,26.10
2018-12-22T03:03:26.563Z,26.40
2018-12-22T03:04:26.507Z,25.50
2018-12-22T03:05:26.431Z,25.50
2018-12-22T03:06:26.363Z,26.00
2018-12-22T03:07:26.286Z,25.90
2018-12-22T03:08:26.203Z,26.10
2018-12-22T03:09:26.128Z,26.00
2018-12-22T03:10:26.062Z,24.80
2018-12-22T03:11:25.995Z,25.80
2018-12-22T03:12:25.914Z,25.80
2018-12-22T03:13:25.841Z,26.20
2018-12-22T03:14:25.773Z,25.30
2018-12-22T03:15:25.728Z,27.60
2018-12-22T03:16:25.628Z,26.80
2018-12-22T03:17:25.565Z,26.70
2018-12-22T03:18:25.490Z,26.70
2018-12-22T03:19:25.411Z,27.60
2018-12-22T03:20:25.334Z,26.00
2018-12-22T03:21:25.262Z,25.50
2018-12-22T03:22:25.190Z,24.60
2018-12-22T03:23:25.118Z,25.80
2018-12-22T03:24:25.125Z,24.50
2018-12-22T03:25:24.990Z,24.80
2018-12-22T03:26:24.898Z,26.20
2018-12-22T03:27:24.825Z,25.80
2018-12-22T03:28:24.771Z,25.20
2018-12-22T03:29:24.691Z,24.90
2018-12-22T03:30:24.621Z,25.30
2018-12-22T03:31:24.557Z,25.10
2018-12-22T03:32:24.496Z,25.90
2018-12-22T03:33:24.411Z,24.90
2018-12-22T03:34:24.318Z,25.00
2018-12-22T03:35:24.284Z,25.80
2018-12-22T03:36:24.195Z,24.80
2018-12-22T03:37:24.118Z,25.50
2018-12-22T03:38:24.044Z,25.30
2018-12-22T03:39:23.967Z,25.00
2018-12-22T03:40:23.886Z,25.10
2018-12-22T03:41:23.810Z,24.60
2018-12-22T03:42:23.761Z,24.00
2018-12-22T03:43:23.677Z,24.30
2018-12-22T03:44:23.598Z,25.10
2018-12-22T03:45:23.524Z,24.40
2018-12-22T03:46:23.484Z,25.40
2018-12-22T03:47:23.411Z,25.10
2018-12-22T03:48:23.315Z,26.00
2018-12-22T03:49:23.244Z,25.60
2018-12-22T03:50:23.183Z,26.40
2018-12-22T03:51:23.109Z,25.00
2018-12-22T03:52:23.026Z,25.00
2018-12-22T03:53:22.959Z,25.50
2018-12-22T03:54:22.884Z,24.80
2018-12-22T03:55:22.811Z,25.60
2018-12-22T03:56:22.724Z,24.40
2018-12-22T03:57:22.662Z,25.10
2018-12-22T03:58:22.592Z,26.20
2018-12-22T03:59:25.036Z,26.30
2018-12-22T04:00:22.435Z,26.30
2018-12-22T04:01:22.363Z,25.50
2018-12-22T04:02:22.291Z,25.50
2018-12-22T04:03:22.224Z,25.10
2018-12-22T04:04:22.157Z,25.40
2018-12-22T04:05:22.082Z,24.30
2018-12-22T04:06:22.013Z,25.90
2018-12-22T04:07:21.940Z,24.80
2018-12-22T04:08:21.872Z,23.50
2018-12-22T04:09:21.779Z,25.20
2018-12-22T04:10:21.713Z,25.10
2018-12-22T04:11:21.650Z,24.40
2018-12-22T04:12:21.588Z,24.60
2018-12-22T04:13:21.506Z,25.10
2018-12-22T04:14:21.422Z,25.70
2018-12-22T04:15:21.349Z,24.30
2018-12-22T04:16:21.291Z,25.30
2018-12-22T04:17:21.209Z,25.50
2018-12-22T04:18:21.147Z,25.30
2018-12-22T04:19:21.068Z,23.50
2018-12-22T04:20:20.984Z,24.70
2018-12-22T04:21:20.912Z,24.40
2018-12-22T04:22:20.839Z,24.30
2018-12-22T04:23:20.766Z,24.70
2018-12-22T04:24:20.735Z,25.30
2018-12-22T04:25:20.634Z,23.80
2018-12-22T04:26:20.555Z,23.00
2018-12-22T04:27:20.488Z,24.20
2018-12-22T04:28:20.433Z,24.60
2018-12-22T04:29:20.331Z,24.00
2018-12-22T04:30:20.273Z,25.10
2018-12-22T04:31:20.193Z,23.80
2018-12-22T04:32:20.114Z,25.20
2018-12-22T04:33:20.036Z,24.60
2018-12-22T04:34:19.983Z,25.00
2018-12-22T04:35:19.894Z,25.50
2018-12-22T04:36:19.829Z,27.90
2018-12-22T04:37:19.754Z,28.00
2018-12-22T04:38:19.685Z,27.00
2018-12-22T04:39:19.613Z,25.40
2018-12-22T04:40:19.532Z,24.60
2018-12-22T04:41:19.457Z,25.30
2018-12-22T04:42:19.401Z,25.30
2018-12-22T04:43:19.318Z,25.10
2018-12-22T04:44:19.249Z,24.80
2018-12-22T04:45:19.180Z,24.90
2018-12-22T04:46:19.102Z,24.90
2018-12-22T04:47:19.022Z,26.10
2018-12-22T04:48:18.960Z,26.20
2018-12-22T04:49:18.886Z,26.50
2018-12-22T04:50:18.816Z,26.30
2018-12-22T04:51:18.743Z,25.20
2018-12-22T04:52:18.656Z,26.00
2018-12-22T04:53:18.605Z,25.20
2018-12-22T04:54:18.521Z,25.80
2018-12-22T04:55:18.449Z,26.20
2018-12-22T04:56:18.367Z,25.00
2018-12-22T04:57:18.302Z,25.70
2018-12-22T04:58:18.218Z,25.70
2018-12-22T04:59:18.152Z,26.20
2018-12-22T05:00:18.090Z,25.70
2018-12-22T05:01:18.019Z,27.00
2018-12-22T05:02:17.940Z,26.50
2018-12-22T05:03:17.862Z,27.70
2018-12-22T05:04:17.798Z,25.80
2018-12-22T05:05:17.717Z,27.00
2018-12-22T05:06:17.644Z,27.20
2018-12-22T05:07:17.577Z,26.90
2018-12-22T05:08:17.500Z,27.10
2018-12-22T05:09:17.463Z,26.40
2018-12-22T05:10:17.344Z,26.20
2018-12-22T05:11:17.298Z,26.20
2018-12-22T05:12:17.210Z,26.30
2018-12-22T05:13:17.136Z,26.50
2018-12-22T05:14:17.065Z,26.20
2018-12-22T05:15:17.002Z,25.60
2018-12-22T05:16:16.909Z,25.60
2018-12-22T05:17:16.833Z,26.80
2018-12-22T05:18:16.777Z,25.20
2018-12-22T05:19:16.704Z,25.30
2018-12-22T05:20:16.617Z,25.00
2018-12-22T05:21:16.538Z,25.10
2018-12-22T05:22:16.487Z,24.90
2018-12-22T05:23:16.415Z,25.10
2018-12-22T05:24:16.336Z,25.10
2018-12-22T05:25:16.261Z,25.70
2018-12-22T05:26:16.188Z,25.70
2018-12-22T05:27:16.124Z,24.50
2018-12-22T05:28:16.049Z,25.10
2018-12-22T05:29:15.959Z,25.40
2018-12-22T05:30:15.903Z,26.20
2018-12-22T05:31:15.833Z,26.40
2018-12-22T05:32:15.764Z,24.60
2018-12-22T05:33:15.676Z,26.10
2018-12-22T05:34:15.591Z,26.30
2018-12-22T05:35:15.521Z,25.80
2018-12-22T05:36:15.467Z,25.10
2018-12-22T05:37:15.380Z,24.80
2018-12-22T05:38:15.313Z,26.40
2018-12-22T05:39:15.244Z,26.60
2018-12-22T05:40:15.153Z,27.10
2018-12-22T05:41:15.084Z,26.90
2018-12-22T05:42:15.009Z,26.20
2018-12-22T05:43:14.935Z,25.90
2018-12-22T05:44:14.876Z,25.80
2018-12-22T05:45:14.807Z,25.90
2018-12-22T05:46:14.726Z,25.50
2018-12-22T05:47:14.655Z,27.00
2018-12-22T05:48:14.584Z,26.40
2018-12-22T05:49:14.495Z,26.30
2018-12-22T05:50:14.438Z,25.90
2018-12-22T05:51:14.363Z,26.30
2018-12-22T05:52:14.282Z,26.20
2018-12-22T05:53:14.203Z,26.30
2018-12-22T05:54:14.129Z,26.30
2018-12-22T05:55:14.071Z,26.40
2018-12-22T05:56:13.994Z,26.40
2018-12-22T05:57:13.928Z,27.10
2018-12-22T05:58:13.837Z,26.60
2018-12-22T05:59:13.764Z,26.50
2018-12-22T06:00:13.702Z,25.60
2018-12-22T06:01:13.629Z,25.70
2018-12-22T06:02:13.554Z,27.60
2018-12-22T06:03:13.484Z,26.10
2018-12-22T06:04:13.417Z,27.40
2018-12-22T06:05:13.325Z,26.90
2018-12-22T06:06:13.262Z,27.80
2018-12-22T06:07:13.195Z,27.00
2018-12-22T06:08:13.106Z,28.00
2018-12-22T06:09:13.036Z,26.90
2018-12-22T06:10:12.975Z,28.20
2018-12-22T06:11:12.890Z,27.10
2018-12-22T06:12:12.834Z,26.80
2018-12-22T06:13:12.753Z,29.50
2018-12-22T06:14:12.685Z,28.90
2018-12-22T06:15:12.609Z,28.70
2018-12-22T06:16:12.557Z,27.60
2018-12-22T06:17:12.466Z,27.90
2018-12-22T06:18:12.371Z,27.20
2018-12-22T06:19:12.306Z,29.10
2018-12-22T06:20:12.239Z,27.50
2018-12-22T06:21:12.170Z,27.80
2018-12-22T06:22:12.082Z,27.70
2018-12-22T06:23:12.016Z,27.00
2018-12-22T06:24:11.953Z,27.60
2018-12-22T06:25:11.882Z,27.60
2018-12-22T06:26:11.801Z,26.70
2018-12-22T06:27:11.729Z,26.80
2018-12-22T06:28:11.644Z,26.20
2018-12-22T06:29:11.572Z,27.00
2018-12-22T06:30:11.513Z,27.80
2018-12-22T06:31:11.437Z,25.50
2018-12-22T06:32:11.371Z,26.50
2018-12-22T06:33:11.301Z,26.80
2018-12-22T06:34:11.203Z,25.50
2018-12-22T06:35:11.139Z,27.10
2018-12-22T06:36:11.075Z,28.30
2018-12-22T06:37:11.001Z,27.00
2018-12-22T06:38:10.922Z,25.90
2018-12-22T06:39:10.843Z,27.20
2018-12-22T06:40:10.782Z,26.80
2018-12-22T06:41:10.710Z,28.00
2018-12-22T06:42:10.635Z,29.20
2018-12-22T06:43:10.563Z,28.50
2018-12-22T06:44:10.486Z,25.70
2018-12-22T06:45:10.414Z,27.80
2018-12-22T06:46:10.330Z,27.20
2018-12-22T06:47:10.291Z,26.20
2018-12-22T06:48:10.195Z,28.00
2018-12-22T06:49:10.123Z,27.70
2018-12-22T06:50:10.054Z,27.10
2018-12-22T06:51:09.982Z,26.70
2018-12-22T06:52:09.900Z,26.80
2018-12-22T06:53:09.824Z,26.50
2018-12-22T06:54:09.766Z,26.50
2018-12-22T06:55:09.693Z,26.80
2018-12-22T06:56:09.605Z,27.20
2018-12-22T06:57:09.532Z,26.30
2018-12-22T06:58:09.479Z,26.50
2018-12-22T06:59:09.392Z,26.70
2018-12-22T07:00:17.453Z,26.20
2018-12-22T07:01:09.255Z,26.30
2018-12-22T07:02:09.171Z,26.40
2018-12-22T07:03:09.097Z,27.20
2018-12-22T07:04:09.040Z,26.50
2018-12-22T07:05:08.964Z,25.50
2018-12-22T07:06:08.887Z,26.60
2018-12-22T07:07:08.818Z,26.70
2018-12-22T07:08:08.738Z,26.00
2018-12-22T07:09:08.659Z,25.70
2018-12-22T07:10:08.604Z,26.90
2018-12-22T07:11:08.527Z,25.80
2018-12-22T07:12:08.449Z,25.50
2018-12-22T07:13:08.376Z,26.20
2018-12-22T07:14:08.304Z,29.20
2018-12-22T07:15:08.227Z,27.80
2018-12-22T07:16:08.158Z,26.40
2018-12-22T07:17:08.088Z,26.50
2018-12-22T07:18:08.017Z,26.40
2018-12-22T07:19:07.941Z,25.70
2018-12-22T07:20:07.864Z,27.20
2018-12-22T07:21:07.807Z,26.20
2018-12-22T07:22:07.716Z,27.10
2018-12-22T07:23:07.647Z,25.80
2018-12-22T07:24:07.581Z,25.20
2018-12-22T07:25:07.513Z,24.80
2018-12-22T07:26:07.422Z,25.20
2018-12-22T07:27:07.369Z,25.20
2018-12-22T07:28:07.292Z,24.40
2018-12-22T07:29:09.191Z,25.40
2018-12-22T07:30:07.150Z,25.30
2018-12-22T07:31:07.073Z,26.00
2018-12-22T07:32:07.005Z,25.70
2018-12-22T07:33:06.918Z,27.00
2018-12-22T07:34:06.843Z,27.80
2018-12-22T07:35:06.770Z,27.30
2018-12-22T07:36:06.707Z,27.00
2018-12-22T07:37:06.634Z,25.90
2018-12-22T07:38:06.562Z,25.90
2018-12-22T07:39:06.488Z,25.50
2018-12-22T07:40:06.406Z,25.80
2018-12-22T07:41:06.338Z,26.00
2018-12-22T07:42:06.275Z,24.90
2018-12-22T07:43:06.205Z,26.00
2018-12-22T07:44:06.122Z,25.70
2018-12-22T07:45:06.039Z,26.40
2018-12-22T07:46:05.981Z,25.80
2018-12-22T07:47:05.893Z,25.40
2018-12-22T07:48:05.835Z,25.00
2018-12-22T07:49:05.759Z,24.80
2018-12-22T07:50:05.685Z,25.90
2018-12-22T07:51:05.611Z,25.00
2018-12-22T07:52:05.589Z,25.20
2018-12-22T07:53:05.459Z,24.10
2018-12-22T07:54:05.422Z,24.80
2018-12-22T07:55:05.315Z,23.80
2018-12-22T07:56:05.258Z,24.00
2018-12-22T07:57:05.193Z,23.90
2018-12-22T07:58:05.100Z,22.50
2018-12-22T07:59:05.039Z,23.10
2018-12-22T08:00:04.959Z,23.20
2018-12-22T08:01:04.890Z,22.90
2018-12-22T08:02:04.812Z,22.30
2018-12-22T08:03:04.740Z,22.70
2018-12-22T08:04:04.656Z,22.10
2018-12-22T08:05:04.667Z,21.60
2018-12-22T08:06:04.526Z,22.10
2018-12-22T08:07:04.453Z,21.70
2018-12-22T08:08:04.366Z,22.10
2018-12-22T08:09:04.311Z,21.30
2018-12-22T08:10:04.357Z,20.60
2018-12-22T08:11:04.152Z,20.30
2018-12-22T08:12:04.084Z,19.70
2018-12-22T08:13:04.014Z,20.20
2018-12-22T08:14:03.986Z,19.70
2018-12-22T08:15:05.716Z,19.60
2018-12-22T08:16:03.795Z,19.90
2018-12-22T08:17:03.729Z,19.90
2018-12-22T08:18:03.657Z,19.60
2018-12-22T08:19:03.580Z,20.60
2018-12-22T08:20:03.515Z,19.70
2018-12-22T08:21:03.443Z,19.80
2018-12-22T08:22:03.348Z,20.00
2018-12-22T08:23:03.292Z,20.40
2018-12-22T08:24:03.219Z,20.80
2018-12-22T08:25:03.145Z,19.90
2018-12-22T08:26:03.067Z,19.80
2018-12-22T08:27:03.001Z,19.80
2018-12-22T08:28:02.933Z,19.90
2018-12-22T08:29:02.848Z,19.80
2018-12-22T08:30:02.787Z,19.10
2018-12-22T08:31:02.721Z,20.00
2018-12-22T08:32:02.630Z,19.60
2018-12-22T08:33:02.574Z,19.60
2018-12-22T08:34:02.505Z,20.20
2018-12-22T08:35:02.408Z,19.50
2018-12-22T08:36:02.351Z,19.90
2018-12-22T08:37:02.275Z,20.10
2018-12-22T08:38:02.204Z,20.10
2018-12-22T08:39:02.148Z,19.30
2018-12-22T08:40:02.054Z,19.30
2018-12-22T08:41:01.981Z,19.20
2018-12-22T08:42:01.913Z,19.90
2018-12-22T08:43:01.842Z,21.70
2018-12-22T08:44:01.775Z,19.90
2018-12-22T08:45:01.701Z,20.70
2018-12-22T08:46:01.631Z,20.30
2018-12-22T08:47:01.554Z,19.80
2018-12-22T08:48:01.486Z,19.70
2018-12-22T08:49:01.423Z,19.60
2018-12-22T08:50:08.953Z,19.10
2018-12-22T08:51:02.743Z,19.80
2018-12-22T08:52:01.210Z,20.50
2018-12-22T08:53:01.114Z,21.20
2018-12-22T08:54:01.067Z,20.30
2018-12-22T08:55:00.972Z,20.60
2018-12-22T08:56:00.914Z,19.80
2018-12-22T08:57:00.865Z,19.40
2018-12-22T08:58:00.799Z,19.70
2018-12-22T08:59:00.693Z,19.80
2018-12-22T09:00:00.621Z,19.90
2018-12-22T09:01:00.561Z,21.60
2018-12-22T09:02:00.484Z,19.60
2018-12-22T09:03:00.419Z,20.50
2018-12-22T09:04:00.349Z,20.30
2018-12-22T09:05:00.254Z,20.10
2018-12-22T09:06:00.182Z,19.70
2018-12-22T09:07:00.113Z,20.40
2018-12-22T09:08:00.054Z,20.60
2018-12-22T09:08:59.981Z,20.20
2018-12-22T09:09:59.901Z,20.40
2018-12-22T09:10:59.849Z,19.80
2018-12-22T09:11:59.765Z,19.60
2018-12-22T09:12:59.699Z,19.70
2018-12-22T09:13:59.625Z,19.70
2018-12-22T09:14:59.555Z,19.60
2018-12-22T09:15:59.470Z,20.10
2018-12-22T09:16:59.416Z,19.40
2018-12-22T09:17:59.339Z,18.50
2018-12-22T09:18:59.270Z,18.30
2018-12-22T09:19:59.183Z,20.30
2018-12-22T09:20:59.115Z,19.10
2018-12-22T09:21:59.051Z,18.70
2018-12-22T09:22:58.987Z,18.90
2018-12-22T09:23:58.913Z,18.80
2018-12-22T09:24:58.841Z,18.70
2018-12-22T09:25:58.774Z,18.20
2018-12-22T09:26:58.703Z,18.00
2018-12-22T09:27:58.619Z,17.80
2018-12-22T09:28:58.561Z,17.40
2018-12-22T09:29:58.487Z,16.70
2018-12-22T09:31:00.950Z,16.20
2018-12-22T09:31:58.353Z,16.10
2018-12-22T09:32:58.278Z,16.60
2018-12-22T09:33:58.193Z,17.10
2018-12-22T09:34:58.121Z,16.30
2018-12-22T09:35:58.064Z,15.30
2018-12-22T09:36:57.992Z,16.40
2018-12-22T09:37:57.933Z,15.90
2018-12-22T09:38:57.852Z,16.30
2018-12-22T09:39:57.770Z,16.10
2018-12-22T09:40:57.718Z,15.70
2018-12-22T09:41:57.630Z,16.70
2018-12-22T09:42:57.555Z,15.80
2018-12-22T09:43:57.513Z,16.30
2018-12-22T09:44:57.535Z,15.80
2018-12-22T09:45:57.359Z,16.40
2018-12-22T09:46:57.290Z,16.50
2018-12-22T09:47:57.211Z,16.10
2018-12-22T09:48:57.143Z,16.90
2018-12-22T09:49:57.077Z,16.50
2018-12-22T09:50:57.008Z,16.50
2018-12-22T09:51:56.927Z,17.10
2018-12-22T09:52:56.851Z,18.20
2018-12-22T09:53:56.803Z,18.70
2018-12-22T09:54:56.739Z,18.00
2018-12-22T09:55:56.657Z,17.80
2018-12-22T09:56:56.587Z,17.00
2018-12-22T09:57:56.522Z,16.70
2018-12-22T09:58:56.450Z,17.70
2018-12-22T09:59:56.369Z,17.40
2018-12-22T10:00:56.297Z,17.70
2018-12-22T10:01:56.242Z,17.70
2018-12-22T10:02:56.159Z,18.10
2018-12-22T10:03:56.110Z,18.10
2018-12-22T10:04:56.027Z,17.60
2018-12-22T10:05:55.951Z,17.30
2018-12-22T10:06:55.897Z,18.80
2018-12-22T10:07:55.820Z,18.50
2018-12-22T10:08:55.747Z,17.90
2018-12-22T10:09:55.680Z,17.30
2018-12-22T10:10:55.611Z,18.00
2018-12-22T10:11:55.528Z,18.30
2018-12-22T10:12:55.460Z,17.60
2018-12-22T10:13:55.398Z,17.00
2018-12-22T10:14:55.330Z,17.70
2018-12-22T10:15:55.248Z,17.80
2018-12-22T10:16:55.199Z,17.60
2018-12-22T10:17:55.176Z,17.60
2018-12-22T10:18:55.037Z,16.70
2018-12-22T10:19:54.988Z,17.60
2018-12-22T10:20:54.918Z,17.30
2018-12-22T10:21:54.846Z,16.80
2018-12-22T10:22:54.767Z,17.10
2018-12-22T10:23:54.707Z,17.70
2018-12-22T10:24:54.638Z,17.40
2018-12-22T10:25:54.567Z,17.10
2018-12-22T10:26:54.501Z,17.60
2018-12-22T10:27:54.415Z,17.00
2018-12-22T10:28:54.349Z,18.10
2018-12-22T10:29:54.277Z,17.50
2018-12-22T10:30:54.205Z,17.30
2018-12-22T10:31:54.145Z,17.40
2018-12-22T10:32:54.081Z,18.10
2018-12-22T10:33:54.010Z,18.00
2018-12-22T10:34:53.943Z,17.90
2018-12-22T10:35:53.863Z,18.70
2018-12-22T10:36:53.806Z,17.80
2018-12-22T10:37:53.730Z,18.50
2018-12-22T10:38:53.664Z,19.00
2018-12-22T10:39:53.590Z,19.10
2018-12-22T10:40:53.531Z,18.90
2018-12-22T10:41:55.539Z,20.30
2018-12-22T10:42:53.377Z,19.90
2018-12-22T10:43:53.316Z,19.70
2018-12-22T10:44:53.249Z,20.50
2018-12-22T10:45:53.163Z,20.80
2018-12-22T10:46:53.095Z,21.10
2018-12-22T10:47:53.044Z,21.70
2018-12-22T10:48:52.970Z,22.40
2018-12-22T10:49:52.907Z,23.80
2018-12-22T10:50:52.832Z,22.20
2018-12-22T10:51:52.753Z,20.60
2018-12-22T10:52:52.700Z,21.00
2018-12-22T10:53:52.630Z,21.50
2018-12-22T10:54:52.554Z,21.50
2018-12-22T10:55:52.500Z,20.70
2018-12-22T10:56:52.428Z,20.50
2018-12-22T10:57:52.341Z,20.20
2018-12-22T10:58:52.282Z,20.00
2018-12-22T10:59:52.313Z,21.60
2018-12-22T11:00:52.149Z,21.40
2018-12-22T11:01:52.077Z,20.90
2018-12-22T11:02:52.000Z,22.00
2018-12-22T11:03:51.926Z,21.60
2018-12-22T11:04:51.870Z,22.00
2018-12-22T11:05:51.811Z,21.60
2018-12-22T11:06:51.717Z,22.20
2018-12-22T11:07:51.654Z,22.70
2018-12-22T11:08:51.586Z,22.00
2018-12-22T11:09:51.510Z,22.20
2018-12-22T11:10:51.439Z,22.40
2018-12-22T11:11:51.377Z,22.60
2018-12-22T11:12:51.308Z,23.80
2018-12-22T11:13:51.241Z,25.00
2018-12-22T11:14:51.177Z,23.50
2018-12-22T11:15:51.110Z,24.30
2018-12-22T11:16:51.033Z,25.10
2018-12-22T11:17:50.964Z,23.60
2018-12-22T11:18:50.893Z,24.60
2018-12-22T11:19:50.811Z,25.30
2018-12-22T11:20:50.761Z,25.50
2018-12-22T11:21:50.671Z,24.90
2018-12-22T11:22:50.599Z,24.90
2018-12-22T11:23:50.549Z,25.00
2018-12-22T11:24:50.485Z,24.40
2018-12-22T11:25:50.394Z,25.50
2018-12-22T11:26:50.327Z,24.90
2018-12-22T11:27:50.284Z,24.50
2018-12-22T11:28:50.199Z,26.00
2018-12-22T11:29:50.126Z,24.70
2018-12-22T11:30:50.061Z,24.00
2018-12-22T11:31:49.978Z,24.70
2018-12-22T11:32:49.909Z,24.40
2018-12-22T11:33:49.845Z,24.30
2018-12-22T11:34:49.794Z,23.10
2018-12-22T11:35:49.715Z,24.40
2018-12-22T11:36:49.644Z,23.70
2018-12-22T11:37:49.576Z,23.10
2018-12-22T11:38:49.500Z,24.10
2018-12-22T11:39:49.430Z,24.20
2018-12-22T11:40:49.351Z,25.00
2018-12-22T11:41:49.298Z,26.40
2018-12-22T11:42:49.228Z,28.60
2018-12-22T11:43:49.153Z,27.10
2018-12-22T11:44:49.080Z,30.70
2018-12-22T11:45:49.023Z,31.20
2018-12-22T11:46:48.943Z,29.10
2018-12-22T11:47:48.881Z,29.50
2018-12-22T11:48:48.814Z,29.40
2018-12-22T11:49:48.782Z,29.30
2018-12-22T11:50:48.674Z,30.00
2018-12-22T11:51:48.595Z,29.00
2018-12-22T11:52:48.544Z,30.60
2018-12-22T11:53:48.459Z,32.70
2018-12-22T11:54:48.406Z,29.90
2018-12-22T11:55:48.327Z,27.90
2018-12-22T11:56:48.267Z,29.20
2018-12-22T11:57:48.199Z,30.10
2018-12-22T11:58:48.113Z,30.70
2018-12-22T11:59:48.055Z,29.40
2018-12-22T12:00:47.981Z,28.30
2018-12-22T12:01:47.919Z,27.70
2018-12-22T12:02:47.857Z,28.10
2018-12-22T12:03:47.769Z,25.80
2018-12-22T12:04:47.702Z,26.50
2018-12-22T12:05:47.629Z,23.80
2018-12-22T12:06:47.563Z,24.80
2018-12-22T12:07:47.505Z,23.60
2018-12-22T12:08:47.432Z,23.60
2018-12-22T12:09:47.370Z,22.90
2018-12-22T12:10:47.301Z,20.60
2018-12-22T12:11:47.219Z,19.70
2018-12-22T12:12:47.154Z,19.30
2018-12-22T12:13:47.084Z,19.30
2018-12-22T12:14:47.014Z,19.20
2018-12-22T12:15:46.937Z,18.70
2018-12-22T12:16:46.866Z,19.50
2018-12-22T12:17:46.822Z,17.90
2018-12-22T12:18:46.753Z,16.80
2018-12-22T12:19:46.673Z,18.00
2018-12-22T12:20:46.605Z,16.70
2018-12-22T12:21:46.521Z,16.70
2018-12-22T12:22:46.470Z,17.10
2018-12-22T12:23:46.417Z,17.10
2018-12-22T12:24:46.332Z,17.70
2018-12-22T12:25:46.261Z,17.50
2018-12-22T12:26:46.190Z,17.10
2018-12-22T12:27:46.108Z,17.00
2018-12-22T12:28:46.043Z,17.80
2018-12-22T12:29:45.983Z,17.90
2018-12-22T12:30:45.912Z,18.80
2018-12-22T12:31:52.023Z,18.80
2018-12-22T12:32:45.766Z,19.00
2018-12-22T12:33:45.699Z,18.50
2018-12-22T12:34:45.638Z,19.30
2018-12-22T12:35:45.571Z,18.70
2018-12-22T12:36:45.509Z,19.10
2018-12-22T12:37:45.429Z,18.70
2018-12-22T12:38:45.361Z,19.00
2018-12-22T12:39:45.306Z,17.80
2018-12-22T12:40:45.239Z,17.70
2018-12-22T12:41:45.149Z,16.30
2018-12-22T12:42:45.076Z,17.20
2018-12-22T12:43:45.089Z,17.70
2018-12-22T12:44:44.967Z,17.50
2018-12-22T12:45:44.890Z,16.10
2018-12-22T12:46:44.801Z,15.20
2018-12-22T12:47:44.750Z,15.90
2018-12-22T12:48:44.677Z,15.30
2018-12-22T12:49:44.606Z,16.90
2018-12-22T12:50:44.547Z,16.10
2018-12-22T12:51:44.458Z,16.70