createdAt,value
2022-10-25T00:01:54.003Z,97.40
2022-10-25T00:04:22.369Z,97.40
2022-10-25T00:06:50.651Z,97.40
2022-10-25T00:09:18.713Z,97.40
2022-10-25T00:11:46.791Z,97.40
2022-10-25T00:14:19.038Z,97.40
2022-10-25T00:16:47.088Z,97.40
2022-10-25T00:19:15.170Z,97.40
2022-10-25T00:21:43.286Z,97.40
2022-10-25T00:24:13.590Z,97.40
2022-10-25T00:26:41.751Z,97.40
2022-10-25T00:29:11.063Z,97.40
2022-10-25T00:31:40.666Z,97.40
2022-10-25T00:34:08.739Z,97.40
2022-10-25T00:36:36.832Z,97.40
2022-10-25T00:39:05.473Z,97.40
2022-10-25T00:41:35.620Z,97.40
2022-10-25T00:44:49.828Z,97.40
2022-10-25T00:47:44.061Z,97.40
2022-10-25T00:50:23.225Z,97.40
2022-10-25T00:52:55.105Z,97.40
2022-10-25T00:55:27.283Z,97.40
2022-10-25T00:58:00.070Z,97.40
2022-10-25T01:00:28.224Z,97.40
2022-10-25T01:02:57.746Z,97.40
2022-10-25T01:05:25.898Z,97.40
2022-10-25T01:07:54.045Z,97.40
2022-10-25T01:10:22.433Z,97.40
2022-10-25T01:12:52.132Z,97.40
2022-10-25T01:15:22.398Z,97.40
2022-10-25T01:17:59.367Z,97.40
2022-10-25T01:21:20.898Z,97.40
2022-10-25T01:24:13.175Z,97.40
2022-10-25T01:27:23.886Z,97.40
2022-10-25T01:30:09.532Z,97.40
2022-10-25T01:32:48.753Z,97.40
2022-10-25T01:35:28.072Z,97.40
2022-10-25T01:38:22.506Z,97.40
2022-10-25T01:41:02.231Z,97.40
2022-10-25T01:43:38.909Z,97.40
2022-10-25T01:46:16.453Z,97.40
2022-10-25T01:48:50.070Z,97.40
2022-10-25T01:51:19.547Z,97.40
2022-10-25T01:53:49.841Z,97.40
2022-10-25T01:56:25.899Z,97.40
2022-10-25T01:59:14.480Z,97.40
2022-10-25T02:01:58.997Z,97.40
2022-10-25T02:04:41.446Z,97.40
2022-10-25T02:07:17.074Z,97.40
2022-10-25T02:09:56.605Z,97.40
2022-10-25T02:12:31.916Z,97.40
2022-10-25T02:15:10.211Z,97.40
2022-10-25T02:17:45.012Z,97.40
2022-10-25T02:20:18.529Z,97.40
2022-10-25T02:22:47.607Z,97.40
2022-10-25T02:25:17.460Z,97.40
2022-10-25T02:27:47.224Z,97.40
2022-10-25T02:30:15.812Z,97.40
2022-10-25T02:32:44.069Z,97.40
2022-10-25T02:35:16.447Z,97.40
2022-10-25T02:37:45.451Z,97.40
2022-10-25T02:40:14.383Z,97.40
2022-10-25T02:47:01.406Z,97.40
2022-10-25T02:49:29.527Z,97.40
2022-10-25T02:52:02.409Z,97.40
2022-10-25T02:54:30.504Z,97.40
2022-10-25T02:56:58.552Z,97.40
2022-10-25T02:59:26.636Z,97.40
2022-10-25T03:01:54.795Z,97.40
2022-10-25T03:04:23.261Z,97.40
2022-10-25T03:06:51.365Z,97.40
2022-10-25T03:09:20.993Z,97.40
2022-10-25T03:11:49.160Z,97.40
2022-10-25T03:14:17.447Z,97.40
2022-10-25T03:16:45.550Z,97.40
2022-10-25T03:19:13.657Z,97.40
2022-10-25T03:21:42.037Z,97.40
2022-10-25T03:24:10.430Z,97.40
2022-10-25T03:26:39.944Z,97.40
2022-10-25T03:29:08.045Z,97.40
2022-10-25T03:31:36.081Z,97.40
2022-10-25T03:34:04.251Z,97.40
2022-10-25T03:36:32.329Z,97.40
2022-10-25T03:39:00.495Z,97.40
2022-10-25T03:41:28.591Z,97.40
2022-10-25T03:43:57.984Z,97.40
2022-10-25T03:46:26.091Z,97.40
2022-10-25T03:48:54.166Z,97.40
2022-10-25T03:51:22.245Z,97.40
2022-10-25T03:53:50.570Z,97.40
2022-10-25T03:56:18.687Z,97.40
2022-10-25T03:58:46.756Z,97.40
2022-10-25T04:01:16.322Z,97.40
2022-10-25T04:03:45.224Z,97.40
2022-10-25T04:06:13.401Z,97.40
2022-10-25T04:08:41.528Z,97.40
2022-10-25T04:11:09.659Z,97.40
2022-10-25T04:13:37.774Z,97.40
2022-10-25T04:16:08.467Z,97.40
2022-10-25T04:18:38.144Z,97.40
2022-10-25T04:21:06.746Z,97.40
2022-10-25T04:23:34.856Z,97.40
2022-10-25T04:26:03.236Z,97.40
2022-10-25T04:28:31.317Z,97.40
2022-10-25T04:30:59.418Z,97.40
2022-10-25T04:33:27.576Z,97.40
2022-10-25T04:35:57.977Z,97.40
2022-10-25T04:38:26.250Z,97.40
2022-10-25T04:40:56.041Z,97.40
2022-10-25T04:43:24.947Z,97.40
2022-10-25T04:45:53.686Z,97.40
2022-10-25T04:48:22.478Z,97.40
2022-10-25T04:50:50.539Z,97.40
2022-10-25T04:53:20.164Z,97.40
2022-10-25T04:55:57.273Z,97.40
2022-10-25T04:58:28.896Z,97.40
2022-10-25T05:01:02.380Z,97.40
2022-10-25T05:03:31.391Z,97.40
2022-10-25T05:06:08.424Z,97.40
2022-10-25T05:08:39.992Z,97.40
2022-10-25T05:11:08.740Z,97.40
2022-10-25T05:13:38.939Z,97.40
2022-10-25T05:16:08.515Z,97.40
2022-10-25T05:18:36.640Z,97.40
2022-10-25T05:21:07.328Z,97.40
2022-10-25T05:23:37.341Z,97.40
2022-10-25T05:26:07.876Z,97.40
2022-10-25T05:28:37.601Z,97.40
2022-10-25T05:31:07.017Z,97.40
2022-10-25T05:33:35.543Z,97.40
2022-10-25T05:36:04.719Z,97.40
2022-10-25T05:38:36.992Z,97.40
2022-10-25T05:41:08.774Z,97.40
2022-10-25T05:43:37.032Z,97.40
2022-10-25T05:46:08.443Z,97.40
2022-10-25T05:48:37.978Z,97.40
2022-10-25T05:51:32.299Z,97.40
2022-10-25T05:54:05.310Z,97.40
2022-10-25T05:56:36.721Z,97.40
2022-10-25T05:59:08.582Z,97.40
2022-10-25T06:01:38.193Z,97.40
2022-10-25T06:04:07.244Z,97.40
2022-10-25T06:06:35.867Z,97.40
2022-10-25T06:09:06.007Z,97.40
2022-10-25T06:11:36.388Z,97.40
2022-10-25T06:14:05.227Z,97.40
2022-10-25T06:16:34.241Z,97.40
2022-10-25T06:19:02.451Z,97.40
2022-10-25T06:21:31.649Z,97.40
2022-10-25T06:24:00.643Z,97.40
2022-10-25T06:26:31.445Z,97.40
2022-10-25T06:29:03.609Z,97.40
2022-10-25T06:31:33.077Z,97.40
2022-10-25T06:34:02.227Z,97.40
2022-10-25T06:36:31.890Z,97.40
2022-10-25T06:39:05.247Z,97.40
2022-10-25T06:41:34.081Z,97.40
2022-10-25T06:44:06.383Z,97.40
2022-10-25T06:47:04.489Z,97.40
2022-10-25T06:49:26.195Z,97.40
2022-10-25T06:51:54.550Z,97.40
2022-10-25T06:54:22.909Z,97.40
2022-10-25T06:56:51.039Z,97.40
2022-10-25T06:59:20.812Z,97.40
2022-10-25T07:01:49.998Z,97.40
2022-10-25T07:04:18.387Z,97.40
2022-10-25T07:06:48.875Z,97.40
2022-10-25T07:09:19.575Z,97.40
2022-10-25T07:11:47.663Z,97.40
2022-10-25T07:14:16.072Z,97.40
2022-10-25T07:16:45.510Z,97.40
2022-10-25T07:19:13.664Z,97.40
2022-10-25T07:21:41.794Z,97.40
2022-10-25T07:24:11.621Z,97.40
2022-10-25T07:26:40.339Z,97.40
2022-10-25T07:29:08.807Z,97.40
2022-10-25T07:31:41.777Z,97.40
2022-10-25T07:34:14.774Z,97.40
2022-10-25T07:36:43.391Z,97.40
2022-10-25T07:39:11.480Z,97.40
2022-10-25T07:41:39.563Z,97.40
2022-10-25T07:44:11.745Z,97.40
2022-10-25T07:46:43.751Z,97.40
2022-10-25T07:49:13.234Z,97.40
2022-10-25T07:51:41.345Z,97.40
2022-10-25T07:54:09.705Z,97.40
2022-10-25T07:56:37.824Z,97.40
2022-10-25T07:59:05.951Z,97.40
2022-10-25T08:01:34.164Z,97.40
2022-10-25T08:04:02.305Z,97.40
2022-10-25T08:06:31.719Z,97.40
2022-10-25T08:09:05.512Z,97.40
2022-10-25T08:11:43.475Z,97.40
2022-10-25T08:14:11.634Z,97.40
2022-10-25T08:16:39.798Z,96.10
2022-10-25T08:19:08.134Z,96.30
2022-10-25T08:21:37.574Z,94.70
2022-10-25T08:24:06.977Z,92.30
2022-10-25T08:26:36.989Z,92.70
2022-10-25T08:29:05.668Z,89.20
2022-10-25T08:31:33.744Z,79.30
2022-10-25T08:34:01.875Z,89.70
2022-10-25T08:36:29.983Z,86.80
2022-10-25T08:38:59.464Z,79.70
2022-10-25T08:41:43.890Z,76.70
2022-10-25T08:44:25.187Z,69.20
2022-10-25T08:47:00.538Z,72.20
2022-10-25T08:49:36.120Z,78.90
2022-10-25T08:52:06.880Z,75.80
2022-10-25T08:54:39.856Z,74.60
2022-10-25T08:57:16.033Z,65.50
2022-10-25T08:59:51.200Z,69.10
2022-10-25T09:02:26.230Z,68.10
2022-10-25T09:04:55.656Z,64.40
2022-10-25T09:07:57.972Z,65.10
2022-10-25T09:10:52.418Z,65.70
2022-10-25T09:16:16.568Z,61.80
2022-10-25T09:18:51.449Z,58.70
2022-10-25T09:21:23.544Z,59.20
2022-10-25T09:23:59.744Z,59.20
2022-10-25T09:26:41.910Z,59.20
2022-10-25T09:29:24.468Z,61.60
2022-10-25T09:31:59.677Z,58.70
2022-10-25T09:34:33.918Z,64.60
2022-10-25T09:37:12.481Z,60.90
2022-10-25T09:39:45.830Z,61.40
2022-10-25T09:42:22.980Z,64.40
2022-10-25T09:44:56.187Z,57.50
2022-10-25T09:47:41.512Z,58.30
2022-10-25T09:50:19.200Z,60.30
2022-10-25T09:53:03.565Z,58.40
2022-10-25T09:55:39.994Z,59.00
2022-10-25T09:58:17.954Z,58.90
2022-10-25T10:00:46.441Z,57.70
2022-10-25T10:03:15.163Z,61.00
2022-10-25T10:05:50.214Z,58.30
2022-10-25T10:08:18.640Z,60.30
2022-10-25T10:10:48.792Z,58.30
2022-10-25T10:13:28.982Z,61.60
2022-10-25T10:16:00.984Z,58.40
2022-10-25T10:18:32.391Z,59.50
2022-10-25T10:21:09.057Z,59.60
2022-10-25T10:23:46.392Z,58.30
2022-10-25T10:26:22.420Z,57.40
2022-10-25T10:29:08.897Z,62.20
2022-10-25T10:31:39.697Z,59.80
2022-10-25T10:34:24.025Z,59.30
2022-10-25T10:37:08.360Z,58.00
2022-10-25T10:39:36.494Z,57.80
2022-10-25T10:42:16.986Z,58.40
2022-10-25T10:45:16.318Z,57.80
2022-10-25T10:47:46.564Z,58.10
2022-10-25T10:50:26.070Z,55.50
2022-10-25T10:53:01.204Z,54.00
2022-10-25T10:55:32.980Z,51.70
2022-10-25T10:58:05.413Z,51.30
2022-10-25T11:00:36.117Z,52.60
2022-10-25T11:03:04.893Z,52.00
2022-10-25T11:05:35.336Z,49.70
2022-10-25T11:08:18.429Z,50.30
2022-10-25T11:10:46.679Z,50.00
2022-10-25T11:13:17.961Z,50.80
2022-10-25T11:16:17.782Z,49.90
2022-10-25T11:19:08.051Z,47.20
2022-10-25T11:21:58.550Z,51.00
2022-10-25T11:24:37.030Z,54.80
2022-10-25T11:27:18.241Z,56.90
2022-10-25T11:30:05.597Z,60.90
2022-10-25T11:33:16.935Z,61.60
2022-10-25T11:36:24.492Z,62.30
2022-10-25T11:39:07.433Z,59.50
2022-10-25T11:41:46.056Z,60.70
2022-10-25T11:44:50.766Z,62.00
2022-10-25T11:47:32.052Z,64.40
2022-10-25T11:50:18.348Z,63.30
2022-10-25T11:53:07.047Z,63.80
2022-10-25T11:55:41.127Z,68.70
2022-10-25T11:58:27.729Z,69.80
2022-10-25T12:01:05.627Z,70.20
2022-10-25T12:03:53.200Z,71.10
2022-10-25T12:06:30.982Z,72.20
2022-10-25T12:09:14.210Z,75.80
2022-10-25T12:11:47.812Z,77.80
2022-10-25T12:14:25.322Z,81.50
2022-10-25T12:16:53.449Z,82.50
2022-10-25T12:19:27.027Z,83.40
2022-10-25T12:22:02.134Z,86.60
2022-10-25T12:24:38.816Z,87.10
2022-10-25T12:27:09.365Z,88.20
2022-10-25T12:29:42.651Z,89.40
2022-10-25T12:32:18.920Z,90.90
2022-10-25T12:34:51.244Z,91.20
2022-10-25T12:37:32.007Z,92.10
2022-10-25T12:40:00.396Z,92.00
2022-10-25T12:42:35.984Z,88.60
2022-10-25T12:45:39.860Z,82.80
2022-10-25T12:48:40.967Z,80.40
2022-10-25T12:51:27.331Z,80.80
2022-10-25T12:54:45.794Z,76.50
2022-10-25T12:57:26.529Z,74.80
2022-10-25T13:00:09.321Z,71.10
2022-10-25T13:03:31.785Z,71.30
2022-10-25T13:06:30.082Z,72.80
2022-10-25T13:09:06.387Z,75.90
2022-10-25T13:11:42.206Z,78.70
2022-10-25T13:14:26.303Z,78.60
2022-10-25T13:17:32.295Z,79.70
2022-10-25T13:20:49.731Z,79.50
2022-10-25T13:24:03.639Z,84.70
2022-10-25T13:26:35.064Z,85.80
2022-10-25T13:29:48.056Z,85.30
2022-10-25T13:32:20.106Z,81.20
2022-10-25T13:34:48.577Z,76.10
2022-10-25T13:37:49.383Z,72.00
2022-10-25T13:40:25.058Z,65.50
2022-10-25T13:43:03.364Z,66.60
2022-10-25T13:45:43.664Z,63.50
2022-10-25T13:48:25.336Z,66.10
2022-10-25T13:50:56.679Z,64.60
2022-10-25T13:53:27.227Z,62.50
2022-10-25T13:56:01.063Z,63.70
2022-10-25T13:58:48.256Z,60.30
2022-10-25T14:01:57.264Z,60.90
2022-10-25T14:04:39.874Z,60.10
2022-10-25T14:07:47.502Z,63.70
2022-10-25T14:10:26.121Z,66.60
2022-10-25T14:13:06.803Z,68.70
2022-10-25T14:15:46.597Z,69.40
2022-10-25T14:18:21.918Z,73.20
2022-10-25T14:20:54.910Z,74.80
2022-10-25T14:23:27.280Z,75.80
2022-10-25T14:25:58.207Z,76.90
2022-10-25T14:28:28.911Z,76.90
2022-10-25T14:30:58.659Z,75.90
2022-10-25T14:33:31.051Z,77.60
2022-10-25T14:36:09.393Z,78.20
2022-10-25T14:38:51.550Z,79.90
2022-10-25T14:41:25.158Z,81.40
2022-10-25T14:43:53.491Z,83.20
2022-10-25T14:46:22.891Z,85.30
2022-10-25T14:48:58.014Z,85.80
2022-10-25T14:51:30.024Z,87.10
2022-10-25T14:54:01.903Z,88.40
2022-10-25T14:56:34.469Z,90.10
2022-10-25T14:59:04.805Z,90.10
2022-10-25T15:01:33.102Z,90.80
2022-10-25T15:04:02.839Z,91.90
2022-10-25T15:06:33.353Z,92.60
2022-10-25T15:12:14.022Z,95.20
2022-10-25T15:14:42.797Z,95.10
2022-10-25T15:17:28.264Z,96.90
2022-10-25T15:20:08.455Z,96.10
2022-10-25T15:22:45.495Z,95.50
2022-10-25T15:25:30.535Z,95.60
2022-10-25T15:28:10.655Z,95.60
2022-10-25T15:30:42.974Z,96.20
2022-10-25T15:33:15.036Z,96.60
2022-10-25T15:35:49.591Z,96.80
2022-10-25T15:38:18.274Z,96.30
2022-10-25T15:40:46.959Z,97.40
2022-10-25T15:43:15.403Z,97.10
2022-10-25T15:45:44.025Z,97.00
2022-10-25T15:48:16.762Z,97.10
2022-10-25T15:50:50.155Z,97.40
2022-10-25T15:53:18.712Z,97.40
2022-10-25T15:55:47.153Z,97.40
2022-10-25T15:58:15.454Z,97.40
2022-10-25T16:00:44.583Z,97.40
2022-10-25T16:03:22.250Z,97.40
2022-10-25T16:05:53.147Z,97.40
2022-10-25T16:08:21.323Z,97.40
2022-10-25T16:10:49.527Z,97.40
2022-10-25T16:13:24.581Z,97.40
2022-10-25T16:15:52.743Z,97.40
2022-10-25T16:18:20.952Z,97.40
2022-10-25T16:20:49.089Z,97.40
2022-10-25T16:23:22.547Z,97.40
2022-10-25T16:25:50.849Z,97.40
2022-10-25T16:28:19.552Z,97.40
2022-10-25T16:30:49.061Z,97.40
2022-10-25T16:33:17.643Z,97.40
2022-10-25T16:35:45.754Z,97.40
2022-10-25T16:38:15.583Z,97.40
2022-10-25T16:40:45.029Z,97.40
2022-10-25T16:43:14.065Z,97.40
2022-10-25T16:45:42.431Z,97.40
2022-10-25T16:48:10.557Z,97.40
2022-10-25T16:50:38.763Z,97.40
2022-10-25T16:53:09.114Z,97.40
2022-10-25T16:55:37.299Z,97.40
2022-10-25T16:58:06.894Z,97.40
2022-10-25T17:00:35.940Z,97.40
2022-10-25T17:03:04.521Z,97.40
2022-10-25T17:05:33.564Z,97.40
2022-10-25T17:08:01.624Z,97.40
2022-10-25T17:10:29.767Z,97.40
2022-10-25T17:13:03.033Z,97.40
2022-10-25T17:15:32.793Z,97.40
2022-10-25T17:18:00.994Z,97.40
2022-10-25T17:20:29.264Z,97.40
2022-10-25T17:22:57.320Z,97.40
2022-10-25T17:25:25.526Z,97.40
2022-10-25T17:27:54.521Z,97.40
2022-10-25T17:30:22.813Z,97.40
2022-10-25T17:32:52.257Z,97.40
2022-10-25T17:35:28.625Z,97.40
2022-10-25T17:37:58.447Z,97.40
2022-10-25T17:40:26.844Z,97.40
2022-10-25T17:42:55.424Z,97.40
2022-10-25T17:45:23.502Z,97.40
2022-10-25T17:47:52.950Z,97.40
2022-10-25T17:50:22.161Z,97.40
2022-10-25T17:52:51.942Z,97.40
2022-10-25T17:55:20.374Z,97.40
2022-10-25T17:57:50.053Z,97.40
2022-10-25T18:00:18.888Z,97.40
2022-10-25T18:02:50.570Z,97.40
2022-10-25T18:05:22.048Z,97.40
2022-10-25T18:07:50.995Z,97.40
2022-10-25T18:10:19.837Z,97.40
2022-10-25T18:12:48.829Z,97.40
2022-10-25T18:15:17.435Z,97.40
2022-10-25T18:17:46.739Z,97.40
2022-10-25T18:20:15.660Z,97.40
2022-10-25T18:22:45.545Z,97.40
2022-10-25T18:25:13.625Z,97.40
2022-10-25T18:27:41.726Z,97.40
2022-10-25T18:30:12.097Z,97.40
2022-10-25T18:32:40.214Z,97.40
2022-10-25T18:35:09.348Z,97.40
2022-10-25T18:37:37.476Z,97.40
2022-10-25T18:40:10.097Z,97.40
2022-10-25T18:42:38.253Z,97.40
2022-10-25T18:45:08.099Z,97.40
2022-10-25T18:47:36.335Z,97.40
2022-10-25T18:50:05.057Z,97.40
2022-10-25T18:52:33.218Z,97.40
2022-10-25T18:55:01.304Z,97.40
2022-10-25T18:57:31.783Z,97.40
2022-10-25T18:59:59.893Z,97.40
2022-10-25T19:02:28.124Z,97.40
2022-10-25T19:04:56.381Z,97.40
2022-10-25T19:07:24.525Z,97.40
2022-10-25T19:09:52.668Z,97.40
2022-10-25T19:12:21.064Z,97.40
2022-10-25T19:14:50.603Z,97.40
2022-10-25T19:17:18.705Z,97.40
2022-10-25T19:19:46.797Z,97.40
2022-10-25T19:22:15.680Z,97.40
2022-10-25T19:24:43.841Z,97.40
2022-10-25T19:27:12.060Z,97.40
2022-10-25T19:29:40.162Z,97.40
2022-10-25T19:32:09.674Z,97.40
2022-10-25T19:34:37.860Z,97.40
2022-10-25T19:37:07.819Z,97.40
2022-10-25T19:39:37.653Z,97.40
2022-10-25T19:42:06.232Z,97.40
2022-10-25T19:44:34.406Z,97.40
2022-10-25T19:47:02.533Z,97.40
2022-10-25T19:49:32.222Z,97.40
2022-10-25T19:52:00.405Z,97.40
2022-10-25T19:54:28.553Z,97.40
2022-10-25T19:56:56.669Z,97.40
2022-10-25T19:59:24.823Z,97.40
2022-10-25T20:01:53.047Z,97.40
2022-10-25T20:04:21.247Z,97.40
2022-10-25T20:06:50.739Z,97.40
2022-10-25T20:09:18.867Z,97.40
2022-10-25T20:11:47.001Z,97.40
2022-10-25T20:14:15.114Z,97.40
2022-10-25T20:16:43.197Z,97.40
2022-10-25T20:19:14.918Z,97.40
2022-10-25T20:21:43.052Z,97.40
2022-10-25T20:24:12.496Z,97.40
2022-10-25T20:26:44.509Z,97.40
2022-10-25T20:29:20.186Z,97.40
2022-10-25T20:31:49.867Z,97.40
2022-10-25T20:34:18.573Z,97.40
2022-10-25T20:36:46.885Z,97.40
2022-10-25T20:39:17.040Z,97.40
2022-10-25T20:41:45.816Z,97.40
2022-10-25T20:44:14.665Z,97.40
2022-10-25T20:46:42.897Z,97.40
2022-10-25T20:49:11.060Z,97.40
2022-10-25T20:51:39.152Z,97.40
2022-10-25T20:54:09.488Z,97.40
2022-10-25T20:56:39.861Z,97.40
2022-10-25T20:59:08.823Z,97.40
2022-10-25T21:01:37.351Z,97.40
2022-10-25T21:04:06.124Z,97.40
2022-10-25T21:06:34.215Z,97.40
2022-10-25T21:09:02.498Z,97.40
2022-10-25T21:11:30.649Z,97.40
2022-10-25T21:14:00.098Z,97.40
2022-10-25T21:16:28.270Z,97.40
2022-10-25T21:18:56.373Z,97.40
2022-10-25T21:21:24.465Z,97.40
2022-10-25T21:23:56.403Z,97.40
2022-10-25T21:26:25.203Z,97.40
2022-10-25T21:28:53.477Z,97.40
2022-10-25T21:31:22.934Z,97.40
2022-10-25T21:33:53.164Z,97.40
2022-10-25T21:36:22.520Z,97.40
2022-10-25T21:38:50.584Z,97.40
2022-10-25T21:41:26.392Z,97.40
2022-10-25T21:43:56.275Z,97.40
2022-10-25T21:46:28.327Z,97.40
2022-10-25T21:48:56.808Z,97.40
2022-10-25T21:51:25.408Z,97.40
2022-10-25T21:53:54.388Z,97.40
2022-10-25T21:56:30.025Z,97.40
2022-10-25T21:59:00.814Z,97.40
2022-10-25T22:01:31.575Z,97.40
2022-10-25T22:03:59.988Z,97.40
2022-10-25T22:06:28.547Z,97.40
2022-10-25T22:08:57.589Z,97.40
2022-10-25T22:11:28.358Z,97.40
2022-10-25T22:13:58.464Z,97.40
2022-10-25T22:16:26.964Z,97.40
2022-10-25T22:19:00.026Z,97.40
2022-10-25T22:21:30.128Z,97.40
2022-10-25T22:23:58.398Z,97.40
2022-10-25T22:26:27.057Z,97.40
2022-10-25T22:28:58.376Z,97.40
2022-10-25T22:31:28.733Z,97.40
2022-10-25T22:34:00.066Z,97.40
2022-10-25T22:36:31.024Z,97.40
2022-10-25T22:38:59.482Z,97.40
2022-10-25T22:41:29.570Z,97.40
2022-10-25T22:43:58.559Z,97.40
2022-10-25T22:46:28.580Z,97.40
2022-10-25T22:49:00.216Z,97.40
2022-10-25T22:51:29.687Z,97.40
2022-10-25T22:53:57.994Z,97.40
2022-10-25T22:56:29.048Z,97.40
2022-10-25T22:58:59.686Z,97.40
2022-10-25T23:01:29.885Z,97.40
2022-10-25T23:04:00.726Z,97.40
2022-10-25T23:06:30.972Z,97.40
2022-10-25T23:09:01.747Z,97.40
2022-10-25T23:11:31.812Z,97.40
2022-10-25T23:14:01.095Z,97.40
2022-10-25T23:16:30.411Z,97.40
2022-10-25T23:18:59.999Z,97.40
2022-10-25T23:21:30.925Z,97.40
2022-10-25T23:24:00.643Z,97.40
2022-10-25T23:26:31.704Z,97.40
2022-10-25T23:29:00.501Z,97.40
2022-10-25T23:31:29.457Z,97.40
2022-10-25T23:34:00.814Z,97.40
2022-10-25T23:36:36.999Z,97.40
2022-10-25T23:39:06.341Z,97.40
2022-10-25T23:41:34.464Z,97.40
2022-10-25T23:44:02.819Z,97.40
2022-10-25T23:46:30.861Z,97.40
2022-10-25T23:49:00.443Z,97.40
2022-10-25T23:51:28.540Z,97.40
2022-10-25T23:53:56.623Z,97.40
2022-10-25T23:56:24.713Z,97.40
2022-10-25T23:58:53.667Z,97.40
