createdAt,value
2018-12-10T00:00:28.649Z,98.30
2018-12-10T00:03:04.175Z,98.40
2018-12-10T00:05:35.524Z,98.40
2018-12-10T00:08:04.928Z,98.40
2018-12-10T00:10:41.383Z,98.60
2018-12-10T00:13:06.908Z,98.60
2018-12-10T00:15:36.307Z,98.60
2018-12-10T00:18:07.137Z,98.50
2018-12-10T00:20:36.656Z,98.40
2018-12-10T00:23:06.049Z,98.30
2018-12-10T00:25:35.504Z,98.20
2018-12-10T00:28:04.869Z,98.10
2018-12-10T00:30:34.362Z,97.90
2018-12-10T00:33:03.989Z,97.80
2018-12-10T00:35:33.448Z,97.70
2018-12-10T00:38:02.876Z,97.60
2018-12-10T00:40:32.380Z,97.60
2018-12-10T00:43:01.883Z,97.70
2018-12-10T00:45:33.134Z,97.70
2018-12-10T00:48:02.741Z,97.60
2018-12-10T00:50:32.496Z,97.50
2018-12-10T00:53:01.798Z,97.60
2018-12-10T00:55:32.157Z,97.50
2018-12-10T00:58:01.689Z,97.60
2018-12-10T01:00:31.255Z,97.40
2018-12-10T01:03:00.749Z,97.40
2018-12-10T01:05:30.400Z,97.40
2018-12-10T01:07:59.717Z,97.50
2018-12-10T01:10:29.324Z,97.50
2018-12-10T01:12:59.126Z,97.60
2018-12-10T01:15:28.612Z,97.60
2018-12-10T01:17:59.356Z,97.50
2018-12-10T01:20:28.968Z,97.50
2018-12-10T01:22:58.363Z,97.60
2018-12-10T01:25:28.690Z,97.60
2018-12-10T01:27:58.214Z,97.70
2018-12-10T01:30:27.596Z,97.80
2018-12-10T01:32:56.909Z,97.90
2018-12-10T01:35:26.204Z,98.10
2018-12-10T01:37:55.711Z,98.30
2018-12-10T01:40:25.212Z,98.30
2018-12-10T01:42:54.571Z,98.40
2018-12-10T01:45:23.860Z,98.50
2018-12-10T01:47:53.257Z,98.30
2018-12-10T01:50:22.717Z,98.30
2018-12-10T01:52:52.018Z,98.10
2018-12-10T01:55:23.666Z,98.10
2018-12-10T01:57:53.284Z,98.00
2018-12-10T02:00:22.675Z,98.00
2018-12-10T02:02:52.243Z,97.90
2018-12-10T02:05:21.500Z,97.60
2018-12-10T02:07:50.983Z,97.60
2018-12-10T02:10:20.331Z,97.50
2018-12-10T02:12:49.665Z,97.50
2018-12-10T02:15:18.985Z,97.40
2018-12-10T02:17:48.327Z,97.50
2018-12-10T02:20:17.699Z,97.70
2018-12-10T02:22:48.165Z,97.80
2018-12-10T02:25:17.572Z,97.90
2018-12-10T02:27:46.945Z,97.90
2018-12-10T02:30:16.433Z,97.90
2018-12-10T02:32:46.236Z,97.70
2018-12-10T02:35:18.193Z,97.80
2018-12-10T02:37:48.472Z,97.80
2018-12-10T02:40:17.933Z,98.00
2018-12-10T02:42:47.753Z,97.90
2018-12-10T02:45:17.367Z,97.90
2018-12-10T02:47:47.092Z,98.00
2018-12-10T02:50:16.770Z,98.00
2018-12-10T02:52:49.171Z,98.10
2018-12-10T02:55:18.799Z,98.10
2018-12-10T02:57:48.466Z,98.10
2018-12-10T03:00:18.004Z,98.30
2018-12-10T03:02:47.504Z,98.00
2018-12-10T03:05:17.450Z,98.00
2018-12-10T03:07:47.107Z,98.10
2018-12-10T03:10:16.798Z,98.10
2018-12-10T03:12:47.060Z,98.20
2018-12-10T03:15:16.523Z,98.20
2018-12-10T03:17:45.989Z,98.30
2018-12-10T03:20:18.190Z,98.40
2018-12-10T03:22:49.969Z,98.50
2018-12-10T03:25:20.112Z,98.60
2018-12-10T03:27:49.784Z,98.50
2018-12-10T03:30:19.197Z,98.40
2018-12-10T03:32:48.594Z,98.50
2018-12-10T03:35:17.976Z,98.60
2018-12-10T03:37:47.499Z,98.90
2018-12-10T03:40:16.897Z,98.80
2018-12-10T03:42:46.488Z,98.80
2018-12-10T03:45:15.938Z,98.80
2018-12-10T03:47:45.383Z,98.80
2018-12-10T03:50:14.897Z,98.80
2018-12-10T03:52:44.158Z,98.80
2018-12-10T03:55:13.522Z,98.80
2018-12-10T03:57:43.010Z,98.60
2018-12-10T04:00:12.373Z,98.50
2018-12-10T04:02:41.927Z,98.40
2018-12-10T04:05:11.413Z,98.40
2018-12-10T04:07:40.988Z,98.50
2018-12-10T04:10:10.657Z,98.00
2018-12-10T04:12:41.206Z,98.10
2018-12-10T04:15:10.792Z,98.00
2018-12-10T04:17:40.495Z,98.00
2018-12-10T04:20:10.171Z,97.90
2018-12-10T04:22:41.678Z,98.00
2018-12-10T04:25:13.112Z,97.90
2018-12-10T04:27:42.604Z,97.80
2018-12-10T04:30:12.122Z,97.90
2018-12-10T04:32:41.608Z,97.90
2018-12-10T04:35:11.170Z,97.90
2018-12-10T04:37:40.820Z,98.00
2018-12-10T04:40:10.188Z,97.90
2018-12-10T04:42:39.490Z,97.90
2018-12-10T04:45:08.871Z,98.00
2018-12-10T04:47:38.247Z,98.00
2018-12-10T04:50:07.743Z,98.00
2018-12-10T04:52:37.144Z,98.00
2018-12-10T04:55:07.536Z,98.10
2018-12-10T04:57:36.980Z,98.20
2018-12-10T05:00:08.419Z,98.20
2018-12-10T05:02:38.035Z,98.20
2018-12-10T05:05:07.846Z,98.10
2018-12-10T05:07:37.332Z,98.20
2018-12-10T05:10:06.868Z,98.20
2018-12-10T05:12:36.258Z,98.10
2018-12-10T05:15:05.803Z,98.10
2018-12-10T05:17:35.263Z,98.00
2018-12-10T05:20:04.692Z,98.10
2018-12-10T05:22:34.078Z,98.00
2018-12-10T05:25:03.544Z,97.90
2018-12-10T05:27:33.089Z,97.80
2018-12-10T05:30:02.498Z,97.80
2018-12-10T05:32:32.598Z,97.80
2018-12-10T05:35:02.068Z,97.80
2018-12-10T05:37:31.727Z,97.70
2018-12-10T05:40:01.318Z,97.70
2018-12-10T05:42:30.924Z,97.50
2018-12-10T05:45:01.925Z,97.60
2018-12-10T05:47:31.370Z,97.60
2018-12-10T05:50:00.777Z,97.70
2018-12-10T05:52:30.282Z,97.80
2018-12-10T05:54:59.595Z,97.80
2018-12-10T05:57:29.329Z,97.70
2018-12-10T06:00:01.162Z,97.60
2018-12-10T06:02:30.696Z,97.10
2018-12-10T06:05:00.008Z,96.80
2018-12-10T06:07:29.665Z,96.40
2018-12-10T06:09:59.189Z,96.60
2018-12-10T06:12:28.674Z,96.20
2018-12-10T06:14:58.038Z,96.10
2018-12-10T06:17:27.453Z,96.10
2018-12-10T06:19:57.602Z,96.10
2018-12-10T06:22:27.052Z,96.10
2018-12-10T06:24:56.556Z,96.20
2018-12-10T06:27:25.933Z,96.20
2018-12-10T06:29:55.347Z,96.00
2018-12-10T06:32:24.731Z,96.20
2018-12-10T06:34:54.217Z,96.40
2018-12-10T06:37:23.635Z,96.30
2018-12-10T06:39:53.071Z,96.10
2018-12-10T06:42:22.631Z,96.20
2018-12-10T06:44:52.483Z,96.30
2018-12-10T06:47:23.170Z,96.40
2018-12-10T06:49:52.877Z,96.50
2018-12-10T06:52:23.540Z,96.50
2018-12-10T06:54:54.100Z,96.50
2018-12-10T06:57:23.797Z,96.60
2018-12-10T06:59:53.796Z,96.50
2018-12-10T07:02:23.425Z,96.50
2018-12-10T07:04:52.910Z,96.60
2018-12-10T07:07:22.499Z,96.40
2018-12-10T07:09:52.694Z,96.20
2018-12-10T07:12:22.305Z,95.90
2018-12-10T07:14:51.865Z,94.90
2018-12-10T07:17:21.635Z,94.80
2018-12-10T07:19:51.145Z,94.60
2018-12-10T07:22:20.596Z,94.40
2018-12-10T07:24:50.150Z,93.70
2018-12-10T07:27:19.587Z,93.80
2018-12-10T07:29:49.067Z,93.80
2018-12-10T07:32:18.579Z,93.80
2018-12-10T07:34:48.078Z,94.00
2018-12-10T07:37:17.678Z,93.80
2018-12-10T07:39:47.109Z,93.00
2018-12-10T07:42:16.689Z,94.00
2018-12-10T07:44:47.906Z,93.90
2018-12-10T07:47:17.322Z,93.90
2018-12-10T07:49:46.888Z,94.50
2018-12-10T07:52:16.451Z,94.40
2018-12-10T07:54:52.448Z,94.40
2018-12-10T07:57:22.015Z,94.50
2018-12-10T07:59:51.478Z,94.70
2018-12-10T08:02:21.319Z,95.00
2018-12-10T08:04:51.897Z,95.20
2018-12-10T08:07:21.353Z,95.20
2018-12-10T08:09:50.989Z,95.50
2018-12-10T08:12:20.594Z,95.50
2018-12-10T08:14:50.197Z,95.40
2018-12-10T08:17:19.789Z,95.30
2018-12-10T08:19:49.443Z,95.10
2018-12-10T08:22:19.281Z,95.00
2018-12-10T08:24:48.936Z,95.10
2018-12-10T08:27:18.502Z,95.40
2018-12-10T08:29:47.875Z,95.50
2018-12-10T08:32:17.452Z,95.50
2018-12-10T08:34:47.917Z,95.50
2018-12-10T08:37:17.381Z,95.70
2018-12-10T08:39:47.266Z,95.90
2018-12-10T08:42:16.769Z,95.90
2018-12-10T08:44:46.210Z,96.10
2018-12-10T08:47:16.134Z,96.10
2018-12-10T08:49:45.868Z,96.20
2018-12-10T08:52:15.535Z,96.10
2018-12-10T08:54:45.126Z,96.30
2018-12-10T08:57:14.745Z,96.40
2018-12-10T08:59:45.356Z,96.40
2018-12-10T09:02:15.035Z,96.20
2018-12-10T09:04:44.686Z,96.10
2018-12-10T09:07:14.175Z,96.30
2018-12-10T09:09:43.807Z,96.60
2018-12-10T09:12:13.887Z,96.20
2018-12-10T09:14:43.416Z,96.60
2018-12-10T09:17:12.906Z,96.10
2018-12-10T09:19:42.459Z,95.90
2018-12-10T09:22:11.846Z,95.60
2018-12-10T09:24:41.277Z,95.80
2018-12-10T09:27:10.816Z,95.40
2018-12-10T09:29:40.224Z,95.10
2018-12-10T09:32:09.780Z,95.30
2018-12-10T09:34:39.365Z,94.80
2018-12-10T09:37:08.884Z,94.90
2018-12-10T09:39:38.312Z,95.10
2018-12-10T09:42:07.809Z,94.70
2018-12-10T09:44:37.386Z,94.80
2018-12-10T09:47:06.870Z,94.50
2018-12-10T09:49:39.544Z,94.70
2018-12-10T09:52:11.563Z,94.70
2018-12-10T09:54:45.248Z,94.30
2018-12-10T09:57:14.785Z,94.20
2018-12-10T09:59:44.222Z,94.20
2018-12-10T10:02:13.835Z,94.10
2018-12-10T10:04:43.309Z,94.10
2018-12-10T10:07:12.869Z,94.30
2018-12-10T10:09:42.209Z,94.10
2018-12-10T10:12:11.651Z,94.00
2018-12-10T10:14:41.115Z,94.10
2018-12-10T10:17:10.566Z,93.90
2018-12-10T10:19:40.074Z,93.60
2018-12-10T10:22:10.772Z,93.80
2018-12-10T10:24:40.090Z,93.60
2018-12-10T10:27:09.813Z,93.50
2018-12-10T10:29:39.430Z,93.50
2018-12-10T10:32:24.563Z,93.60
2018-12-10T10:34:54.071Z,93.60
2018-12-10T10:37:23.593Z,93.60
2018-12-10T10:39:52.829Z,93.30
2018-12-10T10:42:22.400Z,93.40
2018-12-10T10:44:51.910Z,93.20
2018-12-10T10:47:21.407Z,93.00
2018-12-10T10:49:50.910Z,93.10
2018-12-10T10:52:20.413Z,93.00
2018-12-10T10:54:49.789Z,93.00
2018-12-10T10:57:19.124Z,93.00
2018-12-10T10:59:48.532Z,93.00
2018-12-10T11:02:19.994Z,92.80
2018-12-10T11:04:49.400Z,92.70
2018-12-10T11:07:18.905Z,92.90
2018-12-10T11:09:48.379Z,92.70
2018-12-10T11:12:17.751Z,93.10
2018-12-10T11:14:47.073Z,93.00
2018-12-10T11:17:16.579Z,93.10
2018-12-10T11:19:45.985Z,92.90
2018-12-10T11:22:15.556Z,93.00
2018-12-10T11:24:44.964Z,93.40
2018-12-10T11:27:15.086Z,93.10
2018-12-10T11:29:47.160Z,93.40
2018-12-10T11:32:16.590Z,93.10
2018-12-10T11:34:47.433Z,93.00
2018-12-10T11:37:16.746Z,93.00
2018-12-10T11:39:46.133Z,92.90
2018-12-10T11:42:15.552Z,92.90
2018-12-10T11:44:44.941Z,92.80
2018-12-10T11:47:14.328Z,93.00
2018-12-10T11:49:43.773Z,93.00
2018-12-10T11:52:13.234Z,92.80
2018-12-10T11:54:42.550Z,92.90
2018-12-10T11:57:12.086Z,92.90
2018-12-10T11:59:41.458Z,93.00
2018-12-10T12:02:10.925Z,92.60
2018-12-10T12:04:40.476Z,92.90
2018-12-10T12:07:12.630Z,92.80
2018-12-10T12:09:41.924Z,92.90
2018-12-10T12:12:11.409Z,92.60
2018-12-10T12:14:40.855Z,92.80
2018-12-10T12:17:10.475Z,92.60
2018-12-10T12:19:40.044Z,92.30
2018-12-10T12:22:11.171Z,92.00
2018-12-10T12:24:40.670Z,92.30
2018-12-10T12:27:10.413Z,91.50
2018-12-10T12:29:40.002Z,91.00
2018-12-10T12:32:09.351Z,90.90
2018-12-10T12:34:38.936Z,91.20
2018-12-10T12:37:08.543Z,91.30
2018-12-10T12:39:37.822Z,91.30
2018-12-10T12:42:07.297Z,91.20
2018-12-10T12:44:36.727Z,91.50
2018-12-10T12:47:06.143Z,91.50
2018-12-10T12:49:35.542Z,91.20
2018-12-10T12:52:04.864Z,91.60
2018-12-10T12:54:34.438Z,91.50
2018-12-10T12:57:03.927Z,91.30
2018-12-10T12:59:33.463Z,91.50
2018-12-10T13:02:02.804Z,91.70
2018-12-10T13:04:34.024Z,91.80
2018-12-10T13:07:03.682Z,91.60
2018-12-10T13:09:34.551Z,91.50
2018-12-10T13:12:03.946Z,91.30
2018-12-10T13:14:33.330Z,91.20
2018-12-10T13:17:02.763Z,91.10
2018-12-10T13:19:32.245Z,91.10
2018-12-10T13:22:01.676Z,91.30
2018-12-10T13:24:31.513Z,91.40
2018-12-10T13:27:00.970Z,91.30
2018-12-10T13:29:31.317Z,91.50
2018-12-10T13:32:01.164Z,91.80
2018-12-10T13:34:30.516Z,91.70
2018-12-10T13:36:59.968Z,91.80
2018-12-10T13:39:30.645Z,91.60
2018-12-10T13:42:00.067Z,91.80
2018-12-10T13:44:30.485Z,91.90
2018-12-10T13:47:01.243Z,92.00
2018-12-10T13:49:30.873Z,92.00
2018-12-10T13:52:00.240Z,92.00
2018-12-10T13:54:29.653Z,91.80
2018-12-10T13:56:59.066Z,91.80
2018-12-10T13:59:28.531Z,91.80
2018-12-10T14:01:58.042Z,91.80
2018-12-10T14:04:31.556Z,91.60
2018-12-10T14:07:02.261Z,91.80
2018-12-10T14:09:31.784Z,91.80
2018-12-10T14:12:06.292Z,91.70
2018-12-10T14:14:37.379Z,91.60
2018-12-10T14:17:07.063Z,91.60
2018-12-10T14:19:36.703Z,91.50
2018-12-10T14:22:06.097Z,91.30
2018-12-10T14:24:35.543Z,91.20
2018-12-10T14:27:04.935Z,91.30
2018-12-10T14:29:34.345Z,91.10
2018-12-10T14:32:03.813Z,90.80
2018-12-10T14:34:33.203Z,90.60
2018-12-10T14:37:02.528Z,90.40
2018-12-10T14:39:31.977Z,90.30
2018-12-10T14:42:01.561Z,90.40
2018-12-10T14:44:30.972Z,90.40
2018-12-10T14:47:00.408Z,90.40
2018-12-10T14:49:29.952Z,89.60
2018-12-10T14:51:59.391Z,90.10
2018-12-10T14:54:32.346Z,90.00
2018-12-10T14:57:01.829Z,89.80
2018-12-10T14:59:31.243Z,89.60
2018-12-10T15:02:00.647Z,90.00
2018-12-10T15:04:30.380Z,89.90
2018-12-10T15:06:59.785Z,89.70
2018-12-10T15:09:28.952Z,89.40
2018-12-10T15:11:58.416Z,89.60
2018-12-10T15:14:27.846Z,89.60
2018-12-10T15:16:58.161Z,89.30
2018-12-10T15:19:28.292Z,89.10
2018-12-10T15:21:57.784Z,88.90
2018-12-10T15:24:27.172Z,89.00
2018-12-10T15:26:56.466Z,88.70
2018-12-10T15:29:25.865Z,89.10
2018-12-10T15:31:55.311Z,89.00
2018-12-10T15:34:25.834Z,88.70
2018-12-10T15:36:55.528Z,88.90
2018-12-10T15:39:24.961Z,89.10
2018-12-10T15:41:55.472Z,88.80
2018-12-10T15:44:25.145Z,88.60
2018-12-10T15:46:54.766Z,88.60
2018-12-10T15:49:24.268Z,89.00
2018-12-10T15:51:53.968Z,89.00
2018-12-10T15:54:24.249Z,89.20
2018-12-10T15:56:53.591Z,89.00
2018-12-10T15:59:23.029Z,89.40
2018-12-10T16:01:52.576Z,89.60
2018-12-10T16:04:22.064Z,89.70
2018-12-10T16:06:51.751Z,89.90
2018-12-10T16:09:22.231Z,89.90
2018-12-10T16:11:51.733Z,90.00
2018-12-10T16:14:21.195Z,90.00
2018-12-10T16:16:50.966Z,90.10
2018-12-10T16:19:23.389Z,90.30
2018-12-10T16:21:52.813Z,90.50
2018-12-10T16:24:22.468Z,90.60
2018-12-10T16:26:52.039Z,90.70
2018-12-10T16:29:21.547Z,90.90
2018-12-10T16:31:50.954Z,91.00
2018-12-10T16:34:20.465Z,91.00
2018-12-10T16:36:50.034Z,91.10
2018-12-10T16:39:19.509Z,91.20
2018-12-10T16:41:48.946Z,91.00
2018-12-10T16:44:18.349Z,91.00
2018-12-10T16:46:47.966Z,91.20
2018-12-10T16:49:17.339Z,91.40
2018-12-10T16:51:46.761Z,91.60
2018-12-10T16:54:16.250Z,91.80
2018-12-10T16:56:45.558Z,91.90
2018-12-10T16:59:14.991Z,92.10
2018-12-10T17:01:44.711Z,92.20
2018-12-10T17:04:14.326Z,92.30
2018-12-10T17:06:43.824Z,92.40
2018-12-10T17:09:13.573Z,92.80
2018-12-10T17:11:43.265Z,92.60
2018-12-10T17:14:13.267Z,92.70
2018-12-10T17:16:42.867Z,93.00
2018-12-10T17:19:12.303Z,93.10
2018-12-10T17:21:41.820Z,93.40
2018-12-10T17:24:11.266Z,93.40
2018-12-10T17:26:40.740Z,93.60
2018-12-10T17:29:10.260Z,93.70
2018-12-10T17:31:39.779Z,93.80
2018-12-10T17:34:09.304Z,93.90
2018-12-10T17:36:38.680Z,94.00
2018-12-10T17:39:09.286Z,93.90
2018-12-10T17:41:40.565Z,94.00
2018-12-10T17:44:10.138Z,94.00
2018-12-10T17:46:39.549Z,94.30
2018-12-10T17:49:08.995Z,94.40
2018-12-10T17:51:38.404Z,94.20
2018-12-10T17:54:10.258Z,94.10
2018-12-10T17:56:40.160Z,94.10
2018-12-10T17:59:09.860Z,94.00
2018-12-10T18:01:39.288Z,93.90
2018-12-10T18:04:08.818Z,93.80
2018-12-10T18:10:08.037Z,93.60
2018-12-10T18:12:37.377Z,93.50
2018-12-10T18:15:07.537Z,93.40
2018-12-10T18:17:37.044Z,93.30
2018-12-10T18:20:09.102Z,93.30
2018-12-10T18:22:38.463Z,93.30
2018-12-10T18:25:08.439Z,93.30
2018-12-10T18:27:40.979Z,93.10
2018-12-10T18:30:12.086Z,93.20
2018-12-10T18:32:42.601Z,93.50
2018-12-10T18:35:12.278Z,93.00
2018-12-10T18:37:41.766Z,92.90
2018-12-10T18:40:12.602Z,92.60
2018-12-10T18:42:43.082Z,92.70
2018-12-10T18:45:15.217Z,92.80
2018-12-10T18:47:44.816Z,92.80
2018-12-10T18:50:14.282Z,92.80
2018-12-10T18:52:43.695Z,92.90
2018-12-10T18:55:13.276Z,92.80
2018-12-10T18:57:42.776Z,92.80
2018-12-10T19:00:14.390Z,92.70
2018-12-10T19:02:44.821Z,92.60
2018-12-10T19:05:22.866Z,92.60
2018-12-10T19:07:53.236Z,92.50
2018-12-10T19:10:23.306Z,92.50
2018-12-10T19:12:52.767Z,92.40
2018-12-10T19:15:22.219Z,92.60
2018-12-10T19:17:51.528Z,92.60
2018-12-10T19:20:21.076Z,92.80
2018-12-10T19:22:50.464Z,92.90
2018-12-10T19:25:19.888Z,92.90
2018-12-10T19:27:49.402Z,93.00
2018-12-10T19:30:18.943Z,93.00
2018-12-10T19:32:48.598Z,93.00
2018-12-10T19:35:18.055Z,93.00
2018-12-10T19:37:47.481Z,92.90
2018-12-10T19:40:16.865Z,92.90
2018-12-10T19:42:47.366Z,92.90
2018-12-10T19:45:16.754Z,92.90
2018-12-10T19:47:46.286Z,93.00
2018-12-10T19:50:15.862Z,92.90
2018-12-10T19:52:45.678Z,92.80
2018-12-10T19:55:15.384Z,92.70
2018-12-10T19:57:44.868Z,92.70
2018-12-10T20:00:16.426Z,92.80
2018-12-10T20:02:45.995Z,92.70
2018-12-10T20:05:15.373Z,92.80
2018-12-10T20:07:44.887Z,92.60
2018-12-10T20:10:14.516Z,92.60
2018-12-10T20:12:44.062Z,92.60
2018-12-10T20:15:13.647Z,92.70
2018-12-10T20:17:43.222Z,92.70
2018-12-10T20:20:14.965Z,92.60
2018-12-10T20:22:59.854Z,92.60
2018-12-10T20:25:31.564Z,92.60
2018-12-10T20:28:01.276Z,92.60
2018-12-10T20:30:31.124Z,92.60
2018-12-10T20:33:00.566Z,92.60
2018-12-10T20:35:30.859Z,92.70
2018-12-10T20:38:00.408Z,92.80
2018-12-10T20:40:30.014Z,92.90
2018-12-10T20:43:01.494Z,92.90
2018-12-10T20:45:31.617Z,93.00
2018-12-10T20:48:01.228Z,93.10
2018-12-10T20:50:30.629Z,93.20
2018-12-10T20:53:00.923Z,93.20
2018-12-10T20:55:31.791Z,93.20
2018-12-10T20:58:02.337Z,93.20
2018-12-10T21:00:32.145Z,93.30
2018-12-10T21:03:01.492Z,93.40
2018-12-10T21:05:30.939Z,93.40
2018-12-10T21:08:00.545Z,93.50
2018-12-10T21:10:30.593Z,93.60
2018-12-10T21:13:00.156Z,93.70
2018-12-10T21:15:29.979Z,93.70
2018-12-10T21:18:00.485Z,93.80
2018-12-10T21:20:29.995Z,93.70
2018-12-10T21:22:59.412Z,93.70
2018-12-10T21:25:34.406Z,93.70
2018-12-10T21:28:03.789Z,93.70
2018-12-10T21:30:56.422Z,93.70
2018-12-10T21:33:56.248Z,93.60
2018-12-10T21:36:25.705Z,93.50
2018-12-10T21:38:55.110Z,93.50
2018-12-10T21:41:24.467Z,93.40
2018-12-10T21:43:53.923Z,93.40
2018-12-10T21:46:23.503Z,93.30
2018-12-10T21:48:52.822Z,93.30
2018-12-10T21:51:27.036Z,93.40
2018-12-10T21:54:04.666Z,93.40
2018-12-10T21:56:34.118Z,93.40
2018-12-10T21:59:04.590Z,93.30
2018-12-10T22:01:33.981Z,93.40
2018-12-10T22:04:03.521Z,93.40
2018-12-10T22:06:35.009Z,93.30
2018-12-10T22:09:07.216Z,93.30
2018-12-10T22:11:39.198Z,93.20
2018-12-10T22:14:09.440Z,93.20
2018-12-10T22:16:38.889Z,93.20
2018-12-10T22:19:08.360Z,93.20
2018-12-10T22:21:37.733Z,93.30
2018-12-10T22:24:07.868Z,93.30
2018-12-10T22:26:37.287Z,93.40
2018-12-10T22:29:06.762Z,93.50
2018-12-10T22:31:36.267Z,93.50
2018-12-10T22:34:05.735Z,93.50
2018-12-10T22:36:35.279Z,93.50
2018-12-10T22:39:07.222Z,93.50
2018-12-10T22:41:37.640Z,93.40
2018-12-10T22:44:07.115Z,93.40
2018-12-10T22:46:37.035Z,93.30
2018-12-10T22:49:06.521Z,93.20
2018-12-10T22:51:35.988Z,93.20
2018-12-10T22:54:05.516Z,93.10
2018-12-10T22:56:35.351Z,93.00
2018-12-10T22:59:04.753Z,92.90
2018-12-10T23:01:34.160Z,92.80
2018-12-10T23:04:03.480Z,92.90
2018-12-10T23:06:32.916Z,93.00
2018-12-10T23:09:02.356Z,92.80
2018-12-10T23:11:33.724Z,92.70
2018-12-10T23:14:03.217Z,92.70
2018-12-10T23:16:33.759Z,92.70
2018-12-10T23:19:03.220Z,92.60
2018-12-10T23:21:32.510Z,92.60
2018-12-10T23:24:01.944Z,92.60
2018-12-10T23:26:31.395Z,92.50
2018-12-10T23:29:00.820Z,92.50
2018-12-10T23:31:30.216Z,92.50
2018-12-10T23:33:59.579Z,92.30
2018-12-10T23:36:29.642Z,92.30
2018-12-10T23:38:59.003Z,92.40
2018-12-10T23:41:28.444Z,92.20
2018-12-10T23:43:57.776Z,92.10
2018-12-10T23:46:27.199Z,92.20
2018-12-10T23:48:56.876Z,92.10
2018-12-10T23:51:26.511Z,92.10
2018-12-10T23:53:56.116Z,92.10
2018-12-10T23:56:25.509Z,92.10
2018-12-10T23:58:55.002Z,92.20
