createdAt,value
2019-01-20T00:01:30.177Z,17.63
2019-01-20T00:03:59.297Z,17.37
2019-01-20T00:06:28.410Z,22.50
2019-01-20T00:08:57.527Z,17.73
2019-01-20T00:11:26.711Z,16.97
2019-01-20T00:13:55.822Z,21.77
2019-01-20T00:16:24.950Z,17.73
2019-01-20T00:18:54.079Z,17.77
2019-01-20T00:21:23.181Z,25.70
2019-01-20T00:23:52.284Z,24.70
2019-01-20T00:26:21.395Z,93.53
2019-01-20T00:28:50.503Z,45.73
2019-01-20T00:31:19.642Z,36.50
2019-01-20T00:33:48.759Z,32.50
2019-01-20T00:36:17.883Z,25.07
2019-01-20T00:38:47.004Z,18.63
2019-01-20T00:41:16.112Z,21.10
2019-01-20T00:43:46.287Z,21.60
2019-01-20T00:46:15.408Z,20.47
2019-01-20T00:48:44.516Z,24.10
2019-01-20T00:51:13.627Z,16.73
2019-01-20T00:53:42.749Z,18.30
2019-01-20T00:56:11.853Z,17.27
2019-01-20T00:58:40.963Z,13.67
2019-01-20T01:01:10.142Z,17.63
2019-01-20T01:03:39.255Z,18.27
2019-01-20T01:06:08.362Z,18.70
2019-01-20T01:08:38.451Z,22.10
2019-01-20T01:11:07.560Z,17.53
2019-01-20T01:13:36.844Z,20.60
2019-01-20T01:16:06.015Z,21.73
2019-01-20T01:18:35.145Z,17.07
2019-01-20T01:21:04.240Z,21.40
2019-01-20T01:23:33.346Z,20.27
2019-01-20T01:26:02.455Z,26.50
2019-01-20T01:28:31.571Z,22.23
2019-01-20T01:31:00.670Z,24.90
2019-01-20T01:33:29.801Z,20.80
2019-01-20T01:36:18.345Z,24.37
2019-01-20T01:38:47.461Z,21.80
2019-01-20T01:41:16.576Z,21.30
2019-01-20T01:43:45.690Z,19.50
2019-01-20T01:46:14.795Z,21.93
2019-01-20T01:48:43.914Z,28.17
2019-01-20T01:51:13.051Z,22.03
2019-01-20T01:53:42.170Z,19.97
2019-01-20T01:56:11.270Z,21.30
2019-01-20T01:58:40.403Z,20.00
2019-01-20T02:01:09.498Z,22.40
2019-01-20T02:03:38.615Z,22.20
2019-01-20T02:06:07.718Z,20.83
2019-01-20T02:08:36.834Z,27.00
2019-01-20T02:11:05.934Z,22.37
2019-01-20T02:13:35.047Z,23.93
2019-01-20T02:16:04.180Z,19.40
2019-01-20T02:18:33.366Z,20.10
2019-01-20T02:21:02.469Z,21.60
2019-01-20T02:23:31.597Z,23.57
2019-01-20T02:26:00.711Z,20.43
2019-01-20T02:28:29.924Z,23.53
2019-01-20T02:30:59.097Z,20.97
2019-01-20T02:33:28.246Z,25.83
2019-01-20T02:35:57.347Z,28.27
2019-01-20T02:38:26.475Z,24.83
2019-01-20T02:40:55.603Z,21.93
2019-01-20T02:43:24.755Z,19.33
2019-01-20T02:45:53.866Z,18.93
2019-01-20T02:48:22.970Z,21.83
2019-01-20T02:50:52.108Z,22.77
2019-01-20T02:53:21.210Z,23.70
2019-01-20T02:55:50.334Z,22.77
2019-01-20T02:58:19.439Z,23.03
2019-01-20T03:00:48.548Z,19.13
2019-01-20T03:03:17.654Z,23.30
2019-01-20T03:05:46.763Z,20.90
2019-01-20T03:08:15.880Z,19.07
2019-01-20T03:10:44.990Z,18.10
2019-01-20T03:13:14.109Z,15.97
2019-01-20T03:15:43.231Z,22.97
2019-01-20T03:18:12.334Z,20.03
2019-01-20T03:20:41.439Z,23.10
2019-01-20T03:23:10.550Z,19.80
2019-01-20T03:25:39.682Z,21.43
2019-01-20T03:28:08.788Z,20.43
2019-01-20T03:30:37.912Z,24.57
2019-01-20T03:33:07.016Z,23.20
2019-01-20T03:35:36.156Z,23.00
2019-01-20T03:38:05.254Z,21.10
2019-01-20T03:40:34.382Z,21.83
2019-01-20T03:43:03.495Z,21.30
2019-01-20T03:45:32.611Z,17.77
2019-01-20T03:48:01.741Z,17.63
2019-01-20T03:50:30.867Z,18.20
2019-01-20T03:52:59.961Z,24.70
2019-01-20T03:55:29.091Z,21.30
2019-01-20T03:57:58.200Z,15.27
2019-01-20T04:00:27.331Z,19.70
2019-01-20T04:02:58.068Z,17.03
2019-01-20T04:05:27.191Z,18.97
2019-01-20T04:07:56.315Z,19.70
2019-01-20T04:10:25.424Z,19.33
2019-01-20T04:12:54.531Z,18.83
2019-01-20T04:15:23.648Z,23.97
2019-01-20T04:17:52.752Z,16.83
2019-01-20T04:20:21.867Z,19.27
2019-01-20T04:22:51.061Z,16.67
2019-01-20T04:25:20.555Z,17.57
2019-01-20T04:27:50.635Z,18.83
2019-01-20T04:30:20.420Z,19.93
2019-01-20T04:32:49.604Z,19.43
2019-01-20T04:35:18.806Z,20.90
2019-01-20T04:37:47.924Z,18.10
2019-01-20T04:40:18.884Z,20.27
2019-01-20T04:42:47.996Z,22.27
2019-01-20T04:45:17.116Z,20.37
2019-01-20T04:47:46.244Z,24.77
2019-01-20T04:50:20.124Z,27.00
2019-01-20T04:52:49.249Z,22.60
2019-01-20T04:55:18.367Z,20.67
2019-01-20T04:57:49.124Z,22.90
2019-01-20T05:00:23.177Z,18.70
2019-01-20T05:02:52.278Z,24.03
2019-01-20T05:05:21.465Z,18.63
2019-01-20T05:07:50.582Z,18.57
2019-01-20T05:10:19.691Z,26.03
2019-01-20T05:12:48.810Z,16.00
2019-01-20T05:15:20.408Z,18.07
2019-01-20T05:17:49.528Z,20.03
2019-01-20T05:20:18.726Z,23.07
2019-01-20T05:22:47.848Z,21.07
2019-01-20T05:25:17.297Z,21.40
2019-01-20T05:27:46.432Z,17.60
2019-01-20T05:30:20.778Z,18.70
2019-01-20T05:32:49.898Z,19.27
2019-01-20T05:35:19.024Z,25.47
2019-01-20T05:37:48.129Z,17.37
2019-01-20T05:40:18.879Z,17.00
2019-01-20T05:42:48.000Z,17.60
2019-01-20T05:45:19.056Z,18.63
2019-01-20T05:47:48.190Z,20.30
2019-01-20T05:50:17.362Z,24.17
2019-01-20T05:52:46.482Z,22.57
2019-01-20T05:55:15.775Z,18.83
2019-01-20T05:57:44.894Z,21.87
2019-01-20T06:00:22.639Z,20.40
2019-01-20T06:02:51.762Z,16.80
2019-01-20T06:05:20.861Z,21.73
2019-01-20T06:07:49.999Z,22.80
2019-01-20T06:10:19.123Z,19.80
2019-01-20T06:12:54.011Z,20.03
2019-01-20T06:15:20.893Z,15.47
2019-01-20T06:17:50.006Z,17.60
2019-01-20T06:20:19.123Z,18.50
2019-01-20T06:22:48.255Z,17.77
2019-01-20T06:25:17.363Z,20.90
2019-01-20T06:27:46.478Z,16.83
2019-01-20T06:30:21.936Z,21.20
2019-01-20T06:32:51.040Z,15.00
2019-01-20T06:35:20.165Z,22.60
2019-01-20T06:37:49.278Z,19.63
2019-01-20T06:40:18.395Z,20.13
2019-01-20T06:42:47.500Z,18.30
2019-01-20T06:45:16.650Z,19.80
2019-01-20T06:47:45.766Z,17.90
2019-01-20T06:50:19.918Z,17.63
2019-01-20T06:52:49.027Z,17.93
2019-01-20T06:55:18.183Z,18.87
2019-01-20T06:57:47.309Z,18.47
2019-01-20T07:00:21.786Z,17.97
2019-01-20T07:02:51.862Z,21.13
2019-01-20T07:05:20.985Z,17.50
2019-01-20T07:07:50.184Z,17.93
2019-01-20T07:10:19.463Z,20.43
2019-01-20T07:12:48.563Z,21.77
2019-01-20T07:15:19.429Z,17.10
2019-01-20T07:17:48.552Z,19.97
2019-01-20T07:20:17.647Z,23.30
2019-01-20T07:22:46.807Z,20.30
2019-01-20T07:25:15.923Z,18.10
2019-01-20T07:27:45.030Z,19.20
2019-01-20T07:30:18.612Z,24.03
2019-01-20T07:32:47.714Z,24.63
2019-01-20T07:35:17.172Z,26.80
2019-01-20T07:37:46.274Z,27.33
2019-01-20T07:40:17.816Z,26.10
2019-01-20T07:42:46.939Z,30.80
2019-01-20T07:45:17.104Z,32.77
2019-01-20T07:47:46.217Z,26.37
2019-01-20T07:50:23.617Z,27.63
2019-01-20T07:52:52.717Z,21.77
2019-01-20T07:55:21.859Z,26.90
2019-01-20T07:57:50.961Z,23.50
2019-01-20T08:00:23.349Z,23.93
2019-01-20T08:02:53.636Z,32.53
2019-01-20T08:05:22.739Z,25.50
2019-01-20T08:07:51.848Z,22.17
2019-01-20T08:10:26.056Z,26.23
2019-01-20T08:12:55.223Z,22.13
2019-01-20T08:15:24.343Z,25.53
2019-01-20T08:17:53.455Z,23.13
2019-01-20T08:20:24.007Z,22.43
2019-01-20T08:22:53.106Z,24.47
2019-01-20T08:25:22.312Z,26.47
2019-01-20T08:27:51.413Z,23.50
2019-01-20T08:30:22.601Z,26.27
2019-01-20T08:32:51.708Z,25.97
2019-01-20T08:35:20.829Z,25.73
2019-01-20T08:37:49.945Z,23.97
2019-01-20T08:40:26.897Z,28.17
2019-01-20T08:42:56.002Z,24.70
2019-01-20T08:45:30.824Z,27.70
2019-01-20T08:48:03.215Z,26.70
2019-01-20T08:50:32.377Z,30.13
2019-01-20T08:53:01.666Z,24.77
2019-01-20T08:55:30.775Z,26.87
2019-01-20T08:57:59.875Z,27.00
2019-01-20T09:00:29.007Z,25.17
2019-01-20T09:02:58.115Z,20.83
2019-01-20T09:05:27.232Z,23.73
2019-01-20T09:07:56.348Z,22.27
2019-01-20T09:10:25.835Z,28.63
2019-01-20T09:12:56.106Z,25.97
2019-01-20T09:15:25.292Z,22.83
2019-01-20T09:17:54.392Z,25.90
2019-01-20T09:20:23.499Z,25.70
2019-01-20T09:22:52.616Z,23.43
2019-01-20T09:25:21.727Z,31.00
2019-01-20T09:27:50.846Z,26.73
2019-01-20T09:30:23.809Z,22.90
2019-01-20T09:32:52.922Z,27.13
2019-01-20T09:35:22.023Z,27.23
2019-01-20T09:37:51.142Z,23.80
2019-01-20T09:40:20.255Z,24.67
2019-01-20T09:42:49.363Z,28.67
2019-01-20T09:45:23.461Z,22.60
2019-01-20T09:47:52.632Z,23.07
2019-01-20T09:50:21.743Z,23.00
2019-01-20T09:52:50.865Z,19.77
2019-01-20T09:55:19.979Z,19.23
2019-01-20T09:57:49.134Z,21.97
2019-01-20T10:00:24.066Z,18.37
2019-01-20T10:02:53.175Z,18.37
2019-01-20T10:05:22.274Z,22.43
2019-01-20T10:07:51.386Z,19.63
2019-01-20T10:10:20.482Z,20.30
2019-01-20T10:12:49.598Z,20.53
2019-01-20T10:15:18.717Z,21.00
2019-01-20T10:17:47.827Z,19.63
2019-01-20T10:20:19.727Z,20.13
2019-01-20T10:22:48.843Z,19.63
2019-01-20T10:25:17.960Z,18.63
2019-01-20T10:27:47.075Z,16.67
2019-01-20T10:30:24.470Z,19.17
2019-01-20T10:32:53.600Z,18.93
2019-01-20T10:35:30.013Z,18.73
2019-01-20T10:38:00.762Z,20.17
2019-01-20T10:40:29.880Z,23.20
2019-01-20T10:42:58.992Z,19.60
2019-01-20T10:45:28.091Z,17.47
2019-01-20T10:47:57.231Z,23.33
2019-01-20T10:50:26.332Z,23.90
2019-01-20T10:52:55.442Z,17.80
2019-01-20T10:55:24.543Z,15.63
2019-01-20T10:57:53.651Z,17.87
2019-01-20T11:00:31.427Z,22.00
2019-01-20T11:03:01.578Z,21.87
2019-01-20T11:05:32.683Z,15.60
2019-01-20T11:08:01.599Z,18.97
2019-01-20T11:10:30.700Z,19.30
2019-01-20T11:12:59.874Z,19.43
2019-01-20T11:15:29.060Z,21.10
2019-01-20T11:17:58.177Z,22.37
2019-01-20T11:20:27.279Z,28.53
2019-01-20T11:22:56.403Z,24.37
2019-01-20T11:25:28.740Z,25.10
2019-01-20T11:27:57.885Z,21.73
2019-01-20T11:30:27.027Z,26.67
2019-01-20T11:32:56.155Z,21.00
2019-01-20T11:35:25.251Z,20.53
2019-01-20T11:37:54.351Z,21.07
2019-01-20T11:40:23.458Z,21.63
2019-01-20T11:42:52.582Z,18.87
2019-01-20T11:45:26.893Z,20.80
2019-01-20T11:47:56.011Z,22.20
2019-01-20T11:50:25.113Z,23.33
2019-01-20T11:52:54.405Z,19.33
2019-01-20T11:55:24.452Z,19.43
2019-01-20T12:00:39.193Z,19.73
2019-01-20T12:03:08.309Z,17.43
2019-01-20T12:05:37.410Z,22.63
2019-01-20T12:08:06.537Z,22.40
2019-01-20T12:10:35.711Z,18.00
2019-01-20T12:13:06.460Z,20.17
2019-01-20T12:15:37.196Z,20.17
2019-01-20T12:18:06.370Z,17.87
2019-01-20T12:20:35.466Z,21.33
2019-01-20T12:23:04.656Z,20.83
2019-01-20T12:25:34.784Z,19.20
2019-01-20T12:28:03.964Z,20.60
2019-01-20T12:30:38.133Z,20.40
2019-01-20T12:33:07.251Z,21.97
2019-01-20T12:35:36.367Z,24.50
2019-01-20T12:38:05.467Z,26.07
2019-01-20T12:40:42.762Z,24.60
2019-01-20T12:43:11.872Z,22.63
2019-01-20T12:45:40.978Z,25.03
2019-01-20T12:48:10.118Z,26.43
2019-01-20T12:50:39.771Z,28.40
2019-01-20T12:53:08.891Z,22.67
2019-01-20T12:55:40.861Z,24.23
2019-01-20T12:58:11.933Z,34.63
2019-01-20T13:00:41.046Z,27.97
2019-01-20T13:03:10.155Z,28.00
2019-01-20T13:05:39.295Z,22.07
2019-01-20T13:08:08.406Z,22.93
2019-01-20T13:10:37.523Z,27.87
2019-01-20T13:13:06.632Z,28.33
2019-01-20T13:15:38.325Z,27.27
2019-01-20T13:18:12.083Z,24.70
2019-01-20T13:20:42.831Z,39.87
2019-01-20T13:23:13.530Z,27.40
2019-01-20T13:25:42.643Z,31.87
2019-01-20T13:28:11.738Z,41.90
2019-01-20T13:30:40.867Z,98.33
2019-01-20T13:33:09.978Z,59.27
2019-01-20T13:35:39.089Z,40.97
2019-01-20T13:38:09.926Z,29.43
2019-01-20T13:40:53.942Z,31.33
2019-01-20T13:43:24.037Z,30.10
2019-01-20T13:45:53.150Z,32.20
2019-01-20T13:48:22.259Z,32.80
2019-01-20T13:50:51.375Z,37.97
2019-01-20T13:53:22.177Z,33.17
2019-01-20T13:55:51.397Z,35.57
2019-01-20T13:58:26.531Z,47.47
2019-01-20T14:00:55.911Z,33.87
2019-01-20T14:03:25.021Z,49.90
2019-01-20T14:05:55.780Z,37.03
2019-01-20T14:08:24.918Z,44.83
2019-01-20T14:10:54.034Z,50.33
2019-01-20T14:13:23.307Z,47.23
2019-01-20T14:15:52.618Z,47.60
2019-01-20T14:18:22.033Z,46.27
2019-01-20T14:20:51.209Z,48.73
2019-01-20T14:23:20.319Z,49.43
2019-01-20T14:25:49.430Z,47.00
2019-01-20T14:28:20.718Z,48.23
2019-01-20T14:30:50.036Z,49.27
2019-01-20T14:33:19.141Z,48.10
2019-01-20T14:35:53.369Z,47.93
2019-01-20T14:38:22.471Z,80.47
2019-01-20T14:40:53.305Z,55.10
2019-01-20T14:43:24.358Z,88.27
2019-01-20T14:46:04.439Z,57.80
2019-01-20T14:48:36.862Z,52.57
2019-01-20T14:51:09.421Z,51.07
2019-01-20T14:53:38.703Z,48.03
2019-01-20T14:56:07.916Z,57.30
2019-01-20T14:58:38.070Z,56.17
2019-01-20T15:01:07.589Z,54.87
2019-01-20T15:03:37.818Z,53.33
2019-01-20T15:06:07.041Z,51.77
2019-01-20T15:08:36.500Z,53.17
2019-01-20T15:11:05.868Z,52.60
2019-01-20T15:13:35.288Z,60.77
2019-01-20T15:16:04.708Z,58.03
2019-01-20T15:18:34.146Z,59.63
2019-01-20T15:21:03.479Z,57.73
2019-01-20T15:23:32.740Z,59.47
2019-01-20T15:26:05.007Z,57.97
2019-01-20T15:28:36.831Z,59.07
2019-01-20T15:31:06.057Z,62.47
2019-01-20T15:33:38.640Z,64.97
2019-01-20T15:36:07.814Z,67.47
2019-01-20T15:38:36.914Z,60.83
2019-01-20T15:41:06.569Z,65.13
2019-01-20T15:43:35.735Z,67.57
2019-01-20T15:46:05.042Z,63.03
2019-01-20T15:48:34.349Z,65.33
2019-01-20T15:51:03.578Z,71.10
2019-01-20T15:53:32.706Z,61.77
2019-01-20T15:56:01.907Z,69.60
2019-01-20T15:58:31.024Z,67.93
2019-01-20T16:01:00.310Z,66.60
2019-01-20T16:03:29.690Z,73.90
2019-01-20T16:05:59.873Z,76.47
2019-01-20T16:08:29.086Z,77.83
2019-01-20T16:11:01.933Z,64.40
2019-01-20T16:13:32.671Z,67.90
2019-01-20T16:16:02.346Z,73.13
2019-01-20T16:18:31.527Z,81.63
2019-01-20T16:21:00.721Z,70.10
2019-01-20T16:23:29.997Z,75.10
2019-01-20T16:25:59.147Z,71.50
2019-01-20T16:28:28.250Z,72.70
2019-01-20T16:30:57.372Z,68.30
2019-01-20T16:33:26.478Z,75.87
2019-01-20T16:35:55.601Z,78.57
2019-01-20T16:38:24.707Z,75.03
2019-01-20T16:40:53.829Z,74.80
2019-01-20T16:43:22.931Z,83.90
2019-01-20T16:45:52.068Z,74.83
2019-01-20T16:48:21.181Z,73.13
2019-01-20T16:50:50.305Z,75.80
2019-01-20T16:53:19.416Z,80.63
2019-01-20T16:55:48.535Z,71.70
2019-01-20T16:58:17.651Z,76.77
2019-01-20T17:00:46.767Z,76.77
2019-01-20T17:03:15.888Z,72.73
2019-01-20T17:05:45.014Z,84.73
2019-01-20T17:08:14.126Z,80.77
2019-01-20T17:10:43.238Z,81.80
2019-01-20T17:13:12.353Z,73.73
2019-01-20T17:15:42.128Z,75.60
2019-01-20T17:18:12.054Z,74.60
2019-01-20T17:20:41.191Z,69.60
2019-01-20T17:23:10.304Z,70.93
2019-01-20T17:25:39.404Z,88.43
2019-01-20T17:28:08.519Z,79.27
2019-01-20T17:30:38.099Z,83.50
2019-01-20T17:33:09.154Z,80.73
2019-01-20T17:35:38.262Z,107.60
2019-01-20T17:38:07.375Z,89.67
2019-01-20T17:40:36.543Z,82.53
2019-01-20T17:43:05.662Z,85.23
2019-01-20T17:45:47.583Z,74.43
2019-01-20T17:48:11.195Z,74.23
2019-01-20T17:50:41.459Z,73.10
2019-01-20T17:53:10.746Z,76.63
2019-01-20T17:55:39.842Z,73.10
2019-01-20T17:58:08.960Z,82.70
2019-01-20T18:00:42.508Z,83.03
2019-01-20T18:03:11.636Z,80.87
2019-01-20T18:05:40.735Z,82.10
2019-01-20T18:08:09.858Z,71.50
2019-01-20T18:10:38.962Z,86.13
2019-01-20T18:13:08.079Z,89.67
2019-01-20T18:15:38.949Z,89.40
2019-01-20T18:18:08.062Z,83.50
2019-01-20T18:20:37.204Z,85.53
2019-01-20T18:23:06.319Z,85.57
2019-01-20T18:25:35.506Z,84.13
2019-01-20T18:28:04.759Z,83.40
2019-01-20T18:30:33.896Z,85.90
2019-01-20T18:33:03.031Z,81.87
2019-01-20T18:35:32.307Z,82.73
2019-01-20T18:38:01.421Z,82.57
2019-01-20T18:40:30.698Z,78.80
2019-01-20T18:42:59.871Z,87.87
2019-01-20T18:45:31.026Z,78.50
2019-01-20T18:48:00.143Z,78.80
2019-01-20T18:50:31.404Z,85.13
2019-01-20T18:53:00.521Z,86.17
2019-01-20T18:55:30.603Z,86.07
2019-01-20T18:57:59.718Z,78.97
2019-01-20T19:00:37.845Z,95.47
2019-01-20T19:03:07.091Z,93.63
2019-01-20T19:05:36.200Z,105.90
2019-01-20T19:08:06.943Z,112.67
2019-01-20T19:10:36.046Z,117.50
2019-01-20T19:13:05.160Z,104.53
2019-01-20T19:15:35.174Z,96.47
2019-01-20T19:18:04.380Z,101.83
2019-01-20T19:20:33.593Z,101.47
2019-01-20T19:23:02.723Z,96.43
2019-01-20T19:25:31.839Z,97.97
2019-01-20T19:28:00.944Z,86.70
2019-01-20T19:30:32.319Z,96.43
2019-01-20T19:33:01.426Z,85.20
2019-01-20T19:35:30.595Z,81.13
2019-01-20T19:37:59.697Z,88.53
2019-01-20T19:40:28.826Z,86.37
2019-01-20T19:42:57.943Z,82.77
2019-01-20T19:45:27.068Z,90.27
2019-01-20T19:47:57.117Z,95.17
2019-01-20T19:50:26.818Z,94.00
2019-01-20T19:52:55.927Z,99.77
2019-01-20T19:55:44.495Z,96.10
2019-01-20T19:58:13.815Z,87.37
2019-01-20T20:00:42.968Z,84.10
2019-01-20T20:03:12.085Z,91.57
2019-01-20T20:05:41.213Z,98.17
2019-01-20T20:08:10.307Z,92.37
2019-01-20T20:10:39.468Z,104.83
2019-01-20T20:13:08.676Z,92.17
2019-01-20T20:15:38.824Z,96.87
2019-01-20T20:18:07.929Z,101.70
2019-01-20T20:20:37.062Z,98.57
2019-01-20T20:23:06.167Z,92.03
2019-01-20T20:25:35.309Z,95.13
2019-01-20T20:28:04.399Z,95.83
2019-01-20T20:30:35.504Z,85.43
2019-01-20T20:33:04.681Z,89.93
2019-01-20T20:35:33.805Z,87.50
2019-01-20T20:38:02.920Z,95.57
2019-01-20T20:40:32.040Z,97.63
2019-01-20T20:43:01.160Z,91.47
2019-01-20T20:45:30.399Z,86.57
2019-01-20T20:47:59.498Z,90.33
2019-01-20T20:50:28.615Z,81.40
2019-01-20T20:52:58.698Z,81.43
2019-01-20T20:55:27.885Z,78.80
2019-01-20T20:57:56.991Z,75.60
2019-01-20T21:00:28.670Z,80.97
2019-01-20T21:02:58.994Z,85.33
2019-01-20T21:05:28.104Z,83.60
2019-01-20T21:07:57.285Z,88.00
2019-01-20T21:10:26.394Z,74.10
2019-01-20T21:12:55.495Z,71.80
2019-01-20T21:15:24.620Z,75.17
2019-01-20T21:17:53.787Z,90.13
2019-01-20T21:20:24.055Z,73.17
2019-01-20T21:22:53.167Z,83.53
2019-01-20T21:25:22.305Z,80.07
2019-01-20T21:27:51.418Z,77.23
2019-01-20T21:30:25.895Z,82.07
2019-01-20T21:32:55.006Z,73.33
2019-01-20T21:35:24.274Z,79.70
2019-01-20T21:37:53.565Z,86.10
2019-01-20T21:40:22.713Z,83.10
2019-01-20T21:42:52.779Z,84.87
2019-01-20T21:45:22.843Z,80.13
2019-01-20T21:47:51.961Z,83.73
2019-01-20T21:50:23.867Z,82.70
2019-01-20T21:52:54.577Z,82.20
2019-01-20T21:55:23.692Z,77.83
2019-01-20T21:57:53.849Z,85.60
2019-01-20T22:00:25.258Z,84.77
2019-01-20T22:02:54.373Z,85.03
2019-01-20T22:05:23.482Z,87.10
2019-01-20T22:07:52.603Z,95.47
2019-01-20T22:10:23.819Z,89.10
2019-01-20T22:12:52.939Z,86.23
2019-01-20T22:15:22.050Z,76.23
2019-01-20T22:17:51.159Z,95.87
2019-01-20T22:20:22.004Z,93.33
2019-01-20T22:22:51.758Z,95.43
2019-01-20T22:25:20.896Z,97.63
2019-01-20T22:27:50.021Z,108.37
2019-01-20T22:30:23.935Z,97.13
2019-01-20T22:32:53.065Z,96.93
2019-01-20T22:35:22.171Z,94.27
2019-01-20T22:37:51.287Z,107.43
2019-01-20T22:40:20.386Z,100.63
2019-01-20T22:42:49.531Z,100.60
2019-01-20T22:45:25.408Z,94.10
2019-01-20T22:47:54.515Z,91.50
2019-01-20T22:50:24.798Z,92.60
2019-01-20T22:52:56.464Z,88.03
2019-01-20T22:55:25.815Z,85.63
2019-01-20T22:57:54.940Z,92.23
2019-01-20T23:00:48.861Z,87.13
2019-01-20T23:03:18.783Z,86.43
2019-01-20T23:05:48.429Z,93.93
2019-01-20T23:08:17.583Z,86.90
2019-01-20T23:10:46.735Z,86.80
2019-01-20T23:13:15.942Z,92.57
2019-01-20T23:15:45.157Z,82.00
2019-01-20T23:18:14.290Z,84.63
2019-01-20T23:20:43.407Z,93.53
2019-01-20T23:23:12.534Z,90.23
2019-01-20T23:25:41.622Z,83.23
2019-01-20T23:28:10.752Z,91.70
2019-01-20T23:30:39.879Z,89.77
2019-01-20T23:33:09.006Z,82.53
2019-01-20T23:35:39.113Z,92.30
2019-01-20T23:38:08.342Z,92.63
2019-01-20T23:40:37.530Z,95.77
2019-01-20T23:43:06.661Z,92.87
2019-01-20T23:45:35.771Z,102.47
2019-01-20T23:48:04.886Z,85.77
2019-01-20T23:50:33.992Z,86.00
2019-01-20T23:53:03.201Z,92.27
2019-01-20T23:55:32.555Z,84.83
2019-01-20T23:58:01.709Z,84.40
