createdAt,value
2023-03-12T00:01:13.170Z,10.68
2023-03-12T00:03:40.380Z,8.18
2023-03-12T00:06:10.767Z,8.60
2023-03-12T00:08:37.445Z,9.73
2023-03-12T00:11:12.609Z,9.63
2023-03-12T00:13:39.348Z,7.50
2023-03-12T00:16:11.200Z,10.75
2023-03-12T00:18:37.887Z,8.48
2023-03-12T00:21:04.742Z,7.07
2023-03-12T00:23:31.181Z,9.48
2023-03-12T00:26:11.905Z,8.48
2023-03-12T00:28:39.041Z,12.07
2023-03-12T00:31:15.179Z,10.65
2023-03-12T00:33:41.588Z,7.28
2023-03-12T00:36:08.739Z,8.77
2023-03-12T00:38:37.529Z,9.80
2023-03-12T00:41:04.029Z,9.63
2023-03-12T00:43:30.474Z,8.13
2023-03-12T00:45:56.825Z,11.52
2023-03-12T00:48:23.352Z,10.20
2023-03-12T00:50:49.716Z,12.18
2023-03-12T00:53:16.105Z,8.18
2023-03-12T00:55:42.497Z,10.77
2023-03-12T00:58:08.970Z,8.13
2023-03-12T01:00:35.466Z,9.35
2023-03-12T01:03:01.906Z,9.55
2023-03-12T01:05:28.356Z,8.93
2023-03-12T01:07:54.784Z,8.48
2023-03-12T01:10:23.308Z,6.65
2023-03-12T01:12:49.733Z,9.25
2023-03-12T01:15:17.642Z,8.98
2023-03-12T01:17:44.086Z,11.75
2023-03-12T01:20:11.114Z,9.27
2023-03-12T01:22:37.711Z,8.60
2023-03-12T01:25:04.231Z,8.52
2023-03-12T01:27:30.931Z,11.38
2023-03-12T01:29:57.357Z,9.52
2023-03-12T01:32:23.902Z,7.70
2023-03-12T01:34:50.301Z,8.63
2023-03-12T01:37:16.704Z,8.98
2023-03-12T01:39:43.180Z,7.10
2023-03-12T01:42:09.555Z,9.57
2023-03-12T01:44:56.110Z,7.93
2023-03-12T01:47:23.061Z,10.18
2023-03-12T01:49:51.921Z,10.32
2023-03-12T01:52:24.455Z,10.57
2023-03-12T01:57:34.908Z,12.15
2023-03-12T02:00:07.356Z,9.10
2023-03-12T02:05:13.709Z,11.52
2023-03-12T02:07:40.104Z,10.60
2023-03-12T02:10:06.859Z,10.15
2023-03-12T02:12:33.337Z,9.70
2023-03-12T02:14:59.898Z,12.15
2023-03-12T02:17:26.312Z,12.55
2023-03-12T02:20:19.712Z,10.90
2023-03-12T02:23:06.974Z,9.38
2023-03-12T02:25:44.479Z,9.65
2023-03-12T02:28:14.676Z,8.48
2023-03-12T02:30:44.294Z,8.50
2023-03-12T02:33:11.093Z,9.63
2023-03-12T02:35:38.176Z,11.30
2023-03-12T02:38:44.261Z,9.02
2023-03-12T02:41:27.269Z,8.90
2023-03-12T02:44:12.748Z,10.65
2023-03-12T02:46:48.184Z,8.10
2023-03-12T02:49:15.820Z,10.30
2023-03-12T02:51:43.142Z,8.30
2023-03-12T02:54:10.499Z,11.23
2023-03-12T02:56:37.330Z,9.77
2023-03-12T02:59:05.063Z,6.65
2023-03-12T03:01:34.206Z,7.93
2023-03-12T03:04:05.534Z,9.27
2023-03-12T03:06:32.457Z,7.72
2023-03-12T03:08:59.459Z,12.68
2023-03-12T03:11:25.892Z,9.18
2023-03-12T03:13:52.781Z,6.45
2023-03-12T03:16:19.215Z,10.25
2023-03-12T03:18:45.757Z,8.50
2023-03-12T03:21:16.417Z,9.27
2023-03-12T03:23:44.272Z,6.20
2023-03-12T03:26:10.639Z,7.65
2023-03-12T03:28:37.304Z,6.45
2023-03-12T03:31:03.932Z,7.93
2023-03-12T03:33:31.694Z,7.15
2023-03-12T03:35:59.544Z,9.10
2023-03-12T03:38:27.138Z,8.48
2023-03-12T03:40:53.719Z,7.97
2023-03-12T03:43:20.207Z,9.32
2023-03-12T03:45:46.715Z,7.25
2023-03-12T03:48:13.463Z,6.97
2023-03-12T03:50:41.003Z,7.68
2023-03-12T03:53:09.003Z,6.55
2023-03-12T03:55:39.572Z,6.68
2023-03-12T03:58:06.472Z,6.22
2023-03-12T04:00:33.484Z,7.47
2023-03-12T04:03:00.152Z,7.25
2023-03-12T04:05:26.668Z,7.68
2023-03-12T04:07:53.832Z,8.40
2023-03-12T04:10:21.256Z,5.13
2023-03-12T04:12:47.692Z,6.18
2023-03-12T04:15:14.166Z,8.20
2023-03-12T04:17:40.614Z,6.97
2023-03-12T04:20:08.907Z,7.97
2023-03-12T04:22:35.602Z,7.55
2023-03-12T04:25:02.048Z,7.63
2023-03-12T04:27:28.404Z,4.97
2023-03-12T04:29:54.898Z,6.90
2023-03-12T04:32:21.352Z,5.10
2023-03-12T04:34:47.787Z,7.05
2023-03-12T04:37:14.220Z,6.68
2023-03-12T04:39:41.258Z,8.65
2023-03-12T04:42:08.364Z,7.70
2023-03-12T04:44:34.907Z,5.68
2023-03-12T04:47:01.485Z,5.40
2023-03-12T04:49:27.937Z,6.15
2023-03-12T04:51:54.656Z,8.60
2023-03-12T04:54:21.351Z,6.72
2023-03-12T04:56:48.699Z,4.75
2023-03-12T04:59:15.103Z,4.57
2023-03-12T05:01:42.483Z,6.13
2023-03-12T05:04:08.984Z,6.93
2023-03-12T05:06:35.697Z,11.82
2023-03-12T05:09:02.390Z,5.05
2023-03-12T05:11:28.821Z,4.63
2023-03-12T05:13:55.237Z,8.15
2023-03-12T05:16:21.719Z,8.52
2023-03-12T05:18:51.178Z,4.57
2023-03-12T05:21:19.616Z,5.95
2023-03-12T05:23:46.590Z,5.03
2023-03-12T05:26:28.150Z,5.68
2023-03-12T05:28:55.420Z,4.80
2023-03-12T05:31:21.988Z,6.32
2023-03-12T05:33:48.678Z,7.35
2023-03-12T05:36:16.687Z,6.05
2023-03-12T05:38:43.120Z,4.55
2023-03-12T05:41:24.251Z,7.13
2023-03-12T05:43:52.413Z,4.45
2023-03-12T05:46:18.870Z,7.07
2023-03-12T05:48:45.671Z,5.43
2023-03-12T05:51:12.142Z,6.32
2023-03-12T05:53:38.673Z,5.97
2023-03-12T05:56:08.190Z,5.68
2023-03-12T05:58:36.064Z,5.07
2023-03-12T06:01:02.680Z,5.30
2023-03-12T06:03:29.090Z,7.25
2023-03-12T06:05:56.300Z,5.68
2023-03-12T06:08:24.074Z,6.93
2023-03-12T06:10:52.106Z,7.93
2023-03-12T06:13:18.597Z,4.00
2023-03-12T06:15:44.956Z,6.93
2023-03-12T06:18:11.383Z,5.63
2023-03-12T06:20:37.821Z,5.80
2023-03-12T06:23:07.235Z,7.03
2023-03-12T06:25:33.610Z,5.22
2023-03-12T06:28:00.120Z,4.65
2023-03-12T06:30:27.592Z,6.13
2023-03-12T06:32:54.454Z,7.50
2023-03-12T06:35:20.994Z,8.60
2023-03-12T06:37:47.460Z,6.53
2023-03-12T06:40:13.969Z,8.60
2023-03-12T06:42:40.408Z,6.30
2023-03-12T06:45:07.393Z,6.22
2023-03-12T06:47:33.804Z,7.90
2023-03-12T06:50:00.417Z,8.82
2023-03-12T06:52:27.599Z,7.07
2023-03-12T06:54:54.025Z,5.85
2023-03-12T06:57:20.436Z,5.72
2023-03-12T06:59:49.404Z,7.47
2023-03-12T07:02:17.803Z,5.18
2023-03-12T07:04:44.428Z,4.63
2023-03-12T07:07:11.844Z,7.35
2023-03-12T07:09:38.214Z,4.63
2023-03-12T07:12:04.733Z,6.22
2023-03-12T07:14:31.097Z,8.82
2023-03-12T07:16:58.929Z,5.93
2023-03-12T07:19:25.313Z,7.70
2023-03-12T07:21:51.681Z,8.70
2023-03-12T07:24:18.081Z,6.38
2023-03-12T07:26:44.447Z,8.77
2023-03-12T07:29:10.855Z,8.05
2023-03-12T07:31:37.278Z,6.60
2023-03-12T07:34:03.878Z,11.93
2023-03-12T07:36:30.461Z,6.10
2023-03-12T07:38:56.945Z,8.35
2023-03-12T07:41:23.476Z,6.38
2023-03-12T07:43:50.022Z,10.07
2023-03-12T07:46:16.483Z,9.73
2023-03-12T07:49:37.146Z,7.07
2023-03-12T07:51:29.272Z,5.90
2023-03-12T07:53:55.622Z,8.30
2023-03-12T07:56:22.115Z,7.53
2023-03-12T07:58:48.753Z,4.68
2023-03-12T08:01:15.312Z,5.40
2023-03-12T08:03:41.969Z,7.72
2023-03-12T08:06:08.584Z,6.35
2023-03-12T08:08:36.137Z,4.85
2023-03-12T08:11:04.267Z,8.02
2023-03-12T08:13:31.519Z,6.85
2023-03-12T08:15:58.165Z,5.32
2023-03-12T08:18:24.791Z,8.45
2023-03-12T08:20:52.688Z,5.97
2023-03-12T08:23:19.575Z,9.55
2023-03-12T08:25:47.383Z,5.05
2023-03-12T08:28:14.661Z,5.78
2023-03-12T08:30:46.697Z,5.95
2023-03-12T08:33:13.216Z,8.43
2023-03-12T08:35:39.685Z,6.10
2023-03-12T08:38:06.122Z,5.82
2023-03-12T08:40:32.528Z,6.38
2023-03-12T08:42:58.932Z,7.10
2023-03-12T08:45:25.340Z,6.55
2023-03-12T08:47:51.746Z,8.25
2023-03-12T08:50:18.320Z,6.97
2023-03-12T08:52:44.685Z,9.23
2023-03-12T08:55:11.764Z,4.38
2023-03-12T08:57:38.379Z,6.97
2023-03-12T09:00:07.536Z,5.40
2023-03-12T09:02:34.002Z,4.55
2023-03-12T09:05:00.402Z,4.07
2023-03-12T09:07:26.769Z,6.82
2023-03-12T09:09:54.859Z,5.78
2023-03-12T09:12:21.931Z,6.20
2023-03-12T09:15:03.034Z,7.68
2023-03-12T09:17:30.462Z,5.10
2023-03-12T09:19:56.871Z,6.65
2023-03-12T09:22:23.221Z,7.53
2023-03-12T09:24:49.695Z,10.02
2023-03-12T09:27:16.068Z,4.53
2023-03-12T09:29:58.638Z,7.75
2023-03-12T09:32:27.508Z,6.95
2023-03-12T09:34:54.436Z,4.85
2023-03-12T09:37:23.739Z,6.45
2023-03-12T09:39:50.876Z,6.78
2023-03-12T09:42:24.160Z,5.82
2023-03-12T09:44:52.326Z,7.45
2023-03-12T09:47:30.756Z,6.65
2023-03-12T09:50:04.065Z,6.30
2023-03-12T09:52:44.705Z,7.88
2023-03-12T09:55:11.301Z,6.85
2023-03-12T09:57:37.769Z,9.70
2023-03-12T10:00:07.213Z,6.78
2023-03-12T10:02:42.615Z,7.30
2023-03-12T10:05:13.543Z,8.77
2023-03-12T10:07:47.028Z,7.85
2023-03-12T10:10:24.759Z,6.90
2023-03-12T10:13:13.602Z,9.20
2023-03-12T10:15:54.802Z,9.50
2023-03-12T10:18:39.813Z,4.95
2023-03-12T10:21:30.780Z,8.00
2023-03-12T10:24:12.419Z,8.27
2023-03-12T10:26:46.205Z,9.55
2023-03-12T10:29:26.178Z,10.55
2023-03-12T10:32:10.966Z,7.90
2023-03-12T10:34:46.383Z,11.55
2023-03-12T10:37:16.751Z,7.82
2023-03-12T10:39:43.455Z,7.10
2023-03-12T10:42:18.913Z,9.63
2023-03-12T10:45:10.411Z,6.95
2023-03-12T10:47:39.250Z,9.25
2023-03-12T10:50:25.651Z,8.55
2023-03-12T10:52:54.462Z,10.65
2023-03-12T10:55:26.834Z,9.13
2023-03-12T10:57:53.735Z,10.32
2023-03-12T11:00:26.131Z,11.60
2023-03-12T11:02:58.763Z,11.20
2023-03-12T11:05:29.377Z,9.70
2023-03-12T11:07:57.008Z,11.10
2023-03-12T11:10:38.733Z,12.93
2023-03-12T11:13:21.009Z,9.55
2023-03-12T11:15:47.875Z,11.85
2023-03-12T11:18:22.375Z,14.43
2023-03-12T11:20:50.277Z,12.88
2023-03-12T11:23:20.462Z,15.48
2023-03-12T11:25:53.344Z,16.77
2023-03-12T11:28:24.138Z,13.40
2023-03-12T11:30:52.560Z,12.93
2023-03-12T11:33:19.036Z,12.93
2023-03-12T11:36:36.680Z,11.52
2023-03-12T11:39:22.276Z,12.45
2023-03-12T11:41:48.569Z,13.10
2023-03-12T11:44:25.255Z,12.15
2023-03-12T11:47:14.966Z,12.27
2023-03-12T11:50:03.222Z,13.10
2023-03-12T11:52:51.420Z,12.30
2023-03-12T11:55:36.537Z,12.15
2023-03-12T11:58:20.422Z,10.95
2023-03-12T12:01:01.925Z,13.27
2023-03-12T12:03:39.222Z,13.95
2023-03-12T12:06:14.597Z,11.55
2023-03-12T12:09:05.250Z,10.65
2023-03-12T12:11:45.225Z,14.35
2023-03-12T12:14:19.438Z,11.32
2023-03-12T12:17:01.830Z,12.45
2023-03-12T12:19:47.085Z,14.27
2023-03-12T12:22:33.520Z,10.23
2023-03-12T12:25:00.108Z,11.77
2023-03-12T12:27:29.044Z,9.27
2023-03-12T12:30:17.682Z,11.07
2023-03-12T12:33:16.421Z,10.73
2023-03-12T12:35:43.490Z,12.18
2023-03-12T12:38:33.354Z,8.85
2023-03-12T12:41:04.306Z,10.05
2023-03-12T12:43:47.830Z,9.45
2023-03-12T12:46:20.676Z,10.88
2023-03-12T12:48:52.579Z,9.75
2023-03-12T12:51:26.778Z,11.07
2023-03-12T12:54:03.034Z,10.98
2023-03-12T12:56:40.970Z,9.57
2023-03-12T12:59:10.314Z,11.45
2023-03-12T13:01:37.186Z,10.63
2023-03-12T13:04:10.127Z,10.48
2023-03-12T13:07:01.417Z,10.45
2023-03-12T13:09:44.720Z,11.23
2023-03-12T13:12:30.878Z,11.88
2023-03-12T13:14:58.679Z,12.25
2023-03-12T13:17:34.558Z,12.10
2023-03-12T13:20:13.587Z,14.68
2023-03-12T13:22:39.877Z,12.45
2023-03-12T13:25:29.066Z,13.40
2023-03-12T13:28:01.434Z,16.88
2023-03-12T13:30:33.801Z,16.15
2023-03-12T13:33:03.025Z,14.80
2023-03-12T13:35:37.902Z,14.95
2023-03-12T13:38:06.758Z,15.35
2023-03-12T13:40:35.890Z,15.93
2023-03-12T13:43:02.240Z,16.23
2023-03-12T13:45:31.920Z,14.55
2023-03-12T13:48:00.956Z,17.60
2023-03-12T13:50:28.724Z,16.73
2023-03-12T13:53:07.164Z,16.23
2023-03-12T13:55:35.364Z,17.45
2023-03-12T13:58:01.725Z,16.02
2023-03-12T14:00:31.094Z,16.27
2023-03-12T14:02:58.650Z,17.90
2023-03-12T14:05:25.688Z,17.95
2023-03-12T14:08:03.157Z,17.65
2023-03-12T14:10:48.319Z,18.25
2023-03-12T14:13:25.673Z,18.75
2023-03-12T14:16:06.354Z,19.63
2023-03-12T14:18:34.907Z,23.08
2023-03-12T14:21:06.188Z,22.00
2023-03-12T14:23:48.163Z,26.17
2023-03-12T14:26:21.689Z,27.50
2023-03-12T14:29:09.127Z,27.80
2023-03-12T14:31:36.383Z,28.48
2023-03-12T14:34:10.256Z,28.20
2023-03-12T14:36:46.794Z,30.75
2023-03-12T14:39:21.710Z,33.90
2023-03-12T14:41:54.695Z,32.67
2023-03-12T14:44:24.277Z,36.08
2023-03-12T14:47:02.514Z,37.63
2023-03-12T14:49:30.233Z,42.92
2023-03-12T14:51:57.249Z,43.80
2023-03-12T14:54:26.967Z,37.15
2023-03-12T14:56:53.706Z,42.08
2023-03-12T14:59:22.780Z,39.90
2023-03-12T15:01:49.272Z,45.25
2023-03-12T15:04:21.223Z,43.03
2023-03-12T15:06:54.246Z,44.50
2023-03-12T15:09:27.465Z,44.38
2023-03-12T15:12:03.432Z,47.90
2023-03-12T15:14:33.180Z,45.20
2023-03-12T15:17:00.571Z,40.50
2023-03-12T15:19:31.695Z,44.28
2023-03-12T15:21:58.301Z,44.72
2023-03-12T15:24:25.387Z,47.78
2023-03-12T15:26:51.858Z,41.85
2023-03-12T15:29:28.802Z,40.80
2023-03-12T15:32:00.177Z,39.67
2023-03-12T15:34:39.418Z,42.63
2023-03-12T15:37:28.521Z,40.63
2023-03-12T15:39:55.549Z,40.25
2023-03-12T15:42:24.205Z,43.50
2023-03-12T15:44:56.610Z,46.45
2023-03-12T15:47:31.321Z,45.17
2023-03-12T15:50:00.393Z,47.40
2023-03-12T15:52:32.379Z,49.30
2023-03-12T15:55:05.898Z,52.10
2023-03-12T15:57:48.406Z,51.50
2023-03-12T16:00:22.452Z,52.70
2023-03-12T16:02:59.309Z,47.05
2023-03-12T16:05:46.214Z,51.63
2023-03-12T16:08:20.552Z,52.92
2023-03-12T16:10:47.927Z,56.63
2023-03-12T16:13:16.433Z,57.67
2023-03-12T16:15:43.442Z,61.55
2023-03-12T16:18:21.015Z,58.28
2023-03-12T16:20:48.536Z,72.25
2023-03-12T16:23:15.886Z,69.55
2023-03-12T16:25:44.302Z,64.45
2023-03-12T16:28:13.825Z,71.28
2023-03-12T16:30:40.563Z,67.20
2023-03-12T16:33:09.084Z,59.75
2023-03-12T16:35:35.860Z,60.72
2023-03-12T16:38:02.830Z,63.67
2023-03-12T16:40:34.638Z,58.05
2023-03-12T16:43:05.915Z,60.08
2023-03-12T16:45:35.207Z,60.08
2023-03-12T16:48:04.733Z,61.50
2023-03-12T16:50:31.362Z,57.50
2023-03-12T16:52:58.027Z,57.80
2023-03-12T16:55:27.920Z,57.20
2023-03-12T16:57:57.836Z,66.47
2023-03-12T17:00:26.978Z,59.70
2023-03-12T17:02:57.810Z,54.67
2023-03-12T17:05:25.624Z,63.38
2023-03-12T17:07:52.225Z,51.50
2023-03-12T17:10:18.665Z,52.58
2023-03-12T17:12:48.232Z,52.22
2023-03-12T17:15:19.389Z,50.40
2023-03-12T17:17:46.317Z,50.15
2023-03-12T17:20:17.241Z,45.65
2023-03-12T17:22:44.083Z,45.42
2023-03-12T17:25:24.869Z,40.50
2023-03-12T17:27:51.856Z,42.65
2023-03-12T17:30:19.127Z,39.10
2023-03-12T17:32:45.554Z,38.22
2023-03-12T17:35:11.995Z,36.13
2023-03-12T17:37:38.498Z,41.83
2023-03-12T17:40:08.275Z,40.67
2023-03-12T17:42:35.732Z,31.85
2023-03-12T17:45:03.269Z,36.53
2023-03-12T17:47:30.969Z,33.00
2023-03-12T17:49:57.510Z,32.10
2023-03-12T17:52:24.657Z,31.23
2023-03-12T17:54:51.196Z,32.10
2023-03-12T17:57:17.624Z,28.92
2023-03-12T17:59:44.050Z,31.02
2023-03-12T18:02:10.898Z,30.98
2023-03-12T18:04:37.442Z,29.90
2023-03-12T18:07:04.546Z,37.42
2023-03-12T18:09:31.033Z,27.30
2023-03-12T18:11:57.390Z,31.70
2023-03-12T18:14:23.818Z,30.63
2023-03-12T18:16:50.291Z,39.42
2023-03-12T18:19:17.013Z,25.40
2023-03-12T18:21:43.491Z,31.52
2023-03-12T18:24:14.471Z,35.53
2023-03-12T18:26:41.464Z,38.60
2023-03-12T18:29:07.860Z,44.97
2023-03-12T18:31:34.694Z,32.03
2023-03-12T18:34:01.141Z,30.52
2023-03-12T18:36:27.533Z,31.27
2023-03-12T18:38:53.964Z,33.72
2023-03-12T18:41:20.656Z,33.60
2023-03-12T18:43:47.020Z,29.55
2023-03-12T18:46:13.744Z,34.03
2023-03-12T18:48:41.792Z,32.63
2023-03-12T18:51:10.036Z,35.13
2023-03-12T18:53:36.484Z,36.28
2023-03-12T18:56:02.913Z,30.65
2023-03-12T18:58:29.299Z,34.70
2023-03-12T19:00:57.197Z,28.60
2023-03-12T19:03:24.316Z,29.45
2023-03-12T19:06:01.944Z,27.27
2023-03-12T19:08:29.284Z,28.52
2023-03-12T19:10:55.661Z,29.10
2023-03-12T19:13:22.028Z,58.83
2023-03-12T19:15:48.524Z,54.13
2023-03-12T19:18:14.892Z,69.88
2023-03-12T19:20:41.287Z,47.35
2023-03-12T19:23:07.698Z,36.08
2023-03-12T19:25:34.114Z,30.60
2023-03-12T19:28:00.549Z,32.95
2023-03-12T19:30:30.461Z,33.30
2023-03-12T19:32:56.875Z,36.72
2023-03-12T19:35:23.329Z,39.38
2023-03-12T19:37:49.824Z,38.83
2023-03-12T19:40:16.336Z,35.13
2023-03-12T19:42:42.732Z,37.67
2023-03-12T19:45:10.156Z,37.15
2023-03-12T19:47:36.564Z,39.08
2023-03-12T19:50:03.037Z,43.90
2023-03-12T19:52:29.909Z,30.60
2023-03-12T19:55:04.224Z,43.47
2023-03-12T19:57:31.892Z,42.85
2023-03-12T19:59:58.331Z,38.95
2023-03-12T20:02:25.912Z,48.70
2023-03-12T20:04:52.384Z,38.65
2023-03-12T20:07:18.763Z,46.38
2023-03-12T20:09:45.248Z,41.53
2023-03-12T20:12:11.633Z,47.53
2023-03-12T20:14:38.024Z,40.75
2023-03-12T20:17:04.425Z,34.08
2023-03-12T20:19:30.816Z,40.65
2023-03-12T20:21:57.263Z,44.05
2023-03-12T20:24:23.871Z,43.80
2023-03-12T20:26:50.238Z,38.13
2023-03-12T20:29:16.632Z,46.83
2023-03-12T20:31:43.490Z,46.85
2023-03-12T20:34:09.918Z,42.63
2023-03-12T20:36:36.291Z,33.63
2023-03-12T20:39:02.687Z,39.63
2023-03-12T20:41:29.224Z,41.13
2023-03-12T20:43:57.337Z,37.40
2023-03-12T20:46:24.030Z,38.15
2023-03-12T20:48:50.610Z,39.97
2023-03-12T20:51:17.496Z,39.05
2023-03-12T20:53:43.990Z,38.90
2023-03-12T20:56:10.967Z,31.20
2023-03-12T20:58:37.410Z,33.55
2023-03-12T21:01:04.956Z,28.13
2023-03-12T21:03:31.838Z,37.25
2023-03-12T21:06:00.159Z,28.02
2023-03-12T21:08:27.239Z,33.65
2023-03-12T21:10:53.866Z,34.53
2023-03-12T21:13:21.638Z,39.10
2023-03-12T21:15:48.414Z,33.83
2023-03-12T21:18:16.135Z,32.35
2023-03-12T21:20:42.919Z,33.78
2023-03-12T21:23:10.340Z,26.83
2023-03-12T21:25:38.169Z,31.90
2023-03-12T21:28:05.693Z,35.67
2023-03-12T21:30:32.505Z,29.63
2023-03-12T21:32:58.905Z,31.02
2023-03-12T21:35:26.679Z,29.13
2023-03-12T21:37:55.892Z,34.15
2023-03-12T21:40:23.419Z,33.90
2023-03-12T21:42:51.986Z,30.55
2023-03-12T21:45:18.376Z,33.45
2023-03-12T21:47:44.785Z,35.58
2023-03-12T21:50:11.669Z,31.10
2023-03-12T21:52:42.977Z,32.53
2023-03-12T21:55:10.140Z,33.85
2023-03-12T21:57:36.638Z,30.83
2023-03-12T22:00:04.516Z,26.15
2023-03-12T22:02:31.573Z,28.73
2023-03-12T22:05:00.999Z,29.40
2023-03-12T22:07:29.967Z,32.60
2023-03-12T22:09:56.452Z,30.08
2023-03-12T22:12:22.856Z,28.00
2023-03-12T22:14:49.303Z,33.13
2023-03-12T22:17:15.730Z,39.30
2023-03-12T22:19:42.236Z,36.25
2023-03-12T22:22:08.974Z,30.60
2023-03-12T22:24:35.445Z,33.17
2023-03-12T22:27:03.292Z,32.85
2023-03-12T22:29:29.675Z,37.78
2023-03-12T22:31:56.252Z,28.40
2023-03-12T22:34:22.604Z,22.65
2023-03-12T22:36:49.037Z,30.48
2023-03-12T22:39:16.469Z,31.15
2023-03-12T22:41:42.879Z,26.55
2023-03-12T22:44:09.590Z,32.17
2023-03-12T22:46:36.496Z,23.75
2023-03-12T22:49:04.016Z,26.63
2023-03-12T22:51:31.688Z,29.63
2023-03-12T22:53:58.410Z,34.15
2023-03-12T22:56:24.960Z,31.88
2023-03-12T22:58:51.370Z,24.08
2023-03-12T23:01:20.253Z,27.02
2023-03-12T23:03:47.217Z,28.92
2023-03-12T23:06:21.782Z,29.27
2023-03-12T23:08:48.639Z,27.20
2023-03-12T23:11:15.893Z,32.53
2023-03-12T23:13:44.356Z,29.80
2023-03-12T23:16:13.432Z,30.38
2023-03-12T23:18:39.884Z,26.80
2023-03-12T23:21:11.754Z,33.88
2023-03-12T23:23:43.304Z,31.08
2023-03-12T23:26:14.152Z,28.40
2023-03-12T23:28:40.764Z,32.50
2023-03-12T23:31:08.330Z,26.70
2023-03-12T23:33:35.464Z,32.90
2023-03-12T23:36:11.882Z,30.42
2023-03-12T23:38:38.443Z,26.25
2023-03-12T23:41:07.277Z,27.98
2023-03-12T23:43:33.986Z,34.17
2023-03-12T23:46:01.925Z,32.42
2023-03-12T23:48:30.180Z,32.13
2023-03-12T23:51:12.815Z,24.92
2023-03-12T23:56:14.904Z,29.25
2023-03-12T23:58:41.771Z,29.35
