createdAt,value
2023-03-16T00:04:11.179Z,1.71
2023-03-16T00:14:14.442Z,1.84
2023-03-16T00:24:18.725Z,1.92
2023-03-16T00:34:23.091Z,1.89
2023-03-16T00:44:26.246Z,1.85
2023-03-16T00:54:29.794Z,1.79
2023-03-16T01:04:34.374Z,1.64
2023-03-16T01:14:38.265Z,1.56
2023-03-16T01:24:46.226Z,1.42
2023-03-16T01:34:49.380Z,1.22
2023-03-16T01:45:05.790Z,1.01
2023-03-16T01:55:15.140Z,0.94
2023-03-16T02:05:25.977Z,1.04
2023-03-16T02:15:31.920Z,1.06
2023-03-16T02:25:59.921Z,0.91
2023-03-16T02:36:04.643Z,0.66
2023-03-16T02:46:08.705Z,0.44
2023-03-16T02:56:12.525Z,0.27
2023-03-16T03:06:16.743Z,0.08
2023-03-16T03:16:20.259Z,-0.15
2023-03-16T03:26:25.049Z,-0.34
2023-03-16T03:36:28.880Z,-0.53
2023-03-16T03:46:32.428Z,-0.62
2023-03-16T03:56:36.139Z,-0.84
2023-03-16T04:06:46.589Z,-1.02
2023-03-16T04:16:50.041Z,-1.17
2023-03-16T04:26:55.383Z,-1.27
2023-03-16T04:36:58.920Z,-1.19
2023-03-16T04:47:03.820Z,-1.15
2023-03-16T04:57:12.532Z,-1.13
2023-03-16T05:07:19.982Z,-1.03
2023-03-16T05:17:26.357Z,-0.85
2023-03-16T05:27:31.408Z,-0.67
2023-03-16T05:37:38.391Z,-0.61
2023-03-16T05:47:44.111Z,-0.63
2023-03-16T05:57:47.570Z,-0.71
2023-03-16T06:07:53.459Z,-0.56
2023-03-16T06:17:57.410Z,-0.38
2023-03-16T06:28:01.430Z,-0.40
2023-03-16T06:38:05.969Z,-0.48
2023-03-16T06:48:23.694Z,-0.39
2023-03-16T06:58:27.269Z,0.07
2023-03-16T07:08:31.444Z,1.41
2023-03-16T07:18:34.962Z,3.01
2023-03-16T07:28:39.482Z,4.23
2023-03-16T07:38:43.361Z,5.56
2023-03-16T07:48:48.561Z,6.40
2023-03-16T07:58:53.561Z,6.09
2023-03-16T08:08:56.909Z,5.69
2023-03-16T08:19:06.350Z,5.29
2023-03-16T08:29:09.766Z,4.86
2023-03-16T08:39:14.053Z,4.95
2023-03-16T08:49:21.211Z,5.03
2023-03-16T08:59:31.519Z,4.96
2023-03-16T09:09:35.695Z,5.47
2023-03-16T09:20:01.289Z,5.65
2023-03-16T09:30:07.681Z,5.15
2023-03-16T09:40:25.573Z,5.41
2023-03-16T09:50:47.305Z,5.77
2023-03-16T10:01:37.156Z,6.12
2023-03-16T10:11:48.315Z,5.72
2023-03-16T10:21:55.998Z,6.16
2023-03-16T10:32:12.808Z,6.23
2023-03-16T10:42:20.186Z,6.33
2023-03-16T10:52:46.919Z,6.58
2023-03-16T11:02:52.108Z,6.62
2023-03-16T11:13:03.398Z,6.77
2023-03-16T11:23:16.840Z,7.22
2023-03-16T11:33:23.365Z,7.43
2023-03-16T11:43:35.510Z,7.18
2023-03-16T11:53:38.956Z,7.41
2023-03-16T12:04:07.698Z,7.11
2023-03-16T12:14:11.143Z,6.79
2023-03-16T12:24:27.253Z,6.85
2023-03-16T12:34:56.369Z,7.02
2023-03-16T12:45:20.152Z,6.98
2023-03-16T12:55:44.542Z,6.75
2023-03-16T13:05:54.171Z,6.60
2023-03-16T13:16:07.107Z,6.13
2023-03-16T13:26:14.779Z,6.27
2023-03-16T13:36:18.346Z,6.52
2023-03-16T13:46:27.942Z,6.43
2023-03-16T13:56:33.123Z,6.41
2023-03-16T14:06:37.843Z,6.37
2023-03-16T14:16:41.352Z,6.41
2023-03-16T14:26:47.378Z,6.56
2023-03-16T14:36:50.572Z,7.05
2023-03-16T14:46:59.640Z,6.92
2023-03-16T14:57:06.865Z,6.81
2023-03-16T15:07:36.884Z,6.71
2023-03-16T15:17:40.090Z,6.30
2023-03-16T15:27:44.677Z,5.91
2023-03-16T15:37:48.246Z,5.75
2023-03-16T15:47:53.443Z,5.47
2023-03-16T15:58:02.630Z,5.22
2023-03-16T16:08:06.190Z,5.06
2023-03-16T16:18:30.391Z,4.73
2023-03-16T16:28:35.210Z,4.30
2023-03-16T16:38:38.457Z,3.86
2023-03-16T16:48:50.841Z,3.35
2023-03-16T16:58:58.034Z,2.80
2023-03-16T17:09:01.853Z,2.23
2023-03-16T17:19:07.478Z,1.61
2023-03-16T17:29:21.255Z,1.11
2023-03-16T17:39:27.308Z,0.56
2023-03-16T17:49:32.084Z,0.12
2023-03-16T17:59:36.498Z,-0.24
2023-03-16T18:09:41.099Z,-0.48
2023-03-16T18:19:48.950Z,-0.58
2023-03-16T18:29:53.070Z,-0.63
2023-03-16T18:39:57.433Z,-0.87
2023-03-16T18:50:00.949Z,-1.08
2023-03-16T19:00:05.936Z,-1.33
2023-03-16T19:10:26.820Z,-1.57
2023-03-16T19:20:32.717Z,-1.72
2023-03-16T19:30:37.278Z,-1.84
2023-03-16T19:40:41.581Z,-1.87
2023-03-16T19:50:44.695Z,-1.97
2023-03-16T20:00:48.464Z,-2.16
2023-03-16T20:10:59.498Z,-2.44
2023-03-16T20:21:02.581Z,-2.66
2023-03-16T20:31:09.362Z,-2.85
2023-03-16T20:41:32.886Z,-2.86
2023-03-16T20:51:36.099Z,-2.99
2023-03-16T21:01:44.200Z,-3.07
2023-03-16T21:11:48.517Z,-3.07
2023-03-16T21:21:51.887Z,-3.31
2023-03-16T21:31:56.193Z,-3.54
2023-03-16T21:41:59.377Z,-3.70
2023-03-16T21:52:02.615Z,-3.84
2023-03-16T22:02:17.487Z,-3.88
2023-03-16T22:12:21.175Z,-3.85
2023-03-16T22:22:24.373Z,-3.93
2023-03-16T22:32:27.507Z,-3.95
2023-03-16T22:42:37.256Z,-4.18
2023-03-16T22:52:40.633Z,-4.39
2023-03-16T23:02:45.166Z,-4.52
2023-03-16T23:12:51.249Z,-4.54
2023-03-16T23:22:55.112Z,-4.54
2023-03-16T23:32:58.229Z,-4.59
2023-03-16T23:43:03.279Z,-4.70
2023-03-16T23:53:13.522Z,-4.74
