createdAt,value
2022-07-27T00:00:47.303Z,0.00
2022-07-27T00:01:51.112Z,0.00
2022-07-27T00:02:51.362Z,0.00
2022-07-27T00:03:47.239Z,0.00
2022-07-27T00:04:47.138Z,0.00
2022-07-27T00:05:47.107Z,0.00
2022-07-27T00:06:47.136Z,0.00
2022-07-27T00:07:47.076Z,0.00
2022-07-27T00:08:47.080Z,0.00
2022-07-27T00:09:47.146Z,0.00
2022-07-27T00:10:47.078Z,0.00
2022-07-27T00:11:47.039Z,0.00
2022-07-27T00:12:47.118Z,0.00
2022-07-27T00:13:47.077Z,0.00
2022-07-27T00:14:47.030Z,0.00
2022-07-27T00:15:47.027Z,0.00
2022-07-27T00:16:47.087Z,0.00
2022-07-27T00:17:46.990Z,0.00
2022-07-27T00:18:46.989Z,0.00
2022-07-27T00:19:46.999Z,0.00
2022-07-27T00:20:46.981Z,0.00
2022-07-27T00:21:46.930Z,0.00
2022-07-27T00:22:46.927Z,0.00
2022-07-27T00:23:46.930Z,0.00
2022-07-27T00:24:46.890Z,0.00
2022-07-27T00:25:46.923Z,0.00
2022-07-27T00:26:46.881Z,0.00
2022-07-27T00:27:46.863Z,0.00
2022-07-27T00:28:46.892Z,0.00
2022-07-27T00:29:46.842Z,0.00
2022-07-27T00:30:46.838Z,0.00
2022-07-27T00:31:46.894Z,0.00
2022-07-27T00:32:46.802Z,0.00
2022-07-27T00:33:46.821Z,0.00
2022-07-27T00:34:46.811Z,0.00
2022-07-27T00:35:46.783Z,0.00
2022-07-27T00:36:46.883Z,0.00
2022-07-27T00:37:46.767Z,0.00
2022-07-27T00:38:46.774Z,0.00
2022-07-27T00:39:46.765Z,0.00
2022-07-27T00:40:46.735Z,0.00
2022-07-27T00:41:46.745Z,0.00
2022-07-27T00:42:46.695Z,0.00
2022-07-27T00:43:46.707Z,0.00
2022-07-27T00:44:46.685Z,0.00
2022-07-27T00:45:46.708Z,0.00
2022-07-27T00:46:46.775Z,0.00
2022-07-27T00:47:47.981Z,0.00
2022-07-27T00:48:46.722Z,0.00
2022-07-27T00:49:46.639Z,0.00
2022-07-27T00:50:46.618Z,0.00
2022-07-27T00:51:46.625Z,0.00
2022-07-27T00:52:46.589Z,0.00
2022-07-27T00:53:46.627Z,0.00
2022-07-27T00:54:46.591Z,0.00
2022-07-27T00:55:46.560Z,0.00
2022-07-27T00:56:46.579Z,0.00
2022-07-27T00:57:58.615Z,0.00
2022-07-27T00:58:47.578Z,0.00
2022-07-27T00:59:46.544Z,0.00
2022-07-27T01:00:46.511Z,0.00
2022-07-27T01:01:46.687Z,0.00
2022-07-27T01:02:47.309Z,0.00
2022-07-27T01:03:46.473Z,0.00
2022-07-27T01:04:46.710Z,0.00
2022-07-27T01:05:46.452Z,0.00
2022-07-27T01:06:46.445Z,0.00
2022-07-27T01:07:46.441Z,0.00
2022-07-27T01:08:46.421Z,0.00
2022-07-27T01:09:46.424Z,0.00
2022-07-27T01:10:46.402Z,0.00
2022-07-27T01:11:46.403Z,0.00
2022-07-27T01:12:46.394Z,0.00
2022-07-27T01:13:46.383Z,0.00
2022-07-27T01:14:46.356Z,0.00
2022-07-27T01:15:46.405Z,0.00
2022-07-27T01:16:46.342Z,0.00
2022-07-27T01:17:46.359Z,0.00
2022-07-27T01:18:46.325Z,0.00
2022-07-27T01:19:46.338Z,0.00
2022-07-27T01:20:46.299Z,0.00
2022-07-27T01:21:46.293Z,0.00
2022-07-27T01:22:46.307Z,0.00
2022-07-27T01:23:46.301Z,0.00
2022-07-27T01:24:46.271Z,0.00
2022-07-27T01:25:46.286Z,0.00
2022-07-27T01:26:46.303Z,0.00
2022-07-27T01:27:46.238Z,0.00
2022-07-27T01:28:46.230Z,0.00
2022-07-27T01:29:46.226Z,0.00
2022-07-27T01:30:46.266Z,0.00
2022-07-27T01:31:46.295Z,0.00
2022-07-27T01:32:46.183Z,0.00
2022-07-27T01:33:46.190Z,0.00
2022-07-27T01:34:46.151Z,0.00
2022-07-27T01:35:46.203Z,0.00
2022-07-27T01:36:46.169Z,0.00
2022-07-27T01:37:48.307Z,0.00
2022-07-27T01:38:46.112Z,0.00
2022-07-27T01:39:46.094Z,0.00
2022-07-27T01:40:46.141Z,0.00
2022-07-27T01:41:46.082Z,0.00
2022-07-27T01:42:46.084Z,0.00
2022-07-27T01:43:46.062Z,0.00
2022-07-27T01:44:46.065Z,0.00
2022-07-27T01:45:46.024Z,0.00
2022-07-27T01:46:46.092Z,0.00
2022-07-27T01:47:46.049Z,0.00
2022-07-27T01:48:46.105Z,0.00
2022-07-27T01:49:45.994Z,0.00
2022-07-27T01:50:47.719Z,0.00
2022-07-27T01:51:45.977Z,0.00
2022-07-27T01:52:45.967Z,0.00
2022-07-27T01:53:45.945Z,0.00
2022-07-27T01:54:45.956Z,0.00
2022-07-27T01:55:45.946Z,0.00
2022-07-27T01:56:45.954Z,0.00
2022-07-27T01:57:45.925Z,0.00
2022-07-27T01:58:45.907Z,0.00
2022-07-27T01:59:45.889Z,0.00
2022-07-27T02:00:45.898Z,0.00
2022-07-27T02:01:46.048Z,0.00
2022-07-27T02:02:45.899Z,0.00
2022-07-27T02:03:45.918Z,0.00
2022-07-27T02:04:45.931Z,0.00
2022-07-27T02:05:45.973Z,0.00
2022-07-27T02:06:45.841Z,0.00
2022-07-27T02:07:45.830Z,0.00
2022-07-27T02:08:45.831Z,0.00
2022-07-27T02:09:45.801Z,0.00
2022-07-27T02:10:45.770Z,0.00
2022-07-27T02:11:45.752Z,0.00
2022-07-27T02:12:45.782Z,0.00
2022-07-27T02:13:45.762Z,0.00
2022-07-27T02:14:45.761Z,0.00
2022-07-27T02:15:45.748Z,0.00
2022-07-27T02:16:45.774Z,0.00
2022-07-27T02:17:45.702Z,0.00
2022-07-27T02:18:45.692Z,0.00
2022-07-27T02:19:45.673Z,0.00
2022-07-27T02:20:45.695Z,0.00
2022-07-27T02:21:45.663Z,0.00
2022-07-27T02:22:45.663Z,0.00
2022-07-27T02:23:45.635Z,0.00
2022-07-27T02:24:45.664Z,0.00
2022-07-27T02:25:45.636Z,0.00
2022-07-27T02:26:45.616Z,0.00
2022-07-27T02:27:45.673Z,0.00
2022-07-27T02:28:45.605Z,0.00
2022-07-27T02:29:45.575Z,0.00
2022-07-27T02:30:45.569Z,0.00
2022-07-27T02:31:45.577Z,0.00
2022-07-27T02:32:45.643Z,0.00
2022-07-27T02:33:45.548Z,0.00
2022-07-27T02:34:45.516Z,0.00
2022-07-27T02:35:45.528Z,0.00
2022-07-27T02:36:45.526Z,0.00
2022-07-27T02:37:45.529Z,0.00
2022-07-27T02:38:45.532Z,0.00
2022-07-27T02:39:45.469Z,0.00
2022-07-27T02:40:45.449Z,0.00
2022-07-27T02:41:45.547Z,0.00
2022-07-27T02:42:45.466Z,0.00
2022-07-27T02:43:45.431Z,0.00
2022-07-27T02:44:45.440Z,0.00
2022-07-27T02:45:46.453Z,0.00
2022-07-27T02:46:45.505Z,0.00
2022-07-27T02:47:45.392Z,0.00
2022-07-27T02:48:45.500Z,0.00
2022-07-27T02:49:45.350Z,0.00
2022-07-27T02:50:45.353Z,0.00
2022-07-27T02:51:45.322Z,0.00
2022-07-27T02:52:45.312Z,0.00
2022-07-27T02:53:45.313Z,0.00
2022-07-27T02:54:45.295Z,0.00
2022-07-27T02:55:45.282Z,0.00
2022-07-27T02:56:45.274Z,0.00
2022-07-27T02:57:45.284Z,0.00
2022-07-27T02:58:45.314Z,0.00
2022-07-27T02:59:45.254Z,0.00
2022-07-27T03:00:45.224Z,0.00
2022-07-27T03:01:45.281Z,0.00
2022-07-27T03:02:45.205Z,0.00
2022-07-27T03:03:45.213Z,0.00
2022-07-27T03:04:45.214Z,0.00
2022-07-27T03:05:45.177Z,0.00
2022-07-27T03:06:45.156Z,0.00
2022-07-27T03:07:45.145Z,0.00
2022-07-27T03:08:45.149Z,0.00
2022-07-27T03:09:49.312Z,0.00
2022-07-27T03:10:48.752Z,0.00
2022-07-27T03:11:45.117Z,0.00
2022-07-27T03:12:45.099Z,0.00
2022-07-27T03:13:45.088Z,0.00
2022-07-27T03:14:45.077Z,0.00
2022-07-27T03:15:45.111Z,0.00
2022-07-27T03:16:45.079Z,0.00
2022-07-27T03:17:46.064Z,0.00
2022-07-27T03:18:45.049Z,0.00
2022-07-27T03:19:45.009Z,0.00
2022-07-27T03:20:45.017Z,0.00
2022-07-27T03:21:45.006Z,4.00
2022-07-27T03:22:44.992Z,4.00
2022-07-27T03:23:45.012Z,0.00
2022-07-27T03:24:44.961Z,4.00
2022-07-27T03:25:44.942Z,4.00
2022-07-27T03:26:44.940Z,4.00
2022-07-27T03:27:44.932Z,4.00
2022-07-27T03:28:44.920Z,4.00
2022-07-27T03:29:44.921Z,8.00
2022-07-27T03:30:44.991Z,8.00
2022-07-27T03:31:44.894Z,12.00
2022-07-27T03:32:44.882Z,12.00
2022-07-27T03:33:44.863Z,12.00
2022-07-27T03:34:44.853Z,16.00
2022-07-27T03:35:44.853Z,16.00
2022-07-27T03:36:44.834Z,16.00
2022-07-27T03:37:44.818Z,20.00
2022-07-27T03:38:44.835Z,24.00
2022-07-27T03:39:44.786Z,28.00
2022-07-27T03:40:44.787Z,32.00
2022-07-27T03:41:44.775Z,36.00
2022-07-27T03:42:44.773Z,40.00
2022-07-27T03:43:44.762Z,44.00
2022-07-27T03:44:44.766Z,48.00
2022-07-27T03:45:44.774Z,52.00
2022-07-27T03:46:44.718Z,60.00
2022-07-27T03:47:44.975Z,64.00
2022-07-27T03:48:44.717Z,72.00
2022-07-27T03:49:44.696Z,80.00
2022-07-27T03:50:44.678Z,88.00
2022-07-27T03:51:44.669Z,96.00
2022-07-27T03:52:45.588Z,104.00
2022-07-27T03:53:44.662Z,112.00
2022-07-27T03:54:44.649Z,124.00
2022-07-27T03:55:44.630Z,136.00
2022-07-27T03:56:44.617Z,144.00
2022-07-27T03:57:44.606Z,152.00
2022-07-27T03:58:44.589Z,160.00
2022-07-27T03:59:44.570Z,172.00
2022-07-27T04:00:44.607Z,180.00
2022-07-27T04:01:44.622Z,196.00
2022-07-27T04:02:44.639Z,208.00
2022-07-27T04:03:44.619Z,224.00
2022-07-27T04:04:44.531Z,232.00
2022-07-27T04:05:44.513Z,244.00
2022-07-27T04:06:44.534Z,252.00
2022-07-27T04:07:44.492Z,256.00
2022-07-27T04:08:44.483Z,268.00
2022-07-27T04:09:44.656Z,284.00
2022-07-27T04:10:44.473Z,292.00
2022-07-27T04:11:51.205Z,308.00
2022-07-27T04:12:46.762Z,324.00
2022-07-27T04:13:45.490Z,340.00
2022-07-27T04:14:44.437Z,344.00
2022-07-27T04:15:44.422Z,344.00
2022-07-27T04:16:44.465Z,352.00
2022-07-27T04:17:54.500Z,364.00
2022-07-27T04:18:45.386Z,380.00
2022-07-27T04:19:44.368Z,388.00
2022-07-27T04:20:44.363Z,396.00
2022-07-27T04:21:44.393Z,416.00
2022-07-27T04:22:44.337Z,428.00
2022-07-27T04:23:44.337Z,432.00
2022-07-27T04:24:44.326Z,440.00
2022-07-27T04:25:44.297Z,440.00
2022-07-27T04:26:44.312Z,448.00
2022-07-27T04:27:44.281Z,452.00
2022-07-27T04:28:44.272Z,464.00
2022-07-27T04:29:44.268Z,484.00
2022-07-27T04:30:44.264Z,500.00
2022-07-27T04:31:44.258Z,504.00
2022-07-27T04:32:44.236Z,516.00
2022-07-27T04:33:44.230Z,532.00
2022-07-27T04:34:44.227Z,556.00
2022-07-27T04:35:44.186Z,576.00
2022-07-27T04:36:44.190Z,588.00
2022-07-27T04:37:57.759Z,600.00
2022-07-27T04:38:45.199Z,612.00
2022-07-27T04:39:44.148Z,612.00
2022-07-27T04:40:44.140Z,616.00
2022-07-27T04:41:44.121Z,624.00
2022-07-27T04:42:48.765Z,640.00
2022-07-27T04:43:45.104Z,656.00
2022-07-27T04:44:44.113Z,676.00
2022-07-27T04:45:44.102Z,708.00
2022-07-27T04:46:44.095Z,728.00
2022-07-27T04:47:44.063Z,748.00
2022-07-27T04:48:49.116Z,776.00
2022-07-27T04:49:45.044Z,808.00
2022-07-27T04:50:44.032Z,832.00
2022-07-27T04:51:44.033Z,864.00
2022-07-27T04:52:44.013Z,892.00
2022-07-27T04:53:53.407Z,920.00
2022-07-27T04:54:44.984Z,932.00
2022-07-27T04:55:43.975Z,940.00
2022-07-27T04:56:43.966Z,960.00
2022-07-27T04:57:43.975Z,972.00
2022-07-27T04:58:43.956Z,980.00
2022-07-27T04:59:43.955Z,984.00
2022-07-27T05:00:43.993Z,992.00
2022-07-27T05:01:44.000Z,1004.00
2022-07-27T05:02:43.924Z,1008.00
2022-07-27T05:03:43.992Z,1052.00
2022-07-27T05:04:43.887Z,1072.00
2022-07-27T05:05:50.122Z,1084.00
2022-07-27T05:06:44.859Z,1092.00
2022-07-27T05:07:43.858Z,1100.00
2022-07-27T05:08:43.862Z,1120.00
2022-07-27T05:09:43.868Z,1148.00
2022-07-27T05:10:44.526Z,1176.00
2022-07-27T05:11:51.153Z,1188.00
2022-07-27T05:12:45.248Z,1220.00
2022-07-27T05:13:43.799Z,1236.00
2022-07-27T05:14:43.810Z,1240.00
2022-07-27T05:15:54.623Z,1240.00
2022-07-27T05:16:45.915Z,1252.00
2022-07-27T05:17:43.804Z,1264.00
2022-07-27T05:18:43.792Z,1264.00
2022-07-27T05:19:43.802Z,1256.00
2022-07-27T05:20:43.787Z,1268.00
2022-07-27T05:21:43.768Z,1284.00
2022-07-27T05:22:43.703Z,1312.00
2022-07-27T05:23:43.935Z,1292.00
2022-07-27T05:24:43.713Z,1296.00
2022-07-27T05:25:43.663Z,1340.00
2022-07-27T05:26:43.651Z,1360.00
2022-07-27T05:27:54.822Z,1348.00
2022-07-27T05:28:44.635Z,1360.00
2022-07-27T05:29:43.842Z,1380.00
2022-07-27T05:30:43.628Z,1432.00
2022-07-27T05:31:43.723Z,1524.00
2022-07-27T05:32:43.624Z,1588.00
2022-07-27T05:33:48.329Z,1632.00
2022-07-27T05:34:44.556Z,1672.00
2022-07-27T05:35:43.574Z,1744.00
2022-07-27T05:36:43.543Z,1780.00
2022-07-27T05:37:43.835Z,1796.00
2022-07-27T05:38:43.655Z,1816.00
2022-07-27T05:39:43.588Z,1852.00
2022-07-27T05:40:43.536Z,1884.00
2022-07-27T05:41:43.513Z,1920.00
2022-07-27T05:42:43.578Z,1988.00
2022-07-27T05:43:43.459Z,2004.00
2022-07-27T05:44:43.488Z,2004.00
2022-07-27T05:45:43.530Z,2052.00
2022-07-27T05:46:43.448Z,2056.00
2022-07-27T05:47:43.485Z,2092.00
2022-07-27T05:48:43.456Z,2136.00
2022-07-27T05:49:45.052Z,2164.00
2022-07-27T05:50:43.930Z,2168.00
2022-07-27T05:51:43.393Z,2224.00
2022-07-27T05:52:44.034Z,2304.00
2022-07-27T05:53:44.163Z,2416.00
2022-07-27T05:54:44.169Z,2352.00
2022-07-27T05:55:59.210Z,2412.00
2022-07-27T05:56:45.293Z,2364.00
2022-07-27T05:57:44.035Z,2428.00
2022-07-27T05:58:43.675Z,2512.00
2022-07-27T05:59:43.844Z,2600.00
2022-07-27T06:00:43.626Z,2656.00
2022-07-27T06:01:43.858Z,2704.00
2022-07-27T06:02:44.232Z,2696.00
2022-07-27T06:03:43.936Z,2700.00
2022-07-27T06:04:43.874Z,2732.00
2022-07-27T06:05:44.029Z,2740.00
2022-07-27T06:06:43.615Z,2740.00
2022-07-27T06:07:44.072Z,2756.00
2022-07-27T06:08:45.038Z,2784.00
2022-07-27T06:09:43.741Z,2836.00
2022-07-27T06:10:43.861Z,2828.00
2022-07-27T06:11:43.889Z,2832.00
2022-07-27T06:12:45.656Z,2856.00
2022-07-27T06:13:44.073Z,2844.00
2022-07-27T06:14:51.190Z,2900.00
2022-07-27T06:15:44.534Z,2936.00
2022-07-27T06:16:43.466Z,2984.00
2022-07-27T06:17:43.138Z,2936.00
2022-07-27T06:18:43.870Z,3004.00
2022-07-27T06:19:43.098Z,3020.00
2022-07-27T06:20:43.790Z,3132.00
2022-07-27T06:21:43.123Z,3152.00
2022-07-27T06:22:44.579Z,3196.00
2022-07-27T06:23:43.040Z,3224.00
2022-07-27T06:24:43.069Z,3292.00
2022-07-27T06:25:43.196Z,3312.00
2022-07-27T06:26:43.062Z,3332.00
2022-07-27T06:27:43.041Z,3320.00
2022-07-27T06:28:42.981Z,3400.00
2022-07-27T06:29:43.098Z,3452.00
2022-07-27T06:30:42.963Z,3456.00
2022-07-27T06:31:43.102Z,3492.00
2022-07-27T06:32:43.179Z,3496.00
2022-07-27T06:33:42.951Z,3596.00
2022-07-27T06:34:43.262Z,3656.00
2022-07-27T06:35:42.952Z,3672.00
2022-07-27T06:36:42.892Z,3696.00
2022-07-27T06:37:42.939Z,3708.00
2022-07-27T06:38:42.907Z,3688.00
2022-07-27T06:39:42.893Z,3704.00
2022-07-27T06:40:42.857Z,3660.00
2022-07-27T06:41:42.886Z,3632.00
2022-07-27T06:42:43.569Z,3604.00
2022-07-27T06:43:42.866Z,3636.00
2022-07-27T06:44:42.825Z,3648.00
2022-07-27T06:45:42.825Z,3556.00
2022-07-27T06:46:42.968Z,3588.00
2022-07-27T06:47:49.469Z,3628.00
2022-07-27T06:48:44.029Z,3700.00
2022-07-27T06:49:42.767Z,3696.00
2022-07-27T06:50:42.767Z,3660.00
2022-07-27T06:51:42.749Z,3696.00
2022-07-27T06:52:42.730Z,3636.00
2022-07-27T06:53:42.725Z,3668.00
2022-07-27T06:54:42.838Z,3740.00
2022-07-27T06:55:42.699Z,3884.00
2022-07-27T06:56:42.716Z,3860.00
2022-07-27T06:57:42.791Z,3748.00
2022-07-27T06:58:42.668Z,3552.00
2022-07-27T06:59:43.915Z,3248.00
2022-07-27T07:00:42.701Z,3008.00
2022-07-27T07:01:48.228Z,2996.00
2022-07-27T07:02:43.623Z,3112.00
2022-07-27T07:03:42.646Z,3332.00
2022-07-27T07:04:42.589Z,3600.00
2022-07-27T07:05:42.582Z,3660.00
2022-07-27T07:06:42.578Z,3600.00
2022-07-27T07:07:42.582Z,3636.00
2022-07-27T07:08:42.680Z,3664.00
2022-07-27T07:09:42.572Z,3588.00
2022-07-27T07:10:42.542Z,3544.00
2022-07-27T07:11:42.593Z,3532.00
2022-07-27T07:12:42.532Z,3632.00
2022-07-27T07:13:45.031Z,3712.00
2022-07-27T07:14:42.494Z,3824.00
2022-07-27T07:15:42.504Z,3976.00
2022-07-27T07:16:42.562Z,4188.00
2022-07-27T07:17:42.465Z,4392.00
2022-07-27T07:18:42.465Z,4648.00
2022-07-27T07:19:42.477Z,4864.00
2022-07-27T07:20:42.435Z,5248.00
2022-07-27T07:21:42.425Z,4704.00
2022-07-27T07:22:42.407Z,5188.00
2022-07-27T07:23:42.415Z,5360.00
2022-07-27T07:24:42.400Z,5396.00
2022-07-27T07:25:42.407Z,5372.00
2022-07-27T07:26:42.388Z,5440.00
2022-07-27T07:27:42.367Z,5472.00
2022-07-27T07:28:42.377Z,5504.00
2022-07-27T07:29:43.029Z,5540.00
2022-07-27T07:30:42.379Z,5592.00
2022-07-27T07:31:42.372Z,5640.00
2022-07-27T07:32:42.289Z,5648.00
2022-07-27T07:33:43.294Z,5772.00
2022-07-27T07:34:42.273Z,5720.00
2022-07-27T07:36:12.329Z,5792.00
2022-07-27T07:36:43.346Z,5788.00
2022-07-27T07:37:43.893Z,5624.00
2022-07-27T07:38:42.262Z,5576.00
2022-07-27T07:39:42.927Z,5728.00
2022-07-27T07:40:44.327Z,5824.00
2022-07-27T07:41:43.823Z,5816.00
2022-07-27T07:42:42.218Z,5780.00
2022-07-27T07:43:42.864Z,5764.00
2022-07-27T07:44:42.193Z,5836.00
2022-07-27T07:45:50.322Z,5812.00
2022-07-27T07:46:47.175Z,5972.00
2022-07-27T07:47:42.346Z,6028.00
2022-07-27T07:48:42.180Z,6052.00
2022-07-27T07:49:42.317Z,6036.00
2022-07-27T07:50:42.120Z,6076.00
2022-07-27T07:51:42.796Z,5968.00
2022-07-27T07:52:42.132Z,6136.00
2022-07-27T07:53:42.117Z,6228.00
2022-07-27T07:54:42.095Z,6356.00
2022-07-27T07:55:42.115Z,6300.00
2022-07-27T07:56:42.095Z,6256.00
2022-07-27T07:57:43.537Z,6372.00
2022-07-27T07:58:42.006Z,6588.00
2022-07-27T07:59:42.706Z,6688.00
2022-07-27T08:00:42.000Z,6740.00
2022-07-27T08:01:42.048Z,6780.00
2022-07-27T08:02:42.026Z,6800.00
2022-07-27T08:03:45.008Z,6880.00
2022-07-27T08:04:43.008Z,6928.00
2022-07-27T08:05:42.021Z,6796.00
2022-07-27T08:06:41.934Z,6708.00
2022-07-27T08:07:41.912Z,6680.00
2022-07-27T08:08:41.918Z,6588.00
2022-07-27T08:09:41.920Z,6592.00
2022-07-27T08:10:41.884Z,6480.00
2022-07-27T08:11:41.945Z,6428.00
2022-07-27T08:12:41.871Z,6544.00
2022-07-27T08:13:41.913Z,6596.00
2022-07-27T08:14:41.837Z,6640.00
2022-07-27T08:15:41.874Z,6776.00
2022-07-27T08:16:41.879Z,6772.00
2022-07-27T08:17:41.822Z,6884.00
2022-07-27T08:18:41.794Z,6904.00
2022-07-27T08:19:41.786Z,6872.00
2022-07-27T08:20:41.815Z,6704.00
2022-07-27T08:21:41.784Z,6680.00
2022-07-27T08:22:41.903Z,6680.00
2022-07-27T08:23:41.806Z,6896.00
2022-07-27T08:24:41.723Z,7040.00
2022-07-27T08:25:41.746Z,7144.00
2022-07-27T08:26:41.719Z,7260.00
2022-07-27T08:27:41.696Z,7512.00
2022-07-27T08:28:41.718Z,7684.00
2022-07-27T08:29:41.671Z,7728.00
2022-07-27T08:30:41.657Z,7944.00
2022-07-27T08:31:52.396Z,7740.00
2022-07-27T08:32:42.675Z,7452.00
2022-07-27T08:33:41.657Z,7312.00
2022-07-27T08:34:41.631Z,7188.00
2022-07-27T08:35:41.609Z,7064.00
2022-07-27T08:36:41.870Z,7532.00
2022-07-27T08:37:41.593Z,7676.00
2022-07-27T08:38:42.288Z,7556.00
2022-07-27T08:40:37.105Z,7596.00
2022-07-27T08:40:46.166Z,7416.00
2022-07-27T08:41:42.274Z,7176.00
2022-07-27T08:42:42.562Z,7192.00
2022-07-27T08:43:41.572Z,7308.00
2022-07-27T08:44:42.274Z,7272.00
2022-07-27T08:45:42.083Z,7648.00
2022-07-27T08:46:42.235Z,7484.00
2022-07-27T08:47:41.714Z,7408.00
2022-07-27T08:48:42.213Z,7440.00
2022-07-27T08:49:43.527Z,7148.00
2022-07-27T08:50:42.959Z,7008.00
2022-07-27T08:51:46.870Z,7048.00
2022-07-27T08:52:43.317Z,7124.00
2022-07-27T08:53:53.663Z,7360.00
2022-07-27T08:54:42.469Z,7268.00
2022-07-27T08:55:41.467Z,7256.00
2022-07-27T08:56:41.435Z,7152.00
2022-07-27T08:57:41.385Z,7020.00
2022-07-27T08:58:41.368Z,7216.00
2022-07-27T08:59:41.360Z,7404.00
2022-07-27T09:00:41.366Z,7616.00
2022-07-27T09:01:41.442Z,7604.00
2022-07-27T09:02:41.387Z,7308.00
2022-07-27T09:03:41.463Z,7276.00
2022-07-27T09:04:41.297Z,7036.00
2022-07-27T09:05:41.362Z,7056.00
2022-07-27T09:06:41.299Z,7448.00
2022-07-27T09:07:41.273Z,7128.00
2022-07-27T09:08:41.290Z,7064.00
2022-07-27T09:09:41.259Z,6916.00
2022-07-27T09:10:41.250Z,6784.00
2022-07-27T09:11:41.241Z,6944.00
2022-07-27T09:12:41.211Z,7440.00
2022-07-27T09:13:41.217Z,7648.00
2022-07-27T09:14:41.195Z,7720.00
2022-07-27T09:16:12.542Z,8056.00
2022-07-27T09:17:44.184Z,8332.00
2022-07-27T09:17:48.507Z,8240.00
2022-07-27T09:18:42.143Z,8380.00
2022-07-27T09:19:41.152Z,8188.00
2022-07-27T09:20:41.126Z,8116.00
2022-07-27T09:21:41.126Z,8056.00
2022-07-27T09:22:41.119Z,8204.00
2022-07-27T09:23:41.154Z,8452.00
2022-07-27T09:24:48.270Z,8504.00
2022-07-27T09:26:42.144Z,7436.00
2022-07-27T09:27:41.115Z,7256.00
2022-07-27T09:28:41.058Z,7084.00
2022-07-27T09:29:41.051Z,7460.00
2022-07-27T09:30:41.102Z,7416.00
2022-07-27T09:31:41.057Z,7540.00
2022-07-27T09:32:41.049Z,7624.00
2022-07-27T09:33:41.039Z,7264.00
2022-07-27T09:34:41.011Z,6644.00
2022-07-27T09:35:40.981Z,6140.00
2022-07-27T09:36:40.961Z,6076.00
2022-07-27T09:37:40.949Z,5332.00
2022-07-27T09:38:41.010Z,4908.00
2022-07-27T09:39:40.960Z,4620.00
2022-07-27T09:40:40.929Z,4988.00
2022-07-27T09:41:40.934Z,4792.00
2022-07-27T09:43:06.649Z,5376.00
2022-07-27T09:44:28.781Z,5208.00
2022-07-27T09:44:42.650Z,5032.00
2022-07-27T09:45:41.982Z,5008.00
2022-07-27T09:46:40.999Z,4984.00
2022-07-27T09:47:40.851Z,4920.00
2022-07-27T09:48:40.878Z,4796.00
2022-07-27T09:49:40.882Z,4836.00
2022-07-27T09:50:48.839Z,4980.00
2022-07-27T09:51:59.485Z,5284.00
2022-07-27T09:52:41.864Z,5524.00
2022-07-27T09:53:43.383Z,5668.00
2022-07-27T09:54:40.784Z,5532.00
2022-07-27T09:55:40.757Z,5372.00
2022-07-27T09:56:40.748Z,5304.00
2022-07-27T09:57:40.784Z,5304.00
2022-07-27T09:58:40.729Z,5644.00
2022-07-27T09:59:40.718Z,6184.00
2022-07-27T10:00:40.711Z,6584.00
2022-07-27T10:01:47.797Z,6864.00
2022-07-27T10:02:41.781Z,6376.00
2022-07-27T10:03:40.669Z,5020.00
2022-07-27T10:04:40.797Z,4964.00
2022-07-27T10:05:40.730Z,4984.00
2022-07-27T10:07:01.211Z,5168.00
2022-07-27T10:07:41.661Z,5288.00
2022-07-27T10:08:40.661Z,5844.00
2022-07-27T10:09:40.620Z,5972.00
2022-07-27T10:10:40.619Z,6488.00
2022-07-27T10:11:40.612Z,6964.00
2022-07-27T10:12:40.586Z,7532.00
2022-07-27T10:13:43.881Z,8416.00
2022-07-27T10:14:40.573Z,8560.00
2022-07-27T10:15:40.600Z,8552.00
2022-07-27T10:16:40.536Z,8992.00
2022-07-27T10:17:40.521Z,9432.00
2022-07-27T10:18:40.515Z,9508.00
2022-07-27T10:19:40.503Z,9180.00
2022-07-27T10:20:40.505Z,7844.00
2022-07-27T10:21:40.479Z,7088.00
2022-07-27T10:22:40.506Z,6472.00
2022-07-27T10:23:40.454Z,6600.00
2022-07-27T10:24:40.449Z,6960.00
2022-07-27T10:25:40.432Z,6908.00
2022-07-27T10:26:40.454Z,6956.00
2022-07-27T10:27:40.428Z,7144.00
2022-07-27T10:28:40.518Z,7600.00
2022-07-27T10:29:40.399Z,7304.00
2022-07-27T10:30:40.466Z,7684.00
2022-07-27T10:31:40.486Z,7768.00
2022-07-27T10:32:40.370Z,8384.00
2022-07-27T10:33:41.459Z,8980.00
2022-07-27T10:34:40.350Z,9080.00
2022-07-27T10:35:41.087Z,8492.00
2022-07-27T10:36:40.371Z,8324.00
2022-07-27T10:37:41.403Z,8528.00
2022-07-27T10:38:40.452Z,9676.00
2022-07-27T10:39:41.372Z,9732.00
2022-07-27T10:40:40.282Z,9816.00
2022-07-27T10:41:40.990Z,9472.00
2022-07-27T10:42:40.273Z,9308.00
2022-07-27T10:43:41.374Z,9240.00
2022-07-27T10:44:40.263Z,9384.00
2022-07-27T10:45:55.305Z,9296.00
2022-07-27T10:46:41.323Z,9104.00
2022-07-27T10:47:41.202Z,9080.00
2022-07-27T10:48:46.006Z,9312.00
2022-07-27T10:49:41.811Z,8964.00
2022-07-27T10:50:40.177Z,9464.00
2022-07-27T10:51:40.616Z,10008.00
2022-07-27T10:52:40.177Z,11424.00
2022-07-27T10:54:10.563Z,12976.00
2022-07-27T10:54:41.147Z,13832.00
2022-07-27T10:55:41.212Z,13332.00
2022-07-27T10:56:40.139Z,13892.00
2022-07-27T10:57:40.089Z,12020.00
2022-07-27T10:58:40.088Z,11220.00
2022-07-27T11:00:41.073Z,9136.00
2022-07-27T11:01:41.161Z,8768.00
2022-07-27T11:02:40.118Z,8428.00
2022-07-27T11:03:42.615Z,8208.00
2022-07-27T11:04:40.076Z,8284.00
2022-07-27T11:05:59.652Z,8624.00
2022-07-27T11:07:14.957Z,7732.00
2022-07-27T11:07:45.134Z,7448.00
2022-07-27T11:08:46.959Z,7168.00
2022-07-27T11:10:40.967Z,7512.00
2022-07-27T11:11:39.964Z,7660.00
2022-07-27T11:12:40.017Z,7536.00
2022-07-27T11:13:39.953Z,7952.00
2022-07-27T11:14:39.976Z,8176.00
2022-07-27T11:15:39.895Z,9212.00
2022-07-27T11:16:57.391Z,8800.00
2022-07-27T11:17:58.176Z,9076.00
2022-07-27T11:18:40.952Z,10084.00
2022-07-27T11:19:39.958Z,10528.00
2022-07-27T11:20:39.849Z,9268.00
2022-07-27T11:21:39.859Z,9816.00
2022-07-27T11:23:14.058Z,11096.00
2022-07-27T11:23:50.898Z,12364.00
2022-07-27T11:24:40.846Z,11860.00
2022-07-27T11:25:39.797Z,10312.00
2022-07-27T11:26:39.799Z,9928.00
2022-07-27T11:27:39.790Z,9188.00
2022-07-27T11:28:39.780Z,9004.00
2022-07-27T11:29:40.156Z,9072.00
2022-07-27T11:30:39.804Z,9680.00
2022-07-27T11:31:54.699Z,11004.00
2022-07-27T11:32:40.743Z,12436.00
2022-07-27T11:33:39.784Z,15024.00
2022-07-27T11:34:39.705Z,14744.00
2022-07-27T11:35:39.723Z,13196.00
2022-07-27T11:36:39.721Z,10540.00
2022-07-27T11:37:39.666Z,7660.00
2022-07-27T11:38:39.665Z,6408.00
2022-07-27T11:40:00.272Z,5864.00
2022-07-27T11:40:59.395Z,5944.00
2022-07-27T11:42:07.985Z,6236.00
2022-07-27T11:42:40.618Z,6904.00
2022-07-27T11:43:39.647Z,7392.00
2022-07-27T11:44:39.625Z,7984.00
2022-07-27T11:45:39.617Z,8268.00
2022-07-27T11:46:39.588Z,8396.00
2022-07-27T11:47:39.586Z,9068.00
2022-07-27T11:49:04.295Z,9616.00
2022-07-27T11:49:40.575Z,9672.00
2022-07-27T11:50:39.539Z,9660.00
2022-07-27T11:51:39.568Z,9572.00
2022-07-27T11:52:39.525Z,9044.00
2022-07-27T11:53:39.509Z,9140.00
2022-07-27T11:54:39.532Z,9716.00
2022-07-27T11:55:39.538Z,10604.00
2022-07-27T11:56:40.184Z,11056.00
2022-07-27T11:57:39.511Z,11232.00
2022-07-27T11:58:39.538Z,11320.00
2022-07-27T11:59:39.454Z,10720.00
2022-07-27T12:00:40.136Z,9356.00
2022-07-27T12:01:39.493Z,9384.00
2022-07-27T12:02:39.531Z,9632.00
2022-07-27T12:03:46.891Z,9664.00
2022-07-27T12:04:40.469Z,9864.00
2022-07-27T12:05:39.426Z,10392.00
2022-07-27T12:06:39.367Z,10908.00
2022-07-27T12:07:40.336Z,11656.00
2022-07-27T12:08:39.353Z,12840.00
2022-07-27T12:09:39.346Z,14276.00
2022-07-27T12:10:39.433Z,16288.00
2022-07-27T12:11:39.308Z,15100.00
2022-07-27T12:12:39.309Z,12904.00
2022-07-27T12:13:39.289Z,13640.00
2022-07-27T12:14:39.302Z,14976.00
2022-07-27T12:15:47.076Z,15992.00
2022-07-27T12:16:40.333Z,15588.00
2022-07-27T12:17:39.260Z,17216.00
2022-07-27T12:18:39.265Z,14472.00
2022-07-27T12:19:39.243Z,15672.00
2022-07-27T12:20:39.291Z,15820.00
2022-07-27T12:21:39.204Z,15028.00
2022-07-27T12:22:39.325Z,13576.00
2022-07-27T12:23:39.173Z,11368.00
2022-07-27T12:24:40.206Z,10348.00
2022-07-27T12:25:39.236Z,8872.00
2022-07-27T12:26:40.245Z,7896.00
2022-07-27T12:27:39.184Z,7060.00
2022-07-27T12:28:39.836Z,6312.00
2022-07-27T12:29:39.139Z,5792.00