createdAt,value
2017-10-20T07:18:29.034Z,94901.11
2017-10-20T07:20:57.668Z,94901.08
2017-10-20T07:23:27.053Z,94905.39
2017-10-20T07:25:55.559Z,94914.69
2017-10-20T07:28:25.345Z,94906.90
2017-10-20T07:30:54.253Z,94920.44
2017-10-20T07:38:23.778Z,94920.33
2017-10-20T07:40:53.157Z,94916.66
2017-10-20T07:43:21.627Z,94921.86
2017-10-20T07:45:50.139Z,94924.31
2017-10-20T07:48:19.972Z,94918.19
2017-10-20T07:50:49.189Z,94926.59
2017-10-20T07:53:17.829Z,94936.70
2017-10-20T07:55:46.763Z,94934.00
2017-10-20T07:58:15.834Z,94925.92
2017-10-20T08:00:45.341Z,94920.88
2017-10-20T08:03:15.550Z,94914.39
2017-10-20T08:05:44.808Z,94906.17
2017-10-20T08:10:44.342Z,94928.91
2017-10-20T08:13:13.202Z,94930.13
2017-10-20T08:15:44.339Z,94929.47
2017-10-20T08:18:12.858Z,94935.58
2017-10-20T08:20:41.429Z,94928.58
2017-10-20T08:23:10.060Z,94932.70
2017-10-20T08:25:40.242Z,94930.56
2017-10-20T08:28:09.848Z,94927.16
2017-10-20T08:30:42.484Z,94929.97
2017-10-20T08:35:54.215Z,94914.92
2017-10-20T08:38:22.882Z,94924.33
2017-10-20T08:40:52.009Z,94936.09
2017-10-20T08:43:20.531Z,94932.81
2017-10-20T08:45:50.159Z,94923.91
2017-10-20T08:48:25.973Z,94918.61
2017-10-20T08:50:55.284Z,94920.27
2017-10-20T08:53:24.524Z,94936.77
2017-10-20T08:55:53.351Z,94936.52
2017-10-20T08:58:21.884Z,94943.48
2017-10-20T09:00:51.467Z,94943.75
2017-10-20T09:03:19.909Z,94942.36
2017-10-20T09:05:48.384Z,94946.84
2017-10-20T09:08:16.874Z,94948.84
2017-10-20T09:10:45.897Z,94960.20
2017-10-20T09:13:15.614Z,94953.00
2017-10-20T09:15:44.085Z,94961.34
2017-10-20T09:18:12.569Z,94966.16
2017-10-20T09:20:44.849Z,94968.23
2017-10-20T09:23:13.472Z,94972.84
2017-10-20T09:25:43.785Z,94975.83
2017-10-20T09:28:14.838Z,94975.30
2017-10-20T09:30:45.575Z,94976.80
2017-10-20T09:33:14.419Z,94981.01
2017-10-20T09:35:43.611Z,94967.57
2017-10-20T09:38:16.955Z,94970.89
2017-10-20T09:40:45.791Z,94971.94
2017-10-20T09:43:15.605Z,94970.12
2017-10-20T09:45:45.492Z,94976.23
2017-10-20T09:48:15.366Z,94964.66
2017-10-20T09:50:44.564Z,94961.30
2017-10-20T09:53:13.046Z,94955.20
2017-10-20T09:55:43.258Z,94956.09
2017-10-20T09:58:11.880Z,94956.58
2017-10-20T10:00:53.160Z,94957.41
2017-10-20T10:03:22.204Z,94960.25
2017-10-20T10:05:50.820Z,94958.00
2017-10-20T10:08:19.881Z,94961.86
2017-10-20T10:10:48.657Z,94955.34
2017-10-20T10:13:17.138Z,94957.89
2017-10-20T10:15:48.710Z,94957.76
2017-10-20T10:18:17.613Z,94954.03
2017-10-20T10:20:47.242Z,94966.69
2017-10-20T10:23:20.526Z,94961.80
2017-10-20T10:25:50.487Z,94965.95
2017-10-20T10:28:52.659Z,94955.36
2017-10-20T10:31:45.977Z,94949.03
2017-10-20T10:34:42.766Z,94945.84
2017-10-20T10:40:44.742Z,94920.86
2017-10-20T10:44:18.087Z,94916.66
2017-10-20T10:47:14.306Z,94910.47
2017-10-20T10:50:08.490Z,94903.00
2017-10-20T10:52:39.294Z,94907.92
2017-10-20T10:55:09.165Z,94909.10
2017-10-20T10:57:41.005Z,94907.21
2017-10-20T11:00:09.752Z,94890.08
2017-10-20T11:02:46.481Z,94893.38
2017-10-20T11:05:16.209Z,94876.23
2017-10-20T11:10:05.831Z,94878.85
2017-10-20T11:12:43.180Z,94868.94
2017-10-20T11:15:12.892Z,94867.37
2017-10-20T11:17:42.794Z,94866.29
2017-10-20T11:20:13.022Z,94862.80
2017-10-20T11:22:44.153Z,94864.05
2017-10-20T11:25:13.657Z,94874.56
2017-10-20T11:27:43.973Z,94879.34
2017-10-20T11:30:14.853Z,94870.84
2017-10-20T11:32:46.118Z,94865.73
2017-10-20T11:35:16.207Z,94874.80
2017-10-20T11:37:44.754Z,94861.38
2017-10-20T11:40:15.757Z,94860.70
2017-10-20T11:42:46.510Z,94868.96
2017-10-20T11:45:16.676Z,94866.13
2017-10-20T11:47:46.129Z,94862.44
2017-10-20T11:50:14.725Z,94843.64
2017-10-20T11:52:46.486Z,94836.27
2017-10-20T11:55:15.242Z,94845.53
2017-10-20T11:57:45.785Z,94821.73
2017-10-20T12:00:14.476Z,94825.09
2017-10-20T12:02:43.988Z,94814.11
2017-10-20T12:05:25.553Z,94820.77
2017-10-20T12:07:54.670Z,94807.88
2017-10-20T12:10:23.194Z,94799.38
2017-10-20T12:12:52.092Z,94806.41
2017-10-20T12:15:22.853Z,94794.39
2017-10-20T12:17:53.240Z,94797.37
2017-10-20T12:20:23.181Z,94792.69
2017-10-20T12:22:54.663Z,94790.40
2017-10-20T12:25:23.762Z,94789.58
2017-10-20T12:27:52.975Z,94807.09
2017-10-20T12:30:22.349Z,94810.95
2017-10-20T12:32:50.833Z,94813.86
2017-10-20T12:35:20.643Z,94805.79
2017-10-20T12:37:49.869Z,94808.16
2017-10-20T12:40:19.393Z,94801.38
2017-10-20T12:42:48.513Z,94802.72
2017-10-20T12:45:18.573Z,94807.59
2017-10-20T12:47:47.782Z,94816.92
2017-10-20T12:50:17.116Z,94808.62
2017-10-20T12:52:46.937Z,94811.54
2017-10-20T12:55:17.706Z,94819.54
2017-10-20T12:57:46.310Z,94816.75
2017-10-20T13:00:15.651Z,94809.45
2017-10-20T13:02:44.980Z,94820.07
2017-10-20T13:05:17.089Z,94818.36
2017-10-20T13:07:51.231Z,94817.39
2017-10-20T13:10:20.873Z,94810.48
2017-10-20T13:12:50.092Z,94810.95
2017-10-20T13:15:19.370Z,94826.02
2017-10-20T13:17:49.454Z,94819.18
2017-10-20T13:20:19.890Z,94811.72
2017-10-20T13:22:50.449Z,94815.59
2017-10-20T13:25:19.709Z,94814.69
2017-10-20T13:27:48.149Z,94821.61
2017-10-20T13:30:19.626Z,94812.16
2017-10-20T13:32:48.174Z,94818.69
2017-10-20T13:35:18.027Z,94810.33
2017-10-20T13:37:47.186Z,94803.45
2017-10-20T13:40:16.789Z,94798.70
2017-10-20T13:42:46.899Z,94804.56
2017-10-20T13:45:16.617Z,94804.98
2017-10-20T13:47:48.300Z,94802.12
2017-10-20T13:50:20.843Z,94795.97
2017-10-20T13:52:49.601Z,94797.20
2017-10-20T13:55:18.061Z,94782.98
2017-10-20T13:57:46.826Z,94785.66
2017-10-20T14:00:16.025Z,94783.97
2017-10-20T14:02:45.139Z,94788.88
2017-10-20T14:05:14.589Z,94778.13
2017-10-20T14:07:43.786Z,94763.55
2017-10-20T14:10:13.504Z,94778.07
2017-10-20T14:12:42.673Z,94773.06
2017-10-20T14:15:11.157Z,94765.69
2017-10-20T14:17:40.357Z,94766.33
2017-10-20T14:20:11.334Z,94761.70
2017-10-20T14:22:40.645Z,94762.23
2017-10-20T14:25:09.157Z,94766.38
2017-10-20T14:27:37.757Z,94771.02
2017-10-20T14:30:12.937Z,94773.69
2017-10-20T14:32:48.605Z,94775.66
2017-10-20T14:36:12.040Z,94762.49
2017-10-20T14:38:42.018Z,94769.56
2017-10-20T14:41:17.734Z,94768.02
2017-10-20T14:43:47.255Z,94775.77
2017-10-20T14:46:16.069Z,94777.47
2017-10-20T14:48:46.231Z,94786.00
2017-10-20T14:51:15.318Z,94781.84
2017-10-20T14:53:45.091Z,94779.05
2017-10-20T14:56:13.900Z,94788.04
2017-10-20T14:58:44.709Z,94794.01
2017-10-20T15:03:47.062Z,94801.92
2017-10-20T15:06:18.865Z,94797.95
2017-10-20T15:08:49.655Z,94803.55
2017-10-20T15:11:18.494Z,94816.98
2017-10-20T15:13:47.762Z,94815.34
2017-10-20T15:16:16.870Z,94819.88
2017-10-20T15:18:47.389Z,94820.86
2017-10-20T15:21:16.357Z,94831.67
2017-10-20T15:23:47.353Z,94830.88
2017-10-20T15:26:19.257Z,94834.80
2017-10-20T15:28:49.953Z,94840.95
2017-10-20T15:31:19.104Z,94848.80
2017-10-20T15:33:53.723Z,94846.80
2017-10-20T15:36:23.045Z,94845.30
2017-10-20T15:38:53.260Z,94861.52
2017-10-20T15:41:22.952Z,94850.82
2017-10-20T15:43:53.382Z,94857.49
2017-10-20T15:46:22.163Z,94855.16
2017-10-20T15:48:51.238Z,94851.27
2017-10-20T15:51:20.291Z,94857.20
2017-10-20T15:53:50.692Z,94871.53
2017-10-20T16:09:28.983Z,94891.00
2017-10-20T16:11:59.747Z,94893.28
2017-10-20T16:14:29.904Z,94891.36
2017-10-20T16:16:59.360Z,94895.67
2017-10-20T16:19:29.138Z,94903.20
2017-10-20T16:21:59.193Z,94909.21
2017-10-20T16:24:28.181Z,94910.13
2017-10-20T16:26:57.090Z,94918.03
2017-10-20T16:29:27.068Z,94920.48
2017-10-20T16:31:56.904Z,94929.67
2017-10-20T16:34:27.015Z,94942.06
2017-10-20T16:36:56.536Z,94938.28
2017-10-20T16:39:31.226Z,94940.95
2017-10-20T16:42:02.857Z,94937.18
2017-10-20T16:44:33.122Z,94941.83
2017-10-20T16:47:09.792Z,94947.03
2017-10-20T16:49:40.402Z,94951.44
2017-10-20T16:52:14.235Z,94957.22
2017-10-20T16:54:44.238Z,94953.57
2017-10-20T16:57:13.466Z,94962.38
2017-10-20T16:59:46.082Z,94960.80
2017-10-20T17:02:15.745Z,94959.61
2017-10-20T17:04:45.138Z,94962.48
2017-10-20T17:07:14.281Z,94951.14
2017-10-20T17:09:44.443Z,94958.81
2017-10-20T17:12:13.967Z,94955.70
2017-10-20T17:14:43.330Z,94956.29
2017-10-20T17:17:13.066Z,94961.99
2017-10-20T17:19:43.379Z,94961.24
2017-10-20T17:22:12.334Z,94962.22
2017-10-20T17:24:44.902Z,94970.00
2017-10-20T17:27:15.563Z,94959.89
2017-10-20T17:29:45.639Z,94966.98
2017-10-20T17:32:15.661Z,94970.40
2017-10-20T17:37:22.867Z,94973.62
2017-10-20T17:39:53.397Z,94969.44
2017-10-20T17:42:23.176Z,94969.70
2017-10-20T17:44:53.194Z,94964.11
2017-10-20T17:47:22.402Z,94963.27
2017-10-20T17:49:52.414Z,94970.77
2017-10-20T17:52:21.404Z,94978.08
2017-10-20T17:54:51.530Z,94974.25
2017-10-20T17:57:21.625Z,94981.28
2017-10-20T17:59:50.530Z,94978.80
2017-10-20T18:02:19.643Z,94980.53
2017-10-20T18:04:49.948Z,94988.07
2017-10-20T18:07:19.015Z,94987.27
2017-10-20T18:09:48.494Z,94986.80
2017-10-20T18:12:18.932Z,94985.13
2017-10-20T18:14:48.853Z,94987.42
2017-10-20T18:17:17.621Z,94984.20
2017-10-20T18:19:46.866Z,94987.66
2017-10-20T18:22:16.207Z,94984.43
2017-10-20T18:24:46.055Z,94990.23
2017-10-20T18:27:15.682Z,94986.80
2017-10-20T18:29:46.448Z,94990.86
2017-10-20T18:32:16.155Z,94997.66
2017-10-20T18:34:45.734Z,95003.98
2017-10-20T18:37:14.636Z,95002.01
2017-10-20T18:39:43.478Z,94996.84
2017-10-20T18:42:12.311Z,95011.58
2017-10-20T18:44:41.243Z,95006.28
2017-10-20T18:47:10.805Z,95010.02
2017-10-20T18:49:39.790Z,95012.03
2017-10-20T18:52:10.096Z,95009.66
2017-10-20T18:54:40.520Z,95015.08
2017-10-20T18:57:09.775Z,95012.23
2017-10-20T18:59:38.589Z,95016.04
2017-10-20T19:02:11.969Z,95015.00
2017-10-20T19:04:41.022Z,95019.78
2017-10-20T19:07:10.998Z,95019.92
2017-10-20T19:09:39.801Z,95021.28
2017-10-20T19:12:09.361Z,95018.86
2017-10-20T19:14:40.256Z,95006.09
2017-10-20T19:17:15.488Z,95019.20
2017-10-20T19:19:45.914Z,95019.62
2017-10-20T19:22:14.758Z,95024.78
2017-10-20T19:24:43.626Z,95027.67
2017-10-20T19:27:13.382Z,95030.59
2017-10-20T19:29:42.582Z,95032.68
2017-10-20T19:32:12.714Z,95043.72
2017-10-20T19:34:41.579Z,95038.77
2017-10-20T19:37:10.945Z,95036.69
2017-10-20T19:39:41.126Z,95033.63
2017-10-20T19:42:10.055Z,95041.09
2017-10-20T19:44:43.350Z,95044.84
2017-10-20T19:47:13.334Z,95043.56
2017-10-20T19:49:42.950Z,95046.04
2017-10-20T19:52:13.074Z,95044.07
2017-10-20T19:54:41.870Z,95034.19
2017-10-20T19:57:16.271Z,95035.33
2017-10-20T19:59:45.314Z,95028.13
2017-10-20T20:02:15.266Z,95038.38
2017-10-20T20:04:44.214Z,95032.12
2017-10-20T20:07:13.340Z,95040.97
2017-10-20T20:09:43.054Z,95042.97
2017-10-20T20:12:12.910Z,95046.03
2017-10-20T20:14:42.606Z,95051.39
2017-10-20T20:17:12.228Z,95046.52
2017-10-20T20:19:41.837Z,95053.05
2017-10-20T20:22:11.349Z,95054.09
2017-10-20T20:24:40.464Z,95061.86
2017-10-20T20:27:11.618Z,95056.95
2017-10-20T20:29:41.428Z,95053.00
2017-10-20T20:32:11.333Z,95059.28
2017-10-20T20:34:41.100Z,95054.05
2017-10-20T20:37:10.790Z,95056.92
2017-10-20T20:39:39.628Z,95048.69
2017-10-20T20:42:08.896Z,95054.21
2017-10-20T20:44:38.570Z,95057.66
2017-10-20T20:47:07.362Z,95058.95
2017-10-20T20:49:36.174Z,95054.52
2017-10-20T20:52:06.006Z,95058.28
2017-10-20T20:54:35.815Z,95056.73
2017-10-20T20:57:08.042Z,95061.61
2017-10-20T20:59:37.144Z,95064.33
2017-10-20T21:02:09.276Z,95059.96
2017-10-20T21:04:38.830Z,95055.98
2017-10-20T21:07:08.496Z,95058.69
2017-10-20T21:09:37.409Z,95062.13
2017-10-20T21:12:07.542Z,95058.17
2017-10-20T21:14:37.310Z,95054.69
2017-10-20T21:17:06.107Z,95065.36
2017-10-20T21:19:34.971Z,95065.43
2017-10-20T21:22:08.051Z,95065.56
2017-10-20T21:24:39.023Z,95070.09
2017-10-20T21:27:07.837Z,95074.42
2017-10-20T21:29:37.906Z,95076.43
2017-10-20T21:34:51.167Z,95071.53
2017-10-20T21:37:20.034Z,95081.88
2017-10-20T21:39:48.875Z,95084.78
2017-10-20T21:42:18.618Z,95083.38
2017-10-20T21:44:49.381Z,95082.52
2017-10-20T21:47:18.196Z,95082.97
2017-10-20T21:49:47.929Z,95084.88
2017-10-20T21:52:17.555Z,95085.15
2017-10-20T21:54:46.379Z,95085.37
2017-10-20T21:57:16.042Z,95080.27
2017-10-20T21:59:44.851Z,95084.72
2017-10-20T22:02:13.626Z,95082.25
2017-10-20T22:04:44.725Z,95084.86
2017-10-20T22:07:14.669Z,95082.46
2017-10-20T22:09:43.418Z,95080.09
2017-10-20T22:12:12.242Z,95082.39
2017-10-20T22:14:41.860Z,95078.56
2017-10-20T22:17:10.920Z,95080.34
2017-10-20T22:19:41.241Z,95081.78
2017-10-20T22:22:10.777Z,95084.58
2017-10-20T22:24:39.558Z,95084.98
2017-10-20T22:27:08.361Z,95080.96
2017-10-20T22:29:37.140Z,95076.78
2017-10-20T22:32:07.029Z,95079.97
2017-10-20T22:34:38.182Z,95079.63
2017-10-20T22:37:12.170Z,95082.07
2017-10-20T22:39:43.164Z,95084.20
2017-10-20T22:42:12.863Z,95079.45
2017-10-20T22:44:43.927Z,95083.51
2017-10-20T22:47:12.942Z,95084.54
2017-10-20T22:49:41.707Z,95085.45
2017-10-20T22:52:10.513Z,95084.93
2017-10-20T22:54:41.281Z,95077.63
2017-10-20T22:57:10.206Z,95085.52
2017-10-20T22:59:39.250Z,95089.47
2017-10-20T23:02:08.859Z,95092.68
2017-10-20T23:04:41.220Z,95087.55
2017-10-20T23:07:11.629Z,95092.66
2017-10-20T23:09:41.414Z,95092.05
2017-10-20T23:12:16.055Z,95096.70
2017-10-20T23:14:44.915Z,95091.42
2017-10-20T23:17:13.763Z,95094.05
2017-10-20T23:19:44.150Z,95091.41
2017-10-20T23:22:14.798Z,95090.09
2017-10-20T23:24:43.602Z,95091.18
2017-10-20T23:27:13.139Z,95092.87
2017-10-20T23:29:41.957Z,95080.75
2017-10-20T23:32:11.647Z,95087.06
2017-10-20T23:34:40.635Z,95085.08
2017-10-20T23:37:09.746Z,95080.84
2017-10-20T23:39:39.290Z,95086.30
2017-10-20T23:42:09.946Z,95095.41
2017-10-20T23:44:39.754Z,95093.56
2017-10-20T23:47:08.587Z,95089.19
2017-10-20T23:49:37.836Z,95087.89
2017-10-20T23:52:07.378Z,95091.49
2017-10-20T23:54:37.465Z,95086.66
2017-10-20T23:57:17.793Z,95085.94
2017-10-20T23:59:47.684Z,95084.87
