createdAt,value
2017-09-03T00:00:10.959Z,992.85
2017-09-03T00:01:10.445Z,992.83
2017-09-03T00:02:10.443Z,992.86
2017-09-03T00:03:10.442Z,992.89
2017-09-03T00:04:10.440Z,992.88
2017-09-03T00:05:10.597Z,992.85
2017-09-03T00:06:10.439Z,992.84
2017-09-03T00:07:10.438Z,992.88
2017-09-03T00:08:10.433Z,992.83
2017-09-03T00:09:10.435Z,992.83
2017-09-03T00:10:10.942Z,992.79
2017-09-03T00:11:10.433Z,992.79
2017-09-03T00:12:10.429Z,992.77
2017-09-03T00:13:10.438Z,992.83
2017-09-03T00:14:10.727Z,992.86
2017-09-03T00:15:10.976Z,992.86
2017-09-03T00:16:10.427Z,992.83
2017-09-03T00:17:10.430Z,992.79
2017-09-03T00:18:10.431Z,992.89
2017-09-03T00:19:10.428Z,992.86
2017-09-03T00:20:10.977Z,992.84
2017-09-03T00:21:10.420Z,992.82
2017-09-03T00:22:10.418Z,992.81
2017-09-03T00:23:10.418Z,992.83
2017-09-03T00:24:10.414Z,992.81
2017-09-03T00:25:11.146Z,992.79
2017-09-03T00:26:10.412Z,992.82
2017-09-03T00:27:10.413Z,992.82
2017-09-03T00:28:10.410Z,992.82
2017-09-03T00:29:10.458Z,992.83
2017-09-03T00:30:10.935Z,992.83
2017-09-03T00:31:10.408Z,992.84
2017-09-03T00:32:10.404Z,992.84
2017-09-03T00:33:10.404Z,992.85
2017-09-03T00:34:10.412Z,992.89
2017-09-03T00:35:10.939Z,992.83
2017-09-03T00:36:10.402Z,992.85
2017-09-03T00:37:10.397Z,992.84
2017-09-03T00:38:10.399Z,992.81
2017-09-03T00:39:10.395Z,992.79
2017-09-03T00:40:10.902Z,992.86
2017-09-03T00:41:10.395Z,992.83
2017-09-03T00:42:10.391Z,992.83
2017-09-03T00:43:10.389Z,992.85
2017-09-03T00:44:10.687Z,992.87
2017-09-03T00:45:10.680Z,992.83
2017-09-03T00:46:10.387Z,992.83
2017-09-03T00:47:10.383Z,992.85
2017-09-03T00:48:10.381Z,992.77
2017-09-03T00:49:10.379Z,992.77
2017-09-03T00:50:11.058Z,992.78
2017-09-03T00:51:10.606Z,992.8
2017-09-03T00:52:10.381Z,992.8
2017-09-03T00:53:10.373Z,992.75
2017-09-03T00:54:10.387Z,992.76
2017-09-03T00:55:10.780Z,992.75
2017-09-03T00:56:10.370Z,992.78
2017-09-03T00:57:10.367Z,992.79
2017-09-03T00:58:10.369Z,992.78
2017-09-03T00:59:10.414Z,992.78
2017-09-03T01:00:10.877Z,992.76
2017-09-03T01:01:10.368Z,992.77
2017-09-03T01:02:10.363Z,992.79
2017-09-03T01:03:10.365Z,992.68
2017-09-03T01:04:10.357Z,992.73
2017-09-03T01:05:10.819Z,992.72
2017-09-03T01:06:10.352Z,992.73
2017-09-03T01:07:10.351Z,992.71
2017-09-03T01:08:10.350Z,992.74
2017-09-03T01:09:10.357Z,992.71
2017-09-03T01:10:10.873Z,992.65
2017-09-03T01:11:10.345Z,992.69
2017-09-03T01:12:10.343Z,992.72
2017-09-03T01:13:10.344Z,992.69
2017-09-03T01:14:10.340Z,992.72
2017-09-03T01:15:10.856Z,992.73
2017-09-03T01:16:10.339Z,992.7
2017-09-03T01:17:10.335Z,992.75
2017-09-03T01:18:10.337Z,992.71
2017-09-03T01:19:10.332Z,992.73
2017-09-03T01:20:10.824Z,992.72
2017-09-03T01:21:10.328Z,992.73
2017-09-03T01:22:10.326Z,992.76
2017-09-03T01:23:10.326Z,992.75
2017-09-03T01:24:10.332Z,992.71
2017-09-03T01:25:10.833Z,992.72
2017-09-03T01:26:10.321Z,992.72
2017-09-03T01:27:10.318Z,992.71
2017-09-03T01:28:10.341Z,992.71
2017-09-03T01:29:10.315Z,992.7
2017-09-03T01:30:10.819Z,992.68
2017-09-03T01:31:10.335Z,992.69
2017-09-03T01:32:10.308Z,992.7
2017-09-03T01:33:10.310Z,992.7
2017-09-03T01:34:10.306Z,992.69
2017-09-03T01:35:10.785Z,992.67
2017-09-03T01:36:10.305Z,992.68
2017-09-03T01:37:10.300Z,992.69
2017-09-03T01:38:10.298Z,992.68
2017-09-03T01:39:10.300Z,992.68
2017-09-03T01:40:10.741Z,992.69
2017-09-03T01:41:10.294Z,992.65
2017-09-03T01:42:10.292Z,992.68
2017-09-03T01:43:10.289Z,992.65
2017-09-03T01:44:10.287Z,992.65
2017-09-03T01:45:10.800Z,992.62
2017-09-03T01:46:10.286Z,992.64
2017-09-03T01:47:10.282Z,992.61
2017-09-03T01:48:10.280Z,992.62
2017-09-03T01:49:10.279Z,992.61
2017-09-03T01:50:10.803Z,992.63
2017-09-03T01:51:10.276Z,992.6
2017-09-03T01:52:10.273Z,992.62
2017-09-03T01:53:10.272Z,992.62
2017-09-03T01:54:10.269Z,992.59
2017-09-03T01:55:10.732Z,992.56
2017-09-03T01:56:10.267Z,992.63
2017-09-03T01:57:10.265Z,992.62
2017-09-03T01:58:10.261Z,992.65
2017-09-03T01:59:10.261Z,992.62
2017-09-03T02:00:10.777Z,992.66
2017-09-03T02:01:10.257Z,992.63
2017-09-03T02:02:10.256Z,992.68
2017-09-03T02:03:10.255Z,992.68
2017-09-03T02:04:10.311Z,992.62
2017-09-03T02:05:11.148Z,992.62
2017-09-03T02:06:10.250Z,992.64
2017-09-03T02:07:10.245Z,992.64
2017-09-03T02:08:10.244Z,992.69
2017-09-03T02:09:10.246Z,992.69
2017-09-03T02:10:10.240Z,992.66
2017-09-03T02:11:10.239Z,992.66
2017-09-03T02:12:10.237Z,992.64
2017-09-03T02:13:10.241Z,992.65
2017-09-03T02:14:10.234Z,992.65
2017-09-03T02:15:10.716Z,992.61
2017-09-03T02:16:10.233Z,992.63
2017-09-03T02:17:10.228Z,992.6
2017-09-03T02:18:10.225Z,992.57
2017-09-03T02:19:10.223Z,992.53
2017-09-03T02:20:10.707Z,992.54
2017-09-03T02:21:10.220Z,992.54
2017-09-03T02:22:10.219Z,992.55
2017-09-03T02:23:10.218Z,992.55
2017-09-03T02:24:10.212Z,992.58
2017-09-03T02:25:10.727Z,992.56
2017-09-03T02:26:10.209Z,992.62
2017-09-03T02:27:10.206Z,992.63
2017-09-03T02:28:10.206Z,992.65
2017-09-03T02:29:10.206Z,992.65
2017-09-03T02:30:10.727Z,992.69
2017-09-03T02:31:10.208Z,992.64
2017-09-03T02:32:10.196Z,992.63
2017-09-03T02:33:10.194Z,992.62
2017-09-03T02:34:10.193Z,992.65
2017-09-03T02:35:10.680Z,992.64
2017-09-03T02:36:10.188Z,992.68
2017-09-03T02:37:10.186Z,992.71
2017-09-03T02:38:10.184Z,992.69
2017-09-03T02:39:10.182Z,992.69
2017-09-03T02:40:10.686Z,992.75
2017-09-03T02:41:10.177Z,992.72
2017-09-03T02:42:10.175Z,992.71
2017-09-03T02:43:10.173Z,992.7
2017-09-03T02:44:10.171Z,992.74
2017-09-03T02:45:10.644Z,992.73
2017-09-03T02:46:10.166Z,992.74
2017-09-03T02:47:10.164Z,992.72
2017-09-03T02:48:10.165Z,992.71
2017-09-03T02:49:10.169Z,992.74
2017-09-03T02:50:10.642Z,992.73
2017-09-03T02:51:10.159Z,992.77
2017-09-03T02:52:10.153Z,992.78
2017-09-03T02:53:10.156Z,992.77
2017-09-03T02:54:10.156Z,992.78
2017-09-03T02:55:10.622Z,992.75
2017-09-03T02:56:10.147Z,992.75
2017-09-03T02:57:10.142Z,992.72
2017-09-03T02:58:10.140Z,992.68
2017-09-03T02:59:10.142Z,992.73
2017-09-03T03:00:10.631Z,992.7
2017-09-03T03:01:10.135Z,992.74
2017-09-03T03:02:10.132Z,992.71
2017-09-03T03:03:10.129Z,992.74
2017-09-03T03:04:10.130Z,992.76
2017-09-03T03:05:10.632Z,992.76
2017-09-03T03:06:10.125Z,992.8
2017-09-03T03:07:10.120Z,992.79
2017-09-03T03:08:10.121Z,992.76
2017-09-03T03:09:10.115Z,992.76
2017-09-03T03:10:10.626Z,992.75
2017-09-03T03:11:10.112Z,992.73
2017-09-03T03:12:10.109Z,992.7
2017-09-03T03:13:10.108Z,992.75
2017-09-03T03:14:10.104Z,992.72
2017-09-03T03:15:10.577Z,992.74
2017-09-03T03:16:11.903Z,992.74
2017-09-03T03:17:10.099Z,992.73
2017-09-03T03:18:10.095Z,992.76
2017-09-03T03:19:10.093Z,992.73
2017-09-03T03:20:10.546Z,992.71
2017-09-03T03:21:10.092Z,992.73
2017-09-03T03:22:10.086Z,992.72
2017-09-03T03:23:10.097Z,992.68
2017-09-03T03:24:10.082Z,992.69
2017-09-03T03:25:10.577Z,992.73
2017-09-03T03:26:10.077Z,992.67
2017-09-03T03:27:10.075Z,992.68
2017-09-03T03:28:10.073Z,992.66
2017-09-03T03:29:10.070Z,992.7
2017-09-03T03:30:10.538Z,992.66
2017-09-03T03:31:10.068Z,992.67
2017-09-03T03:32:10.064Z,992.7
2017-09-03T03:33:10.061Z,992.66
2017-09-03T03:34:10.060Z,992.67
2017-09-03T03:35:10.493Z,992.71
2017-09-03T03:36:10.059Z,992.65
2017-09-03T03:37:10.059Z,992.66
2017-09-03T03:38:10.050Z,992.64
2017-09-03T03:39:10.050Z,992.69
2017-09-03T03:40:10.510Z,992.66
2017-09-03T03:41:10.044Z,992.68
2017-09-03T03:42:10.041Z,992.63
2017-09-03T03:43:10.039Z,992.65
2017-09-03T03:44:10.037Z,992.58
2017-09-03T03:45:10.503Z,992.62
2017-09-03T03:46:10.034Z,992.59
2017-09-03T03:47:10.030Z,992.58
2017-09-03T03:48:10.028Z,992.6
2017-09-03T03:49:10.026Z,992.59
2017-09-03T03:50:10.505Z,992.6
2017-09-03T03:51:10.022Z,992.58
2017-09-03T03:52:10.024Z,992.61
2017-09-03T03:53:10.017Z,992.65
2017-09-03T03:54:10.016Z,992.62
2017-09-03T03:55:10.501Z,992.61
2017-09-03T03:56:10.023Z,992.61
2017-09-03T03:57:10.011Z,992.62
2017-09-03T03:58:10.004Z,992.6
2017-09-03T03:59:10.001Z,992.6
2017-09-03T04:00:10.467Z,992.63
2017-09-03T04:01:09.998Z,992.61
2017-09-03T04:02:09.994Z,992.64
2017-09-03T04:03:09.992Z,992.67
2017-09-03T04:04:09.990Z,992.65
2017-09-03T04:05:10.452Z,992.64
2017-09-03T04:06:09.985Z,992.64
2017-09-03T04:07:09.983Z,992.68
2017-09-03T04:08:09.983Z,992.67
2017-09-03T04:09:09.981Z,992.65
2017-09-03T04:10:10.439Z,992.65
2017-09-03T04:11:09.974Z,992.62
2017-09-03T04:12:09.971Z,992.61
2017-09-03T04:13:09.967Z,992.63
2017-09-03T04:14:09.965Z,992.65
2017-09-03T04:15:10.439Z,992.61
2017-09-03T04:16:09.963Z,992.63
2017-09-03T04:17:09.960Z,992.65
2017-09-03T04:18:09.957Z,992.65
2017-09-03T04:19:09.955Z,992.65
2017-09-03T04:20:10.375Z,992.64
2017-09-03T04:21:09.949Z,992.64
2017-09-03T04:22:09.948Z,992.67
2017-09-03T04:23:09.945Z,992.68
2017-09-03T04:24:09.943Z,992.68
2017-09-03T04:25:10.396Z,992.67
2017-09-03T04:26:09.938Z,992.67
2017-09-03T04:27:09.937Z,992.68
2017-09-03T04:28:09.934Z,992.67
2017-09-03T04:29:09.933Z,992.69
2017-09-03T04:30:10.408Z,992.68
2017-09-03T04:31:09.932Z,992.67
2017-09-03T04:32:09.933Z,992.68
2017-09-03T04:33:09.922Z,992.67
2017-09-03T04:34:09.921Z,992.68
2017-09-03T04:35:10.380Z,992.67
2017-09-03T04:36:09.918Z,992.68
2017-09-03T04:37:09.913Z,992.68
2017-09-03T04:38:09.910Z,992.68
2017-09-03T04:39:09.910Z,992.67
2017-09-03T04:40:10.333Z,992.66
2017-09-03T04:41:09.906Z,992.68
2017-09-03T04:42:09.903Z,992.65
2017-09-03T04:43:09.903Z,992.67
2017-09-03T04:44:09.900Z,992.65
2017-09-03T04:45:10.391Z,992.63
2017-09-03T04:46:09.896Z,992.68
2017-09-03T04:47:09.894Z,992.65
2017-09-03T04:48:09.892Z,992.67
2017-09-03T04:49:09.889Z,992.65
2017-09-03T04:50:10.240Z,992.67
2017-09-03T04:51:10.021Z,992.61
2017-09-03T04:52:09.885Z,992.61
2017-09-03T04:53:09.883Z,992.62
2017-09-03T04:54:09.881Z,992.64
2017-09-03T04:55:10.324Z,992.61
2017-09-03T04:56:09.877Z,992.67
2017-09-03T04:57:09.876Z,992.66
2017-09-03T04:58:09.873Z,992.65
2017-09-03T04:59:09.872Z,992.65
2017-09-03T05:00:10.289Z,992.66
2017-09-03T05:01:09.873Z,992.66
2017-09-03T05:02:09.867Z,992.65
2017-09-03T05:03:09.864Z,992.69
2017-09-03T05:04:09.863Z,992.65
2017-09-03T05:05:10.559Z,992.69
2017-09-03T05:06:09.868Z,992.65
2017-09-03T05:07:09.859Z,992.66
2017-09-03T05:08:09.856Z,992.67
2017-09-03T05:09:09.856Z,992.69
2017-09-03T05:10:10.312Z,992.68
2017-09-03T05:11:09.852Z,992.66
2017-09-03T05:12:09.850Z,992.68
2017-09-03T05:13:09.855Z,992.67
2017-09-03T05:14:09.847Z,992.72
2017-09-03T05:15:09.930Z,992.72
2017-09-03T05:16:09.847Z,992.7
2017-09-03T05:17:09.848Z,992.74
2017-09-03T05:18:09.847Z,992.75
2017-09-03T05:19:09.845Z,992.75
2017-09-03T05:20:10.341Z,992.76
2017-09-03T05:21:09.848Z,992.75
2017-09-03T05:22:09.834Z,992.8
2017-09-03T05:23:09.833Z,992.8
2017-09-03T05:24:09.833Z,992.77
2017-09-03T05:25:10.261Z,992.79
2017-09-03T05:26:09.829Z,992.74
2017-09-03T05:27:09.827Z,992.78
2017-09-03T05:28:09.825Z,992.75
2017-09-03T05:29:09.823Z,992.74
2017-09-03T05:30:10.300Z,992.72
2017-09-03T05:31:09.831Z,992.75
2017-09-03T05:32:09.868Z,992.74
2017-09-03T05:33:09.815Z,992.76
2017-09-03T05:34:09.818Z,992.78
2017-09-03T05:35:10.263Z,992.77
2017-09-03T05:36:09.818Z,992.77
2017-09-03T05:37:09.810Z,992.75
2017-09-03T05:38:09.809Z,992.77
2017-09-03T05:39:09.807Z,992.78
2017-09-03T05:40:10.295Z,992.77
2017-09-03T05:41:09.804Z,992.79
2017-09-03T05:42:09.801Z,992.79
2017-09-03T05:43:09.800Z,992.75
2017-09-03T05:44:09.801Z,992.75
2017-09-03T05:45:10.228Z,992.77
2017-09-03T05:46:09.802Z,992.77
2017-09-03T05:47:11.695Z,992.77
2017-09-03T05:48:09.799Z,992.81
2017-09-03T05:49:09.802Z,992.78
2017-09-03T05:50:10.246Z,992.83
2017-09-03T05:51:09.796Z,992.81
2017-09-03T05:52:09.786Z,992.84
2017-09-03T05:53:09.786Z,992.8
2017-09-03T05:54:09.784Z,992.79
2017-09-03T05:55:10.262Z,992.8
2017-09-03T05:56:09.786Z,992.76
2017-09-03T05:57:09.780Z,992.79
2017-09-03T05:58:09.779Z,992.82
2017-09-03T05:59:09.777Z,992.82
2017-09-03T06:00:10.226Z,992.79
2017-09-03T06:01:09.775Z,992.84
2017-09-03T06:02:09.774Z,992.84
2017-09-03T06:03:09.773Z,992.85
2017-09-03T06:04:09.793Z,992.85
2017-09-03T06:05:10.241Z,992.85
2017-09-03T06:06:09.769Z,992.85
2017-09-03T06:07:09.768Z,992.88
2017-09-03T06:08:09.767Z,992.81
2017-09-03T06:09:09.766Z,992.84
2017-09-03T06:10:10.219Z,992.84
2017-09-03T06:11:09.764Z,992.84
2017-09-03T06:12:09.761Z,992.83
2017-09-03T06:13:09.760Z,992.75
2017-09-03T06:14:09.760Z,992.76
2017-09-03T06:15:10.190Z,992.8
2017-09-03T06:16:09.759Z,992.81
2017-09-03T06:17:09.757Z,992.82
2017-09-03T06:18:09.755Z,992.78
2017-09-03T06:19:09.754Z,992.74
2017-09-03T06:20:10.174Z,992.8
2017-09-03T06:21:09.752Z,992.78
2017-09-03T06:22:09.751Z,992.78
2017-09-03T06:23:09.751Z,992.76
2017-09-03T06:24:09.748Z,992.77
2017-09-03T06:25:10.225Z,992.78
2017-09-03T06:26:09.749Z,992.81
2017-09-03T06:27:09.747Z,992.77
2017-09-03T06:28:09.747Z,992.76
2017-09-03T06:29:09.744Z,992.82
2017-09-03T06:30:10.209Z,992.77
2017-09-03T06:31:09.744Z,992.75
2017-09-03T06:32:09.742Z,992.76
2017-09-03T06:33:09.802Z,992.77
2017-09-03T06:34:09.741Z,992.81
2017-09-03T06:35:10.164Z,992.79
2017-09-03T06:36:09.742Z,992.76
2017-09-03T06:37:09.739Z,992.8
2017-09-03T06:38:09.739Z,992.78
2017-09-03T06:39:09.737Z,992.82
2017-09-03T06:40:10.208Z,992.83
2017-09-03T06:41:09.738Z,992.8
2017-09-03T06:42:09.737Z,992.8
2017-09-03T06:43:09.736Z,992.8
2017-09-03T06:44:09.737Z,992.82
2017-09-03T06:45:10.338Z,992.84
2017-09-03T06:46:09.741Z,992.8
2017-09-03T06:47:09.735Z,992.77
2017-09-03T06:48:11.092Z,992.77
2017-09-03T06:49:09.738Z,992.75
2017-09-03T06:50:10.152Z,992.8
2017-09-03T06:51:09.736Z,992.8
2017-09-03T06:52:09.735Z,992.79
2017-09-03T06:53:09.735Z,992.79
2017-09-03T06:54:09.735Z,992.82
2017-09-03T06:55:10.214Z,992.81
2017-09-03T06:56:09.735Z,992.8
2017-09-03T06:57:09.735Z,992.8
2017-09-03T06:58:09.735Z,992.79
2017-09-03T06:59:09.736Z,992.8
2017-09-03T07:00:10.215Z,992.77
2017-09-03T07:01:09.737Z,992.74
2017-09-03T07:02:09.736Z,992.7
2017-09-03T07:03:09.737Z,992.69
2017-09-03T07:04:09.738Z,992.68
2017-09-03T07:05:10.209Z,992.7
2017-09-03T07:06:09.740Z,992.67
2017-09-03T07:07:09.740Z,992.68
2017-09-03T07:08:09.740Z,992.63
2017-09-03T07:09:09.741Z,992.68
2017-09-03T07:10:10.222Z,992.7
2017-09-03T07:11:09.747Z,992.67
2017-09-03T07:12:09.744Z,992.65
2017-09-03T07:13:09.748Z,992.66
2017-09-03T07:14:09.751Z,992.67
2017-09-03T07:15:10.186Z,992.68
2017-09-03T07:16:09.751Z,992.68
2017-09-03T07:17:09.753Z,992.65
2017-09-03T07:18:09.755Z,992.68
2017-09-03T07:19:09.756Z,992.73
2017-09-03T07:20:09.889Z,992.71
2017-09-03T07:21:09.758Z,992.67
2017-09-03T07:22:09.761Z,992.69
2017-09-03T07:23:09.763Z,992.7
2017-09-03T07:24:09.765Z,992.7
2017-09-03T07:25:10.244Z,992.7
2017-09-03T07:26:09.769Z,992.64
2017-09-03T07:27:09.770Z,992.66
2017-09-03T07:28:09.771Z,992.63
2017-09-03T07:29:09.773Z,992.7
2017-09-03T07:30:10.256Z,992.66
2017-09-03T07:31:09.776Z,992.68
2017-09-03T07:32:09.779Z,992.66
2017-09-03T07:33:09.780Z,992.65
2017-09-03T07:34:09.781Z,992.69
2017-09-03T07:35:10.252Z,992.67
2017-09-03T07:36:09.786Z,992.63
2017-09-03T07:37:09.787Z,992.67
2017-09-03T07:38:09.789Z,992.65
2017-09-03T07:39:09.798Z,992.65
2017-09-03T07:40:10.276Z,992.69
2017-09-03T07:41:09.795Z,992.64
2017-09-03T07:42:09.797Z,992.64
2017-09-03T07:43:09.800Z,992.7
2017-09-03T07:44:09.802Z,992.65
2017-09-03T07:45:10.265Z,992.67
2017-09-03T07:46:09.807Z,992.68
2017-09-03T07:47:09.810Z,992.72
2017-09-03T07:48:09.812Z,992.73
2017-09-03T07:49:09.815Z,992.74
2017-09-03T07:50:10.293Z,992.77
2017-09-03T07:51:09.843Z,992.74
2017-09-03T07:52:09.822Z,992.78
2017-09-03T07:53:09.825Z,992.77
2017-09-03T07:54:09.828Z,992.74
2017-09-03T07:55:10.301Z,992.78
2017-09-03T07:56:09.834Z,992.76
2017-09-03T07:57:09.836Z,992.76
2017-09-03T07:58:09.839Z,992.77
2017-09-03T07:59:09.845Z,992.74
2017-09-03T08:00:10.300Z,992.75
2017-09-03T08:01:09.853Z,992.78
2017-09-03T08:02:09.849Z,992.77
2017-09-03T08:03:09.860Z,992.72
2017-09-03T08:04:13.357Z,992.76
2017-09-03T08:05:10.341Z,992.74
2017-09-03T08:06:09.862Z,992.75
2017-09-03T08:07:09.870Z,992.76
2017-09-03T08:08:09.862Z,992.8
2017-09-03T08:09:09.866Z,992.79
2017-09-03T08:10:10.305Z,992.76
2017-09-03T08:11:09.870Z,992.75
2017-09-03T08:12:09.873Z,992.76
2017-09-03T08:13:09.876Z,992.76
2017-09-03T08:14:09.877Z,992.81
2017-09-03T08:15:10.335Z,992.77
2017-09-03T08:16:09.885Z,992.75
2017-09-03T08:17:09.884Z,992.77
2017-09-03T08:18:09.887Z,992.72
2017-09-03T08:19:09.888Z,992.75
2017-09-03T08:20:10.385Z,992.71
2017-09-03T08:21:09.895Z,992.68
2017-09-03T08:22:09.894Z,992.66
2017-09-03T08:23:09.899Z,992.66
2017-09-03T08:24:09.900Z,992.67
2017-09-03T08:25:10.336Z,992.66
2017-09-03T08:26:09.905Z,992.66
2017-09-03T08:27:09.904Z,992.71
2017-09-03T08:28:09.908Z,992.7
2017-09-03T08:29:09.909Z,992.69
2017-09-03T08:30:10.385Z,992.69
2017-09-03T08:31:09.915Z,992.69
2017-09-03T08:32:09.914Z,992.69
2017-09-03T08:33:09.915Z,992.66
2017-09-03T08:34:09.922Z,992.7
2017-09-03T08:35:10.409Z,992.68
2017-09-03T08:36:09.919Z,992.65
2017-09-03T08:37:09.946Z,992.68
2017-09-03T08:38:09.935Z,992.63
2017-09-03T08:39:09.943Z,992.64
2017-09-03T08:40:10.360Z,992.62
2017-09-03T08:41:09.946Z,992.64
2017-09-03T08:42:09.950Z,992.6
2017-09-03T08:43:09.963Z,992.64
2017-09-03T08:44:09.937Z,992.62
2017-09-03T08:45:10.376Z,992.66
2017-09-03T08:46:09.940Z,992.63
2017-09-03T08:47:09.937Z,992.65
2017-09-03T08:48:09.939Z,992.63
2017-09-03T08:49:09.943Z,992.7
2017-09-03T08:50:10.440Z,992.65
2017-09-03T08:51:09.941Z,992.64
2017-09-03T08:52:09.939Z,992.65
2017-09-03T08:53:09.941Z,992.67
2017-09-03T08:54:09.941Z,992.68
2017-09-03T08:55:10.405Z,992.68
2017-09-03T08:56:09.954Z,992.7
2017-09-03T08:57:09.945Z,992.7
2017-09-03T08:58:09.946Z,992.7
2017-09-03T08:59:09.948Z,992.66
2017-09-03T09:00:10.426Z,992.67
2017-09-03T09:01:09.949Z,992.65
2017-09-03T09:02:09.952Z,992.65
2017-09-03T09:03:09.953Z,992.73
2017-09-03T09:04:09.954Z,992.66
2017-09-03T09:05:11.496Z,992.67
2017-09-03T09:06:09.956Z,992.67
2017-09-03T09:07:09.960Z,992.72
2017-09-03T09:08:09.959Z,992.71
2017-09-03T09:09:09.973Z,992.66
2017-09-03T09:10:10.431Z,992.67
2017-09-03T09:11:09.966Z,992.71
2017-09-03T09:12:09.965Z,992.71
2017-09-03T09:13:09.968Z,992.69
2017-09-03T09:14:09.969Z,992.71
2017-09-03T09:15:10.460Z,992.68
2017-09-03T09:16:09.973Z,992.69
2017-09-03T09:17:09.978Z,992.66
2017-09-03T09:18:09.978Z,992.67
2017-09-03T09:19:09.980Z,992.7
2017-09-03T09:20:10.597Z,992.62
2017-09-03T09:21:09.984Z,992.63
2017-09-03T09:22:09.987Z,992.69
2017-09-03T09:23:09.988Z,992.62
2017-09-03T09:24:09.991Z,992.63
2017-09-03T09:25:10.491Z,992.63
2017-09-03T09:26:09.996Z,992.58
2017-09-03T09:27:09.999Z,992.57
2017-09-03T09:28:10.002Z,992.56
2017-09-03T09:29:10.006Z,992.56
2017-09-03T09:30:10.453Z,992.55
2017-09-03T09:31:10.014Z,992.51
2017-09-03T09:32:10.015Z,992.54
2017-09-03T09:33:10.017Z,992.55
2017-09-03T09:34:10.019Z,992.6
2017-09-03T09:35:10.511Z,992.52
2017-09-03T09:36:10.027Z,992.54
2017-09-03T09:37:10.030Z,992.53
2017-09-03T09:38:10.033Z,992.54
2017-09-03T09:39:10.035Z,992.53
2017-09-03T09:40:10.515Z,992.53
2017-09-03T09:41:10.042Z,992.53
2017-09-03T09:42:10.377Z,992.51
2017-09-03T09:43:10.769Z,992.48
2017-09-03T09:44:10.051Z,992.49
2017-09-03T09:45:10.503Z,992.53
2017-09-03T09:46:10.058Z,992.51
2017-09-03T09:47:10.072Z,992.52
2017-09-03T09:48:10.068Z,992.53
2017-09-03T09:49:10.074Z,992.53
2017-09-03T09:50:10.643Z,992.51
2017-09-03T09:51:10.078Z,992.53
2017-09-03T09:52:10.082Z,992.54
2017-09-03T09:53:10.083Z,992.54
2017-09-03T09:54:10.086Z,992.54
2017-09-03T09:55:10.578Z,992.54
2017-09-03T09:56:10.093Z,992.55
2017-09-03T09:57:10.094Z,992.55
2017-09-03T09:58:10.099Z,992.5
2017-09-03T09:59:10.101Z,992.52
2017-09-03T10:00:10.517Z,992.52
2017-09-03T10:01:10.108Z,992.55
2017-09-03T10:02:10.110Z,992.47
2017-09-03T10:03:10.117Z,992.52
2017-09-03T10:04:10.125Z,992.49
2017-09-03T10:05:10.510Z,992.51
2017-09-03T10:06:12.834Z,992.48
2017-09-03T10:07:10.130Z,992.53
2017-09-03T10:08:10.132Z,992.46
2017-09-03T10:09:10.135Z,992.48
2017-09-03T10:10:10.619Z,992.45
2017-09-03T10:11:10.151Z,992.44
2017-09-03T10:12:10.145Z,992.42
2017-09-03T10:13:10.147Z,992.38
2017-09-03T10:14:10.150Z,992.38
2017-09-03T10:15:10.678Z,992.35
2017-09-03T10:16:10.159Z,992.34
2017-09-03T10:17:10.160Z,992.32
2017-09-03T10:18:10.165Z,992.37
2017-09-03T10:19:10.166Z,992.31
2017-09-03T10:20:10.613Z,992.32
2017-09-03T10:21:10.174Z,992.25
2017-09-03T10:22:10.175Z,992.29
2017-09-03T10:23:10.178Z,992.24
2017-09-03T10:24:10.183Z,992.2
2017-09-03T10:25:10.575Z,992.13
2017-09-03T10:26:10.190Z,992.14
2017-09-03T10:27:10.197Z,992.1
2017-09-03T10:28:10.196Z,992.13
2017-09-03T10:29:10.200Z,992.12
2017-09-03T10:30:10.831Z,992.13
2017-09-03T10:31:10.204Z,992.15
2017-09-03T10:32:10.207Z,992.12
2017-09-03T10:33:10.209Z,992.13
2017-09-03T10:34:10.213Z,992.15
2017-09-03T10:35:10.622Z,992.13
2017-09-03T10:36:10.220Z,992.09
2017-09-03T10:37:10.222Z,992.11
2017-09-03T10:38:10.225Z,992.04
2017-09-03T10:39:10.232Z,992.05
2017-09-03T10:40:10.586Z,992.03
2017-09-03T10:41:10.234Z,992.02
2017-09-03T10:42:10.238Z,992.03
2017-09-03T10:43:10.239Z,992.03
2017-09-03T10:44:10.245Z,992.03
2017-09-03T10:45:10.491Z,992.04
2017-09-03T10:46:10.249Z,991.97
2017-09-03T10:47:10.257Z,991.95
2017-09-03T10:48:10.257Z,991.97
2017-09-03T10:49:10.259Z,991.97
2017-09-03T10:50:10.549Z,992
2017-09-03T10:51:10.264Z,992.08
2017-09-03T10:52:10.267Z,992.04
2017-09-03T10:53:10.271Z,991.95
2017-09-03T10:54:10.281Z,991.95
2017-09-03T10:55:10.774Z,992.01
2017-09-03T10:56:10.279Z,991.96
2017-09-03T10:57:10.282Z,991.9
2017-09-03T10:58:10.286Z,991.92
2017-09-03T10:59:10.288Z,991.84
2017-09-03T11:00:10.688Z,991.81
2017-09-03T11:01:10.299Z,991.8
2017-09-03T11:02:10.319Z,991.79
2017-09-03T11:03:10.299Z,991.78
2017-09-03T11:04:10.302Z,991.72
2017-09-03T11:05:10.684Z,991.76
2017-09-03T11:06:10.351Z,991.72
2017-09-03T11:07:10.311Z,991.71
2017-09-03T11:08:10.316Z,991.68
2017-09-03T11:09:10.328Z,991.69
2017-09-03T11:10:10.782Z,991.69
2017-09-03T11:11:10.323Z,991.67
2017-09-03T11:12:10.325Z,991.65
2017-09-03T11:13:10.326Z,991.68
2017-09-03T11:14:10.336Z,991.66
2017-09-03T11:15:10.915Z,991.61
2017-09-03T11:16:10.334Z,991.67
2017-09-03T11:17:10.337Z,991.61
2017-09-03T11:18:10.338Z,991.62
2017-09-03T11:19:10.348Z,991.63
2017-09-03T11:20:10.666Z,991.56
2017-09-03T11:21:10.346Z,991.6
2017-09-03T11:22:10.353Z,991.65
2017-09-03T11:23:10.354Z,991.57
2017-09-03T11:24:10.359Z,991.6
2017-09-03T11:25:10.842Z,991.64
2017-09-03T11:26:10.364Z,991.61
2017-09-03T11:27:10.366Z,991.59
2017-09-03T11:28:10.365Z,991.62
2017-09-03T11:29:10.378Z,991.59
2017-09-03T11:30:10.751Z,991.63
2017-09-03T11:31:10.375Z,991.59
2017-09-03T11:32:10.379Z,991.63
2017-09-03T11:33:10.382Z,991.65
2017-09-03T11:34:10.382Z,991.59
2017-09-03T11:35:10.726Z,991.54
2017-09-03T11:36:10.410Z,991.47
2017-09-03T11:37:10.407Z,991.44
2017-09-03T11:38:10.395Z,991.42
2017-09-03T11:39:10.399Z,991.42
2017-09-03T11:40:10.920Z,991.41
2017-09-03T11:41:10.419Z,991.37
2017-09-03T11:42:10.410Z,991.41
2017-09-03T11:43:10.414Z,991.43
2017-09-03T11:44:10.413Z,991.44
2017-09-03T11:45:11.267Z,991.43
2017-09-03T11:46:10.421Z,991.38
2017-09-03T11:47:10.423Z,991.43
2017-09-03T11:48:10.426Z,991.41
2017-09-03T11:49:10.428Z,991.35
2017-09-03T11:50:10.868Z,991.39
2017-09-03T11:51:10.435Z,991.37
2017-09-03T11:52:10.436Z,991.39
2017-09-03T11:53:10.446Z,991.39
2017-09-03T11:54:10.451Z,991.36
2017-09-03T11:55:10.995Z,991.36
2017-09-03T11:56:10.452Z,991.36
2017-09-03T11:57:10.449Z,991.32
2017-09-03T11:58:10.453Z,991.34
2017-09-03T11:59:10.455Z,991.37
2017-09-03T12:00:10.814Z,991.35
2017-09-03T12:01:10.461Z,991.33
2017-09-03T12:02:10.464Z,991.32
2017-09-03T12:03:10.466Z,991.36
2017-09-03T12:04:10.469Z,991.36
2017-09-03T12:05:11.018Z,991.29
2017-09-03T12:06:10.474Z,991.23
2017-09-03T12:07:15.580Z,991.24
2017-09-03T12:08:10.476Z,991.24
2017-09-03T12:09:10.479Z,991.17
2017-09-03T12:10:11.031Z,991.19
2017-09-03T12:11:10.491Z,991.18
2017-09-03T12:12:10.493Z,991.19
2017-09-03T12:13:10.490Z,991.15
2017-09-03T12:14:10.493Z,991.17
2017-09-03T12:15:11.031Z,991.17
2017-09-03T12:16:10.502Z,991.13
2017-09-03T12:17:10.502Z,991.07
2017-09-03T12:18:10.510Z,991.08
2017-09-03T12:19:10.507Z,990.99
2017-09-03T12:20:11.031Z,991.05
2017-09-03T12:21:10.513Z,991.01
2017-09-03T12:22:10.518Z,990.98
2017-09-03T12:23:10.908Z,990.96
2017-09-03T12:24:11.105Z,990.97
2017-09-03T12:25:10.895Z,990.98
2017-09-03T12:26:10.536Z,990.95
2017-09-03T12:27:10.532Z,990.99
2017-09-03T12:28:10.536Z,990.99
2017-09-03T12:29:10.544Z,990.93
2017-09-03T12:30:11.078Z,990.97