createdAt,value
2017-03-04T00:00:16.912Z,987.76
2017-03-04T00:00:57.427Z,987.76
2017-03-04T00:01:37.993Z,987.72
2017-03-04T00:02:18.368Z,987.7
2017-03-04T00:02:58.942Z,987.71
2017-03-04T00:03:39.440Z,987.74
2017-03-04T00:04:19.940Z,987.72
2017-03-04T00:05:00.418Z,987.73
2017-03-04T00:05:40.956Z,987.74
2017-03-04T00:06:21.467Z,987.69
2017-03-04T00:07:01.926Z,987.74
2017-03-04T00:07:42.463Z,987.66
2017-03-04T00:08:22.944Z,987.67
2017-03-04T00:09:03.444Z,987.69
2017-03-04T00:09:43.932Z,987.71
2017-03-04T00:10:24.460Z,987.7
2017-03-04T00:11:04.980Z,987.67
2017-03-04T00:11:45.556Z,987.71
2017-03-04T00:12:26.031Z,987.72
2017-03-04T00:13:06.549Z,987.74
2017-03-04T00:13:47.039Z,987.71
2017-03-04T00:14:27.546Z,987.72
2017-03-04T00:15:08.022Z,987.75
2017-03-04T00:15:48.506Z,987.78
2017-03-04T00:16:28.986Z,987.75
2017-03-04T00:17:09.470Z,987.74
2017-03-04T00:17:50.014Z,987.75
2017-03-04T00:18:30.528Z,987.8
2017-03-04T00:19:11.077Z,987.72
2017-03-04T00:19:51.612Z,987.77
2017-03-04T00:20:32.081Z,987.79
2017-03-04T00:21:12.611Z,987.73
2017-03-04T00:21:53.101Z,987.75
2017-03-04T00:22:33.587Z,987.73
2017-03-04T00:23:14.124Z,987.73
2017-03-04T00:23:54.577Z,987.75
2017-03-04T00:24:35.081Z,987.74
2017-03-04T00:25:15.563Z,987.75
2017-03-04T00:25:57.040Z,987.69
2017-03-04T00:26:37.724Z,987.69
2017-03-04T00:27:18.248Z,987.65
2017-03-04T00:27:58.754Z,987.66
2017-03-04T00:28:39.265Z,987.69
2017-03-04T00:29:19.704Z,987.64
2017-03-04T00:30:00.228Z,987.68
2017-03-04T00:30:40.753Z,987.68
2017-03-04T00:31:21.205Z,987.75
2017-03-04T00:32:01.775Z,987.71
2017-03-04T00:32:42.233Z,987.75
2017-03-04T00:33:22.688Z,987.74
2017-03-04T00:34:03.223Z,987.75
2017-03-04T00:34:43.711Z,987.64
2017-03-04T00:35:24.211Z,987.7
2017-03-04T00:36:04.694Z,987.7
2017-03-04T00:36:45.189Z,987.75
2017-03-04T00:37:25.659Z,987.74
2017-03-04T00:38:06.187Z,987.73
2017-03-04T00:38:46.681Z,987.72
2017-03-04T00:39:27.120Z,987.72
2017-03-04T00:40:07.653Z,987.72
2017-03-04T00:40:48.122Z,987.71
2017-03-04T00:41:28.689Z,987.7
2017-03-04T00:42:09.106Z,987.68
2017-03-04T00:42:49.601Z,987.65
2017-03-04T00:43:30.111Z,987.6
2017-03-04T00:44:10.632Z,987.61
2017-03-04T00:44:51.128Z,987.63
2017-03-04T00:45:31.596Z,987.59
2017-03-04T00:46:12.116Z,987.58
2017-03-04T00:46:52.650Z,987.54
2017-03-04T00:47:33.107Z,987.55
2017-03-04T00:48:13.574Z,987.46
2017-03-04T00:48:54.236Z,987.51
2017-03-04T00:49:34.699Z,987.51
2017-03-04T00:50:15.199Z,987.46
2017-03-04T00:50:55.824Z,987.44
2017-03-04T00:51:36.204Z,987.49
2017-03-04T00:52:16.701Z,987.5
2017-03-04T00:52:57.204Z,987.48
2017-03-04T00:53:37.659Z,987.47
2017-03-04T00:54:18.137Z,987.47
2017-03-04T00:54:58.670Z,987.42
2017-03-04T00:55:39.168Z,987.46
2017-03-04T00:56:19.661Z,987.47
2017-03-04T00:57:00.207Z,987.43
2017-03-04T00:57:40.654Z,987.49
2017-03-04T00:58:21.227Z,987.44
2017-03-04T00:59:01.709Z,987.46
2017-03-04T00:59:42.200Z,987.45
2017-03-04T01:00:22.739Z,987.42
2017-03-04T01:01:03.187Z,987.43
2017-03-04T01:01:43.710Z,987.45
2017-03-04T01:02:24.283Z,987.43
2017-03-04T01:03:04.922Z,987.38
2017-03-04T01:03:45.409Z,987.41
2017-03-04T01:04:25.904Z,987.39
2017-03-04T01:05:06.406Z,987.4
2017-03-04T01:05:46.866Z,987.4
2017-03-04T01:06:27.344Z,987.39
2017-03-04T01:07:07.897Z,987.37
2017-03-04T01:07:48.312Z,987.38
2017-03-04T01:08:28.882Z,987.39
2017-03-04T01:09:09.485Z,987.42
2017-03-04T01:09:49.976Z,987.39
2017-03-04T01:10:30.518Z,987.38
2017-03-04T01:11:11.000Z,987.39
2017-03-04T01:11:51.502Z,987.35
2017-03-04T01:12:32.027Z,987.35
2017-03-04T01:13:12.493Z,987.35
2017-03-04T01:13:52.958Z,987.31
2017-03-04T01:14:33.489Z,987.32
2017-03-04T01:15:13.992Z,987.32
2017-03-04T01:15:54.480Z,987.27
2017-03-04T01:16:35.006Z,987.3
2017-03-04T01:17:15.504Z,987.32
2017-03-04T01:17:55.967Z,987.29
2017-03-04T01:18:36.466Z,987.33
2017-03-04T01:19:16.974Z,987.31
2017-03-04T01:19:57.469Z,987.34
2017-03-04T01:20:37.960Z,987.34
2017-03-04T01:21:18.489Z,987.32
2017-03-04T01:21:58.952Z,987.33
2017-03-04T01:22:39.462Z,987.3
2017-03-04T01:23:19.958Z,987.29
2017-03-04T01:24:00.529Z,987.36
2017-03-04T01:24:40.970Z,987.33
2017-03-04T01:25:21.508Z,987.33
2017-03-04T01:26:01.990Z,987.31
2017-03-04T01:26:42.479Z,987.22
2017-03-04T01:27:23.013Z,987.27
2017-03-04T01:28:03.535Z,987.25
2017-03-04T01:28:44.027Z,987.26
2017-03-04T01:29:24.555Z,987.26
2017-03-04T01:30:05.007Z,987.3
2017-03-04T01:30:45.538Z,987.29
2017-03-04T01:31:25.976Z,987.27
2017-03-04T01:32:06.611Z,987.23
2017-03-04T01:32:47.147Z,987.22
2017-03-04T01:33:27.693Z,987.19
2017-03-04T01:34:08.129Z,987.13
2017-03-04T01:34:48.622Z,987.12
2017-03-04T01:35:29.126Z,987.2
2017-03-04T01:36:09.640Z,987.13
2017-03-04T01:36:50.102Z,987.18
2017-03-04T01:37:30.635Z,987.19
2017-03-04T01:38:11.104Z,987.19
2017-03-04T01:38:51.614Z,987.18
2017-03-04T01:39:32.059Z,987.16
2017-03-04T01:40:12.558Z,987.16
2017-03-04T01:40:53.037Z,987.08
2017-03-04T01:41:33.555Z,987.07
2017-03-04T01:42:14.078Z,987.09
2017-03-04T01:42:54.546Z,987.07
2017-03-04T01:43:35.048Z,987.05
2017-03-04T01:44:15.536Z,987.04
2017-03-04T01:44:56.012Z,987.01
2017-03-04T01:45:36.510Z,987.06
2017-03-04T01:46:17.035Z,987.05
2017-03-04T01:46:57.501Z,987.04
2017-03-04T01:47:37.993Z,987.06
2017-03-04T01:48:18.496Z,987.08
2017-03-04T01:48:59.013Z,987.04
2017-03-04T01:49:39.487Z,987.07
2017-03-04T01:50:19.966Z,987.03
2017-03-04T01:51:00.518Z,987.03
2017-03-04T01:51:40.977Z,987.03
2017-03-04T01:52:21.489Z,987
2017-03-04T01:53:02.193Z,986.96
2017-03-04T01:53:42.807Z,986.95
2017-03-04T01:54:23.310Z,986.92
2017-03-04T01:55:03.914Z,987
2017-03-04T01:55:44.352Z,986.93
2017-03-04T01:56:24.796Z,986.93
2017-03-04T01:57:05.288Z,986.93
2017-03-04T01:57:45.809Z,986.98
2017-03-04T01:58:26.310Z,986.94
2017-03-04T01:59:06.907Z,986.95
2017-03-04T01:59:47.321Z,987
2017-03-04T02:00:27.851Z,987
2017-03-04T02:01:08.373Z,986.91
2017-03-04T02:01:48.862Z,986.96
2017-03-04T02:02:29.364Z,986.95
2017-03-04T02:03:09.846Z,986.93
2017-03-04T02:03:50.364Z,986.91
2017-03-04T02:04:30.856Z,986.94
2017-03-04T02:05:11.341Z,986.89
2017-03-04T02:05:51.828Z,986.92
2017-03-04T02:06:32.302Z,986.84
2017-03-04T02:07:12.832Z,986.85
2017-03-04T02:07:53.302Z,986.86
2017-03-04T02:08:33.867Z,986.9
2017-03-04T02:09:14.362Z,986.83
2017-03-04T02:09:54.848Z,986.8
2017-03-04T02:10:35.319Z,986.79
2017-03-04T02:11:15.814Z,986.82
2017-03-04T02:11:56.286Z,986.75
2017-03-04T02:12:37.035Z,986.76
2017-03-04T02:13:17.454Z,986.8
2017-03-04T02:13:58.060Z,986.74
2017-03-04T02:14:38.526Z,986.69
2017-03-04T02:15:19.044Z,986.69
2017-03-04T02:15:59.559Z,986.68
2017-03-04T02:16:40.028Z,986.71
2017-03-04T02:17:20.559Z,986.7
2017-03-04T02:18:01.060Z,986.69
2017-03-04T02:18:41.561Z,986.67
2017-03-04T02:19:22.108Z,986.65
2017-03-04T02:20:02.539Z,986.69
2017-03-04T02:20:43.051Z,986.66
2017-03-04T02:21:23.544Z,986.69
2017-03-04T02:22:04.100Z,986.6
2017-03-04T02:22:44.589Z,986.65
2017-03-04T02:23:25.099Z,986.68
2017-03-04T02:24:05.574Z,986.59
2017-03-04T02:24:46.074Z,986.61
2017-03-04T02:25:26.543Z,986.61
2017-03-04T02:26:07.130Z,986.61
2017-03-04T02:26:47.582Z,986.54
2017-03-04T02:27:28.114Z,986.52
2017-03-04T02:28:08.595Z,986.5
2017-03-04T02:28:49.067Z,986.47
2017-03-04T02:29:29.583Z,986.47
2017-03-04T02:30:10.131Z,986.46
2017-03-04T02:30:50.609Z,986.49
2017-03-04T02:31:31.094Z,986.48
2017-03-04T02:32:11.751Z,986.47
2017-03-04T02:32:52.190Z,986.45
2017-03-04T02:33:32.633Z,986.46
2017-03-04T02:34:13.161Z,986.43
2017-03-04T02:34:53.605Z,986.5
2017-03-04T02:35:34.127Z,986.44
2017-03-04T02:36:14.620Z,986.47
2017-03-04T02:36:55.091Z,986.46
2017-03-04T02:37:35.555Z,986.49
2017-03-04T02:38:16.067Z,986.48
2017-03-04T02:38:56.602Z,986.49
2017-03-04T02:39:37.033Z,986.46
2017-03-04T02:40:17.575Z,986.45
2017-03-04T02:40:58.047Z,986.49
2017-03-04T02:41:38.495Z,986.46
2017-03-04T02:42:19.019Z,986.47
2017-03-04T02:42:59.881Z,986.5
2017-03-04T02:43:40.058Z,986.5
2017-03-04T02:44:20.563Z,986.47
2017-03-04T02:45:01.049Z,986.48
2017-03-04T02:45:41.530Z,986.53
2017-03-04T02:46:22.046Z,986.5
2017-03-04T02:47:02.559Z,986.48
2017-03-04T02:47:43.057Z,986.43
2017-03-04T02:48:23.568Z,986.42
2017-03-04T02:49:04.051Z,986.35
2017-03-04T02:49:44.563Z,986.36
2017-03-04T02:50:25.064Z,986.36
2017-03-04T02:51:05.543Z,986.35
2017-03-04T02:51:46.044Z,986.31
2017-03-04T02:52:26.519Z,986.31
2017-03-04T02:53:07.027Z,986.29
2017-03-04T02:53:47.552Z,986.33
2017-03-04T02:54:28.096Z,986.35
2017-03-04T02:55:08.604Z,986.28
2017-03-04T02:55:49.125Z,986.32
2017-03-04T02:56:29.587Z,986.32
2017-03-04T02:57:10.072Z,986.32
2017-03-04T02:57:50.582Z,986.32
2017-03-04T02:58:31.124Z,986.3
2017-03-04T02:59:11.572Z,986.33
2017-03-04T02:59:52.100Z,986.31
2017-03-04T03:00:32.549Z,986.31
2017-03-04T03:01:13.078Z,986.34
2017-03-04T03:01:53.545Z,986.3
2017-03-04T03:02:34.013Z,986.31
2017-03-04T03:03:14.558Z,986.3
2017-03-04T03:03:55.070Z,986.26
2017-03-04T03:04:35.534Z,986.27
2017-03-04T03:05:16.046Z,986.26
2017-03-04T03:05:56.529Z,986.21
2017-03-04T03:06:37.079Z,986.22
2017-03-04T03:07:17.549Z,986.17
2017-03-04T03:07:58.083Z,986.2
2017-03-04T03:08:38.552Z,986.2
2017-03-04T03:09:19.076Z,986.2
2017-03-04T03:09:59.576Z,986.21
2017-03-04T03:10:40.108Z,986.12
2017-03-04T03:11:20.589Z,986.13
2017-03-04T03:12:01.037Z,986.18
2017-03-04T03:12:41.614Z,986.16
2017-03-04T03:13:22.085Z,986.15
2017-03-04T03:14:02.610Z,986.18
2017-03-04T03:14:43.085Z,986.16
2017-03-04T03:15:23.579Z,986.14
2017-03-04T03:16:04.087Z,986.12
2017-03-04T03:16:44.643Z,986.14
2017-03-04T03:17:25.104Z,986.17
2017-03-04T03:18:05.644Z,986.1
2017-03-04T03:18:46.197Z,986.12
2017-03-04T03:19:26.639Z,986.07
2017-03-04T03:20:07.114Z,986.11
2017-03-04T03:20:47.723Z,986.09
2017-03-04T03:21:28.198Z,986.14
2017-03-04T03:22:08.680Z,986.13
2017-03-04T03:22:49.181Z,986.09
2017-03-04T03:23:29.676Z,986.07
2017-03-04T03:24:10.131Z,986.07
2017-03-04T03:24:50.694Z,986.03
2017-03-04T03:25:31.194Z,986.05
2017-03-04T03:26:11.692Z,986.04
2017-03-04T03:26:52.293Z,986.01
2017-03-04T03:27:32.921Z,986
2017-03-04T03:30:02.157Z,986.02
2017-03-04T03:30:42.604Z,986
2017-03-04T03:31:23.141Z,986.03
2017-03-04T03:32:03.622Z,985.97
2017-03-04T03:32:44.142Z,985.95
2017-03-04T03:33:24.628Z,985.96
2017-03-04T03:34:05.092Z,985.96
2017-03-04T03:34:45.587Z,985.99
2017-03-04T03:35:26.099Z,986.01
2017-03-04T03:36:06.598Z,985.97
2017-03-04T03:36:47.130Z,986.02
2017-03-04T03:37:27.693Z,985.95
2017-03-04T03:38:08.177Z,985.99
2017-03-04T03:38:48.642Z,985.99
2017-03-04T03:39:29.141Z,985.95
2017-03-04T03:40:09.699Z,986
2017-03-04T03:40:50.217Z,985.94
2017-03-04T03:41:30.694Z,985.95
2017-03-04T03:42:11.191Z,985.95
2017-03-04T03:42:51.611Z,985.9
2017-03-04T03:43:32.310Z,985.93
2017-03-04T03:44:12.744Z,985.93
2017-03-04T03:44:53.249Z,985.92
2017-03-04T03:45:33.734Z,985.95
2017-03-04T03:46:14.233Z,985.93
2017-03-04T03:46:54.732Z,985.9
2017-03-04T03:47:35.261Z,985.87
2017-03-04T03:48:15.780Z,985.9
2017-03-04T03:48:56.313Z,985.86
2017-03-04T03:49:36.734Z,985.87
2017-03-04T03:50:17.275Z,985.83
2017-03-04T03:50:57.787Z,985.84
2017-03-04T03:51:38.261Z,985.88
2017-03-04T03:52:18.814Z,985.86
2017-03-04T03:52:59.232Z,985.86
2017-03-04T03:53:39.760Z,985.81
2017-03-04T03:54:20.258Z,985.8
2017-03-04T03:55:00.773Z,985.81
2017-03-04T03:55:41.256Z,985.82
2017-03-04T03:56:21.787Z,985.8
2017-03-04T03:57:02.233Z,985.78
2017-03-04T03:57:42.742Z,985.8
2017-03-04T03:58:23.296Z,985.82
2017-03-04T03:59:03.792Z,985.79
2017-03-04T03:59:44.267Z,985.83
2017-03-04T04:00:24.826Z,985.87
2017-03-04T04:01:05.325Z,985.86
2017-03-04T04:01:45.794Z,985.84
2017-03-04T04:02:26.283Z,985.83
2017-03-04T04:03:06.726Z,985.81
2017-03-04T04:03:47.216Z,985.83
2017-03-04T04:04:27.757Z,985.8
2017-03-04T04:05:08.213Z,985.79
2017-03-04T04:05:48.712Z,985.82
2017-03-04T04:06:29.221Z,985.71
2017-03-04T04:07:09.687Z,985.77
2017-03-04T04:07:50.175Z,985.72
2017-03-04T04:08:30.691Z,985.74
2017-03-04T04:09:11.179Z,985.69
2017-03-04T04:09:51.687Z,985.68
2017-03-04T04:10:32.184Z,985.69
2017-03-04T04:11:12.660Z,985.65
2017-03-04T04:11:53.138Z,985.63
2017-03-04T04:12:33.625Z,985.63
2017-03-04T04:13:14.093Z,985.59
2017-03-04T04:13:54.659Z,985.58
2017-03-04T04:14:35.117Z,985.56
2017-03-04T04:15:15.621Z,985.61
2017-03-04T04:15:56.178Z,985.58
2017-03-04T04:16:36.665Z,985.6
2017-03-04T04:17:17.149Z,985.59
2017-03-04T04:17:57.651Z,985.61
2017-03-04T04:18:38.121Z,985.58
2017-03-04T04:19:18.597Z,985.62
2017-03-04T04:19:59.084Z,985.62
2017-03-04T04:20:40.301Z,985.61
2017-03-04T04:21:20.049Z,985.64
2017-03-04T04:22:00.552Z,985.68
2017-03-04T04:22:41.006Z,985.63
2017-03-04T04:23:21.458Z,985.6
2017-03-04T04:24:02.003Z,985.57
2017-03-04T04:24:42.456Z,985.61
2017-03-04T04:25:22.951Z,985.56
2017-03-04T04:26:03.481Z,985.57
2017-03-04T04:26:43.937Z,985.56
2017-03-04T04:27:24.456Z,985.56
2017-03-04T04:28:04.933Z,985.56
2017-03-04T04:28:45.448Z,985.56
2017-03-04T04:29:25.935Z,985.53
2017-03-04T04:30:06.462Z,985.56
2017-03-04T04:30:46.920Z,985.5
2017-03-04T04:31:27.391Z,985.5
2017-03-04T04:32:07.845Z,985.5
2017-03-04T04:32:48.355Z,985.48
2017-03-04T04:33:28.852Z,985.48
2017-03-04T04:34:09.360Z,985.5
2017-03-04T04:34:49.890Z,985.49
2017-03-04T04:35:30.360Z,985.49
2017-03-04T04:36:10.884Z,985.46
2017-03-04T04:36:51.352Z,985.41
2017-03-04T04:37:31.806Z,985.4
2017-03-04T04:38:12.370Z,985.41
2017-03-04T04:38:52.889Z,985.4
2017-03-04T04:39:33.440Z,985.34
2017-03-04T04:40:13.953Z,985.39
2017-03-04T04:40:54.478Z,985.38
2017-03-04T04:41:34.937Z,985.36
2017-03-04T04:42:15.460Z,985.33
2017-03-04T04:42:55.906Z,985.31
2017-03-04T04:43:36.457Z,985.31
2017-03-04T04:44:16.856Z,985.27
2017-03-04T04:44:57.376Z,985.28
2017-03-04T04:45:37.912Z,985.23
2017-03-04T04:46:18.547Z,985.24
2017-03-04T04:46:59.041Z,985.27
2017-03-04T04:47:39.551Z,985.25
2017-03-04T04:48:20.012Z,985.22
2017-03-04T04:49:00.675Z,985.25
2017-03-04T04:49:41.164Z,985.27
2017-03-04T04:50:21.659Z,985.23
2017-03-04T04:51:02.211Z,985.24
2017-03-04T04:51:42.700Z,985.18
2017-03-04T04:52:23.196Z,985.21
2017-03-04T04:53:03.691Z,985.23
2017-03-04T04:53:44.172Z,985.21
2017-03-04T04:54:24.655Z,985.19
2017-03-04T04:55:05.191Z,985.18
2017-03-04T04:55:45.656Z,985.13
2017-03-04T04:56:26.170Z,985.17
2017-03-04T04:57:06.657Z,985.17
2017-03-04T04:57:47.132Z,985.17
2017-03-04T04:58:27.641Z,985.13
2017-03-04T04:59:08.113Z,985.12
2017-03-04T04:59:48.604Z,985.17
2017-03-04T05:00:29.040Z,985.15
2017-03-04T05:01:09.558Z,985.17
2017-03-04T05:01:50.016Z,985.2
2017-03-04T05:02:30.564Z,985.2
2017-03-04T05:03:10.993Z,985.2
2017-03-04T05:03:51.492Z,985.16
2017-03-04T05:04:32.010Z,985.14
2017-03-04T05:05:12.474Z,985.1
2017-03-04T05:05:52.983Z,985.16
2017-03-04T05:06:33.473Z,985.11
2017-03-04T05:07:13.942Z,985.12
2017-03-04T05:07:54.475Z,985.16
2017-03-04T05:08:35.002Z,985.15
2017-03-04T05:09:15.428Z,985.08
2017-03-04T05:09:55.924Z,985.13
2017-03-04T05:10:36.435Z,985.11
2017-03-04T05:11:16.895Z,985.1
2017-03-04T05:11:57.409Z,985.15
2017-03-04T05:12:37.943Z,985.14
2017-03-04T05:13:18.433Z,985.15
2017-03-04T05:13:58.900Z,985.13
2017-03-04T05:14:39.388Z,985.1
2017-03-04T05:15:19.904Z,985.11
2017-03-04T05:16:00.355Z,985.12
2017-03-04T05:16:40.851Z,985.06
2017-03-04T05:17:21.332Z,985.06
2017-03-04T05:18:01.846Z,985
2017-03-04T05:18:42.350Z,985
2017-03-04T05:19:22.824Z,985.02
2017-03-04T05:20:03.284Z,985.03
2017-03-04T05:20:43.795Z,985.03
2017-03-04T05:21:24.297Z,985
2017-03-04T05:22:04.753Z,985
2017-03-04T05:22:45.355Z,984.97
2017-03-04T05:23:25.833Z,984.95
2017-03-04T05:24:06.294Z,985.01
2017-03-04T05:24:46.782Z,985.01
2017-03-04T05:25:27.302Z,985.06
2017-03-04T05:26:07.780Z,985.04
2017-03-04T05:26:48.335Z,985.01
2017-03-04T05:27:28.836Z,984.96
2017-03-04T05:28:09.286Z,984.98
2017-03-04T05:28:49.833Z,984.95
2017-03-04T05:29:30.248Z,984.96
2017-03-04T05:30:10.773Z,984.96
2017-03-04T05:30:51.238Z,984.93
2017-03-04T05:31:31.758Z,984.91
2017-03-04T05:32:12.348Z,984.95
2017-03-04T05:32:52.745Z,984.92
2017-03-04T05:33:33.210Z,984.89
2017-03-04T05:34:13.726Z,984.86
2017-03-04T05:34:54.207Z,984.83
2017-03-04T05:35:34.693Z,984.85
2017-03-04T05:36:15.136Z,984.85
2017-03-04T05:36:55.633Z,984.84
2017-03-04T05:37:36.264Z,984.8
2017-03-04T05:38:16.712Z,984.81
2017-03-04T05:38:57.172Z,984.79
2017-03-04T05:39:37.656Z,984.77
2017-03-04T05:40:18.214Z,984.76
2017-03-04T05:40:58.663Z,984.77
2017-03-04T05:41:39.206Z,984.73
2017-03-04T05:42:19.662Z,984.75
2017-03-04T05:43:00.260Z,984.7
2017-03-04T05:43:40.801Z,984.73
2017-03-04T05:44:21.265Z,984.69
2017-03-04T05:45:01.825Z,984.67
2017-03-04T05:45:42.336Z,984.74
2017-03-04T05:46:22.780Z,984.69
2017-03-04T05:47:03.280Z,984.68
2017-03-04T05:47:43.780Z,984.74
2017-03-04T05:48:24.303Z,984.76
2017-03-04T05:49:04.768Z,984.75
2017-03-04T05:49:45.260Z,984.75
2017-03-04T05:50:25.768Z,984.74
2017-03-04T05:51:06.233Z,984.75
2017-03-04T05:51:46.725Z,984.77
2017-03-04T05:52:27.222Z,984.74
2017-03-04T05:53:07.724Z,984.75
2017-03-04T05:53:48.208Z,984.81
2017-03-04T05:54:28.681Z,984.76
2017-03-04T05:55:09.626Z,984.72
2017-03-04T05:55:50.172Z,984.77
2017-03-04T05:56:30.646Z,984.77
2017-03-04T05:57:11.201Z,984.71
2017-03-04T05:57:51.753Z,984.78
2017-03-04T05:58:32.280Z,984.76
2017-03-04T05:59:12.747Z,984.79
2017-03-04T05:59:53.257Z,984.76
2017-03-04T06:00:33.834Z,984.74
2017-03-04T06:01:14.454Z,984.75
2017-03-04T06:01:55.237Z,984.77
2017-03-04T06:02:36.056Z,984.79
2017-03-04T06:03:16.433Z,984.75
2017-03-04T06:03:56.963Z,984.75
2017-03-04T06:04:37.607Z,984.69
2017-03-04T06:05:18.422Z,984.76
2017-03-04T06:05:58.907Z,984.71
2017-03-04T06:06:39.418Z,984.66
2017-03-04T06:07:19.885Z,984.68
2017-03-04T06:08:00.369Z,984.63
2017-03-04T06:08:40.879Z,984.7
2017-03-04T06:09:21.326Z,984.66
2017-03-04T06:10:01.880Z,984.63
2017-03-04T06:10:42.359Z,984.61
2017-03-04T06:11:22.867Z,984.6
2017-03-04T06:12:03.381Z,984.59
2017-03-04T06:12:43.819Z,984.57
2017-03-04T06:13:24.485Z,984.62
2017-03-04T06:14:05.296Z,984.63
2017-03-04T06:14:46.177Z,984.66
2017-03-04T06:15:26.718Z,984.59
2017-03-04T06:16:07.392Z,984.61
2017-03-04T06:16:47.924Z,984.59
2017-03-04T06:17:28.420Z,984.57
2017-03-04T06:18:08.883Z,984.58
2017-03-04T06:18:49.386Z,984.6
2017-03-04T06:19:29.920Z,984.6
2017-03-04T06:20:10.379Z,984.59
2017-03-04T06:20:54.445Z,984.58
2017-03-04T06:21:35.067Z,984.58
2017-03-04T06:22:15.632Z,984.56
2017-03-04T06:22:56.355Z,984.56
2017-03-04T06:23:36.898Z,984.56
2017-03-04T06:24:17.475Z,984.56
2017-03-04T06:24:57.998Z,984.55
2017-03-04T06:25:38.499Z,984.57
2017-03-04T06:26:19.026Z,984.54
2017-03-04T06:26:59.458Z,984.54
2017-03-04T06:27:39.942Z,984.61
2017-03-04T06:28:20.406Z,984.57
2017-03-04T06:29:00.911Z,984.55
2017-03-04T06:29:41.387Z,984.59
2017-03-04T06:30:21.906Z,984.57
2017-03-04T06:31:02.400Z,984.64
2017-03-04T06:31:42.873Z,984.6
2017-03-04T06:32:23.351Z,984.62
2017-03-04T06:33:03.867Z,984.64
2017-03-04T06:33:44.366Z,984.62
2017-03-04T06:34:24.831Z,984.59
2017-03-04T06:35:05.381Z,984.61
2017-03-04T06:35:45.901Z,984.6
2017-03-04T06:36:26.361Z,984.63
2017-03-04T06:37:06.866Z,984.58
2017-03-04T06:37:47.390Z,984.57
2017-03-04T06:38:27.944Z,984.6
2017-03-04T06:39:09.477Z,984.58
2017-03-04T06:39:50.156Z,984.58
2017-03-04T06:40:33.744Z,984.59
2017-03-04T06:41:14.222Z,984.58
2017-03-04T06:41:54.698Z,984.53
2017-03-04T06:42:35.413Z,984.55
2017-03-04T06:43:15.996Z,984.54
2017-03-04T06:43:56.475Z,984.58
2017-03-04T06:44:37.002Z,984.53
2017-03-04T06:45:17.461Z,984.58
2017-03-04T06:45:58.016Z,984.54
2017-03-04T06:46:38.493Z,984.51
2017-03-04T06:47:18.965Z,984.53
2017-03-04T06:47:59.466Z,984.51
2017-03-04T06:48:39.966Z,984.48
2017-03-04T06:49:20.466Z,984.44
2017-03-04T06:50:00.943Z,984.47
2017-03-04T06:50:41.440Z,984.44
2017-03-04T06:51:21.952Z,984.45
2017-03-04T06:52:02.571Z,984.42
2017-03-04T06:52:43.056Z,984.45
2017-03-04T06:53:23.506Z,984.46
2017-03-04T06:54:03.973Z,984.5
2017-03-04T06:54:44.504Z,984.48
2017-03-04T06:55:24.967Z,984.5
2017-03-04T06:56:05.478Z,984.49
2017-03-04T06:56:46.043Z,984.45
2017-03-04T06:57:26.503Z,984.39
2017-03-04T06:58:07.012Z,984.33
2017-03-04T06:58:47.525Z,984.34
2017-03-04T06:59:27.997Z,984.29
2017-03-04T07:00:08.501Z,984.3
2017-03-04T07:00:49.012Z,984.22
2017-03-04T07:01:29.511Z,984.23
2017-03-04T07:02:09.981Z,984.2
2017-03-04T07:02:50.524Z,984.25
2017-03-04T07:03:31.022Z,984.18
2017-03-04T07:04:11.476Z,984.2
2017-03-04T07:04:51.963Z,984.17
2017-03-04T07:05:32.495Z,984.19
2017-03-04T07:06:12.953Z,984.17
2017-03-04T07:06:53.412Z,984.18
2017-03-04T07:07:33.935Z,984.2
2017-03-04T07:08:14.410Z,984.22
2017-03-04T07:08:54.926Z,984.18
2017-03-04T07:09:35.412Z,984.14
2017-03-04T07:10:16.004Z,984.12
2017-03-04T07:10:56.523Z,984.06
2017-03-04T07:11:37.104Z,984.16
2017-03-04T07:12:17.599Z,984.18
2017-03-04T07:12:58.114Z,984.15
2017-03-04T07:13:38.612Z,984.13
2017-03-04T07:14:19.108Z,984.14
2017-03-04T07:14:59.623Z,984.18
2017-03-04T07:15:40.109Z,984.17
2017-03-04T07:16:20.622Z,984.14
2017-03-04T07:17:01.138Z,984.1
2017-03-04T07:17:41.625Z,984.12
2017-03-04T07:18:22.203Z,984.07
2017-03-04T07:19:02.623Z,984.08
2017-03-04T07:19:43.158Z,984.09
2017-03-04T07:20:23.608Z,984.07
2017-03-04T07:21:04.161Z,984.01
2017-03-04T07:21:44.621Z,984.03
2017-03-04T07:22:25.151Z,983.97
2017-03-04T07:23:05.626Z,983.97
2017-03-04T07:23:46.152Z,983.96
2017-03-04T07:24:26.628Z,983.96
2017-03-04T07:25:07.159Z,983.96
2017-03-04T07:25:47.593Z,983.92
2017-03-04T07:26:28.129Z,983.92
2017-03-04T07:27:08.598Z,983.96
2017-03-04T07:27:49.108Z,983.96
2017-03-04T07:28:29.567Z,983.94
2017-03-04T07:29:10.046Z,983.95
2017-03-04T07:29:50.550Z,983.95
2017-03-04T07:30:31.070Z,983.86
2017-03-04T07:31:11.614Z,983.86
2017-03-04T07:31:52.118Z,983.84
2017-03-04T07:32:32.573Z,983.87
2017-03-04T07:33:13.043Z,983.76
2017-03-04T07:33:53.566Z,983.77
2017-03-04T07:34:34.080Z,983.75
2017-03-04T07:35:14.533Z,983.75
2017-03-04T07:35:55.056Z,983.72
2017-03-04T07:36:35.553Z,983.78
2017-03-04T07:37:16.058Z,983.74
2017-03-04T07:37:56.554Z,983.71
2017-03-04T07:38:37.009Z,983.66
2017-03-04T07:39:17.553Z,983.62
2017-03-04T07:39:58.027Z,983.59
2017-03-04T07:40:38.519Z,983.64
2017-03-04T07:41:18.970Z,983.58
2017-03-04T07:41:59.527Z,983.6
2017-03-04T07:42:39.977Z,983.53
2017-03-04T07:43:20.469Z,983.56
2017-03-04T07:44:01.046Z,983.54
2017-03-04T07:44:41.623Z,983.51
2017-03-04T07:45:22.137Z,983.51
2017-03-04T07:46:02.658Z,983.54
2017-03-04T07:46:43.209Z,983.5
2017-03-04T07:47:23.647Z,983.44
2017-03-04T07:48:04.144Z,983.45
2017-03-04T07:48:44.599Z,983.46
2017-03-04T07:49:25.139Z,983.45
2017-03-04T07:50:05.673Z,983.43
2017-03-04T07:50:46.185Z,983.45
2017-03-04T07:51:26.656Z,983.41
2017-03-04T07:52:07.210Z,983.41
2017-03-04T07:52:47.759Z,983.4
2017-03-04T07:53:28.513Z,983.38
2017-03-04T07:54:09.210Z,983.44
2017-03-04T07:54:49.849Z,983.38
2017-03-04T07:55:30.440Z,983.35
2017-03-04T07:56:10.972Z,983.36
2017-03-04T07:56:51.438Z,983.29
2017-03-04T07:57:31.930Z,983.28
2017-03-04T07:58:12.441Z,983.33
2017-03-04T07:58:52.925Z,983.24
2017-03-04T07:59:33.448Z,983.32
2017-03-04T08:00:13.932Z,983.32
2017-03-04T08:00:54.432Z,983.31
2017-03-04T08:01:34.947Z,983.29
2017-03-04T08:02:15.444Z,983.31
2017-03-04T08:02:56.056Z,983.28
2017-03-04T08:03:36.514Z,983.31
2017-03-04T08:04:17.026Z,983.29
2017-03-04T08:04:57.505Z,983.28
2017-03-04T08:05:37.999Z,983.26
2017-03-04T08:06:18.476Z,983.28
2017-03-04T08:06:58.965Z,983.24
2017-03-04T08:07:39.545Z,983.28
2017-03-04T08:08:20.049Z,983.2
2017-03-04T08:09:00.773Z,983.23
2017-03-04T08:09:41.327Z,983.2
2017-03-04T08:10:21.793Z,983.15
2017-03-04T08:11:02.295Z,983.22
2017-03-04T08:11:42.791Z,983.25
2017-03-04T08:12:23.277Z,983.26
2017-03-04T08:13:03.996Z,983.21
2017-03-04T08:13:44.815Z,983.28
2017-03-04T08:14:25.372Z,983.28
2017-03-04T08:15:05.858Z,983.3
2017-03-04T08:15:46.358Z,983.3
2017-03-04T08:16:26.834Z,983.28
2017-03-04T08:17:07.321Z,983.19
2017-03-04T08:17:47.885Z,983.15
2017-03-04T08:18:28.332Z,983.17
2017-03-04T08:19:08.840Z,983.11
2017-03-04T08:19:49.307Z,983.07
2017-03-04T08:20:29.821Z,983.07
2017-03-04T08:21:10.305Z,983.08
2017-03-04T08:21:50.784Z,983.11
2017-03-04T08:22:31.303Z,983.05
2017-03-04T08:23:11.821Z,983.06
2017-03-04T08:23:52.288Z,983.11
2017-03-04T08:24:32.849Z,983.11
2017-03-04T08:25:13.271Z,983.1
2017-03-04T08:25:53.850Z,983.1
2017-03-04T08:26:34.327Z,983.08
2017-03-04T08:27:15.026Z,983.12
2017-03-04T08:27:55.370Z,983.13
2017-03-04T08:28:35.887Z,983.1
2017-03-04T08:29:16.378Z,983.08