createdAt,value
2018-02-21T00:00:26.354Z,0.00
2018-02-21T00:01:26.337Z,0.00
2018-02-21T00:02:26.320Z,0.00
2018-02-21T00:03:26.304Z,0.00
2018-02-21T00:04:26.285Z,0.00
2018-02-21T00:05:26.268Z,0.00
2018-02-21T00:06:26.260Z,0.00
2018-02-21T00:07:26.235Z,0.00
2018-02-21T00:08:26.223Z,0.00
2018-02-21T00:09:26.210Z,0.00
2018-02-21T00:10:26.186Z,0.00
2018-02-21T00:11:26.169Z,0.00
2018-02-21T00:12:26.154Z,0.00
2018-02-21T00:13:26.135Z,0.00
2018-02-21T00:14:26.119Z,0.00
2018-02-21T00:15:26.103Z,0.00
2018-02-21T00:16:26.088Z,0.00
2018-02-21T00:17:26.073Z,0.00
2018-02-21T00:18:26.057Z,0.00
2018-02-21T00:19:26.037Z,0.00
2018-02-21T00:20:26.028Z,0.00
2018-02-21T00:21:26.006Z,0.00
2018-02-21T00:22:25.990Z,0.00
2018-02-21T00:23:25.971Z,0.00
2018-02-21T00:24:25.960Z,0.00
2018-02-21T00:25:25.938Z,0.00
2018-02-21T00:26:25.922Z,0.00
2018-02-21T00:27:25.907Z,0.00
2018-02-21T00:28:25.886Z,0.00
2018-02-21T00:29:25.872Z,0.00
2018-02-21T00:30:25.855Z,0.00
2018-02-21T00:31:25.842Z,0.00
2018-02-21T00:32:25.822Z,0.00
2018-02-21T00:33:25.813Z,0.00
2018-02-21T00:34:25.791Z,0.00
2018-02-21T00:35:25.774Z,0.00
2018-02-21T00:36:25.756Z,0.00
2018-02-21T00:37:25.739Z,0.00
2018-02-21T00:38:25.729Z,0.00
2018-02-21T00:39:25.707Z,0.00
2018-02-21T00:40:25.688Z,0.00
2018-02-21T00:41:25.672Z,0.00
2018-02-21T00:42:25.656Z,0.00
2018-02-21T00:43:25.645Z,0.00
2018-02-21T00:44:25.628Z,0.00
2018-02-21T00:45:25.603Z,0.00
2018-02-21T00:46:25.588Z,0.00
2018-02-21T00:47:25.571Z,0.00
2018-02-21T00:48:25.555Z,0.00
2018-02-21T00:49:25.538Z,0.00
2018-02-21T00:50:25.522Z,0.00
2018-02-21T00:51:25.509Z,0.00
2018-02-21T00:52:25.490Z,0.00
2018-02-21T00:53:25.476Z,0.00
2018-02-21T00:54:25.451Z,0.00
2018-02-21T00:55:25.433Z,0.00
2018-02-21T00:56:25.417Z,0.00
2018-02-21T00:57:25.401Z,0.00
2018-02-21T00:58:25.383Z,0.00
2018-02-21T00:59:25.366Z,0.00
2018-02-21T01:00:25.355Z,0.00
2018-02-21T01:01:25.331Z,0.00
2018-02-21T01:02:25.314Z,0.00
2018-02-21T01:03:25.298Z,0.00
2018-02-21T01:04:25.286Z,0.00
2018-02-21T01:05:25.270Z,0.00
2018-02-21T01:06:25.246Z,0.00
2018-02-21T01:07:25.230Z,0.00
2018-02-21T01:08:25.212Z,0.00
2018-02-21T01:09:25.194Z,0.00
2018-02-21T01:10:25.184Z,0.00
2018-02-21T01:11:25.166Z,0.00
2018-02-21T01:12:25.142Z,0.00
2018-02-21T01:13:25.125Z,0.00
2018-02-21T01:14:25.109Z,0.00
2018-02-21T01:15:25.092Z,0.00
2018-02-21T01:16:25.075Z,0.00
2018-02-21T01:17:25.055Z,0.00
2018-02-21T01:18:25.047Z,0.00
2018-02-21T01:19:25.030Z,0.00
2018-02-21T01:20:25.002Z,0.00
2018-02-21T01:21:24.992Z,0.00
2018-02-21T01:22:24.975Z,0.00
2018-02-21T01:23:24.956Z,0.00
2018-02-21T01:24:24.933Z,0.00
2018-02-21T01:25:24.921Z,0.00
2018-02-21T01:26:24.898Z,0.00
2018-02-21T01:27:24.884Z,0.00
2018-02-21T01:28:24.864Z,0.00
2018-02-21T01:29:24.845Z,0.00
2018-02-21T01:30:24.829Z,0.00
2018-02-21T01:31:24.811Z,0.00
2018-02-21T01:32:24.798Z,0.00
2018-02-21T01:33:24.780Z,0.00
2018-02-21T01:34:24.759Z,0.00
2018-02-21T01:35:24.745Z,0.00
2018-02-21T01:36:24.722Z,0.00
2018-02-21T01:37:24.705Z,0.00
2018-02-21T01:38:24.689Z,0.00
2018-02-21T01:39:24.676Z,0.00
2018-02-21T01:40:24.651Z,0.00
2018-02-21T01:41:24.636Z,0.00
2018-02-21T01:42:24.623Z,0.00
2018-02-21T01:43:24.601Z,0.00
2018-02-21T01:44:24.583Z,0.00
2018-02-21T01:45:24.564Z,0.00
2018-02-21T01:46:24.554Z,0.00
2018-02-21T01:47:24.530Z,0.00
2018-02-21T01:48:24.516Z,0.00
2018-02-21T01:49:24.496Z,0.00
2018-02-21T01:50:24.485Z,0.00
2018-02-21T01:51:24.468Z,0.00
2018-02-21T01:52:24.443Z,0.00
2018-02-21T01:53:24.426Z,0.00
2018-02-21T01:54:24.409Z,0.00
2018-02-21T01:55:24.392Z,0.00
2018-02-21T01:56:24.380Z,0.00
2018-02-21T01:57:24.356Z,0.00
2018-02-21T01:58:24.342Z,0.00
2018-02-21T01:59:24.326Z,0.00
2018-02-21T02:00:24.303Z,0.00
2018-02-21T02:01:24.287Z,0.00
2018-02-21T02:02:24.268Z,0.00
2018-02-21T02:03:24.251Z,0.00
2018-02-21T02:04:24.239Z,0.00
2018-02-21T02:05:24.221Z,0.00
2018-02-21T02:06:24.198Z,0.00
2018-02-21T02:07:24.186Z,0.00
2018-02-21T02:08:24.170Z,0.00
2018-02-21T02:09:24.145Z,0.00
2018-02-21T02:10:24.129Z,0.00
2018-02-21T02:11:24.108Z,0.00
2018-02-21T02:12:24.094Z,0.00
2018-02-21T02:13:24.075Z,0.00
2018-02-21T02:14:24.058Z,0.00
2018-02-21T02:15:24.037Z,0.00
2018-02-21T02:16:24.021Z,0.00
2018-02-21T02:17:24.019Z,0.00
2018-02-21T02:18:23.996Z,0.00
2018-02-21T02:19:23.967Z,0.00
2018-02-21T02:20:23.959Z,0.00
2018-02-21T02:21:23.943Z,0.00
2018-02-21T02:22:23.922Z,0.00
2018-02-21T02:23:23.897Z,0.00
2018-02-21T02:24:23.880Z,0.00
2018-02-21T02:25:23.863Z,0.00
2018-02-21T02:26:23.853Z,0.00
2018-02-21T02:27:23.832Z,0.00
2018-02-21T02:28:23.810Z,0.00
2018-02-21T02:29:23.797Z,0.00
2018-02-21T02:30:23.780Z,0.00
2018-02-21T02:31:23.764Z,0.00
2018-02-21T02:32:23.745Z,0.00
2018-02-21T02:33:23.723Z,0.00
2018-02-21T02:34:23.705Z,0.00
2018-02-21T02:35:23.691Z,0.00
2018-02-21T02:36:23.672Z,0.00
2018-02-21T02:37:23.655Z,0.00
2018-02-21T02:38:23.638Z,0.00
2018-02-21T02:39:23.619Z,0.00
2018-02-21T02:40:23.600Z,0.00
2018-02-21T02:41:23.578Z,0.00
2018-02-21T02:42:23.571Z,0.00
2018-02-21T02:43:23.550Z,0.00
2018-02-21T02:44:23.532Z,0.00
2018-02-21T02:45:23.509Z,0.00
2018-02-21T02:46:23.493Z,0.00
2018-02-21T02:47:23.472Z,0.00
2018-02-21T02:48:23.455Z,0.00
2018-02-21T02:49:23.437Z,0.00
2018-02-21T02:50:23.422Z,0.00
2018-02-21T02:51:23.410Z,0.00
2018-02-21T02:52:23.385Z,0.00
2018-02-21T02:53:23.369Z,0.00
2018-02-21T02:54:23.348Z,0.00
2018-02-21T02:55:23.330Z,0.00
2018-02-21T02:56:23.311Z,0.00
2018-02-21T02:57:23.297Z,0.00
2018-02-21T02:58:23.279Z,0.00
2018-02-21T02:59:23.259Z,0.00
2018-02-21T03:00:23.239Z,0.00
2018-02-21T03:01:23.229Z,0.00
2018-02-21T03:02:23.207Z,0.00
2018-02-21T03:03:23.193Z,0.00
2018-02-21T03:04:23.180Z,0.00
2018-02-21T03:05:23.156Z,0.00
2018-02-21T03:06:23.134Z,0.00
2018-02-21T03:07:23.114Z,0.00
2018-02-21T03:08:23.097Z,0.00
2018-02-21T03:09:23.082Z,0.00
2018-02-21T03:10:23.069Z,0.00
2018-02-21T03:11:23.047Z,0.00
2018-02-21T03:12:23.032Z,0.00
2018-02-21T03:13:23.009Z,0.00
2018-02-21T03:14:22.994Z,0.00
2018-02-21T03:15:22.973Z,0.00
2018-02-21T03:16:22.954Z,0.00
2018-02-21T03:17:22.970Z,0.00
2018-02-21T03:18:22.920Z,0.00
2018-02-21T03:19:22.911Z,0.00
2018-02-21T03:20:22.885Z,0.00
2018-02-21T03:21:22.865Z,0.00
2018-02-21T03:22:22.849Z,0.00
2018-02-21T03:23:22.833Z,0.00
2018-02-21T03:24:22.814Z,0.00
2018-02-21T03:25:22.797Z,0.00
2018-02-21T03:26:22.781Z,0.00
2018-02-21T03:27:22.766Z,0.00
2018-02-21T03:28:22.748Z,0.00
2018-02-21T03:29:22.728Z,0.00
2018-02-21T03:30:22.708Z,0.00
2018-02-21T03:31:22.689Z,0.00
2018-02-21T03:32:22.674Z,0.00
2018-02-21T03:33:22.655Z,0.00
2018-02-21T03:34:22.636Z,0.00
2018-02-21T03:35:22.619Z,0.00
2018-02-21T03:36:22.603Z,0.00
2018-02-21T03:37:22.589Z,0.00
2018-02-21T03:38:22.571Z,0.00
2018-02-21T03:39:22.546Z,0.00
2018-02-21T03:40:22.531Z,0.00
2018-02-21T03:41:22.512Z,0.00
2018-02-21T03:42:22.498Z,0.00
2018-02-21T03:43:22.482Z,0.00
2018-02-21T03:44:22.465Z,0.00
2018-02-21T03:45:22.443Z,0.00
2018-02-21T03:46:22.424Z,0.00
2018-02-21T03:47:22.407Z,0.00
2018-02-21T03:48:22.389Z,0.00
2018-02-21T03:49:22.370Z,0.00
2018-02-21T03:50:22.352Z,0.00
2018-02-21T03:51:22.335Z,0.00
2018-02-21T03:52:22.322Z,0.00
2018-02-21T03:53:22.300Z,0.00
2018-02-21T03:54:22.281Z,0.00
2018-02-21T03:55:22.263Z,0.00
2018-02-21T03:56:22.249Z,0.00
2018-02-21T03:57:22.228Z,0.00
2018-02-21T03:58:22.208Z,0.00
2018-02-21T03:59:22.191Z,0.00
2018-02-21T04:00:22.174Z,0.00
2018-02-21T04:01:22.160Z,0.00
2018-02-21T04:02:22.141Z,0.00
2018-02-21T04:03:22.118Z,0.00
2018-02-21T04:04:22.102Z,0.00
2018-02-21T04:05:22.084Z,0.00
2018-02-21T04:06:22.065Z,0.00
2018-02-21T04:07:22.054Z,0.00
2018-02-21T04:08:22.026Z,0.00
2018-02-21T04:09:22.013Z,0.00
2018-02-21T04:10:22.003Z,0.00
2018-02-21T04:11:21.973Z,0.00
2018-02-21T04:12:21.961Z,0.00
2018-02-21T04:13:21.938Z,0.00
2018-02-21T04:14:21.919Z,0.00
2018-02-21T04:15:21.900Z,0.00
2018-02-21T04:16:21.888Z,0.00
2018-02-21T04:17:21.867Z,0.00
2018-02-21T04:18:21.846Z,0.00
2018-02-21T04:19:21.829Z,0.00
2018-02-21T04:20:21.808Z,0.00
2018-02-21T04:21:21.796Z,0.00
2018-02-21T04:22:21.775Z,0.00
2018-02-21T04:23:21.758Z,0.00
2018-02-21T04:24:21.740Z,0.00
2018-02-21T04:25:21.727Z,0.00
2018-02-21T04:26:21.700Z,0.00
2018-02-21T04:27:21.687Z,0.00
2018-02-21T04:28:21.669Z,0.00
2018-02-21T04:29:21.646Z,0.00
2018-02-21T04:30:21.632Z,0.00
2018-02-21T04:31:21.611Z,0.00
2018-02-21T04:32:21.590Z,0.00
2018-02-21T04:33:21.571Z,0.00
2018-02-21T04:34:21.554Z,0.00
2018-02-21T04:35:21.535Z,0.00
2018-02-21T04:36:21.516Z,0.00
2018-02-21T04:37:21.502Z,0.00
2018-02-21T04:38:21.479Z,0.00
2018-02-21T04:39:21.462Z,0.00
2018-02-21T04:40:21.445Z,0.00
2018-02-21T04:41:21.424Z,0.00
2018-02-21T04:42:21.413Z,0.00
2018-02-21T04:43:21.391Z,0.00
2018-02-21T04:44:21.372Z,0.00
2018-02-21T04:45:21.352Z,0.00
2018-02-21T04:46:21.341Z,0.00
2018-02-21T04:47:21.315Z,0.00
2018-02-21T04:48:21.299Z,0.00
2018-02-21T04:49:21.307Z,0.00
2018-02-21T04:50:21.261Z,0.00
2018-02-21T04:51:21.242Z,0.00
2018-02-21T04:52:21.224Z,0.00
2018-02-21T04:53:21.207Z,0.00
2018-02-21T04:54:21.188Z,0.00
2018-02-21T04:55:21.174Z,0.00
2018-02-21T04:56:21.151Z,0.00
2018-02-21T04:57:21.135Z,0.00
2018-02-21T04:58:21.120Z,0.00
2018-02-21T04:59:21.100Z,0.00
2018-02-21T05:00:21.078Z,0.00
2018-02-21T05:01:21.060Z,0.00
2018-02-21T05:02:21.043Z,0.00
2018-02-21T05:03:21.028Z,0.00
2018-02-21T05:04:21.006Z,0.00
2018-02-21T05:05:20.994Z,0.00
2018-02-21T05:06:20.970Z,0.00
2018-02-21T05:07:20.958Z,0.00
2018-02-21T05:08:20.934Z,0.00
2018-02-21T05:09:20.922Z,0.00
2018-02-21T05:10:20.900Z,0.00
2018-02-21T05:11:20.880Z,0.00
2018-02-21T05:12:20.867Z,0.00
2018-02-21T05:13:20.848Z,0.00
2018-02-21T05:14:20.833Z,0.00
2018-02-21T05:15:20.814Z,0.00
2018-02-21T05:16:20.792Z,0.00
2018-02-21T05:17:20.770Z,0.00
2018-02-21T05:18:20.756Z,0.00
2018-02-21T05:19:20.734Z,0.00
2018-02-21T05:20:20.719Z,0.00
2018-02-21T05:21:20.701Z,0.00
2018-02-21T05:22:20.684Z,0.00
2018-02-21T05:23:20.669Z,0.00
2018-02-21T05:24:20.689Z,0.00
2018-02-21T05:25:20.673Z,0.00
2018-02-21T05:26:20.611Z,0.00
2018-02-21T05:27:20.599Z,0.00
2018-02-21T05:28:20.582Z,0.00
2018-02-21T05:29:20.607Z,0.00
2018-02-21T05:30:20.541Z,0.00
2018-02-21T05:31:20.524Z,0.00
2018-02-21T05:32:20.504Z,0.00
2018-02-21T05:33:20.486Z,0.00
2018-02-21T05:34:20.470Z,0.00
2018-02-21T05:35:20.453Z,0.00
2018-02-21T05:36:20.433Z,0.00
2018-02-21T05:37:20.421Z,0.00
2018-02-21T05:38:20.400Z,0.00
2018-02-21T05:39:20.388Z,0.00
2018-02-21T05:40:20.364Z,0.00
2018-02-21T05:41:20.350Z,0.00
2018-02-21T05:42:20.332Z,0.00
2018-02-21T05:43:20.314Z,0.00
2018-02-21T05:44:20.304Z,0.00
2018-02-21T05:45:20.283Z,0.00
2018-02-21T05:46:20.271Z,0.00
2018-02-21T05:47:20.249Z,0.00
2018-02-21T05:48:20.232Z,0.00
2018-02-21T05:49:20.214Z,0.00
2018-02-21T05:50:20.215Z,0.00
2018-02-21T05:51:20.208Z,0.00
2018-02-21T05:52:20.173Z,0.00
2018-02-21T05:53:20.148Z,0.00
2018-02-21T05:54:20.135Z,0.00
2018-02-21T05:55:20.109Z,0.00
2018-02-21T05:56:20.088Z,0.00
2018-02-21T05:57:20.076Z,0.00
2018-02-21T05:58:20.073Z,0.00
2018-02-21T05:59:20.039Z,0.00
2018-02-21T06:00:20.024Z,0.00
2018-02-21T06:01:20.011Z,0.00
2018-02-21T06:02:19.996Z,0.00
2018-02-21T06:03:19.972Z,0.00
2018-02-21T06:04:19.961Z,0.00
2018-02-21T06:05:19.937Z,4.00
2018-02-21T06:06:19.927Z,0.00
2018-02-21T06:07:19.904Z,0.00
2018-02-21T06:08:19.889Z,4.00
2018-02-21T06:09:19.875Z,4.00
2018-02-21T06:10:19.854Z,4.00
2018-02-21T06:11:19.846Z,8.00
2018-02-21T06:12:19.818Z,8.00
2018-02-21T06:13:19.805Z,8.00
2018-02-21T06:14:19.787Z,8.00
2018-02-21T06:15:19.779Z,8.00
2018-02-21T06:16:19.754Z,8.00
2018-02-21T06:17:19.738Z,12.00
2018-02-21T06:18:19.720Z,12.00
2018-02-21T06:19:19.704Z,16.00
2018-02-21T06:20:19.687Z,16.00
2018-02-21T06:21:19.670Z,16.00
2018-02-21T06:22:19.653Z,20.00
2018-02-21T06:23:19.637Z,20.00
2018-02-21T06:24:19.618Z,24.00
2018-02-21T06:25:19.601Z,24.00
2018-02-21T06:26:19.622Z,28.00
2018-02-21T06:27:19.570Z,28.00
2018-02-21T06:28:19.556Z,32.00
2018-02-21T06:29:19.535Z,36.00
2018-02-21T06:30:19.526Z,40.00
2018-02-21T06:31:19.505Z,44.00
2018-02-21T06:32:19.483Z,48.00
2018-02-21T06:33:19.467Z,60.00
2018-02-21T06:34:19.458Z,64.00
2018-02-21T06:35:19.434Z,76.00
2018-02-21T06:36:19.422Z,84.00
2018-02-21T06:37:19.407Z,100.00
2018-02-21T06:38:19.380Z,104.00
2018-02-21T06:39:19.375Z,112.00
2018-02-21T06:40:19.348Z,112.00
2018-02-21T06:41:19.334Z,112.00
2018-02-21T06:42:19.318Z,116.00
2018-02-21T06:43:19.299Z,116.00
2018-02-21T06:44:19.282Z,120.00
2018-02-21T06:45:19.266Z,124.00
2018-02-21T06:46:19.250Z,112.00
2018-02-21T06:47:19.236Z,108.00
2018-02-21T06:48:19.214Z,104.00
2018-02-21T06:49:19.206Z,104.00
2018-02-21T06:50:19.189Z,120.00
2018-02-21T06:51:19.172Z,132.00
2018-02-21T06:52:19.147Z,136.00
2018-02-21T06:53:19.130Z,136.00
2018-02-21T06:54:19.114Z,136.00
2018-02-21T06:55:19.096Z,140.00
2018-02-21T06:56:19.082Z,144.00
2018-02-21T06:57:19.062Z,144.00
2018-02-21T06:58:19.048Z,156.00
2018-02-21T06:59:19.028Z,160.00
2018-02-21T07:00:19.018Z,160.00
2018-02-21T07:01:18.998Z,172.00
2018-02-21T07:02:18.979Z,172.00
2018-02-21T07:03:18.962Z,172.00
2018-02-21T07:04:18.953Z,168.00
2018-02-21T07:05:18.934Z,176.00
2018-02-21T07:06:18.912Z,192.00
2018-02-21T07:07:18.893Z,204.00
2018-02-21T07:08:18.880Z,208.00
2018-02-21T07:09:18.861Z,224.00
2018-02-21T07:10:18.848Z,232.00
2018-02-21T07:11:18.829Z,232.00
2018-02-21T07:12:18.813Z,220.00
2018-02-21T07:13:18.795Z,212.00
2018-02-21T07:14:18.780Z,196.00
2018-02-21T07:15:18.805Z,180.00
2018-02-21T07:16:18.745Z,184.00
2018-02-21T07:17:18.728Z,196.00
2018-02-21T07:18:18.708Z,216.00
2018-02-21T07:19:18.696Z,224.00
2018-02-21T07:20:18.682Z,216.00
2018-02-21T07:21:18.659Z,204.00
2018-02-21T07:22:18.648Z,204.00
2018-02-21T07:23:18.624Z,204.00
2018-02-21T07:24:18.609Z,212.00
2018-02-21T07:25:18.592Z,236.00
2018-02-21T07:26:18.576Z,256.00
2018-02-21T07:27:18.557Z,256.00
2018-02-21T07:28:18.546Z,256.00
2018-02-21T07:29:18.530Z,268.00
2018-02-21T07:30:18.507Z,264.00
2018-02-21T07:31:18.493Z,252.00
2018-02-21T07:32:18.470Z,248.00
2018-02-21T07:33:18.455Z,252.00
2018-02-21T07:34:18.443Z,264.00
2018-02-21T07:35:18.420Z,264.00
2018-02-21T07:36:18.401Z,268.00
2018-02-21T07:37:18.387Z,276.00
2018-02-21T07:38:18.371Z,272.00
2018-02-21T07:39:18.353Z,276.00
2018-02-21T07:40:18.332Z,296.00
2018-02-21T07:41:18.318Z,304.00
2018-02-21T07:42:18.305Z,304.00
2018-02-21T07:43:18.287Z,304.00
2018-02-21T07:44:18.266Z,316.00
2018-02-21T07:45:18.248Z,324.00
2018-02-21T07:46:18.230Z,332.00
2018-02-21T07:47:18.211Z,344.00
2018-02-21T07:48:18.197Z,336.00
2018-02-21T07:49:18.178Z,332.00
2018-02-21T07:50:18.162Z,352.00
2018-02-21T07:51:18.144Z,360.00
2018-02-21T07:52:18.124Z,356.00
2018-02-21T07:53:18.110Z,352.00
2018-02-21T07:54:18.129Z,364.00
2018-02-21T07:55:18.080Z,368.00
2018-02-21T07:56:18.055Z,364.00
2018-02-21T07:57:18.044Z,376.00
2018-02-21T07:58:18.031Z,380.00
2018-02-21T07:59:18.010Z,372.00
2018-02-21T08:00:17.985Z,384.00
2018-02-21T08:01:17.966Z,396.00
2018-02-21T08:02:17.951Z,404.00
2018-02-21T08:03:17.933Z,396.00
2018-02-21T08:04:17.916Z,380.00
2018-02-21T08:05:17.897Z,328.00
2018-02-21T08:06:17.879Z,324.00
2018-02-21T08:07:17.862Z,348.00
2018-02-21T08:08:17.851Z,348.00
2018-02-21T08:09:17.832Z,340.00
2018-02-21T08:10:17.812Z,312.00
2018-02-21T08:11:17.792Z,288.00
2018-02-21T08:12:17.774Z,280.00
2018-02-21T08:13:17.757Z,296.00
2018-02-21T08:14:17.742Z,316.00
2018-02-21T08:15:17.739Z,328.00
2018-02-21T08:16:17.705Z,324.00
2018-02-21T08:17:17.688Z,328.00
2018-02-21T08:18:17.676Z,340.00
2018-02-21T08:19:17.651Z,368.00
2018-02-21T08:20:17.639Z,404.00
2018-02-21T08:21:17.617Z,428.00
2018-02-21T08:22:17.599Z,420.00
2018-02-21T08:23:17.590Z,412.00
2018-02-21T08:24:17.567Z,368.00
2018-02-21T08:25:17.552Z,348.00
2018-02-21T08:26:17.535Z,336.00
2018-02-21T08:27:17.513Z,340.00
2018-02-21T08:28:17.581Z,344.00
2018-02-21T08:29:17.476Z,344.00
2018-02-21T08:30:17.465Z,340.00
2018-02-21T08:31:17.450Z,352.00
2018-02-21T08:32:17.428Z,336.00
2018-02-21T08:33:17.410Z,352.00
2018-02-21T08:34:17.393Z,328.00
2018-02-21T08:35:17.376Z,336.00
2018-02-21T08:36:17.352Z,344.00
2018-02-21T08:37:17.338Z,344.00
2018-02-21T08:38:17.330Z,352.00
2018-02-21T08:39:17.303Z,332.00
2018-02-21T08:40:17.289Z,312.00
2018-02-21T08:41:17.264Z,332.00
2018-02-21T08:42:17.248Z,292.00
2018-02-21T08:43:17.235Z,284.00
2018-02-21T08:44:17.212Z,300.00
2018-02-21T08:45:17.200Z,288.00
2018-02-21T08:46:17.178Z,284.00
2018-02-21T08:47:17.165Z,292.00
2018-02-21T08:48:17.144Z,316.00
2018-02-21T08:49:17.128Z,336.00
2018-02-21T08:50:17.111Z,352.00
2018-02-21T08:51:17.090Z,384.00
2018-02-21T08:52:17.078Z,408.00
2018-02-21T08:53:17.058Z,380.00
2018-02-21T08:54:17.041Z,392.00
2018-02-21T08:55:17.020Z,368.00
2018-02-21T08:56:17.008Z,380.00
2018-02-21T08:57:16.996Z,392.00
2018-02-21T08:58:16.969Z,412.00
2018-02-21T08:59:16.950Z,432.00
2018-02-21T09:00:16.933Z,456.00
2018-02-21T09:01:16.915Z,496.00
2018-02-21T09:02:16.905Z,588.00
2018-02-21T09:03:16.879Z,664.00
2018-02-21T09:04:16.862Z,640.00
2018-02-21T09:05:16.846Z,676.00
2018-02-21T09:06:16.831Z,680.00
2018-02-21T09:07:16.812Z,760.00
2018-02-21T09:08:16.794Z,764.00
2018-02-21T09:09:16.776Z,772.00
2018-02-21T09:10:16.761Z,788.00
2018-02-21T09:11:16.741Z,776.00
2018-02-21T09:12:16.723Z,612.00
2018-02-21T09:13:16.711Z,576.00
2018-02-21T09:14:16.690Z,548.00
2018-02-21T09:15:16.679Z,500.00
2018-02-21T09:16:16.657Z,496.00
2018-02-21T09:17:16.639Z,516.00
2018-02-21T09:18:16.626Z,556.00
2018-02-21T09:19:16.604Z,568.00
2018-02-21T09:20:16.591Z,520.00
2018-02-21T09:21:16.575Z,524.00
2018-02-21T09:22:16.558Z,536.00
2018-02-21T09:23:16.597Z,548.00
2018-02-21T09:24:16.513Z,528.00
2018-02-21T09:25:16.498Z,544.00
2018-02-21T09:26:16.481Z,548.00
2018-02-21T09:27:16.461Z,552.00
2018-02-21T09:28:16.449Z,524.00
2018-02-21T09:29:16.429Z,520.00
2018-02-21T09:30:16.411Z,488.00
2018-02-21T09:31:16.395Z,452.00
2018-02-21T09:32:16.381Z,448.00
2018-02-21T09:33:16.357Z,436.00
2018-02-21T09:34:16.340Z,436.00
2018-02-21T09:35:16.323Z,476.00
2018-02-21T09:36:16.305Z,472.00
2018-02-21T09:37:16.291Z,444.00
2018-02-21T09:38:16.272Z,448.00
2018-02-21T09:39:16.258Z,488.00
2018-02-21T09:40:16.236Z,512.00
2018-02-21T09:41:16.225Z,484.00
2018-02-21T09:42:16.199Z,492.00
2018-02-21T09:43:16.187Z,508.00
2018-02-21T09:44:16.171Z,512.00
2018-02-21T09:45:16.159Z,524.00
2018-02-21T09:46:16.130Z,516.00
2018-02-21T09:47:16.112Z,500.00
2018-02-21T09:48:16.116Z,492.00
2018-02-21T09:49:16.091Z,496.00
2018-02-21T09:50:16.061Z,508.00
2018-02-21T09:51:16.042Z,540.00
2018-02-21T09:52:16.024Z,540.00
2018-02-21T09:53:16.013Z,512.00
2018-02-21T09:54:15.991Z,512.00
2018-02-21T09:55:15.980Z,532.00
2018-02-21T09:56:15.956Z,496.00
2018-02-21T09:57:15.939Z,476.00
2018-02-21T09:58:15.922Z,480.00
2018-02-21T09:59:16.031Z,464.00
2018-02-21T10:00:15.888Z,456.00
2018-02-21T10:01:15.873Z,472.00
2018-02-21T10:02:15.859Z,504.00
2018-02-21T10:03:15.836Z,524.00
2018-02-21T10:04:15.817Z,512.00
2018-02-21T10:05:15.809Z,476.00
2018-02-21T10:06:15.784Z,472.00
2018-02-21T10:07:15.766Z,460.00
2018-02-21T10:08:15.749Z,436.00
2018-02-21T10:09:15.731Z,424.00
2018-02-21T10:10:15.713Z,416.00
2018-02-21T10:11:15.693Z,404.00
2018-02-21T10:12:15.682Z,400.00
2018-02-21T10:13:15.662Z,408.00
2018-02-21T10:14:15.650Z,408.00
2018-02-21T10:15:15.625Z,404.00
2018-02-21T10:16:15.611Z,420.00
2018-02-21T10:17:15.600Z,448.00
2018-02-21T10:18:15.584Z,444.00
2018-02-21T10:19:15.557Z,448.00
2018-02-21T10:20:15.544Z,508.00
2018-02-21T10:21:15.520Z,552.00
2018-02-21T10:22:15.509Z,560.00
2018-02-21T10:23:15.486Z,576.00
2018-02-21T10:24:15.467Z,568.00
2018-02-21T10:25:15.454Z,596.00
2018-02-21T10:26:15.434Z,584.00
2018-02-21T10:27:15.422Z,592.00
2018-02-21T10:28:15.399Z,604.00
2018-02-21T10:29:15.388Z,588.00
2018-02-21T10:30:15.371Z,608.00
2018-02-21T10:31:15.347Z,640.00
2018-02-21T10:32:15.328Z,716.00
2018-02-21T10:33:15.320Z,768.00
2018-02-21T10:34:15.297Z,744.00
2018-02-21T10:35:15.279Z,748.00
2018-02-21T10:36:15.261Z,820.00
2018-02-21T10:37:15.242Z,976.00
2018-02-21T10:38:15.226Z,1040.00
2018-02-21T10:39:15.216Z,1100.00
2018-02-21T10:40:15.196Z,1060.00
2018-02-21T10:41:15.174Z,972.00
2018-02-21T10:42:15.160Z,960.00
2018-02-21T10:43:15.144Z,984.00
2018-02-21T10:44:15.125Z,880.00
2018-02-21T10:45:15.106Z,824.00
2018-02-21T10:46:15.089Z,848.00
2018-02-21T10:47:15.076Z,768.00
2018-02-21T10:48:15.063Z,736.00
2018-02-21T10:49:15.037Z,728.00
2018-02-21T10:50:15.020Z,720.00
2018-02-21T10:51:15.010Z,804.00
2018-02-21T10:52:14.987Z,836.00
2018-02-21T10:53:14.970Z,756.00
2018-02-21T10:54:14.962Z,744.00
2018-02-21T10:55:14.943Z,740.00
2018-02-21T10:56:14.915Z,792.00
2018-02-21T10:57:14.901Z,816.00
2018-02-21T10:58:14.883Z,920.00
2018-02-21T10:59:14.866Z,932.00
2018-02-21T11:00:14.849Z,924.00
2018-02-21T11:01:14.834Z,936.00
2018-02-21T11:02:14.817Z,1004.00
2018-02-21T11:03:14.804Z,1032.00
2018-02-21T11:04:14.785Z,1012.00
2018-02-21T11:05:14.764Z,1068.00
2018-02-21T11:06:14.747Z,1144.00
2018-02-21T11:07:14.733Z,1168.00
2018-02-21T11:08:14.712Z,1168.00
2018-02-21T11:09:14.704Z,1228.00
2018-02-21T11:10:14.678Z,1168.00
2018-02-21T11:11:14.662Z,1048.00
2018-02-21T11:12:14.650Z,956.00
2018-02-21T11:13:14.627Z,884.00
2018-02-21T11:14:14.610Z,876.00
2018-02-21T11:15:14.599Z,832.00
2018-02-21T11:16:14.575Z,812.00
2018-02-21T11:17:14.567Z,804.00
2018-02-21T11:18:14.549Z,812.00
2018-02-21T11:19:14.526Z,804.00
2018-02-21T11:20:14.509Z,812.00
2018-02-21T11:21:14.491Z,864.00
2018-02-21T11:22:14.477Z,960.00
2018-02-21T11:23:14.463Z,1080.00
2018-02-21T11:24:14.447Z,1144.00
2018-02-21T11:25:14.426Z,1220.00
2018-02-21T11:26:14.410Z,1156.00
2018-02-21T11:27:14.391Z,1212.00
2018-02-21T11:28:14.387Z,1160.00
2018-02-21T11:29:14.361Z,1104.00
2018-02-21T11:30:14.343Z,1096.00
2018-02-21T11:31:14.323Z,1120.00
2018-02-21T11:32:14.307Z,1184.00
2018-02-21T11:33:14.298Z,1216.00
2018-02-21T11:34:14.276Z,1172.00
2018-02-21T11:35:14.258Z,1224.00
2018-02-21T11:36:14.243Z,1372.00
2018-02-21T11:37:14.225Z,1528.00
2018-02-21T11:38:14.209Z,1580.00
2018-02-21T11:39:14.197Z,1560.00
2018-02-21T11:40:14.174Z,1512.00
2018-02-21T11:41:14.159Z,1572.00
2018-02-21T11:42:14.142Z,1476.00
2018-02-21T11:43:14.127Z,1468.00
2018-02-21T11:44:14.115Z,1288.00
2018-02-21T11:45:14.102Z,1148.00
2018-02-21T11:46:14.076Z,1104.00
2018-02-21T11:47:14.059Z,1060.00
2018-02-21T11:48:14.049Z,1048.00
2018-02-21T11:49:14.030Z,1068.00
2018-02-21T11:50:14.013Z,1128.00
2018-02-21T11:51:14.001Z,1196.00
2018-02-21T11:52:13.979Z,1232.00
2018-02-21T11:53:13.963Z,1256.00
2018-02-21T11:54:13.947Z,1360.00
2018-02-21T11:55:13.933Z,1356.00
2018-02-21T11:56:13.916Z,1460.00
2018-02-21T11:57:13.899Z,1352.00
2018-02-21T11:58:13.891Z,1304.00
2018-02-21T11:59:13.865Z,1288.00
2018-02-21T12:00:13.850Z,1232.00
2018-02-21T12:01:13.834Z,1216.00
2018-02-21T12:02:13.823Z,1332.00
2018-02-21T12:03:13.801Z,1388.00
2018-02-21T12:04:13.791Z,1312.00
2018-02-21T12:05:13.771Z,1344.00
2018-02-21T12:06:13.761Z,1320.00
2018-02-21T12:07:13.736Z,1328.00
2018-02-21T12:08:13.720Z,1276.00
2018-02-21T12:09:13.707Z,1384.00
2018-02-21T12:10:13.696Z,1372.00
2018-02-21T12:11:13.671Z,1444.00
2018-02-21T12:12:13.656Z,1484.00
2018-02-21T12:13:13.643Z,1404.00
2018-02-21T12:14:13.636Z,1432.00
2018-02-21T12:15:13.608Z,1320.00
2018-02-21T12:16:13.598Z,1320.00
2018-02-21T12:17:13.576Z,1368.00
2018-02-21T12:18:13.561Z,1508.00
2018-02-21T12:19:13.542Z,1584.00
2018-02-21T12:20:13.525Z,1576.00
2018-02-21T12:21:13.510Z,1424.00
2018-02-21T12:22:13.499Z,1448.00
2018-02-21T12:23:13.480Z,1408.00
2018-02-21T12:24:13.470Z,1568.00
2018-02-21T12:25:13.445Z,1616.00
2018-02-21T12:26:13.431Z,1568.00
2018-02-21T12:27:13.413Z,1528.00
2018-02-21T12:28:13.397Z,1472.00
2018-02-21T12:29:13.380Z,1448.00
2018-02-21T12:30:13.363Z,1372.00
2018-02-21T12:31:13.349Z,1312.00
2018-02-21T12:32:13.332Z,1272.00
2018-02-21T12:33:13.317Z,1320.00
2018-02-21T12:34:13.299Z,1340.00
2018-02-21T12:35:13.282Z,1456.00
2018-02-21T12:36:13.267Z,1440.00
2018-02-21T12:37:13.257Z,1532.00
2018-02-21T12:38:13.235Z,1568.00
2018-02-21T12:39:13.217Z,1512.00
2018-02-21T12:40:13.202Z,1428.00
2018-02-21T12:41:13.191Z,1464.00
2018-02-21T12:42:13.170Z,1488.00
2018-02-21T12:43:13.153Z,1492.00
2018-02-21T12:44:13.139Z,1460.00
2018-02-21T12:45:13.123Z,1360.00
2018-02-21T12:46:13.111Z,1292.00
2018-02-21T12:47:13.090Z,1304.00
2018-02-21T12:48:13.074Z,1316.00
2018-02-21T12:49:13.057Z,1292.00