createdAt,value
2023-03-12T00:00:10.598Z,34.80
2023-03-12T00:02:57.752Z,16.45
2023-03-12T00:05:28.088Z,19.60
2023-03-12T00:07:59.692Z,17.08
2023-03-12T00:10:27.525Z,14.52
2023-03-12T00:12:54.954Z,10.80
2023-03-12T00:15:22.964Z,11.23
2023-03-12T00:17:50.705Z,11.52
2023-03-12T00:20:22.090Z,12.10
2023-03-12T00:22:50.802Z,13.68
2023-03-12T00:25:18.560Z,20.02
2023-03-12T00:27:45.854Z,14.70
2023-03-12T00:30:13.710Z,12.88
2023-03-12T00:32:41.445Z,14.63
2023-03-12T00:35:09.537Z,12.10
2023-03-12T00:37:39.449Z,11.70
2023-03-12T00:40:09.366Z,15.60
2023-03-12T00:42:36.423Z,15.50
2023-03-12T00:45:04.098Z,15.82
2023-03-12T00:47:31.315Z,12.55
2023-03-12T00:49:58.595Z,11.68
2023-03-12T00:52:25.804Z,11.88
2023-03-12T00:54:53.141Z,12.75
2023-03-12T00:57:20.505Z,15.95
2023-03-12T00:59:48.438Z,12.32
2023-03-12T01:02:15.563Z,13.57
2023-03-12T01:04:42.883Z,13.48
2023-03-12T01:07:09.943Z,11.63
2023-03-12T01:09:37.398Z,15.02
2023-03-12T01:12:04.841Z,12.85
2023-03-12T01:14:32.262Z,10.40
2023-03-12T01:16:59.437Z,13.10
2023-03-12T01:19:26.998Z,14.52
2023-03-12T01:21:54.172Z,11.48
2023-03-12T01:24:21.497Z,12.30
2023-03-12T01:26:48.483Z,12.70
2023-03-12T01:29:15.936Z,12.98
2023-03-12T01:31:43.063Z,11.38
2023-03-12T01:34:11.998Z,13.70
2023-03-12T01:36:40.482Z,11.15
2023-03-12T01:39:07.756Z,13.95
2023-03-12T01:41:35.056Z,10.63
2023-03-12T01:44:04.339Z,9.25
2023-03-12T01:46:34.435Z,10.30
2023-03-12T01:49:29.803Z,10.65
2023-03-12T01:52:06.772Z,21.50
2023-03-12T01:54:57.512Z,29.20
2023-03-12T01:57:41.005Z,18.00
2023-03-12T02:00:17.203Z,14.05
2023-03-12T02:02:45.810Z,23.05
2023-03-12T02:05:29.550Z,33.95
2023-03-12T02:07:57.607Z,19.17
2023-03-12T02:10:25.919Z,20.50
2023-03-12T02:12:53.793Z,18.15
2023-03-12T02:15:23.590Z,25.92
2023-03-12T02:17:51.028Z,20.90
2023-03-12T02:20:35.087Z,16.98
2023-03-12T02:23:29.050Z,43.17
2023-03-12T02:25:57.790Z,21.67
2023-03-12T02:28:29.463Z,18.20
2023-03-12T02:31:00.477Z,24.20
2023-03-12T02:33:27.788Z,16.15
2023-03-12T02:35:55.797Z,14.50
2023-03-12T02:38:55.134Z,17.00
2023-03-12T02:41:24.038Z,14.05
2023-03-12T02:44:14.568Z,26.48
2023-03-12T02:46:47.870Z,42.00
2023-03-12T02:49:16.844Z,14.60
2023-03-12T02:51:45.631Z,14.80
2023-03-12T02:54:14.688Z,11.52
2023-03-12T02:56:43.466Z,17.48
2023-03-12T02:59:11.346Z,14.07
2023-03-12T03:01:43.004Z,11.32
2023-03-12T03:04:12.531Z,7.78
2023-03-12T03:06:43.218Z,12.48
2023-03-12T03:09:11.274Z,11.30
2023-03-12T03:11:38.885Z,13.40
2023-03-12T03:14:07.314Z,19.92
2023-03-12T03:16:35.796Z,11.52
2023-03-12T03:19:03.049Z,13.52
2023-03-12T03:21:30.705Z,9.23
2023-03-12T03:23:58.294Z,11.00
2023-03-12T03:26:25.978Z,9.50
2023-03-12T03:28:53.549Z,8.55
2023-03-12T03:31:21.524Z,11.82
2023-03-12T03:33:48.805Z,16.75
2023-03-12T03:36:17.128Z,10.60
2023-03-12T03:38:53.049Z,6.90
2023-03-12T03:41:22.986Z,8.35
2023-03-12T03:43:50.196Z,12.48
2023-03-12T03:46:20.144Z,8.75
2023-03-12T03:48:52.971Z,10.18
2023-03-12T03:51:21.899Z,8.18
2023-03-12T03:53:53.284Z,9.48
2023-03-12T03:56:20.766Z,5.50
2023-03-12T03:58:50.378Z,8.02
2023-03-12T04:01:20.772Z,6.78
2023-03-12T04:03:49.133Z,8.00
2023-03-12T04:06:16.714Z,6.95
2023-03-12T04:08:43.835Z,8.63
2023-03-12T04:11:18.522Z,8.73
2023-03-12T04:13:46.690Z,12.27
2023-03-12T04:16:17.229Z,7.47
2023-03-12T04:18:45.304Z,7.10
2023-03-12T04:21:14.553Z,8.07
2023-03-12T04:23:42.708Z,9.43
2023-03-12T04:26:12.114Z,7.15
2023-03-12T04:28:39.699Z,9.95
2023-03-12T04:31:09.150Z,9.77
2023-03-12T04:33:44.124Z,4.53
2023-03-12T04:36:14.702Z,4.95
2023-03-12T04:38:44.484Z,5.07
2023-03-12T04:41:16.024Z,7.03
2023-03-12T04:43:54.193Z,8.60
2023-03-12T04:46:22.789Z,5.35
2023-03-12T04:48:50.221Z,6.13
2023-03-12T04:51:18.286Z,4.43
2023-03-12T04:53:45.590Z,8.75
2023-03-12T04:56:14.181Z,7.28
2023-03-12T04:58:42.621Z,4.78
2023-03-12T05:01:24.151Z,7.97
2023-03-12T05:03:52.373Z,6.90
2023-03-12T05:06:21.500Z,11.07
2023-03-12T05:08:49.349Z,8.15
2023-03-12T05:11:17.278Z,10.07
2023-03-12T05:13:44.791Z,9.13
2023-03-12T05:16:13.046Z,17.08
2023-03-12T05:18:42.090Z,19.60
2023-03-12T05:21:14.955Z,14.52
2023-03-12T05:23:43.172Z,14.52
2023-03-12T05:26:32.914Z,16.90
2023-03-12T05:29:10.763Z,10.48
2023-03-12T05:31:38.672Z,13.90
2023-03-12T05:34:07.027Z,11.95
2023-03-12T05:36:38.964Z,8.98
2023-03-12T05:39:06.335Z,11.00
2023-03-12T05:41:35.209Z,12.55
2023-03-12T05:44:16.167Z,12.07
2023-03-12T05:46:47.206Z,31.50
2023-03-12T05:49:14.388Z,16.15
2023-03-12T05:51:43.388Z,13.75
2023-03-12T05:54:11.097Z,9.25
2023-03-12T05:56:38.585Z,8.50
2023-03-12T05:59:07.009Z,10.65
2023-03-12T06:01:34.487Z,5.47
2023-03-12T06:04:03.909Z,7.70
2023-03-12T06:06:33.469Z,7.30
2023-03-12T06:09:00.914Z,20.65
2023-03-12T06:11:28.341Z,32.38
2023-03-12T06:13:56.609Z,27.17
2023-03-12T06:16:26.537Z,40.03
2023-03-12T06:18:58.846Z,49.97
2023-03-12T06:21:30.488Z,41.95
2023-03-12T06:23:59.060Z,41.85
2023-03-12T06:26:37.357Z,36.38
2023-03-12T06:29:04.436Z,70.03
2023-03-12T06:31:32.938Z,18.33
2023-03-12T06:34:00.234Z,21.55
2023-03-12T06:36:27.808Z,8.60
2023-03-12T06:38:57.097Z,8.80
2023-03-12T06:41:27.431Z,10.07
2023-03-12T06:43:54.486Z,11.25
2023-03-12T06:46:23.735Z,9.90
2023-03-12T06:48:51.106Z,13.85
2023-03-12T06:51:18.769Z,14.20
2023-03-12T06:53:49.104Z,12.63
2023-03-12T06:56:16.955Z,10.70
2023-03-12T06:58:44.819Z,9.07
2023-03-12T07:01:12.198Z,14.35
2023-03-12T07:03:39.287Z,8.82
2023-03-12T07:06:16.238Z,6.10
2023-03-12T07:08:44.178Z,6.78
2023-03-12T07:11:11.908Z,10.05
2023-03-12T07:13:39.298Z,4.38
2023-03-12T07:16:07.577Z,7.78
2023-03-12T07:18:35.277Z,8.13
2023-03-12T07:21:05.345Z,16.83
2023-03-12T07:23:32.759Z,16.80
2023-03-12T07:26:01.712Z,30.20
2023-03-12T07:28:28.916Z,23.60
2023-03-12T07:31:06.313Z,8.25
2023-03-12T07:33:34.601Z,14.52
2023-03-12T07:36:03.034Z,7.93
2023-03-12T07:38:30.701Z,7.30
2023-03-12T07:41:00.457Z,12.30
2023-03-12T07:43:27.881Z,13.00
2023-03-12T07:45:55.829Z,17.75
2023-03-12T07:48:23.370Z,16.25
2023-03-12T07:50:51.214Z,19.55
2023-03-12T07:53:18.912Z,14.90
2023-03-12T07:55:48.306Z,53.55
2023-03-12T07:58:16.979Z,17.02
2023-03-12T08:00:45.070Z,9.73
2023-03-12T08:03:13.485Z,19.50
2023-03-12T08:05:44.047Z,12.60
2023-03-12T08:08:12.166Z,12.82
2023-03-12T08:10:39.830Z,21.67
2023-03-12T08:13:07.227Z,11.27
2023-03-12T08:15:37.065Z,13.73
2023-03-12T08:18:04.544Z,15.38
2023-03-12T08:20:34.204Z,11.80
2023-03-12T08:23:01.282Z,17.35
2023-03-12T08:25:28.973Z,11.73
2023-03-12T08:27:56.273Z,35.70
2023-03-12T08:30:23.779Z,16.27
2023-03-12T08:32:51.115Z,22.55
2023-03-12T08:35:18.907Z,18.45
2023-03-12T08:37:46.303Z,8.82
2023-03-12T08:40:14.314Z,13.48
2023-03-12T08:42:44.996Z,11.05
2023-03-12T08:45:13.617Z,13.52
2023-03-12T08:47:41.825Z,23.90
2023-03-12T08:50:14.591Z,22.83
2023-03-12T08:52:42.200Z,20.98
2023-03-12T08:55:11.853Z,12.80
2023-03-12T08:57:39.873Z,16.08
2023-03-12T09:00:11.589Z,10.05
2023-03-12T09:02:39.169Z,15.25
2023-03-12T09:05:07.497Z,8.13
2023-03-12T09:07:35.151Z,9.95
2023-03-12T09:10:03.205Z,3.15
2023-03-12T09:12:30.497Z,11.15
2023-03-12T09:15:04.264Z,6.70
2023-03-12T09:17:32.655Z,9.98
2023-03-12T09:20:00.334Z,12.32
2023-03-12T09:22:30.086Z,8.75
2023-03-12T09:24:57.982Z,8.57
2023-03-12T09:27:25.364Z,7.75
2023-03-12T09:30:00.652Z,8.95
2023-03-12T09:32:28.873Z,6.88
2023-03-12T09:34:56.585Z,9.93
2023-03-12T09:37:24.435Z,9.48
2023-03-12T09:39:53.075Z,9.40
2023-03-12T09:42:35.306Z,6.10
2023-03-12T09:45:05.598Z,8.77
2023-03-12T09:47:37.328Z,11.55
2023-03-12T09:50:29.796Z,20.58
2023-03-12T09:53:18.725Z,7.63
2023-03-12T09:55:49.086Z,6.57
2023-03-12T09:58:27.261Z,13.93
2023-03-12T10:01:19.456Z,11.48
2023-03-12T10:04:11.226Z,6.88
2023-03-12T10:06:53.941Z,5.90
2023-03-12T10:09:56.100Z,7.68
2023-03-12T10:12:34.579Z,5.00
2023-03-12T10:15:14.128Z,7.05
2023-03-12T10:18:08.809Z,5.80
2023-03-12T10:20:55.794Z,13.27
2023-03-12T10:23:44.645Z,22.60
2023-03-12T10:26:29.370Z,4.65
2023-03-12T10:29:06.078Z,7.10
2023-03-12T10:31:37.447Z,7.57
2023-03-12T10:34:26.174Z,25.27
2023-03-12T10:36:58.385Z,7.30
2023-03-12T10:39:25.884Z,9.60
2023-03-12T10:41:53.309Z,7.68
2023-03-12T10:44:23.830Z,7.93
2023-03-12T10:47:01.844Z,7.97
2023-03-12T10:49:32.228Z,13.93
2023-03-12T10:52:07.758Z,15.88
2023-03-12T10:54:40.545Z,47.35
2023-03-12T10:57:08.785Z,65.40
2023-03-12T10:59:43.165Z,35.50
2023-03-12T11:02:32.595Z,26.05
2023-03-12T11:05:04.810Z,7.07
2023-03-12T11:07:34.383Z,11.00
2023-03-12T11:10:07.604Z,6.10
2023-03-12T11:12:37.142Z,8.50
2023-03-12T11:15:25.713Z,6.80
2023-03-12T11:18:25.252Z,8.60
2023-03-12T11:21:09.915Z,7.70
2023-03-12T11:23:40.888Z,14.15
2023-03-12T11:26:24.451Z,9.93
2023-03-12T11:29:02.491Z,7.60
2023-03-12T11:31:37.821Z,6.07
2023-03-12T11:37:04.262Z,12.57
2023-03-12T11:39:43.926Z,5.65
2023-03-12T11:42:38.898Z,9.63
2023-03-12T11:45:25.576Z,7.18
2023-03-12T11:48:16.076Z,6.97
2023-03-12T11:51:17.567Z,8.80
2023-03-12T11:54:16.604Z,11.05
2023-03-12T11:56:43.616Z,13.40
2023-03-12T11:59:20.357Z,11.27
2023-03-12T12:02:07.933Z,5.35
2023-03-12T12:04:44.416Z,5.15
2023-03-12T12:07:15.275Z,9.07
2023-03-12T12:10:01.954Z,7.43
2023-03-12T12:12:55.635Z,5.57
2023-03-12T12:15:53.464Z,12.52
2023-03-12T12:18:29.464Z,8.63
2023-03-12T12:21:13.849Z,10.20
2023-03-12T12:23:52.831Z,5.57
2023-03-12T12:26:36.763Z,23.20
2023-03-12T12:29:22.620Z,3.47
2023-03-12T12:31:55.281Z,5.22
2023-03-12T12:34:53.584Z,6.93
2023-03-12T12:37:30.475Z,6.60
2023-03-12T12:40:11.445Z,6.80
2023-03-12T12:42:51.852Z,7.88
2023-03-12T12:45:20.269Z,8.20
2023-03-12T12:48:00.416Z,27.70
2023-03-12T12:50:32.448Z,5.70
2023-03-12T12:53:27.873Z,5.45
2023-03-12T12:56:28.805Z,6.85
2023-03-12T12:59:39.763Z,36.85
2023-03-12T13:02:24.269Z,16.20
2023-03-12T13:04:56.892Z,7.47
2023-03-12T13:07:27.163Z,8.20
2023-03-12T13:09:59.689Z,19.17
2023-03-12T13:12:52.049Z,15.32
2023-03-12T13:15:46.297Z,15.18
2023-03-12T13:18:29.052Z,9.73
2023-03-12T13:21:29.343Z,10.15
2023-03-12T13:24:06.336Z,13.77
2023-03-12T13:27:09.202Z,8.68
2023-03-12T13:29:41.235Z,6.78
2023-03-12T13:32:36.265Z,9.13
2023-03-12T13:35:18.546Z,23.17
2023-03-12T13:37:52.002Z,9.65
2023-03-12T13:41:03.242Z,18.17
2023-03-12T13:43:35.276Z,7.70
2023-03-12T13:46:10.333Z,16.40
2023-03-12T13:48:49.097Z,21.25
2023-03-12T13:51:21.752Z,18.25
2023-03-12T13:54:15.765Z,10.55
2023-03-12T13:56:53.702Z,23.65
2023-03-12T13:59:23.120Z,48.78
2023-03-12T14:01:55.813Z,56.28
2023-03-12T14:04:38.303Z,22.95
2023-03-12T14:07:34.783Z,24.10
2023-03-12T14:10:29.770Z,14.43
2023-03-12T14:13:36.499Z,47.25
2023-03-12T14:16:25.127Z,57.47
2023-03-12T14:18:53.780Z,97.40
2023-03-12T14:21:23.714Z,24.80
2023-03-12T14:23:56.317Z,23.70
2023-03-12T14:26:27.692Z,19.88
2023-03-12T14:29:09.504Z,19.83
2023-03-12T14:31:38.534Z,16.52
2023-03-12T14:34:20.690Z,13.93
2023-03-12T14:37:05.951Z,19.92
2023-03-12T14:39:49.821Z,6.18
2023-03-12T14:42:30.138Z,17.50
2023-03-12T14:45:03.572Z,10.48
2023-03-12T14:47:39.310Z,13.35
2023-03-12T14:50:06.728Z,10.40
2023-03-12T14:52:34.453Z,8.20
2023-03-12T14:55:13.023Z,14.82
2023-03-12T14:57:41.071Z,19.25
2023-03-12T15:00:16.454Z,10.68
2023-03-12T15:02:44.380Z,21.20
2023-03-12T15:05:18.332Z,13.07
2023-03-12T15:07:46.720Z,11.73
2023-03-12T15:10:32.952Z,10.45
2023-03-12T15:13:02.180Z,12.45
2023-03-12T15:15:42.532Z,21.98
2023-03-12T15:18:29.005Z,13.65
2023-03-12T15:20:57.787Z,21.20
2023-03-12T15:23:31.162Z,18.42
2023-03-12T15:26:29.565Z,15.90
2023-03-12T15:29:28.989Z,21.15
2023-03-12T15:32:00.881Z,21.38
2023-03-12T15:34:28.713Z,26.60
2023-03-12T15:36:56.515Z,16.05
2023-03-12T15:39:33.396Z,21.88
2023-03-12T15:42:07.735Z,24.20
2023-03-12T15:47:16.730Z,25.55
2023-03-12T15:49:56.928Z,18.13
2023-03-12T15:52:31.525Z,18.92
2023-03-12T15:55:05.211Z,23.52
2023-03-12T15:57:43.976Z,23.23
2023-03-12T16:00:14.269Z,32.28
2023-03-12T16:03:00.186Z,22.60
2023-03-12T16:05:34.452Z,17.35
2023-03-12T16:08:15.866Z,22.67
2023-03-12T16:10:43.553Z,24.05
2023-03-12T16:13:14.837Z,23.13
2023-03-12T16:15:42.575Z,26.55
2023-03-12T16:18:18.484Z,35.30
2023-03-12T16:20:47.552Z,28.38
2023-03-12T16:23:15.199Z,42.75
2023-03-12T16:25:45.313Z,25.73
2023-03-12T16:28:15.287Z,25.48
2023-03-12T16:30:43.283Z,24.30
2023-03-12T16:33:15.839Z,36.25
2023-03-12T16:35:43.927Z,28.35
2023-03-12T16:38:11.079Z,21.88
2023-03-12T16:40:43.577Z,24.30
2023-03-12T16:43:26.196Z,32.28
2023-03-12T16:45:56.723Z,40.80
2023-03-12T16:48:24.554Z,52.78
2023-03-12T16:50:54.746Z,36.53
2023-03-12T16:53:24.728Z,30.33
2023-03-12T16:56:01.276Z,63.15
2023-03-12T16:58:30.053Z,62.42
2023-03-12T17:01:00.207Z,70.97
2023-03-12T17:03:37.391Z,149.18
2023-03-12T17:06:13.297Z,273.55
2023-03-12T17:08:40.526Z,120.55
2023-03-12T17:11:25.230Z,134.73
2023-03-12T17:13:57.608Z,205.88
2023-03-12T17:16:25.788Z,162.45
2023-03-12T17:18:53.402Z,99.55
2023-03-12T17:21:21.663Z,104.18
2023-03-12T17:23:50.968Z,75.22
2023-03-12T17:26:18.968Z,80.65
2023-03-12T17:28:46.365Z,83.32
2023-03-12T17:31:14.032Z,66.65
2023-03-12T17:33:43.003Z,161.27
2023-03-12T17:36:11.358Z,138.45
2023-03-12T17:38:38.459Z,178.20
2023-03-12T17:41:16.522Z,138.80
2023-03-12T17:43:53.544Z,180.55
2023-03-12T17:46:20.998Z,152.00
2023-03-12T17:48:48.454Z,168.13
2023-03-12T17:51:15.790Z,193.52
2023-03-12T17:53:42.914Z,96.07
2023-03-12T17:56:17.814Z,62.47
2023-03-12T17:58:45.882Z,104.07
2023-03-12T18:01:14.410Z,116.53
2023-03-12T18:03:43.941Z,93.95
2023-03-12T18:06:12.613Z,72.80
2023-03-12T18:08:39.767Z,105.03
2023-03-12T18:11:07.398Z,185.93
2023-03-12T18:13:34.636Z,122.40
2023-03-12T18:16:02.240Z,90.85
2023-03-12T18:18:29.523Z,77.45
2023-03-12T18:20:57.174Z,79.40
2023-03-12T18:23:27.872Z,80.47
2023-03-12T18:25:55.713Z,88.53
2023-03-12T18:28:24.081Z,85.18
2023-03-12T18:30:51.445Z,64.15
2023-03-12T18:33:19.001Z,68.18
2023-03-12T18:35:46.790Z,67.00
2023-03-12T18:38:13.915Z,81.07
2023-03-12T18:40:44.139Z,101.78
2023-03-12T18:43:12.657Z,212.90
2023-03-12T18:45:44.077Z,183.40
2023-03-12T18:48:11.390Z,160.52
2023-03-12T18:50:39.062Z,108.72
2023-03-12T18:53:07.121Z,60.53
2023-03-12T18:55:34.462Z,76.18
2023-03-12T18:58:01.479Z,55.10
2023-03-12T19:00:29.106Z,140.85
2023-03-12T19:02:56.602Z,162.77
2023-03-12T19:05:24.215Z,181.73
2023-03-12T19:07:51.210Z,92.07
2023-03-12T19:10:18.908Z,61.08
2023-03-12T19:12:52.670Z,77.55
2023-03-12T19:15:24.031Z,142.95
2023-03-12T19:17:51.327Z,158.80
2023-03-12T19:20:19.088Z,163.85
2023-03-12T19:22:46.245Z,238.70
2023-03-12T19:25:15.344Z,229.32
2023-03-12T19:27:42.680Z,120.95
2023-03-12T19:30:10.785Z,147.13
2023-03-12T19:32:43.651Z,209.63
2023-03-12T19:35:13.879Z,240.90
2023-03-12T19:37:42.030Z,204.85
2023-03-12T19:40:11.021Z,202.23
2023-03-12T19:42:41.235Z,236.43
2023-03-12T19:45:14.094Z,189.65
2023-03-12T19:47:43.399Z,188.43
2023-03-12T19:50:13.778Z,204.50
2023-03-12T19:52:43.322Z,148.55
2023-03-12T19:55:12.856Z,126.30
2023-03-12T19:57:40.576Z,158.00
2023-03-12T20:00:09.876Z,213.95
2023-03-12T20:02:40.650Z,203.80
2023-03-12T20:05:08.870Z,186.30
2023-03-12T20:07:36.077Z,135.70
2023-03-12T20:10:05.698Z,138.70
2023-03-12T20:12:33.337Z,163.07
2023-03-12T20:15:04.539Z,242.93
2023-03-12T20:17:32.665Z,184.05
2023-03-12T20:20:01.221Z,248.02
2023-03-12T20:22:28.973Z,340.75
2023-03-12T20:24:56.234Z,239.55
2023-03-12T20:27:23.291Z,139.48
2023-03-12T20:29:50.959Z,127.97
2023-03-12T20:32:19.487Z,138.38
2023-03-12T20:34:46.870Z,119.45
2023-03-12T20:37:13.905Z,104.55
2023-03-12T20:39:44.259Z,141.13
2023-03-12T20:42:13.832Z,108.03
2023-03-12T20:44:41.167Z,250.02
2023-03-12T20:47:08.241Z,64.25
2023-03-12T20:49:35.568Z,93.75
2023-03-12T20:52:03.476Z,79.40
2023-03-12T20:54:32.749Z,65.30
2023-03-12T20:56:59.876Z,65.47
2023-03-12T20:59:27.186Z,67.18
2023-03-12T21:01:54.198Z,51.38
2023-03-12T21:04:21.555Z,38.22
2023-03-12T21:06:51.631Z,44.17
2023-03-12T21:09:21.192Z,37.17
2023-03-12T21:11:48.357Z,52.50
2023-03-12T21:14:15.854Z,59.45
2023-03-12T21:16:42.982Z,79.95
2023-03-12T21:19:10.525Z,70.25
2023-03-12T21:21:38.050Z,81.82
2023-03-12T21:24:05.686Z,91.63
2023-03-12T21:26:32.707Z,71.45
2023-03-12T21:29:00.104Z,45.25
2023-03-12T21:31:27.385Z,51.78
2023-03-12T21:33:56.320Z,52.05
2023-03-12T21:36:25.446Z,73.15
2023-03-12T21:38:53.615Z,51.63
2023-03-12T21:41:21.433Z,54.72
2023-03-12T21:43:49.010Z,57.20
2023-03-12T21:46:19.221Z,57.78
2023-03-12T21:48:48.090Z,63.00
2023-03-12T21:51:16.796Z,58.05
2023-03-12T21:53:44.279Z,49.92
2023-03-12T21:56:12.960Z,38.45
2023-03-12T21:58:40.210Z,32.28
2023-03-12T22:01:13.210Z,32.92
2023-03-12T22:03:42.248Z,32.97
2023-03-12T22:06:10.297Z,31.10
2023-03-12T22:08:39.128Z,33.08
2023-03-12T22:11:07.653Z,28.42
2023-03-12T22:13:34.984Z,24.67
2023-03-12T22:16:06.788Z,24.33
2023-03-12T22:18:38.227Z,20.08
2023-03-12T22:21:07.470Z,22.05
2023-03-12T22:23:38.123Z,20.25
2023-03-12T22:26:06.721Z,20.20
2023-03-12T22:28:34.984Z,17.15
2023-03-12T22:31:04.660Z,27.58
2023-03-12T22:33:32.696Z,18.83
2023-03-12T22:35:59.782Z,18.45
2023-03-12T22:38:27.488Z,18.80
2023-03-12T22:40:55.924Z,25.92
2023-03-12T22:43:25.660Z,19.65
2023-03-12T22:45:54.305Z,25.58
2023-03-12T22:48:21.636Z,23.70
2023-03-12T22:50:54.131Z,21.42
2023-03-12T22:53:21.450Z,20.92
2023-03-12T22:56:00.257Z,22.45
2023-03-12T22:58:28.558Z,26.33
2023-03-12T23:01:02.772Z,21.27
2023-03-12T23:03:31.521Z,22.33
2023-03-12T23:05:59.752Z,22.67
2023-03-12T23:08:27.984Z,27.80
2023-03-12T23:11:00.565Z,30.00
2023-03-12T23:13:29.992Z,25.83
2023-03-12T23:16:08.420Z,22.10
2023-03-12T23:18:36.701Z,27.60
2023-03-12T23:21:10.152Z,32.85
2023-03-12T23:23:44.879Z,28.55
2023-03-12T23:26:17.231Z,25.57
2023-03-12T23:28:46.775Z,29.30
2023-03-12T23:31:15.060Z,30.98
2023-03-12T23:33:42.872Z,32.10
2023-03-12T23:36:18.782Z,31.08
2023-03-12T23:38:47.528Z,44.22
2023-03-12T23:41:17.648Z,38.63
2023-03-12T23:43:45.784Z,30.08
2023-03-12T23:46:14.163Z,31.30
2023-03-12T23:48:41.669Z,27.95
2023-03-12T23:51:14.233Z,22.70
2023-03-12T23:53:44.302Z,23.77
2023-03-12T23:56:14.984Z,20.98
2023-03-12T23:58:43.498Z,25.52
