createdAt,value
2018-06-25T00:00:28.548Z,0.00
2018-06-25T00:01:28.533Z,0.00
2018-06-25T00:02:28.537Z,0.00
2018-06-25T00:03:28.460Z,0.00
2018-06-25T00:04:28.439Z,0.00
2018-06-25T00:05:28.432Z,0.00
2018-06-25T00:06:28.379Z,0.00
2018-06-25T00:07:43.667Z,0.00
2018-06-25T00:09:26.585Z,0.00
2018-06-25T00:10:26.288Z,0.00
2018-06-25T00:12:37.213Z,0.00
2018-06-25T00:13:36.501Z,0.00
2018-06-25T00:15:42.330Z,0.00
2018-06-25T00:16:42.294Z,0.00
2018-06-25T00:17:42.549Z,0.00
2018-06-25T00:18:42.189Z,0.00
2018-06-25T00:19:42.124Z,0.00
2018-06-25T00:20:42.101Z,0.00
2018-06-25T00:21:42.085Z,0.00
2018-06-25T00:22:42.045Z,0.00
2018-06-25T00:23:42.028Z,0.00
2018-06-25T00:24:41.991Z,0.00
2018-06-25T00:25:41.987Z,0.00
2018-06-25T00:26:41.935Z,0.00
2018-06-25T00:27:41.917Z,0.00
2018-06-25T00:28:41.921Z,0.00
2018-06-25T00:29:41.854Z,0.00
2018-06-25T00:30:41.824Z,0.00
2018-06-25T00:31:41.925Z,0.00
2018-06-25T00:32:41.776Z,0.00
2018-06-25T00:33:41.742Z,0.00
2018-06-25T00:34:41.717Z,0.00
2018-06-25T00:35:41.708Z,0.00
2018-06-25T00:36:41.663Z,0.00
2018-06-25T00:37:41.632Z,0.00
2018-06-25T00:38:41.602Z,0.00
2018-06-25T00:39:41.573Z,0.00
2018-06-25T00:40:41.562Z,0.00
2018-06-25T00:41:41.549Z,0.00
2018-06-25T00:42:41.505Z,0.00
2018-06-25T00:43:41.530Z,0.00
2018-06-25T00:44:41.437Z,0.00
2018-06-25T00:45:41.421Z,0.00
2018-06-25T00:46:43.365Z,0.00
2018-06-25T00:47:41.361Z,0.00
2018-06-25T00:48:41.332Z,0.00
2018-06-25T00:49:41.328Z,0.00
2018-06-25T00:50:41.267Z,0.00
2018-06-25T00:51:41.246Z,0.00
2018-06-25T00:52:41.237Z,0.00
2018-06-25T00:53:41.186Z,0.00
2018-06-25T00:54:41.167Z,0.00
2018-06-25T00:55:41.138Z,0.00
2018-06-25T00:56:41.105Z,0.00
2018-06-25T00:57:41.082Z,0.00
2018-06-25T00:58:41.044Z,0.00
2018-06-25T00:59:41.023Z,0.00
2018-06-25T01:00:40.998Z,0.00
2018-06-25T01:02:00.430Z,0.00
2018-06-25T01:03:46.577Z,0.00
2018-06-25T01:04:46.240Z,0.00
2018-06-25T01:06:51.109Z,0.00
2018-06-25T01:07:51.000Z,0.00
2018-06-25T01:08:51.845Z,0.00
2018-06-25T01:09:50.903Z,0.00
2018-06-25T01:10:50.824Z,0.00
2018-06-25T01:11:50.784Z,0.00
2018-06-25T01:12:50.766Z,0.00
2018-06-25T01:13:50.739Z,0.00
2018-06-25T01:14:50.748Z,0.00
2018-06-25T01:15:50.657Z,0.00
2018-06-25T01:16:50.635Z,0.00
2018-06-25T01:17:50.647Z,0.00
2018-06-25T01:18:50.572Z,0.00
2018-06-25T01:19:50.559Z,0.00
2018-06-25T01:20:50.546Z,0.00
2018-06-25T01:21:50.514Z,0.00
2018-06-25T01:22:50.481Z,0.00
2018-06-25T01:23:50.485Z,0.00
2018-06-25T01:24:50.409Z,0.00
2018-06-25T01:25:50.380Z,0.00
2018-06-25T01:26:50.368Z,0.00
2018-06-25T01:27:50.335Z,0.00
2018-06-25T01:28:50.323Z,0.00
2018-06-25T01:29:50.278Z,0.00
2018-06-25T01:30:50.249Z,0.00
2018-06-25T01:31:50.223Z,0.00
2018-06-25T01:32:50.200Z,0.00
2018-06-25T01:33:50.156Z,0.00
2018-06-25T01:34:50.144Z,0.00
2018-06-25T01:35:50.139Z,0.00
2018-06-25T01:36:50.075Z,0.00
2018-06-25T01:37:50.044Z,0.00
2018-06-25T01:38:50.030Z,0.00
2018-06-25T01:39:49.989Z,0.00
2018-06-25T01:40:49.969Z,0.00
2018-06-25T01:41:49.967Z,0.00
2018-06-25T01:42:49.914Z,0.00
2018-06-25T01:43:49.886Z,0.00
2018-06-25T01:44:49.875Z,0.00
2018-06-25T01:45:49.820Z,0.00
2018-06-25T01:46:49.805Z,0.00
2018-06-25T01:47:49.794Z,0.00
2018-06-25T01:48:49.742Z,0.00
2018-06-25T01:49:49.756Z,0.00
2018-06-25T01:50:49.693Z,0.00
2018-06-25T01:51:49.662Z,0.00
2018-06-25T01:52:49.638Z,0.00
2018-06-25T01:53:49.697Z,0.00
2018-06-25T01:54:49.581Z,0.00
2018-06-25T01:55:49.558Z,0.00
2018-06-25T01:56:49.558Z,0.00
2018-06-25T01:57:49.484Z,0.00
2018-06-25T01:58:49.506Z,0.00
2018-06-25T01:59:49.437Z,0.00
2018-06-25T02:00:49.414Z,0.00
2018-06-25T02:01:49.392Z,0.00
2018-06-25T02:02:49.359Z,0.00
2018-06-25T02:03:49.326Z,0.00
2018-06-25T02:04:49.320Z,0.00
2018-06-25T02:05:49.265Z,0.00
2018-06-25T02:06:49.243Z,0.00
2018-06-25T02:07:49.229Z,0.00
2018-06-25T02:08:49.241Z,0.00
2018-06-25T02:09:49.158Z,0.00
2018-06-25T02:10:49.155Z,0.00
2018-06-25T02:11:49.096Z,0.00
2018-06-25T02:12:49.082Z,0.00
2018-06-25T02:13:49.065Z,0.00
2018-06-25T02:14:49.021Z,0.00
2018-06-25T02:15:48.989Z,0.00
2018-06-25T02:16:48.963Z,0.00
2018-06-25T02:17:48.929Z,0.00
2018-06-25T02:18:48.903Z,0.00
2018-06-25T02:19:48.905Z,0.00
2018-06-25T02:20:48.898Z,0.00
2018-06-25T02:21:48.824Z,0.00
2018-06-25T02:22:48.840Z,0.00
2018-06-25T02:23:48.829Z,0.00
2018-06-25T02:24:48.740Z,0.00
2018-06-25T02:25:48.724Z,0.00
2018-06-25T02:26:48.705Z,0.00
2018-06-25T02:27:48.668Z,0.00
2018-06-25T02:28:48.636Z,0.00
2018-06-25T02:29:48.596Z,0.00
2018-06-25T02:30:48.568Z,0.00
2018-06-25T02:31:48.555Z,0.00
2018-06-25T02:32:48.527Z,0.00
2018-06-25T02:33:48.494Z,0.00
2018-06-25T02:34:48.487Z,0.00
2018-06-25T02:35:48.442Z,0.00
2018-06-25T02:36:48.408Z,0.00
2018-06-25T02:37:48.410Z,0.00
2018-06-25T02:38:48.396Z,0.00
2018-06-25T02:39:48.322Z,0.00
2018-06-25T02:40:48.340Z,0.00
2018-06-25T02:41:48.333Z,0.00
2018-06-25T02:42:48.235Z,0.00
2018-06-25T02:43:48.261Z,0.00
2018-06-25T02:44:48.212Z,0.00
2018-06-25T02:45:48.164Z,0.00
2018-06-25T02:46:48.127Z,0.00
2018-06-25T02:47:48.098Z,0.00
2018-06-25T02:48:48.069Z,0.00
2018-06-25T02:49:48.059Z,0.00
2018-06-25T02:50:48.035Z,0.00
2018-06-25T02:51:47.985Z,0.00
2018-06-25T02:52:48.012Z,0.00
2018-06-25T02:53:47.939Z,0.00
2018-06-25T02:54:47.895Z,0.00
2018-06-25T02:55:47.871Z,0.00
2018-06-25T02:56:47.842Z,0.00
2018-06-25T02:58:07.081Z,0.00
2018-06-25T03:00:00.731Z,0.00
2018-06-25T03:01:00.766Z,0.00
2018-06-25T03:03:04.891Z,0.00
2018-06-25T03:04:04.358Z,0.00
2018-06-25T03:06:20.048Z,0.00
2018-06-25T03:07:19.827Z,0.00
2018-06-25T03:09:24.118Z,0.00
2018-06-25T03:10:23.925Z,0.00
2018-06-25T03:12:57.568Z,0.00
2018-06-25T03:13:29.295Z,0.00
2018-06-25T03:15:40.665Z,0.00
2018-06-25T03:16:40.600Z,0.00
2018-06-25T03:18:46.865Z,0.00
2018-06-25T03:19:46.756Z,0.00
2018-06-25T03:20:46.334Z,0.00
2018-06-25T03:21:46.380Z,0.00
2018-06-25T03:22:46.362Z,0.00
2018-06-25T03:23:46.612Z,5.63
2018-06-25T03:24:47.045Z,5.63
2018-06-25T03:25:46.138Z,5.63
2018-06-25T03:26:46.105Z,5.63
2018-06-25T03:27:46.090Z,5.63
2018-06-25T03:28:46.076Z,5.63
2018-06-25T03:29:46.073Z,5.63
2018-06-25T03:30:45.984Z,5.63
2018-06-25T03:31:45.966Z,5.63
2018-06-25T03:32:45.939Z,5.63
2018-06-25T03:33:45.905Z,5.63
2018-06-25T03:34:45.884Z,5.63
2018-06-25T03:35:45.847Z,11.25
2018-06-25T03:36:45.834Z,11.25
2018-06-25T03:37:45.799Z,11.25
2018-06-25T03:38:45.771Z,16.88
2018-06-25T03:39:45.742Z,16.88
2018-06-25T03:40:45.721Z,16.88
2018-06-25T03:41:45.685Z,16.88
2018-06-25T03:42:45.702Z,16.88
2018-06-25T03:43:45.647Z,16.88
2018-06-25T03:44:45.602Z,11.25
2018-06-25T03:45:45.577Z,11.25
2018-06-25T03:46:45.547Z,11.25
2018-06-25T03:47:45.510Z,11.25
2018-06-25T03:48:45.489Z,11.25
2018-06-25T03:49:45.461Z,16.88
2018-06-25T03:50:45.430Z,16.88
2018-06-25T03:51:45.404Z,16.88
2018-06-25T03:52:45.404Z,11.25
2018-06-25T03:53:45.346Z,16.88
2018-06-25T03:54:45.324Z,16.88
2018-06-25T03:55:45.320Z,16.88
2018-06-25T03:56:45.264Z,16.88
2018-06-25T03:57:45.242Z,16.88
2018-06-25T03:58:45.207Z,22.50
2018-06-25T03:59:45.192Z,22.50
2018-06-25T04:00:45.153Z,16.88
2018-06-25T04:01:45.123Z,22.50
2018-06-25T04:02:45.128Z,22.50
2018-06-25T04:03:45.091Z,22.50
2018-06-25T04:04:45.044Z,22.50
2018-06-25T04:05:45.021Z,22.50
2018-06-25T04:06:45.000Z,28.13
2018-06-25T04:07:44.993Z,28.13
2018-06-25T04:08:44.931Z,33.75
2018-06-25T04:09:46.472Z,39.38
2018-06-25T04:10:44.873Z,39.38
2018-06-25T04:11:44.850Z,45.00
2018-06-25T04:12:44.828Z,45.00
2018-06-25T04:13:44.788Z,39.38
2018-06-25T04:14:44.767Z,39.38
2018-06-25T04:15:44.766Z,39.38
2018-06-25T04:16:44.710Z,39.38
2018-06-25T04:17:44.684Z,45.00
2018-06-25T04:18:44.657Z,45.00
2018-06-25T04:19:44.636Z,50.63
2018-06-25T04:20:44.654Z,50.63
2018-06-25T04:21:44.604Z,50.63
2018-06-25T04:22:44.535Z,45.00
2018-06-25T04:23:44.589Z,45.00
2018-06-25T04:24:44.490Z,45.00
2018-06-25T04:25:44.462Z,50.63
2018-06-25T04:26:44.425Z,50.63
2018-06-25T04:27:44.476Z,61.88
2018-06-25T04:28:44.376Z,73.13
2018-06-25T04:29:44.347Z,73.13
2018-06-25T04:30:44.328Z,73.13
2018-06-25T04:31:44.292Z,73.13
2018-06-25T04:32:44.263Z,78.75
2018-06-25T04:33:44.234Z,78.75
2018-06-25T04:34:44.198Z,84.38
2018-06-25T04:35:44.200Z,84.38
2018-06-25T04:36:44.147Z,90.00
2018-06-25T04:37:44.120Z,95.63
2018-06-25T04:38:44.110Z,101.25
2018-06-25T04:39:44.081Z,101.25
2018-06-25T04:40:44.092Z,90.00
2018-06-25T04:41:44.003Z,90.00
2018-06-25T04:42:43.976Z,101.25
2018-06-25T04:43:43.954Z,101.25
2018-06-25T04:44:43.942Z,101.25
2018-06-25T04:45:43.906Z,101.25
2018-06-25T04:46:43.950Z,101.25
2018-06-25T04:47:43.845Z,112.50
2018-06-25T04:48:43.858Z,118.13
2018-06-25T04:49:43.817Z,112.50
2018-06-25T04:50:43.806Z,118.13
2018-06-25T04:51:43.805Z,112.50
2018-06-25T04:52:43.767Z,112.50
2018-06-25T04:53:43.684Z,106.88
2018-06-25T04:54:43.647Z,101.25
2018-06-25T04:55:43.635Z,106.88
2018-06-25T04:56:43.676Z,112.50
2018-06-25T04:57:43.619Z,112.50
2018-06-25T04:58:43.556Z,106.88
2018-06-25T04:59:43.499Z,106.88
2018-06-25T05:00:43.476Z,106.88
2018-06-25T05:01:43.460Z,95.63
2018-06-25T05:02:43.419Z,95.63
2018-06-25T05:03:43.403Z,101.25
2018-06-25T05:04:43.368Z,101.25
2018-06-25T05:05:43.346Z,90.00
2018-06-25T05:06:43.301Z,90.00
2018-06-25T05:07:43.285Z,90.00
2018-06-25T05:08:43.301Z,90.00
2018-06-25T05:09:43.223Z,95.63
2018-06-25T05:10:43.204Z,112.50
2018-06-25T05:11:43.230Z,106.88
2018-06-25T05:12:43.136Z,95.63
2018-06-25T05:13:43.112Z,106.88
2018-06-25T05:14:43.118Z,118.13
2018-06-25T05:15:43.062Z,135.00
2018-06-25T05:16:43.035Z,151.88
2018-06-25T05:17:43.020Z,157.50
2018-06-25T05:18:42.978Z,135.00
2018-06-25T05:19:42.949Z,112.50
2018-06-25T05:20:42.918Z,112.50
2018-06-25T05:21:42.893Z,101.25
2018-06-25T05:22:42.870Z,84.38
2018-06-25T05:23:42.912Z,84.38
2018-06-25T05:24:42.810Z,78.75
2018-06-25T05:25:42.783Z,73.13
2018-06-25T05:26:42.770Z,84.38
2018-06-25T05:27:42.728Z,106.88
2018-06-25T05:28:42.708Z,123.75
2018-06-25T05:29:42.673Z,129.38
2018-06-25T05:30:42.651Z,123.75
2018-06-25T05:31:42.616Z,118.13
2018-06-25T05:32:42.601Z,106.88
2018-06-25T05:33:42.565Z,90.00
2018-06-25T05:34:42.537Z,84.38
2018-06-25T05:35:42.515Z,95.63
2018-06-25T05:36:42.480Z,95.63
2018-06-25T05:37:42.449Z,95.63
2018-06-25T05:38:42.419Z,101.25
2018-06-25T05:39:42.426Z,101.25
2018-06-25T05:40:42.376Z,95.63
2018-06-25T05:41:42.341Z,95.63
2018-06-25T05:42:42.319Z,73.13
2018-06-25T05:43:42.283Z,67.50
2018-06-25T05:44:42.274Z,73.13
2018-06-25T05:45:42.232Z,95.63
2018-06-25T05:46:42.197Z,67.50
2018-06-25T05:47:42.179Z,56.25
2018-06-25T05:48:42.143Z,50.63
2018-06-25T05:49:42.122Z,50.63
2018-06-25T05:50:42.097Z,56.25
2018-06-25T05:51:42.063Z,67.50
2018-06-25T05:52:42.034Z,84.38
2018-06-25T05:53:42.010Z,95.63
2018-06-25T05:54:42.020Z,101.25
2018-06-25T05:55:41.971Z,118.13
2018-06-25T05:56:41.946Z,129.38
2018-06-25T05:57:41.896Z,123.75
2018-06-25T05:58:41.899Z,112.50
2018-06-25T05:59:41.915Z,112.50
2018-06-25T06:00:41.813Z,112.50
2018-06-25T06:01:41.801Z,118.13
2018-06-25T06:02:41.766Z,135.00
2018-06-25T06:03:41.723Z,163.13
2018-06-25T06:04:41.707Z,191.25
2018-06-25T06:05:41.675Z,191.25
2018-06-25T06:06:41.644Z,157.50
2018-06-25T06:07:41.637Z,140.63
2018-06-25T06:08:41.676Z,151.88
2018-06-25T06:09:41.567Z,163.13
2018-06-25T06:10:41.535Z,157.50
2018-06-25T06:11:41.540Z,135.00
2018-06-25T06:12:41.484Z,140.63
2018-06-25T06:13:41.458Z,163.13
2018-06-25T06:14:41.502Z,151.88
2018-06-25T06:15:41.395Z,146.25
2018-06-25T06:16:41.374Z,157.50
2018-06-25T06:17:41.362Z,174.38
2018-06-25T06:18:41.313Z,196.88
2018-06-25T06:19:41.288Z,230.63
2018-06-25T06:20:41.294Z,264.38
2018-06-25T06:21:41.241Z,275.63
2018-06-25T06:22:41.210Z,264.38
2018-06-25T06:23:41.184Z,270.00
2018-06-25T06:24:41.155Z,275.63
2018-06-25T06:25:41.127Z,303.75
2018-06-25T06:26:41.156Z,292.50
2018-06-25T06:27:41.073Z,247.50
2018-06-25T06:28:41.040Z,253.13
2018-06-25T06:29:41.073Z,247.50
2018-06-25T06:30:41.037Z,236.25
2018-06-25T06:31:40.967Z,236.25
2018-06-25T06:32:40.940Z,213.75
2018-06-25T06:33:40.911Z,196.88
2018-06-25T06:34:40.889Z,202.50
2018-06-25T06:35:40.858Z,191.25
2018-06-25T06:36:40.820Z,202.50
2018-06-25T06:37:40.799Z,213.75
2018-06-25T06:38:40.778Z,230.63
2018-06-25T06:39:40.741Z,225.00
2018-06-25T06:40:40.725Z,225.00
2018-06-25T06:41:40.711Z,230.63
2018-06-25T06:42:40.659Z,241.88
2018-06-25T06:43:40.640Z,236.25
2018-06-25T06:44:40.613Z,230.63
2018-06-25T06:45:40.651Z,230.63
2018-06-25T06:46:40.562Z,219.38
2018-06-25T06:47:40.530Z,219.38
2018-06-25T06:48:40.499Z,219.38
2018-06-25T06:49:40.473Z,225.00
2018-06-25T06:50:58.511Z,236.25
2018-06-25T06:52:45.213Z,275.63
2018-06-25T06:53:44.918Z,275.63
2018-06-25T06:55:55.207Z,236.25
2018-06-25T06:56:55.139Z,213.75
2018-06-25T06:58:57.460Z,191.25
2018-06-25T06:59:56.421Z,180.00
2018-06-25T07:02:01.414Z,208.13
2018-06-25T07:03:01.022Z,213.75
2018-06-25T07:05:02.204Z,213.75
2018-06-25T07:06:01.064Z,230.63
2018-06-25T07:08:04.580Z,247.50
2018-06-25T07:09:04.724Z,241.88
2018-06-25T07:11:23.800Z,230.63
2018-06-25T07:12:23.191Z,230.63
2018-06-25T07:14:27.863Z,236.25
2018-06-25T07:15:27.505Z,281.25
2018-06-25T07:17:46.383Z,298.13
2018-06-25T07:18:46.301Z,331.88
2018-06-25T07:20:54.669Z,405.00
2018-06-25T07:21:54.982Z,421.88
2018-06-25T07:24:00.342Z,478.13
2018-06-25T07:25:00.060Z,511.88
2018-06-25T07:27:10.342Z,551.25
2018-06-25T07:28:10.313Z,534.38
2018-06-25T07:30:38.190Z,506.25
2018-06-25T07:31:38.221Z,517.50
2018-06-25T07:34:03.031Z,495.00
2018-06-25T07:35:03.008Z,478.13
2018-06-25T07:37:03.415Z,478.13
2018-06-25T07:38:03.598Z,483.75
2018-06-25T07:40:08.051Z,489.38
2018-06-25T07:41:07.615Z,450.00
2018-06-25T07:43:11.045Z,421.88
2018-06-25T07:44:10.880Z,393.75
2018-06-25T07:46:18.777Z,331.88
2018-06-25T07:47:18.820Z,275.63
2018-06-25T07:49:22.116Z,337.50
2018-06-25T07:50:22.073Z,399.38
2018-06-25T07:52:29.222Z,528.75
2018-06-25T07:53:29.058Z,573.75
2018-06-25T07:55:37.738Z,613.13
2018-06-25T07:56:37.407Z,596.25
2018-06-25T07:57:36.644Z,573.75
2018-06-25T07:58:36.960Z,534.38
2018-06-25T07:59:37.324Z,450.00
2018-06-25T08:00:36.559Z,399.38
2018-06-25T08:01:36.526Z,388.13
2018-06-25T08:02:36.504Z,393.75
2018-06-25T08:03:36.532Z,393.75
2018-06-25T08:04:36.463Z,376.88
2018-06-25T08:05:36.441Z,365.63
2018-06-25T08:06:36.410Z,371.25
2018-06-25T08:07:36.459Z,376.88
2018-06-25T08:08:36.347Z,376.88
2018-06-25T08:09:36.324Z,410.63
2018-06-25T08:10:36.304Z,483.75
2018-06-25T08:11:46.219Z,573.75
2018-06-25T08:13:42.596Z,680.63
2018-06-25T08:14:42.516Z,545.63
2018-06-25T08:16:55.424Z,736.88
2018-06-25T08:20:17.135Z,720.00
2018-06-25T08:21:17.021Z,731.25
2018-06-25T08:23:22.545Z,736.88
2018-06-25T08:24:21.423Z,720.00
2018-06-25T08:26:31.763Z,691.88
2018-06-25T08:27:31.699Z,742.50
2018-06-25T08:29:35.775Z,703.13
2018-06-25T08:30:35.248Z,776.25
2018-06-25T08:32:38.895Z,855.00
2018-06-25T08:33:39.201Z,770.63
2018-06-25T08:35:44.295Z,821.25
2018-06-25T08:36:44.375Z,748.13
2018-06-25T08:38:54.734Z,506.25
2018-06-25T08:39:54.760Z,528.75
2018-06-25T08:41:52.098Z,427.50
2018-06-25T08:42:50.471Z,472.50
2018-06-25T08:44:55.294Z,416.25
2018-06-25T08:45:55.118Z,421.88
2018-06-25T08:48:08.046Z,427.50
2018-06-25T08:49:07.702Z,433.13
2018-06-25T08:51:10.897Z,658.13
2018-06-25T08:52:11.349Z,725.63
2018-06-25T08:54:17.010Z,781.88
2018-06-25T08:55:16.396Z,804.38
2018-06-25T08:56:16.262Z,815.63
2018-06-25T08:57:19.452Z,804.38
2018-06-25T08:58:16.121Z,815.63
2018-06-25T08:59:16.105Z,748.13
2018-06-25T09:00:16.092Z,770.63
2018-06-25T09:01:16.050Z,798.75
2018-06-25T09:02:16.053Z,928.13
2018-06-25T09:03:16.137Z,1040.63
2018-06-25T09:04:15.997Z,1040.63
2018-06-25T09:05:16.003Z,967.50
2018-06-25T09:06:15.921Z,984.38
2018-06-25T09:07:15.905Z,973.13
2018-06-25T09:08:15.897Z,838.13
2018-06-25T09:09:15.878Z,658.13
2018-06-25T09:10:15.877Z,528.75
2018-06-25T09:11:15.896Z,511.88
2018-06-25T09:12:15.782Z,472.50
2018-06-25T09:13:15.766Z,444.38
2018-06-25T09:14:15.733Z,438.75
2018-06-25T09:15:15.755Z,461.25
2018-06-25T09:16:15.686Z,472.50
2018-06-25T09:17:15.715Z,511.88
2018-06-25T09:18:15.644Z,585.00
2018-06-25T09:19:15.631Z,652.50
2018-06-25T09:20:15.593Z,697.50
2018-06-25T09:21:15.575Z,776.25
2018-06-25T09:22:15.564Z,798.75
2018-06-25T09:23:15.520Z,787.50
2018-06-25T09:24:15.494Z,821.25
2018-06-25T09:25:15.471Z,781.88
2018-06-25T09:26:15.455Z,720.00
2018-06-25T09:27:15.421Z,703.13
2018-06-25T09:28:15.400Z,652.50
2018-06-25T09:29:15.378Z,551.25
2018-06-25T09:30:15.360Z,466.88
2018-06-25T09:31:15.336Z,433.13
2018-06-25T09:32:15.312Z,433.13
2018-06-25T09:33:15.278Z,438.75
2018-06-25T09:34:34.387Z,461.25
2018-06-25T09:36:23.529Z,506.25
2018-06-25T09:37:23.210Z,472.50
2018-06-25T09:39:26.433Z,545.63
2018-06-25T09:40:26.272Z,556.88
2018-06-25T09:42:30.686Z,585.00
2018-06-25T09:43:30.341Z,630.00
2018-06-25T09:45:24.725Z,776.25
2018-06-25T09:46:24.839Z,838.13
2018-06-25T09:48:30.333Z,871.88
2018-06-25T09:49:30.070Z,905.63
2018-06-25T09:51:34.189Z,883.13
2018-06-25T09:52:33.540Z,832.50
2018-06-25T09:54:42.373Z,613.13
2018-06-25T09:55:42.295Z,489.38
2018-06-25T09:57:44.656Z,450.00
2018-06-25T09:58:44.218Z,450.00
2018-06-25T10:00:50.429Z,466.88
2018-06-25T10:01:50.044Z,478.13
2018-06-25T10:03:52.043Z,455.63
2018-06-25T10:04:51.724Z,466.88
2018-06-25T10:06:54.196Z,523.13
2018-06-25T10:07:54.198Z,562.50
2018-06-25T10:09:56.316Z,697.50
2018-06-25T10:10:56.039Z,781.88
2018-06-25T10:12:59.234Z,821.25
2018-06-25T10:13:59.216Z,815.63
2018-06-25T10:16:01.690Z,855.00
2018-06-25T10:17:01.650Z,855.00
2018-06-25T10:19:17.933Z,714.38
2018-06-25T10:20:17.519Z,686.25
2018-06-25T10:22:16.374Z,652.50
2018-06-25T10:23:16.200Z,590.63
2018-06-25T10:25:24.041Z,483.75
2018-06-25T10:26:24.019Z,450.00
2018-06-25T10:28:26.968Z,348.75
2018-06-25T10:29:26.882Z,343.13
2018-06-25T10:31:23.461Z,382.50
2018-06-25T10:32:22.728Z,388.13
2018-06-25T10:34:18.966Z,382.50
2018-06-25T10:35:18.647Z,365.63
2018-06-25T10:37:23.978Z,348.75
2018-06-25T10:38:23.680Z,360.00
2018-06-25T10:39:23.257Z,371.25
2018-06-25T10:40:23.203Z,360.00
2018-06-25T10:41:23.307Z,360.00
2018-06-25T10:42:23.589Z,348.75
2018-06-25T10:43:23.951Z,343.13
2018-06-25T10:44:23.114Z,348.75
2018-06-25T10:45:23.208Z,365.63
2018-06-25T10:46:23.028Z,393.75
2018-06-25T10:47:23.137Z,421.88
2018-06-25T10:48:22.985Z,450.00
2018-06-25T10:49:23.004Z,466.88
2018-06-25T10:50:23.078Z,455.63
2018-06-25T10:51:22.937Z,450.00
2018-06-25T10:52:22.878Z,450.00
2018-06-25T10:53:22.877Z,444.38
2018-06-25T10:54:22.971Z,427.50
2018-06-25T10:55:22.898Z,399.38
2018-06-25T10:56:22.846Z,382.50
2018-06-25T10:57:22.759Z,354.38
2018-06-25T10:58:22.900Z,365.63
2018-06-25T10:59:22.723Z,393.75
2018-06-25T11:00:22.811Z,433.13
2018-06-25T11:01:22.667Z,466.88
2018-06-25T11:02:22.832Z,478.13
2018-06-25T11:03:22.717Z,472.50
2018-06-25T11:04:22.628Z,450.00
2018-06-25T11:05:22.556Z,405.00
2018-06-25T11:06:22.539Z,376.88
2018-06-25T11:07:22.685Z,365.63
2018-06-25T11:08:22.780Z,382.50
2018-06-25T11:09:22.643Z,410.63
2018-06-25T11:10:22.635Z,410.63
2018-06-25T11:11:22.475Z,399.38
2018-06-25T11:12:22.408Z,376.88
2018-06-25T11:13:22.420Z,343.13
2018-06-25T11:14:22.403Z,315.00
2018-06-25T11:15:22.671Z,303.75
2018-06-25T11:16:22.281Z,298.13
2018-06-25T11:17:22.281Z,303.75
2018-06-25T11:18:22.235Z,326.25
2018-06-25T11:19:22.218Z,421.88
2018-06-25T11:20:22.216Z,551.25
2018-06-25T11:21:22.199Z,630.00
2018-06-25T11:22:22.142Z,708.75
2018-06-25T11:23:22.121Z,759.38
2018-06-25T11:24:22.220Z,798.75
2018-06-25T11:25:22.069Z,821.25
2018-06-25T11:26:22.041Z,849.38
2018-06-25T11:27:22.114Z,888.75
2018-06-25T11:28:21.994Z,928.13
2018-06-25T11:29:21.967Z,961.88
2018-06-25T11:30:22.001Z,990.00
2018-06-25T11:31:21.940Z,1046.25
2018-06-25T11:32:21.897Z,1074.38
2018-06-25T11:33:21.925Z,1108.13
2018-06-25T11:34:21.857Z,1102.50
2018-06-25T11:35:21.817Z,1096.88
2018-06-25T11:36:21.809Z,1051.88
2018-06-25T11:37:21.800Z,1040.63
2018-06-25T11:38:21.746Z,1068.75
2018-06-25T11:39:21.727Z,1068.75
2018-06-25T11:40:21.971Z,1051.88
2018-06-25T11:41:21.758Z,1029.38
2018-06-25T11:42:21.654Z,1018.13
2018-06-25T11:43:21.753Z,1006.88
2018-06-25T11:44:21.693Z,1018.13
2018-06-25T11:45:21.648Z,1023.75
2018-06-25T11:46:21.673Z,1051.88
2018-06-25T11:47:40.276Z,1102.50
2018-06-25T11:49:30.023Z,1153.13
2018-06-25T11:50:29.504Z,1164.38
2018-06-25T11:54:16.090Z,1237.50
2018-06-25T11:55:15.630Z,1456.88
2018-06-25T11:57:34.525Z,1018.13
2018-06-25T11:58:34.490Z,1046.25
2018-06-25T11:59:34.765Z,1074.38
2018-06-25T12:00:34.375Z,1147.50
2018-06-25T12:01:34.358Z,1192.50
2018-06-25T12:02:34.477Z,1378.13
2018-06-25T12:03:34.310Z,1440.00
2018-06-25T12:04:34.285Z,1738.13
2018-06-25T12:05:34.258Z,1434.38
2018-06-25T12:06:34.248Z,1507.50
2018-06-25T12:07:34.219Z,1811.25
2018-06-25T12:08:34.292Z,2289.38
2018-06-25T12:09:34.179Z,3864.38
2018-06-25T12:10:34.198Z,3228.75
2018-06-25T12:11:34.133Z,3369.38
2018-06-25T12:12:34.190Z,2452.50
2018-06-25T12:13:34.096Z,2435.63
2018-06-25T12:14:34.069Z,4533.75
2018-06-25T12:15:34.066Z,3988.13
2018-06-25T12:16:34.033Z,3853.13
2018-06-25T12:17:34.026Z,1378.13
2018-06-25T12:18:33.993Z,1046.25
2018-06-25T12:19:33.975Z,967.50
2018-06-25T12:20:33.971Z,950.63
2018-06-25T12:21:33.927Z,984.38
2018-06-25T12:22:33.903Z,1091.25
2018-06-25T12:23:33.917Z,1063.13
2018-06-25T12:24:33.864Z,3481.88
2018-06-25T12:25:33.901Z,1181.25
2018-06-25T12:26:33.849Z,1091.25
2018-06-25T12:27:33.836Z,1220.63
2018-06-25T12:28:33.793Z,2289.38
2018-06-25T12:29:33.760Z,3262.50
2018-06-25T12:30:33.754Z,2773.13
2018-06-25T12:31:33.753Z,3200.63
2018-06-25T12:32:33.713Z,1186.88
2018-06-25T12:33:33.694Z,1046.25
2018-06-25T12:34:33.671Z,1035.00
2018-06-25T12:35:33.646Z,1091.25
2018-06-25T12:36:33.636Z,1243.13
2018-06-25T12:37:33.600Z,1237.50
2018-06-25T12:38:33.589Z,3234.38
2018-06-25T12:39:33.574Z,2953.13
2018-06-25T12:40:33.564Z,2891.25
2018-06-25T12:41:33.566Z,2829.38
2018-06-25T12:42:33.519Z,1203.75
2018-06-25T12:43:33.493Z,2441.25
2018-06-25T12:44:33.503Z,1091.25
2018-06-25T12:45:33.460Z,900.00
2018-06-25T12:46:33.439Z,877.50
2018-06-25T12:47:33.433Z,1029.38
2018-06-25T12:48:33.400Z,2896.88
2018-06-25T12:49:33.375Z,3105.00
2018-06-25T12:50:33.374Z,2047.50
2018-06-25T12:51:33.345Z,3183.75
2018-06-25T12:52:33.330Z,3195.00
2018-06-25T12:53:33.304Z,3178.13
2018-06-25T12:54:33.280Z,3279.38
2018-06-25T12:55:33.265Z,2767.50
2018-06-25T12:56:33.256Z,3138.75
2018-06-25T12:57:33.231Z,2868.75
2018-06-25T12:58:33.214Z,3318.75
2018-06-25T12:59:33.226Z,2340.00
2018-06-25T13:00:33.203Z,2103.75
2018-06-25T13:01:33.166Z,3487.50
2018-06-25T13:02:33.152Z,3633.75
2018-06-25T13:03:33.128Z,798.75
2018-06-25T13:04:33.122Z,765.00
2018-06-25T13:05:33.117Z,2182.50
2018-06-25T13:06:33.073Z,5158.13
2018-06-25T13:07:33.057Z,5152.50
2018-06-25T13:08:33.048Z,1254.38
2018-06-25T13:09:33.020Z,5400.00
2018-06-25T13:10:33.011Z,5191.88
2018-06-25T13:11:32.998Z,4916.25
2018-06-25T13:12:33.024Z,4691.25
2018-06-25T13:13:32.964Z,4381.88
2018-06-25T13:14:32.941Z,3858.75
2018-06-25T13:15:32.938Z,3375.00
2018-06-25T13:16:32.914Z,3161.25
2018-06-25T13:17:32.911Z,3116.25
2018-06-25T13:18:32.889Z,3155.63
2018-06-25T13:19:32.880Z,1923.75
2018-06-25T13:20:32.928Z,1198.13
2018-06-25T13:21:32.840Z,1085.63
2018-06-25T13:22:32.830Z,1035.00
2018-06-25T13:23:32.821Z,1203.75
2018-06-25T13:24:32.800Z,1496.25
2018-06-25T13:25:32.807Z,3189.38
2018-06-25T13:26:32.770Z,3099.38
2018-06-25T13:27:32.774Z,3133.13
2018-06-25T13:28:32.748Z,3105.00
2018-06-25T13:29:32.971Z,1018.13
2018-06-25T13:30:32.746Z,1085.63
2018-06-25T13:31:32.706Z,1338.75
2018-06-25T13:32:32.768Z,1125.00
2018-06-25T13:33:32.654Z,1063.13
2018-06-25T13:34:32.720Z,1046.25
2018-06-25T13:35:32.654Z,3296.25
2018-06-25T13:36:32.628Z,1141.88
2018-06-25T13:37:32.605Z,995.63
2018-06-25T13:38:32.589Z,3279.38
2018-06-25T13:39:32.562Z,3240.00
2018-06-25T13:40:32.550Z,1563.75
2018-06-25T13:41:32.702Z,1051.88
2018-06-25T13:42:32.518Z,945.00
2018-06-25T13:43:32.497Z,916.88
2018-06-25T13:44:55.898Z,939.38
2018-06-25T13:46:38.120Z,3116.25
2018-06-25T13:47:38.145Z,3088.13
2018-06-25T13:49:32.590Z,2986.88
2018-06-25T13:50:32.643Z,2964.38
2018-06-25T13:52:36.724Z,3043.13
2018-06-25T13:53:35.829Z,3121.88
2018-06-25T13:55:42.019Z,1276.88
2018-06-25T13:56:41.777Z,1215.00
2018-06-25T13:58:47.985Z,1338.75
2018-06-25T13:59:47.615Z,1237.50
2018-06-25T14:01:55.454Z,3003.75
2018-06-25T14:02:55.705Z,1237.50
2018-06-25T14:04:58.530Z,967.50
2018-06-25T14:05:58.464Z,939.38
2018-06-25T14:08:09.074Z,905.63
2018-06-25T14:09:08.805Z,995.63
2018-06-25T14:11:16.705Z,1260.00