createdAt,value
2022-12-16T00:03:29.077Z,32.67
2022-12-16T00:08:26.180Z,32.81
2022-12-16T00:13:25.388Z,32.55
2022-12-16T00:18:24.579Z,32.56
2022-12-16T00:23:23.746Z,32.87
2022-12-16T00:28:22.970Z,32.88
2022-12-16T00:33:22.202Z,32.45
2022-12-16T00:38:22.393Z,31.62
2022-12-16T00:43:20.610Z,30.82
2022-12-16T00:48:20.785Z,30.16
2022-12-16T00:53:18.977Z,29.46
2022-12-16T00:58:18.161Z,28.78
2022-12-16T01:03:21.871Z,28.15
2022-12-16T01:08:18.500Z,27.57
2022-12-16T01:13:16.662Z,27.07
2022-12-16T01:18:16.820Z,26.54
2022-12-16T01:23:14.996Z,26.05
2022-12-16T01:28:13.161Z,25.62
2022-12-16T01:33:13.324Z,25.17
2022-12-16T01:38:11.515Z,24.76
2022-12-16T01:43:11.707Z,24.39
2022-12-16T01:48:09.870Z,24.02
2022-12-16T01:53:09.030Z,23.79
2022-12-16T01:58:08.198Z,23.51
2022-12-16T02:03:07.438Z,23.19
2022-12-16T02:08:06.505Z,22.90
2022-12-16T02:13:05.766Z,22.65
2022-12-16T02:18:06.088Z,22.43
2022-12-16T02:23:04.403Z,22.18
2022-12-16T02:28:04.727Z,22.00
2022-12-16T02:33:04.048Z,21.80
2022-12-16T02:38:02.376Z,21.64
2022-12-16T02:43:01.486Z,21.46
2022-12-16T02:48:00.778Z,21.31
2022-12-16T02:53:01.097Z,21.14
2022-12-16T02:58:00.368Z,21.03
2022-12-16T03:02:59.735Z,20.91
2022-12-16T03:07:58.904Z,20.80
2022-12-16T03:12:58.191Z,20.72
2022-12-16T03:17:57.463Z,20.59
2022-12-16T03:22:55.739Z,20.51
2022-12-16T03:27:55.024Z,20.38
2022-12-16T03:32:54.322Z,20.29
2022-12-16T03:37:53.641Z,20.21
2022-12-16T03:42:52.979Z,20.10
2022-12-16T03:47:52.098Z,20.01
2022-12-16T03:52:51.420Z,19.94
2022-12-16T03:57:51.709Z,19.83
2022-12-16T04:02:51.235Z,19.76
2022-12-16T04:07:50.316Z,19.66
2022-12-16T04:12:48.601Z,19.61
2022-12-16T04:17:47.882Z,19.51
2022-12-16T04:22:47.153Z,19.43
2022-12-16T04:27:46.426Z,19.33
2022-12-16T04:32:45.700Z,19.23
2022-12-16T04:37:44.985Z,19.16
2022-12-16T04:42:44.308Z,19.08
2022-12-16T04:47:44.501Z,18.99
2022-12-16T04:52:42.769Z,18.99
2022-12-16T04:57:42.074Z,18.87
2022-12-16T05:02:41.459Z,18.81
2022-12-16T05:07:40.588Z,18.80
2022-12-16T05:12:39.900Z,18.70
2022-12-16T05:17:42.224Z,18.66
2022-12-16T05:22:38.544Z,18.60
2022-12-16T05:27:39.706Z,18.55
2022-12-16T05:32:36.804Z,18.52
2022-12-16T05:37:36.143Z,18.48
2022-12-16T05:42:35.501Z,18.44
2022-12-16T05:47:34.700Z,18.41
2022-12-16T05:52:34.866Z,18.36
2022-12-16T05:57:33.221Z,18.32
2022-12-16T06:02:32.417Z,18.29
2022-12-16T06:07:32.663Z,18.26
2022-12-16T06:12:30.955Z,18.23
2022-12-16T06:17:31.300Z,18.18
2022-12-16T06:22:29.417Z,18.14
2022-12-16T06:27:29.699Z,18.11
2022-12-16T06:32:28.018Z,18.07
2022-12-16T06:37:28.342Z,18.07
2022-12-16T06:42:26.652Z,17.99
2022-12-16T06:47:26.043Z,17.97
2022-12-16T06:52:26.162Z,17.93
2022-12-16T06:57:24.476Z,17.92
2022-12-16T07:02:25.872Z,17.87
2022-12-16T07:07:24.053Z,17.86
2022-12-16T07:12:23.157Z,17.82
2022-12-16T07:17:21.467Z,17.78
2022-12-16T07:22:20.791Z,17.75
2022-12-16T07:27:20.106Z,17.72
2022-12-16T07:32:20.448Z,17.70
2022-12-16T07:37:19.729Z,17.64
2022-12-16T07:42:18.190Z,17.63
2022-12-16T07:47:17.282Z,17.59
2022-12-16T07:52:17.921Z,17.55
2022-12-16T07:57:16.853Z,17.56
2022-12-16T08:02:15.220Z,17.51
2022-12-16T08:07:14.393Z,17.49
2022-12-16T08:12:13.722Z,17.44
2022-12-16T08:17:13.180Z,17.37
2022-12-16T08:22:12.364Z,17.37
2022-12-16T08:27:11.501Z,17.37
2022-12-16T08:32:10.663Z,17.38
2022-12-16T08:37:09.833Z,17.37
2022-12-16T08:42:09.979Z,17.37
2022-12-16T08:47:10.194Z,17.37
2022-12-16T08:52:08.326Z,17.31
2022-12-16T08:57:07.494Z,22.00
2022-12-16T09:02:05.688Z,25.18
2022-12-16T09:07:05.914Z,26.99
2022-12-16T09:12:05.270Z,28.09
2022-12-16T09:17:03.398Z,28.95
2022-12-16T09:22:03.541Z,29.52
2022-12-16T09:27:01.839Z,29.76
2022-12-16T09:32:00.115Z,29.39
2022-12-16T09:37:00.376Z,29.60
2022-12-16T09:41:59.661Z,30.19
2022-12-16T09:47:02.100Z,30.79
2022-12-16T09:51:58.145Z,30.99
2022-12-16T09:56:58.283Z,31.17
2022-12-16T10:01:56.774Z,31.34
2022-12-16T10:06:55.948Z,31.54
2022-12-16T10:11:54.116Z,31.54
2022-12-16T10:16:56.335Z,31.88
2022-12-16T10:21:53.454Z,31.36
2022-12-16T10:26:54.771Z,31.07
2022-12-16T10:31:52.142Z,31.26
2022-12-16T10:36:51.450Z,31.51
2022-12-16T10:41:50.568Z,31.44
2022-12-16T10:46:49.761Z,31.12
2022-12-16T10:51:48.853Z,30.51
2022-12-16T10:56:48.184Z,29.73
2022-12-16T11:01:47.582Z,29.00
2022-12-16T11:06:48.707Z,28.24
2022-12-16T11:11:45.895Z,27.55
2022-12-16T11:16:45.170Z,26.97
2022-12-16T11:21:44.418Z,26.43
2022-12-16T11:26:43.651Z,25.90
2022-12-16T11:31:42.892Z,25.36
2022-12-16T11:36:43.106Z,24.80
2022-12-16T11:41:41.302Z,24.20
2022-12-16T11:46:40.500Z,23.78
2022-12-16T11:51:39.752Z,23.35
2022-12-16T11:56:38.132Z,22.94
2022-12-16T12:01:44.796Z,22.62
2022-12-16T12:06:37.558Z,22.37
2022-12-16T12:11:38.917Z,22.10
2022-12-16T12:16:36.075Z,21.80
2022-12-16T12:21:35.241Z,21.53
2022-12-16T12:26:34.538Z,21.28
2022-12-16T12:31:34.881Z,21.04
2022-12-16T12:36:36.429Z,20.84
2022-12-16T12:41:32.201Z,20.61
2022-12-16T12:46:32.568Z,20.43
2022-12-16T12:51:30.677Z,20.24
2022-12-16T12:56:31.015Z,20.08
2022-12-16T13:01:30.453Z,19.94
2022-12-16T13:06:29.669Z,19.80
2022-12-16T13:11:34.693Z,19.66
2022-12-16T13:16:28.210Z,19.54
2022-12-16T13:21:26.340Z,19.55
2022-12-16T13:26:25.466Z,20.76
2022-12-16T13:31:25.892Z,22.27
2022-12-16T13:36:24.090Z,23.00
2022-12-16T13:41:23.387Z,22.85
2022-12-16T13:46:22.757Z,22.65
2022-12-16T13:51:21.854Z,22.51
2022-12-16T13:56:21.157Z,22.40
2022-12-16T14:01:20.567Z,22.20
2022-12-16T14:06:19.708Z,21.84
2022-12-16T14:11:19.011Z,21.61
2022-12-16T14:16:23.530Z,21.32
2022-12-16T14:21:17.601Z,21.12
2022-12-16T14:26:16.929Z,20.95
2022-12-16T14:31:17.266Z,20.74
2022-12-16T14:36:15.557Z,20.54
2022-12-16T14:41:15.832Z,20.36
2022-12-16T14:46:14.200Z,20.14
2022-12-16T14:51:14.383Z,20.01
2022-12-16T14:56:12.484Z,19.83
2022-12-16T15:01:15.731Z,19.65
2022-12-16T15:06:10.938Z,19.48
2022-12-16T15:11:11.257Z,19.56
2022-12-16T15:16:10.624Z,20.97
2022-12-16T15:21:09.752Z,22.28
2022-12-16T15:26:08.095Z,22.91
2022-12-16T15:31:07.321Z,22.90
2022-12-16T15:36:06.546Z,22.73
2022-12-16T15:41:05.659Z,22.51
2022-12-16T15:46:04.005Z,22.21
2022-12-16T15:51:04.293Z,21.96
2022-12-16T15:56:05.474Z,21.71
2022-12-16T16:01:03.846Z,21.37
2022-12-16T16:06:02.968Z,21.17
2022-12-16T16:11:01.262Z,20.92
2022-12-16T16:16:00.634Z,20.73
2022-12-16T16:21:00.723Z,20.52
2022-12-16T16:26:03.774Z,20.28
2022-12-16T16:30:58.287Z,20.08
2022-12-16T16:35:57.612Z,19.88
2022-12-16T16:40:56.968Z,19.71
2022-12-16T16:45:56.084Z,19.61
2022-12-16T16:50:55.385Z,19.87
2022-12-16T16:55:55.702Z,20.24
2022-12-16T17:00:54.098Z,20.73
2022-12-16T17:05:53.272Z,20.79
2022-12-16T17:10:52.568Z,20.77
2022-12-16T17:15:52.903Z,20.67
2022-12-16T17:20:51.138Z,20.54
2022-12-16T17:25:52.466Z,20.41
2022-12-16T17:30:49.764Z,20.24
2022-12-16T17:35:49.076Z,20.10
2022-12-16T17:40:48.389Z,19.94
2022-12-16T17:45:48.796Z,19.76
2022-12-16T17:50:47.903Z,19.58
2022-12-16T17:55:48.201Z,19.43
2022-12-16T18:00:45.538Z,19.58
2022-12-16T18:05:45.117Z,24.62
2022-12-16T18:10:43.940Z,26.87
2022-12-16T18:15:44.551Z,28.07
2022-12-16T18:20:43.500Z,28.85
2022-12-16T18:25:42.804Z,29.33
2022-12-16T18:30:41.122Z,29.41
2022-12-16T18:35:40.447Z,29.09
2022-12-16T18:40:38.788Z,29.85
2022-12-16T18:45:39.121Z,30.45
2022-12-16T18:50:40.582Z,30.04
2022-12-16T18:55:38.590Z,30.01
2022-12-16T19:00:37.140Z,30.43
2022-12-16T19:05:35.939Z,30.79
2022-12-16T19:10:35.430Z,30.23
2022-12-16T19:15:40.896Z,31.17
2022-12-16T19:20:35.485Z,31.25
2022-12-16T19:25:33.122Z,31.23
2022-12-16T19:30:33.311Z,31.28
2022-12-16T19:35:31.474Z,31.58
2022-12-16T19:40:30.654Z,32.04
2022-12-16T19:45:30.198Z,32.52
2022-12-16T19:50:29.077Z,32.74
2022-12-16T19:55:30.406Z,32.94
2022-12-16T20:00:27.935Z,32.66
2022-12-16T20:05:27.143Z,32.44
2022-12-16T20:10:26.384Z,32.70
2022-12-16T20:15:26.367Z,32.89
2022-12-16T20:20:25.494Z,33.15
2022-12-16T20:25:24.128Z,32.57
2022-12-16T20:30:24.472Z,31.85
2022-12-16T20:35:22.281Z,31.96
2022-12-16T20:40:20.622Z,32.15
2022-12-16T20:45:20.893Z,32.63
2022-12-16T20:50:23.663Z,33.12
2022-12-16T20:55:20.373Z,33.34
2022-12-16T21:00:18.965Z,33.44
2022-12-16T21:05:20.057Z,33.60
2022-12-16T21:10:18.130Z,33.54
2022-12-16T21:15:20.759Z,33.31
2022-12-16T21:20:15.755Z,33.19
2022-12-16T21:25:16.731Z,33.16
2022-12-16T21:30:14.136Z,33.19
2022-12-16T21:35:13.223Z,33.18
2022-12-16T21:40:12.357Z,33.47
2022-12-16T21:45:11.517Z,32.84
2022-12-16T21:50:10.651Z,31.76
2022-12-16T21:55:10.913Z,31.69
2022-12-16T22:00:11.231Z,32.10
2022-12-16T22:05:08.573Z,32.43
2022-12-16T22:10:08.811Z,33.37
2022-12-16T22:15:09.960Z,33.81
2022-12-16T22:20:06.249Z,34.00
2022-12-16T22:25:10.977Z,33.53
2022-12-16T22:30:06.737Z,32.77
2022-12-16T22:35:04.031Z,32.19
2022-12-16T22:40:04.329Z,31.44
2022-12-16T22:45:03.625Z,31.16
2022-12-16T22:50:02.944Z,32.04
2022-12-16T22:55:01.150Z,32.19
2022-12-16T23:00:00.357Z,32.59
2022-12-16T23:04:58.574Z,33.03
2022-12-16T23:10:17.785Z,33.21
2022-12-16T23:15:01.048Z,33.31
2022-12-16T23:19:58.205Z,33.37
2022-12-16T23:24:57.390Z,33.26
2022-12-16T23:29:56.574Z,33.60
2022-12-16T23:34:56.869Z,33.72
2022-12-16T23:39:55.042Z,33.01
2022-12-16T23:44:56.306Z,32.15
2022-12-16T23:49:52.566Z,31.50
2022-12-16T23:54:51.862Z,30.76
2022-12-16T23:59:51.031Z,30.04
