createdAt,value
2023-02-13T00:00:35.768Z,8.57
2023-02-13T00:03:03.629Z,7.15
2023-02-13T00:05:31.647Z,7.25
2023-02-13T00:07:59.523Z,7.90
2023-02-13T00:10:27.427Z,8.68
2023-02-13T00:12:55.398Z,9.13
2023-02-13T00:15:23.235Z,9.60
2023-02-13T00:17:52.705Z,9.65
2023-02-13T00:20:20.833Z,8.02
2023-02-13T00:22:48.779Z,9.77
2023-02-13T00:25:16.679Z,12.88
2023-02-13T00:27:44.923Z,14.93
2023-02-13T00:30:13.752Z,10.10
2023-02-13T00:32:42.153Z,9.98
2023-02-13T00:35:11.350Z,7.68
2023-02-13T00:37:39.189Z,8.82
2023-02-13T00:40:08.190Z,8.95
2023-02-13T00:42:36.089Z,7.72
2023-02-13T00:45:04.024Z,8.85
2023-02-13T00:47:34.008Z,8.07
2023-02-13T00:50:02.167Z,11.45
2023-02-13T00:52:31.798Z,9.40
2023-02-13T00:54:59.697Z,7.50
2023-02-13T00:57:27.695Z,9.40
2023-02-13T00:59:55.636Z,9.57
2023-02-13T01:02:23.525Z,9.80
2023-02-13T01:04:51.389Z,6.93
2023-02-13T01:07:19.574Z,8.88
2023-02-13T01:09:48.935Z,6.72
2023-02-13T01:12:16.844Z,7.28
2023-02-13T01:14:44.774Z,6.80
2023-02-13T01:17:12.663Z,9.48
2023-02-13T01:19:41.896Z,8.55
2023-02-13T01:22:09.973Z,8.18
2023-02-13T01:24:37.840Z,9.43
2023-02-13T01:27:07.060Z,8.50
2023-02-13T01:29:35.126Z,8.65
2023-02-13T01:32:05.166Z,9.35
2023-02-13T01:34:33.365Z,6.35
2023-02-13T01:37:01.446Z,7.90
2023-02-13T01:39:29.474Z,7.03
2023-02-13T01:41:57.691Z,9.57
2023-02-13T01:44:53.844Z,6.45
2023-02-13T01:47:25.776Z,7.30
2023-02-13T01:49:57.483Z,7.53
2023-02-13T01:52:25.391Z,6.88
2023-02-13T01:54:53.273Z,7.25
2023-02-13T01:57:22.994Z,7.22
2023-02-13T01:59:54.539Z,8.68
2023-02-13T02:02:22.839Z,8.13
2023-02-13T02:04:50.879Z,6.88
2023-02-13T02:07:22.863Z,9.60
2023-02-13T02:09:52.241Z,6.10
2023-02-13T02:12:25.082Z,6.28
2023-02-13T02:14:55.581Z,6.90
2023-02-13T02:17:25.625Z,7.25
2023-02-13T02:19:58.690Z,6.78
2023-02-13T02:23:01.872Z,7.38
2023-02-13T02:26:20.018Z,5.53
2023-02-13T02:29:16.444Z,5.90
2023-02-13T02:32:07.598Z,6.43
2023-02-13T02:34:48.111Z,7.07
2023-02-13T02:37:24.623Z,7.95
2023-02-13T02:39:58.877Z,7.75
2023-02-13T02:42:31.091Z,6.68
2023-02-13T02:45:03.413Z,6.05
2023-02-13T02:47:59.199Z,6.07
2023-02-13T02:50:34.310Z,6.13
2023-02-13T02:53:08.871Z,7.70
2023-02-13T02:55:43.111Z,6.80
2023-02-13T02:58:32.632Z,6.55
2023-02-13T03:01:19.279Z,4.88
2023-02-13T03:04:04.259Z,6.68
2023-02-13T03:06:35.704Z,8.00
2023-02-13T03:09:22.380Z,7.07
2023-02-13T03:12:08.879Z,6.20
2023-02-13T03:14:36.805Z,5.97
2023-02-13T03:17:22.569Z,5.95
2023-02-13T03:20:15.867Z,6.15
2023-02-13T03:22:52.790Z,5.85
2023-02-13T03:25:30.198Z,7.22
2023-02-13T03:28:16.491Z,5.63
2023-02-13T03:30:51.596Z,6.55
2023-02-13T03:33:28.614Z,6.00
2023-02-13T03:36:20.249Z,6.75
2023-02-13T03:38:53.100Z,5.20
2023-02-13T03:41:23.035Z,5.43
2023-02-13T03:43:57.297Z,5.13
2023-02-13T03:46:25.459Z,6.65
2023-02-13T03:49:11.097Z,6.45
2023-02-13T03:51:40.337Z,6.22
2023-02-13T03:54:14.083Z,5.97
2023-02-13T03:56:59.551Z,5.78
2023-02-13T03:59:29.088Z,7.03
2023-02-13T04:02:01.133Z,5.63
2023-02-13T04:04:32.752Z,5.30
2023-02-13T04:07:02.345Z,6.50
2023-02-13T04:09:31.893Z,7.55
2023-02-13T04:12:02.836Z,5.05
2023-02-13T04:14:34.580Z,5.20
2023-02-13T04:17:05.099Z,5.32
2023-02-13T04:19:33.272Z,6.03
2023-02-13T04:22:02.090Z,4.88
2023-02-13T04:24:31.326Z,5.85
2023-02-13T04:26:59.179Z,5.88
2023-02-13T04:29:27.474Z,4.80
2023-02-13T04:31:55.370Z,4.53
2023-02-13T04:34:23.250Z,9.05
2023-02-13T04:36:51.110Z,5.13
2023-02-13T04:39:18.965Z,7.05
2023-02-13T04:41:48.480Z,7.90
2023-02-13T04:44:16.331Z,5.10
2023-02-13T04:46:44.268Z,8.90
2023-02-13T04:49:12.211Z,7.00
2023-02-13T04:51:40.055Z,6.38
2023-02-13T04:54:07.913Z,6.53
2023-02-13T04:56:35.744Z,5.78
2023-02-13T04:59:04.955Z,4.25
2023-02-13T05:01:32.847Z,4.63
2023-02-13T05:04:00.796Z,4.95
2023-02-13T05:06:28.624Z,5.57
2023-02-13T05:08:57.795Z,5.18
2023-02-13T05:11:25.638Z,5.25
2023-02-13T05:13:53.479Z,5.30
2023-02-13T05:16:22.715Z,6.55
2023-02-13T05:18:54.740Z,5.90
2023-02-13T05:21:40.589Z,5.30
2023-02-13T05:24:08.644Z,6.05
2023-02-13T05:26:36.500Z,4.13
2023-02-13T05:29:19.708Z,4.63
2023-02-13T05:31:49.389Z,4.57
2023-02-13T05:34:17.520Z,5.18
2023-02-13T05:36:45.369Z,5.68
2023-02-13T05:39:13.328Z,4.22
2023-02-13T05:41:41.201Z,5.60
2023-02-13T05:44:09.159Z,5.50
2023-02-13T05:46:39.222Z,5.15
2023-02-13T05:49:09.092Z,4.70
2023-02-13T05:51:36.974Z,4.40
2023-02-13T05:54:04.980Z,8.75
2023-02-13T05:56:32.855Z,4.70
2023-02-13T05:59:00.774Z,4.60
2023-02-13T06:01:28.682Z,4.57
2023-02-13T06:03:58.767Z,4.57
2023-02-13T06:06:28.697Z,6.75
2023-02-13T06:08:56.604Z,4.45
2023-02-13T06:11:24.526Z,5.80
2023-02-13T06:13:52.392Z,4.45
2023-02-13T06:16:20.393Z,5.38
2023-02-13T06:18:48.309Z,9.07
2023-02-13T06:21:16.285Z,4.45
2023-02-13T06:23:45.557Z,7.63
2023-02-13T06:26:13.453Z,4.28
2023-02-13T06:28:41.442Z,5.22
2023-02-13T06:31:09.443Z,4.38
2023-02-13T06:33:37.472Z,4.18
2023-02-13T06:36:05.651Z,5.15
2023-02-13T06:38:33.517Z,4.72
2023-02-13T06:41:02.842Z,4.65
2023-02-13T06:43:32.694Z,3.90
2023-02-13T06:46:00.598Z,4.47
2023-02-13T06:48:28.462Z,4.05
2023-02-13T06:50:56.572Z,3.78
2023-02-13T06:53:25.650Z,5.20
2023-02-13T06:55:54.026Z,4.72
2023-02-13T06:58:23.573Z,4.72
2023-02-13T07:00:51.569Z,5.15
2023-02-13T07:03:19.629Z,4.78
2023-02-13T07:05:47.527Z,5.45
2023-02-13T07:08:15.430Z,5.38
2023-02-13T07:10:43.285Z,4.40
2023-02-13T07:13:11.230Z,5.07
2023-02-13T07:15:40.472Z,4.35
2023-02-13T07:18:08.372Z,5.50
2023-02-13T07:20:36.322Z,3.97
2023-02-13T07:23:05.663Z,6.65
2023-02-13T07:25:33.707Z,5.43
2023-02-13T07:28:04.788Z,5.55
2023-02-13T07:30:32.986Z,4.82
2023-02-13T07:33:02.696Z,4.40
2023-02-13T07:35:30.555Z,4.18
2023-02-13T07:37:59.290Z,4.25
2023-02-13T07:40:27.334Z,4.55
2023-02-13T07:42:55.287Z,4.20
2023-02-13T07:45:23.260Z,4.18
2023-02-13T07:47:51.126Z,5.18
2023-02-13T07:50:20.564Z,4.40
2023-02-13T07:52:54.516Z,5.68
2023-02-13T07:55:22.434Z,4.35
2023-02-13T07:57:50.467Z,4.78
2023-02-13T08:00:19.102Z,3.95
2023-02-13T08:02:47.089Z,5.45
2023-02-13T08:05:15.060Z,4.00
2023-02-13T08:07:44.279Z,4.25
2023-02-13T08:10:30.652Z,4.82
2023-02-13T08:12:58.491Z,5.63
2023-02-13T08:15:26.482Z,4.35
2023-02-13T08:17:54.362Z,4.85
2023-02-13T08:20:22.207Z,5.13
2023-02-13T08:22:51.459Z,4.95
2023-02-13T08:25:19.660Z,5.25
2023-02-13T08:27:47.606Z,6.05
2023-02-13T08:30:16.149Z,5.63
2023-02-13T08:32:53.948Z,4.53
2023-02-13T08:35:22.668Z,4.93
2023-02-13T08:37:51.957Z,6.35
2023-02-13T08:40:20.187Z,5.25
2023-02-13T08:42:48.068Z,7.07
2023-02-13T08:45:16.281Z,5.38
2023-02-13T08:47:44.111Z,8.30
2023-02-13T08:50:12.406Z,6.20
2023-02-13T08:52:40.288Z,12.32
2023-02-13T08:55:09.710Z,38.35
2023-02-13T08:57:37.660Z,75.78
2023-02-13T09:00:06.292Z,116.75
2023-02-13T09:02:34.246Z,75.47
2023-02-13T09:05:02.281Z,62.03
2023-02-13T09:07:30.125Z,75.50
2023-02-13T09:09:58.301Z,62.90
2023-02-13T09:12:27.507Z,57.05
2023-02-13T09:14:55.370Z,54.33
2023-02-13T09:17:23.325Z,58.78
2023-02-13T09:19:51.221Z,61.92
2023-02-13T09:22:19.063Z,59.47
2023-02-13T09:24:47.070Z,58.85
2023-02-13T09:27:14.937Z,67.65
2023-02-13T09:29:44.284Z,47.45
2023-02-13T09:32:12.230Z,58.08
2023-02-13T09:34:40.150Z,45.92
2023-02-13T09:37:08.016Z,47.63
2023-02-13T09:39:35.866Z,48.17
2023-02-13T09:42:03.818Z,56.20
2023-02-13T09:44:34.820Z,55.30
2023-02-13T09:47:06.523Z,44.58
2023-02-13T09:49:36.948Z,42.65
2023-02-13T09:52:05.091Z,45.90
2023-02-13T09:54:32.954Z,43.22
2023-02-13T09:57:02.123Z,47.08
2023-02-13T09:59:40.547Z,43.92
2023-02-13T10:02:20.146Z,36.53
2023-02-13T10:04:50.755Z,35.47
2023-02-13T10:07:23.240Z,35.22
2023-02-13T10:09:54.603Z,39.58
2023-02-13T10:12:27.251Z,28.08
2023-02-13T10:15:04.425Z,34.70
2023-02-13T10:17:36.266Z,34.47
2023-02-13T10:20:04.886Z,37.17
2023-02-13T10:22:35.214Z,30.52
2023-02-13T10:25:05.203Z,29.52
2023-02-13T10:27:35.511Z,27.95
2023-02-13T10:30:09.498Z,29.75
2023-02-13T10:33:11.228Z,35.92
2023-02-13T10:35:39.561Z,31.50
2023-02-13T10:38:14.939Z,29.42
2023-02-13T10:40:48.832Z,30.88
2023-02-13T10:43:19.068Z,23.70
2023-02-13T10:45:52.488Z,23.52
2023-02-13T10:48:38.796Z,28.70
2023-02-13T10:51:09.842Z,26.83
2023-02-13T10:53:45.290Z,23.52
2023-02-13T10:56:21.515Z,22.35
2023-02-13T10:58:56.032Z,25.95
2023-02-13T11:01:31.038Z,24.92
2023-02-13T11:04:06.641Z,23.08
2023-02-13T11:06:35.605Z,21.55
2023-02-13T11:09:03.587Z,25.85
2023-02-13T11:11:32.733Z,18.80
2023-02-13T11:14:10.039Z,18.73
2023-02-13T11:16:48.757Z,18.65
2023-02-13T11:19:23.061Z,21.55
2023-02-13T11:21:54.721Z,19.40
2023-02-13T11:24:23.691Z,21.02
2023-02-13T11:26:53.025Z,22.60
2023-02-13T11:29:23.895Z,14.70
2023-02-13T11:32:03.112Z,23.88
2023-02-13T11:34:32.984Z,37.80
2023-02-13T11:37:16.711Z,36.75
2023-02-13T11:39:45.702Z,33.45
2023-02-13T11:42:14.700Z,43.20
2023-02-13T11:44:42.841Z,43.63
2023-02-13T11:47:10.698Z,49.25
2023-02-13T11:49:39.983Z,52.53
2023-02-13T11:52:08.725Z,51.53
2023-02-13T11:54:37.433Z,65.45
2023-02-13T11:57:18.629Z,53.10
2023-02-13T11:59:47.070Z,60.33
2023-02-13T12:02:17.479Z,43.60
2023-02-13T12:04:47.326Z,45.97
2023-02-13T12:07:21.061Z,44.70
2023-02-13T12:09:50.024Z,47.83
2023-02-13T12:12:20.700Z,46.40
2023-02-13T12:14:48.548Z,49.22
2023-02-13T12:17:30.853Z,47.92
2023-02-13T12:20:01.359Z,38.78
2023-02-13T12:22:41.475Z,38.83
2023-02-13T12:25:57.842Z,42.83
2023-02-13T12:28:29.561Z,33.05
2023-02-13T12:31:14.865Z,32.67
2023-02-13T12:34:15.889Z,36.03
2023-02-13T12:36:49.523Z,28.25
2023-02-13T12:39:26.561Z,24.35
2023-02-13T12:42:01.050Z,35.42
2023-02-13T12:44:45.939Z,32.15
2023-02-13T12:47:17.628Z,26.38
2023-02-13T12:50:03.004Z,28.17
2023-02-13T12:52:52.952Z,23.52
2023-02-13T12:55:28.762Z,27.48
2023-02-13T12:58:08.904Z,22.52
2023-02-13T13:00:42.977Z,30.63
2023-02-13T13:03:20.142Z,26.88
2023-02-13T13:06:11.834Z,24.48
2023-02-13T13:09:10.195Z,28.55
2023-02-13T13:12:09.073Z,26.08
2023-02-13T13:14:40.280Z,17.70
2023-02-13T13:17:10.668Z,20.45
2023-02-13T13:19:41.443Z,21.15
2023-02-13T13:22:11.571Z,24.17
2023-02-13T13:24:50.876Z,21.83
2023-02-13T13:27:20.748Z,17.98
2023-02-13T13:29:52.599Z,18.23
2023-02-13T13:32:21.128Z,23.65
2023-02-13T13:34:48.987Z,19.17
2023-02-13T13:37:20.711Z,16.10
2023-02-13T13:39:52.392Z,18.90
2023-02-13T13:42:21.450Z,26.60
2023-02-13T13:44:53.998Z,17.80
2023-02-13T13:47:26.462Z,18.33
2023-02-13T13:49:55.301Z,19.17
2023-02-13T13:52:25.366Z,20.55
2023-02-13T13:54:54.836Z,17.65
2023-02-13T13:57:23.334Z,18.58
2023-02-13T14:00:21.072Z,18.60
2023-02-13T14:02:49.694Z,17.35
2023-02-13T14:05:29.423Z,15.57
2023-02-13T14:07:57.980Z,13.80
2023-02-13T14:11:02.461Z,14.45
2023-02-13T14:13:31.289Z,15.57
2023-02-13T14:15:59.270Z,13.30
2023-02-13T14:18:27.190Z,16.20
2023-02-13T14:20:55.875Z,14.02
2023-02-13T14:23:30.593Z,17.17
2023-02-13T14:26:31.267Z,12.85
2023-02-13T14:29:22.638Z,12.73
2023-02-13T14:32:01.180Z,11.35
2023-02-13T14:34:30.605Z,19.95
2023-02-13T14:37:08.688Z,12.82
2023-02-13T14:39:36.630Z,15.25
2023-02-13T14:42:07.089Z,13.60
2023-02-13T14:44:37.047Z,16.63
2023-02-13T14:47:06.438Z,13.20
2023-02-13T14:49:35.699Z,10.23
2023-02-13T14:52:05.113Z,11.18
2023-02-13T14:54:34.049Z,14.90
2023-02-13T14:57:10.079Z,13.40
2023-02-13T14:59:39.535Z,13.15
2023-02-13T15:02:16.184Z,9.13
2023-02-13T15:04:44.829Z,10.63
2023-02-13T15:07:15.502Z,10.38
2023-02-13T15:09:47.078Z,14.93
2023-02-13T15:12:30.580Z,10.93
2023-02-13T15:14:58.713Z,8.50
2023-02-13T15:17:29.236Z,12.88
2023-02-13T15:20:00.302Z,12.00
2023-02-13T15:22:31.787Z,11.75
2023-02-13T15:24:59.819Z,9.25
2023-02-13T15:27:29.828Z,10.00
2023-02-13T15:29:59.711Z,10.40
2023-02-13T15:32:30.223Z,10.00
2023-02-13T15:34:58.328Z,9.55
2023-02-13T15:37:28.411Z,8.98
2023-02-13T15:39:56.320Z,9.80
2023-02-13T15:42:24.243Z,18.38
2023-02-13T15:44:54.454Z,9.60
2023-02-13T15:47:24.474Z,11.70
2023-02-13T15:49:52.356Z,11.10
2023-02-13T15:52:21.379Z,10.32
2023-02-13T15:54:50.456Z,11.02
2023-02-13T15:57:18.496Z,12.57
2023-02-13T15:59:46.518Z,12.35
2023-02-13T16:02:20.118Z,10.70
2023-02-13T16:04:48.207Z,13.40
2023-02-13T16:07:16.257Z,15.48
2023-02-13T16:09:44.240Z,12.15
2023-02-13T16:12:22.762Z,11.15
2023-02-13T16:14:53.798Z,12.20
2023-02-13T16:17:29.941Z,13.73
2023-02-13T16:20:02.845Z,8.93
2023-02-13T16:22:33.300Z,10.90
2023-02-13T16:25:23.854Z,12.93
2023-02-13T16:27:52.999Z,9.95
2023-02-13T16:30:32.055Z,8.70
2023-02-13T16:33:12.915Z,9.10
2023-02-13T16:35:42.634Z,12.93
2023-02-13T16:38:26.357Z,9.82
2023-02-13T16:40:54.885Z,7.93
2023-02-13T16:43:46.157Z,8.45
2023-02-13T16:46:29.057Z,7.53
2023-02-13T16:49:05.583Z,10.55
2023-02-13T16:51:35.871Z,10.60
2023-02-13T16:54:04.616Z,9.98
2023-02-13T16:56:38.608Z,7.75
2023-02-13T16:59:12.889Z,8.57
2023-02-13T17:01:40.773Z,7.75
2023-02-13T17:04:16.411Z,11.55
2023-02-13T17:06:44.411Z,7.10
2023-02-13T17:09:12.287Z,9.48
2023-02-13T17:11:40.413Z,8.48
2023-02-13T17:14:08.344Z,8.55
2023-02-13T17:16:36.350Z,8.10
2023-02-13T17:19:04.373Z,8.02
2023-02-13T17:21:33.606Z,9.88
2023-02-13T17:24:01.861Z,10.15
2023-02-13T17:26:29.735Z,8.02
2023-02-13T17:28:57.594Z,7.18
2023-02-13T17:31:25.596Z,8.82
2023-02-13T17:33:53.640Z,7.32
2023-02-13T17:36:21.508Z,12.50
2023-02-13T17:38:50.755Z,8.52
2023-02-13T17:41:18.771Z,5.97
2023-02-13T17:43:46.668Z,7.47
2023-02-13T17:46:16.848Z,8.95
2023-02-13T17:48:44.765Z,6.63
2023-02-13T17:51:13.705Z,10.27
2023-02-13T17:53:41.597Z,7.63
2023-02-13T17:56:10.903Z,11.98
2023-02-13T17:58:38.770Z,6.35
2023-02-13T18:01:06.869Z,7.35
2023-02-13T18:03:35.060Z,6.88
2023-02-13T18:06:03.025Z,6.43
2023-02-13T18:08:30.955Z,5.40
2023-02-13T18:10:59.167Z,6.55
2023-02-13T18:13:28.677Z,7.50
2023-02-13T18:15:56.585Z,6.22
2023-02-13T18:18:24.474Z,5.72
2023-02-13T18:20:56.303Z,5.78
2023-02-13T18:23:24.295Z,7.07
2023-02-13T18:25:52.180Z,6.68
2023-02-13T18:28:20.075Z,5.55
2023-02-13T18:30:49.509Z,6.90
2023-02-13T18:33:18.229Z,9.57
2023-02-13T18:35:46.370Z,8.88
2023-02-13T18:38:15.020Z,6.00
2023-02-13T18:40:43.140Z,6.60
2023-02-13T18:43:11.254Z,6.50
2023-02-13T18:45:39.215Z,6.75
2023-02-13T18:48:09.518Z,6.32
2023-02-13T18:50:39.931Z,5.10
2023-02-13T18:53:07.794Z,6.95
2023-02-13T18:55:35.819Z,5.80
2023-02-13T18:58:03.942Z,4.20
2023-02-13T19:00:31.840Z,7.85
2023-02-13T19:03:02.528Z,5.50
2023-02-13T19:05:32.053Z,5.55
2023-02-13T19:08:00.904Z,6.25
2023-02-13T19:10:28.852Z,7.40
2023-02-13T19:12:56.910Z,6.07
2023-02-13T19:15:25.208Z,6.90
2023-02-13T19:17:57.048Z,6.78
2023-02-13T19:20:25.249Z,4.90
2023-02-13T19:22:55.227Z,4.57
2023-02-13T19:25:23.132Z,6.93
2023-02-13T19:27:51.423Z,8.25
2023-02-13T19:30:19.829Z,4.53
2023-02-13T19:32:47.684Z,7.63
2023-02-13T19:35:15.912Z,6.75
2023-02-13T19:37:44.640Z,6.68
2023-02-13T19:40:15.108Z,5.28
2023-02-13T19:42:43.055Z,6.57
2023-02-13T19:45:11.642Z,5.18
2023-02-13T19:47:39.866Z,6.82
2023-02-13T19:50:09.187Z,7.45
2023-02-13T19:52:37.249Z,5.07
2023-02-13T19:55:05.490Z,5.20
2023-02-13T19:57:34.891Z,4.68
2023-02-13T20:00:04.615Z,5.55
2023-02-13T20:02:42.946Z,4.18
2023-02-13T20:05:11.109Z,3.90
2023-02-13T20:07:39.226Z,6.05
2023-02-13T20:10:09.603Z,5.38
2023-02-13T20:12:39.328Z,5.47
2023-02-13T20:15:07.911Z,6.60
2023-02-13T20:17:37.731Z,6.05
2023-02-13T20:20:06.845Z,4.38
2023-02-13T20:22:34.890Z,5.70
2023-02-13T20:25:02.941Z,7.18
2023-02-13T20:27:31.078Z,4.28
2023-02-13T20:30:06.595Z,6.10
2023-02-13T20:32:35.092Z,5.53
2023-02-13T20:35:03.063Z,4.28
2023-02-13T20:37:31.701Z,4.70
2023-02-13T20:39:59.566Z,4.20
2023-02-13T20:42:27.673Z,9.68
2023-02-13T20:44:55.547Z,4.50
2023-02-13T20:47:24.717Z,3.83
2023-02-13T20:49:52.866Z,6.18
2023-02-13T20:52:21.319Z,7.78
2023-02-13T20:54:49.333Z,4.45
2023-02-13T20:57:17.343Z,4.18
2023-02-13T20:59:45.790Z,5.57
2023-02-13T21:02:13.888Z,6.82
2023-02-13T21:04:43.232Z,5.20
2023-02-13T21:07:11.160Z,4.32
2023-02-13T21:09:39.073Z,4.93
2023-02-13T21:12:07.260Z,4.95
2023-02-13T21:14:35.247Z,6.90
2023-02-13T21:17:03.283Z,6.15
2023-02-13T21:19:32.046Z,11.27
2023-02-13T21:22:11.140Z,10.38
2023-02-13T21:24:39.251Z,20.50
2023-02-13T21:27:07.524Z,6.75
2023-02-13T21:29:35.702Z,15.45
2023-02-13T21:32:03.776Z,17.33
2023-02-13T21:34:31.718Z,6.13
2023-02-13T21:37:00.903Z,13.98
2023-02-13T21:39:29.034Z,10.18
2023-02-13T21:41:56.918Z,14.40
2023-02-13T21:44:24.866Z,7.97
2023-02-13T21:46:52.889Z,7.93
2023-02-13T21:49:20.804Z,13.43
2023-02-13T21:51:48.656Z,12.38
2023-02-13T21:54:17.837Z,7.63
2023-02-13T21:56:45.747Z,8.50
2023-02-13T21:59:15.176Z,8.52
2023-02-13T22:01:46.597Z,11.85
2023-02-13T22:04:14.686Z,10.20
2023-02-13T22:06:42.612Z,6.10
2023-02-13T22:09:11.276Z,7.45
2023-02-13T22:11:40.666Z,6.25
2023-02-13T22:14:11.758Z,10.25
2023-02-13T22:16:39.838Z,7.90
2023-02-13T22:19:07.880Z,26.20
2023-02-13T22:21:36.311Z,11.73
2023-02-13T22:24:04.351Z,5.15
2023-02-13T22:26:33.033Z,13.15
2023-02-13T22:29:03.622Z,7.07
2023-02-13T22:31:31.660Z,8.60
2023-02-13T22:34:04.302Z,4.80
2023-02-13T22:36:32.791Z,8.82
2023-02-13T22:39:00.657Z,9.15
2023-02-13T22:41:28.891Z,5.65
2023-02-13T22:43:56.810Z,7.13
2023-02-13T22:46:26.910Z,5.68
2023-02-13T22:48:54.942Z,12.60
2023-02-13T22:51:23.942Z,6.65
2023-02-13T22:53:53.610Z,5.53
2023-02-13T22:56:21.583Z,5.68
2023-02-13T22:58:49.611Z,4.88
2023-02-13T23:01:19.061Z,3.35
2023-02-13T23:03:48.586Z,4.75
2023-02-13T23:06:16.501Z,7.63
2023-02-13T23:08:44.610Z,5.32
2023-02-13T23:11:27.220Z,5.20
2023-02-13T23:13:55.098Z,5.53
2023-02-13T23:16:22.965Z,4.55
2023-02-13T23:18:54.845Z,4.97
2023-02-13T23:21:22.927Z,4.15
2023-02-13T23:23:50.913Z,4.47
2023-02-13T23:26:18.890Z,3.78
2023-02-13T23:28:46.762Z,5.35
2023-02-13T23:31:14.669Z,8.60
2023-02-13T23:33:42.746Z,5.13
2023-02-13T23:36:12.058Z,5.97
2023-02-13T23:38:39.938Z,3.53
2023-02-13T23:41:08.692Z,5.90
2023-02-13T23:43:36.602Z,5.95
2023-02-13T23:46:04.872Z,4.72
2023-02-13T23:48:32.814Z,5.53
2023-02-13T23:51:01.254Z,4.55
2023-02-13T23:53:31.039Z,5.57
2023-02-13T23:55:58.929Z,4.05
2023-02-13T23:58:26.780Z,3.72
