createdAt,value
2023-02-11T00:01:51.752Z,72.28
2023-02-11T00:04:33.467Z,79.38
2023-02-11T00:07:03.828Z,68.88
2023-02-11T00:09:51.528Z,74.43
2023-02-11T00:12:49.220Z,74.83
2023-02-11T00:15:16.461Z,65.28
2023-02-11T00:17:49.958Z,71.03
2023-02-11T00:20:25.612Z,73.25
2023-02-11T00:23:02.081Z,72.07
2023-02-11T00:25:37.468Z,78.15
2023-02-11T00:28:06.516Z,79.97
2023-02-11T00:33:19.742Z,71.03
2023-02-11T00:35:49.239Z,70.63
2023-02-11T00:41:05.661Z,67.72
2023-02-11T00:46:18.651Z,66.22
2023-02-11T00:49:11.081Z,65.15
2023-02-11T00:54:12.617Z,67.55
2023-02-11T00:59:35.817Z,71.47
2023-02-11T01:02:02.844Z,71.82
2023-02-11T01:04:31.910Z,65.70
2023-02-11T01:06:59.264Z,67.35
2023-02-11T01:09:31.674Z,65.50
2023-02-11T01:12:01.432Z,65.77
2023-02-11T01:14:35.708Z,61.30
2023-02-11T01:17:07.261Z,67.47
2023-02-11T01:19:57.733Z,65.10
2023-02-11T01:22:28.568Z,61.42
2023-02-11T01:25:00.386Z,67.93
2023-02-11T01:27:33.053Z,65.63
2023-02-11T01:30:14.633Z,60.50
2023-02-11T01:32:54.645Z,72.88
2023-02-11T01:38:46.238Z,62.92
2023-02-11T01:41:37.258Z,66.38
2023-02-11T01:44:49.037Z,64.65
2023-02-11T01:47:16.426Z,54.78
2023-02-11T01:49:59.722Z,65.90
2023-02-11T01:55:36.867Z,70.35
2023-02-11T01:58:11.258Z,63.38
2023-02-11T02:00:49.172Z,59.70
2023-02-11T02:03:40.915Z,77.50
2023-02-11T02:06:49.365Z,61.70
2023-02-11T02:09:33.688Z,64.18
2023-02-11T02:12:13.269Z,65.40
2023-02-11T02:14:48.435Z,66.70
2023-02-11T02:21:09.033Z,66.03
2023-02-11T02:24:15.616Z,60.92
2023-02-11T02:30:32.968Z,65.65
2023-02-11T02:33:28.380Z,66.72
2023-02-11T02:36:53.606Z,68.32
2023-02-11T02:39:34.879Z,59.50
2023-02-11T02:42:16.098Z,65.13
2023-02-11T02:44:49.747Z,61.80
2023-02-11T02:47:47.682Z,62.40
2023-02-11T02:50:48.566Z,59.10
2023-02-11T02:56:56.497Z,60.58
2023-02-11T03:02:35.815Z,63.75
2023-02-11T03:05:46.207Z,60.58
2023-02-11T03:08:36.008Z,57.13
2023-02-11T03:11:09.005Z,57.20
2023-02-11T03:16:25.754Z,60.63
2023-02-11T03:19:25.691Z,64.95
2023-02-11T03:22:07.399Z,58.15
2023-02-11T03:24:51.157Z,60.25
2023-02-11T03:28:24.764Z,59.65
2023-02-11T03:31:47.341Z,58.60
2023-02-11T03:35:05.263Z,59.50
2023-02-11T03:37:53.733Z,54.83
2023-02-11T03:40:50.569Z,58.45
2023-02-11T03:46:12.257Z,55.80
2023-02-11T03:48:52.511Z,59.53
2023-02-11T03:51:32.057Z,60.80
2023-02-11T03:54:12.322Z,57.10
2023-02-11T03:57:06.907Z,59.75
2023-02-11T03:59:58.513Z,58.45
2023-02-11T04:05:29.194Z,52.30
2023-02-11T04:08:02.989Z,52.22
2023-02-11T04:10:47.812Z,62.05
2023-02-11T04:13:15.645Z,56.42
2023-02-11T04:16:01.860Z,61.38
2023-02-11T04:19:06.727Z,59.03
2023-02-11T04:21:46.740Z,60.45
2023-02-11T04:24:30.872Z,61.63
2023-02-11T04:27:08.558Z,57.90
2023-02-11T04:32:06.014Z,62.42
2023-02-11T04:37:08.526Z,57.30
2023-02-11T04:39:36.115Z,58.70
2023-02-11T04:42:03.243Z,53.17
2023-02-11T04:47:08.778Z,59.25
2023-02-11T04:52:09.880Z,56.13
2023-02-11T04:57:19.679Z,59.08
2023-02-11T04:59:51.151Z,56.35
2023-02-11T05:02:19.702Z,55.58
2023-02-11T05:04:47.194Z,55.08
2023-02-11T05:07:19.885Z,61.88
2023-02-11T05:09:46.882Z,61.42
2023-02-11T05:12:14.273Z,55.35
2023-02-11T05:17:12.486Z,54.38
2023-02-11T05:19:52.006Z,52.35
2023-02-11T05:24:50.300Z,54.50
2023-02-11T05:27:17.126Z,57.90
2023-02-11T05:32:11.169Z,52.40
2023-02-11T05:37:10.127Z,52.15
2023-02-11T05:42:07.834Z,49.30
2023-02-11T05:44:40.928Z,57.85
2023-02-11T05:47:10.227Z,51.08
2023-02-11T05:52:08.461Z,52.05
2023-02-11T05:54:35.312Z,56.17
2023-02-11T05:57:05.360Z,52.65
2023-02-11T05:59:35.300Z,58.05
2023-02-11T06:02:02.295Z,49.03
2023-02-11T06:04:28.926Z,52.42
2023-02-11T06:06:55.492Z,49.17
2023-02-11T06:09:22.178Z,54.40
2023-02-11T06:11:48.780Z,59.70
2023-02-11T06:14:17.193Z,62.13
2023-02-11T06:19:10.793Z,49.13
2023-02-11T06:21:43.913Z,51.67
2023-02-11T06:24:11.649Z,49.55
2023-02-11T06:26:38.288Z,51.85
2023-02-11T06:29:04.868Z,51.60
2023-02-11T06:31:31.598Z,55.50
2023-02-11T06:33:59.253Z,52.20
2023-02-11T06:36:25.914Z,59.20
2023-02-11T06:41:20.704Z,56.20
2023-02-11T06:43:48.322Z,52.85
2023-02-11T06:46:15.673Z,51.85
2023-02-11T06:51:10.602Z,51.55
2023-02-11T06:53:40.698Z,51.20
2023-02-11T06:56:09.846Z,51.60
2023-02-11T07:01:11.891Z,54.67
2023-02-11T07:06:08.127Z,54.97
2023-02-11T07:08:36.132Z,51.97
2023-02-11T07:11:09.909Z,56.50
2023-02-11T07:13:36.589Z,55.42
2023-02-11T07:16:12.013Z,51.33
2023-02-11T07:18:39.286Z,53.20
2023-02-11T07:21:07.429Z,54.67
2023-02-11T07:23:35.710Z,54.85
2023-02-11T07:26:13.616Z,49.75
2023-02-11T07:28:41.121Z,51.85
2023-02-11T07:31:13.874Z,54.08
2023-02-11T07:33:41.169Z,54.83
2023-02-11T07:36:11.764Z,51.53
2023-02-11T07:38:38.729Z,53.92
2023-02-11T07:41:08.223Z,49.97
2023-02-11T07:43:35.633Z,55.53
2023-02-11T07:46:09.505Z,49.92
2023-02-11T07:48:38.280Z,50.20
2023-02-11T07:51:09.401Z,53.42
2023-02-11T07:53:36.576Z,53.17
2023-02-11T07:56:04.892Z,50.20
2023-02-11T07:58:31.818Z,51.97
2023-02-11T08:01:06.505Z,52.15
2023-02-11T08:03:34.639Z,54.22
2023-02-11T08:06:12.882Z,51.47
2023-02-11T08:08:40.110Z,52.42
2023-02-11T08:11:12.184Z,54.65
2023-02-11T08:13:39.310Z,50.63
2023-02-11T08:16:07.223Z,48.03
2023-02-11T08:18:34.889Z,48.25
2023-02-11T08:21:09.590Z,52.30
2023-02-11T08:23:37.484Z,50.75
2023-02-11T08:26:06.075Z,47.60
2023-02-11T08:28:36.341Z,46.05
2023-02-11T08:31:16.230Z,44.58
2023-02-11T08:33:43.397Z,45.58
2023-02-11T08:36:18.558Z,49.78
2023-02-11T08:38:45.462Z,45.55
2023-02-11T08:41:14.916Z,53.15
2023-02-11T08:43:45.489Z,47.15
2023-02-11T08:46:16.258Z,46.70
2023-02-11T08:48:43.615Z,43.55
2023-02-11T08:51:14.606Z,44.83
2023-02-11T08:53:41.368Z,46.72
2023-02-11T08:56:12.880Z,47.70
2023-02-11T08:58:40.629Z,42.72
2023-02-11T09:01:16.413Z,40.75
2023-02-11T09:03:43.126Z,40.60
2023-02-11T09:06:10.879Z,46.00
2023-02-11T09:08:39.480Z,45.92
2023-02-11T09:11:06.362Z,43.85
2023-02-11T09:13:33.494Z,41.65
2023-02-11T09:18:28.546Z,45.28
2023-02-11T09:21:06.436Z,45.13
2023-02-11T09:23:36.187Z,44.40
2023-02-11T09:26:17.109Z,44.85
2023-02-11T09:31:14.847Z,42.05
2023-02-11T09:33:47.708Z,42.33
2023-02-11T09:36:20.736Z,46.58
2023-02-11T09:38:48.015Z,39.85
2023-02-11T09:41:29.446Z,39.45
2023-02-11T09:43:59.076Z,43.72
2023-02-11T09:46:27.691Z,40.65
2023-02-11T09:51:35.761Z,39.72
2023-02-11T09:54:15.436Z,43.30
2023-02-11T09:56:44.841Z,37.10
2023-02-11T09:59:16.226Z,39.15
2023-02-11T10:05:06.667Z,33.35
2023-02-11T10:10:22.668Z,34.95
2023-02-11T10:13:12.152Z,37.65
2023-02-11T10:16:03.781Z,36.00
2023-02-11T10:18:48.959Z,32.78
2023-02-11T10:21:36.942Z,29.60
2023-02-11T10:24:10.001Z,29.52
2023-02-11T10:26:38.537Z,32.55
2023-02-11T10:29:34.041Z,29.73
2023-02-11T10:32:07.410Z,33.40
2023-02-11T10:34:39.799Z,32.92
2023-02-11T10:37:10.286Z,27.50
2023-02-11T10:39:40.008Z,31.92
2023-02-11T10:42:15.078Z,30.08
2023-02-11T10:47:28.833Z,31.00
2023-02-11T10:49:55.988Z,31.92
2023-02-11T10:52:25.440Z,27.45
2023-02-11T11:00:20.320Z,29.00
2023-02-11T11:02:54.810Z,28.17
2023-02-11T11:05:48.669Z,36.70
2023-02-11T11:08:16.131Z,32.72
2023-02-11T11:10:47.684Z,26.20
2023-02-11T11:13:33.061Z,32.58
2023-02-11T11:16:18.065Z,34.22
2023-02-11T11:18:47.359Z,36.15
2023-02-11T11:21:29.023Z,31.52
2023-02-11T11:24:00.590Z,30.73
2023-02-11T11:26:50.201Z,30.48
2023-02-11T11:29:21.666Z,30.00
2023-02-11T11:31:54.613Z,31.88
2023-02-11T11:34:35.053Z,31.02
2023-02-11T11:42:31.001Z,29.75
2023-02-11T11:45:04.689Z,30.73
2023-02-11T11:50:50.579Z,29.02
2023-02-11T11:53:33.316Z,32.25
2023-02-11T11:56:09.090Z,32.72
2023-02-11T11:58:39.431Z,31.10
2023-02-11T12:01:21.491Z,29.33
2023-02-11T12:04:17.478Z,34.13
2023-02-11T12:07:08.925Z,30.48
2023-02-11T12:10:06.975Z,30.63
2023-02-11T12:12:49.545Z,34.65
2023-02-11T12:15:34.508Z,29.77
2023-02-11T12:18:08.834Z,31.77
2023-02-11T12:21:14.536Z,32.92
2023-02-11T12:24:01.298Z,33.13
2023-02-11T12:29:42.136Z,32.33
2023-02-11T12:32:27.603Z,39.35
2023-02-11T12:35:32.657Z,33.58
2023-02-11T12:38:27.919Z,30.60
2023-02-11T12:41:39.887Z,30.63
2023-02-11T12:44:13.226Z,38.67
2023-02-11T12:47:01.874Z,29.67
2023-02-11T12:49:46.352Z,32.03
2023-02-11T12:52:56.890Z,31.52
2023-02-11T12:55:37.234Z,27.13
2023-02-11T12:58:25.412Z,35.53
2023-02-11T13:01:05.759Z,36.67
2023-02-11T13:03:43.494Z,35.20
2023-02-11T13:06:18.501Z,34.80
2023-02-11T13:14:35.329Z,35.20
2023-02-11T13:17:24.688Z,35.33
2023-02-11T13:19:59.739Z,35.17
2023-02-11T13:22:44.668Z,31.95
2023-02-11T13:25:45.638Z,35.75
2023-02-11T13:33:47.454Z,33.47
2023-02-11T13:36:33.499Z,34.95
2023-02-11T13:39:03.778Z,35.45
2023-02-11T13:41:50.927Z,34.20
2023-02-11T13:44:27.959Z,31.40
2023-02-11T13:47:06.931Z,31.05
2023-02-11T13:49:49.689Z,31.83
2023-02-11T13:52:45.515Z,31.35
2023-02-11T13:55:27.530Z,30.73
2023-02-11T13:58:06.245Z,32.80
2023-02-11T14:00:52.203Z,34.03
2023-02-11T14:04:33.520Z,36.78
2023-02-11T14:07:48.646Z,28.63
2023-02-11T14:10:43.477Z,38.35
2023-02-11T14:13:37.230Z,33.47
2023-02-11T14:16:17.082Z,32.08
2023-02-11T14:18:47.504Z,33.50
2023-02-11T14:21:25.905Z,32.58
2023-02-11T14:26:55.646Z,34.38
2023-02-11T14:29:36.819Z,36.10
2023-02-11T14:32:21.939Z,33.03
2023-02-11T14:35:31.522Z,33.55
2023-02-11T14:38:12.822Z,34.28
2023-02-11T14:41:06.939Z,32.33
2023-02-11T14:43:50.372Z,34.08
2023-02-11T14:46:20.221Z,33.05
2023-02-11T14:48:50.828Z,34.33
2023-02-11T14:51:28.125Z,30.80
2023-02-11T14:54:09.505Z,30.15
2023-02-11T14:56:37.056Z,36.80
2023-02-11T14:59:24.790Z,32.10
2023-02-11T15:01:59.316Z,35.88
2023-02-11T15:04:34.696Z,33.85
2023-02-11T15:07:09.555Z,32.67
2023-02-11T15:09:42.802Z,32.97
2023-02-11T15:12:44.659Z,32.58
2023-02-11T15:15:34.831Z,32.55
2023-02-11T15:18:04.395Z,35.75
2023-02-11T15:20:34.618Z,35.75
2023-02-11T15:28:25.651Z,35.35
2023-02-11T15:31:13.284Z,31.20
2023-02-11T15:33:40.937Z,33.75
2023-02-11T15:36:21.483Z,30.40
2023-02-11T15:39:32.634Z,31.15
2023-02-11T15:42:34.073Z,32.85
2023-02-11T15:50:41.571Z,34.42
2023-02-11T15:53:47.775Z,28.63
2023-02-11T15:56:25.639Z,38.53
2023-02-11T15:58:57.543Z,32.53
2023-02-11T16:01:40.964Z,35.10
2023-02-11T16:04:18.032Z,27.33
2023-02-11T16:06:53.722Z,29.60
2023-02-11T16:09:26.760Z,31.65
2023-02-11T16:14:34.825Z,37.85
2023-02-11T16:17:15.635Z,33.50
2023-02-11T16:19:48.850Z,31.83
2023-02-11T16:22:23.162Z,36.63
2023-02-11T16:24:53.280Z,35.40
2023-02-11T16:27:31.750Z,31.33
2023-02-11T16:32:55.643Z,31.92
2023-02-11T16:35:25.729Z,31.75
2023-02-11T16:37:52.597Z,31.02
2023-02-11T16:40:19.619Z,33.58
2023-02-11T16:42:46.706Z,33.47
2023-02-11T16:45:16.198Z,34.45
2023-02-11T16:47:47.590Z,32.22
2023-02-11T16:50:31.664Z,35.78
2023-02-11T16:53:02.325Z,39.00
2023-02-11T16:57:58.505Z,31.27
2023-02-11T17:00:27.919Z,38.28
2023-02-11T17:02:57.617Z,32.95
2023-02-11T17:05:30.208Z,34.20
2023-02-11T17:08:03.773Z,35.40
2023-02-11T17:10:55.922Z,39.72
2023-02-11T17:13:27.300Z,36.38
2023-02-11T17:16:12.602Z,34.75
2023-02-11T17:27:54.790Z,33.65
2023-02-11T17:30:49.623Z,34.20
2023-02-11T17:33:22.079Z,39.97
2023-02-11T17:35:48.984Z,41.63
2023-02-11T17:38:16.216Z,39.30
2023-02-11T17:40:45.202Z,35.30
2023-02-11T17:43:12.014Z,35.95
2023-02-11T17:45:44.818Z,40.10
2023-02-11T17:48:11.893Z,37.22
2023-02-11T17:50:41.432Z,34.10
2023-02-11T17:55:35.834Z,40.53
2023-02-11T17:58:05.782Z,28.63
2023-02-11T18:00:35.567Z,32.33
2023-02-11T18:05:41.221Z,30.73
2023-02-11T18:08:10.537Z,36.47
2023-02-11T18:10:38.187Z,34.38
2023-02-11T18:13:05.269Z,33.90
2023-02-11T18:15:33.678Z,31.38
2023-02-11T18:18:00.677Z,29.30
2023-02-11T18:20:27.584Z,29.00
2023-02-11T18:22:54.456Z,34.22
2023-02-11T18:25:22.413Z,32.33
2023-02-11T18:27:49.130Z,32.33
2023-02-11T18:30:19.450Z,37.35
2023-02-11T18:32:46.171Z,36.53
2023-02-11T18:35:15.912Z,32.63
2023-02-11T18:37:43.071Z,33.05
2023-02-11T18:40:11.993Z,30.95
2023-02-11T18:42:39.229Z,34.38
2023-02-11T18:45:09.479Z,30.10
2023-02-11T18:47:37.891Z,35.70
2023-02-11T18:52:48.185Z,36.90
2023-02-11T18:55:17.079Z,30.80
2023-02-11T18:57:43.851Z,31.77
2023-02-11T19:00:11.163Z,33.42
2023-02-11T19:02:44.598Z,35.10
2023-02-11T19:05:11.515Z,35.00
2023-02-11T19:07:38.332Z,29.98
2023-02-11T19:12:33.444Z,33.83
2023-02-11T19:15:00.878Z,32.30
2023-02-11T19:17:32.467Z,35.42
2023-02-11T19:20:00.053Z,33.30
2023-02-11T19:22:27.079Z,31.65
2023-02-11T19:24:54.057Z,33.67
2023-02-11T19:27:24.865Z,30.77
2023-02-11T19:29:57.793Z,38.30
2023-02-11T19:32:28.275Z,35.13
2023-02-11T19:35:00.675Z,28.02
2023-02-11T19:37:27.824Z,29.55
2023-02-11T19:39:58.939Z,33.35
2023-02-11T19:42:30.673Z,30.65
2023-02-11T19:45:00.712Z,29.15
2023-02-11T19:47:28.050Z,33.55
2023-02-11T19:49:57.637Z,35.25
2023-02-11T19:52:24.660Z,37.60
2023-02-11T19:54:54.168Z,34.85
2023-02-11T19:57:29.327Z,35.42
2023-02-11T19:59:59.456Z,34.78
2023-02-11T20:02:29.533Z,34.38
2023-02-11T20:04:59.636Z,34.03
2023-02-11T20:07:30.416Z,32.42
2023-02-11T20:12:26.354Z,33.22
2023-02-11T20:14:55.261Z,32.63
2023-02-11T20:17:23.503Z,33.85
2023-02-11T20:19:50.589Z,34.45
2023-02-11T20:22:17.543Z,42.22
2023-02-11T20:24:44.917Z,34.90
2023-02-11T20:27:14.279Z,39.55
2023-02-11T20:29:42.217Z,36.20
2023-02-11T20:32:11.550Z,39.72
2023-02-11T20:34:38.640Z,42.88
2023-02-11T20:39:40.960Z,42.15
2023-02-11T20:42:11.861Z,39.80
2023-02-11T20:59:21.211Z,42.67
2023-02-11T21:01:50.791Z,43.10
2023-02-11T21:09:25.336Z,37.45
2023-02-11T21:14:22.303Z,40.75
2023-02-11T21:16:49.593Z,43.85
2023-02-11T21:19:17.031Z,36.47
2023-02-11T21:21:44.623Z,36.83
2023-02-11T21:24:12.098Z,31.88
2023-02-11T21:26:39.547Z,37.25
2023-02-11T21:31:36.030Z,47.83
2023-02-11T21:34:03.342Z,45.92
2023-02-11T21:36:30.371Z,41.58
2023-02-11T21:38:57.671Z,39.13
2023-02-11T21:41:25.000Z,37.90
2023-02-11T21:43:52.589Z,37.15
2023-02-11T21:46:20.699Z,35.00
2023-02-11T21:48:48.389Z,37.30
2023-02-11T21:51:26.104Z,38.65
2023-02-11T21:53:57.101Z,40.25
2023-02-11T21:56:26.331Z,60.20
2023-02-11T21:58:54.725Z,53.50
2023-02-11T22:01:31.014Z,51.38
2023-02-11T22:06:33.797Z,65.13
2023-02-11T22:11:35.725Z,51.92
2023-02-11T22:14:02.937Z,55.22
2023-02-11T22:16:30.695Z,60.17
2023-02-11T22:18:58.719Z,55.53
2023-02-11T22:21:26.296Z,58.78
2023-02-11T22:23:54.707Z,53.88
2023-02-11T22:26:25.952Z,57.03
2023-02-11T22:28:53.734Z,52.20
2023-02-11T22:31:23.925Z,48.15
2023-02-11T22:33:51.034Z,42.20
2023-02-11T22:36:23.867Z,43.95
2023-02-11T22:38:54.241Z,46.88
2023-02-11T22:41:23.180Z,48.08
2023-02-11T22:43:50.201Z,55.80
2023-02-11T22:46:19.591Z,44.78
2023-02-11T22:48:48.984Z,60.30
2023-02-11T22:51:19.507Z,51.17
2023-02-11T22:53:55.015Z,44.80
2023-02-11T22:56:22.044Z,51.78
2023-02-11T22:58:50.070Z,48.90
2023-02-11T23:01:17.491Z,50.85
2023-02-11T23:03:45.191Z,43.47
2023-02-11T23:06:12.553Z,60.00
2023-02-11T23:08:43.232Z,73.78
2023-02-11T23:11:16.658Z,63.05
2023-02-11T23:13:46.198Z,58.83
2023-02-11T23:16:17.215Z,51.65
2023-02-11T23:18:47.666Z,48.78
2023-02-11T23:21:17.776Z,49.92
2023-02-11T23:23:45.473Z,45.78
2023-02-11T23:26:14.283Z,43.65
2023-02-11T23:28:41.914Z,44.13
2023-02-11T23:31:29.264Z,44.15
2023-02-11T23:33:56.750Z,40.00
2023-02-11T23:36:25.969Z,42.25
2023-02-11T23:38:52.668Z,46.22
2023-02-11T23:41:20.171Z,46.67
2023-02-11T23:43:54.817Z,44.75
2023-02-11T23:46:23.341Z,50.30
2023-02-11T23:48:51.301Z,51.20
2023-02-11T23:51:19.076Z,44.38
2023-02-11T23:53:46.251Z,46.40
2023-02-11T23:56:22.900Z,42.28
2023-02-11T23:58:52.046Z,45.58
