createdAt,value
2018-06-02T00:02:31.102Z,3.67
2018-06-02T00:07:36.154Z,3.57
2018-06-02T00:12:47.479Z,2.83
2018-06-02T00:17:52.921Z,3.13
2018-06-02T00:23:01.531Z,2.90
2018-06-02T00:28:06.731Z,3.17
2018-06-02T00:33:13.254Z,3.30
2018-06-02T00:38:18.454Z,3.80
2018-06-02T00:43:23.643Z,3.90
2018-06-02T00:48:29.002Z,3.07
2018-06-02T00:53:37.749Z,3.07
2018-06-02T00:58:43.192Z,3.17
2018-06-02T01:03:58.562Z,3.10
2018-06-02T01:09:03.390Z,3.00
2018-06-02T01:14:12.169Z,3.33
2018-06-02T01:19:17.621Z,3.60
2018-06-02T01:24:38.736Z,4.77
2018-06-02T01:29:44.040Z,3.70
2018-06-02T01:34:55.433Z,3.13
2018-06-02T01:40:00.860Z,3.00
2018-06-02T01:45:09.738Z,3.23
2018-06-02T01:50:15.054Z,3.60
2018-06-02T01:55:23.973Z,6.10
2018-06-02T02:00:29.329Z,3.87
2018-06-02T02:05:38.021Z,3.60
2018-06-02T02:10:43.307Z,3.70
2018-06-02T02:15:52.117Z,3.40
2018-06-02T02:20:57.677Z,3.07
2018-06-02T02:26:04.275Z,3.13
2018-06-02T02:31:09.644Z,3.73
2018-06-02T02:36:22.027Z,3.53
2018-06-02T02:41:27.402Z,4.20
2018-06-02T02:46:38.444Z,3.47
2018-06-02T02:51:44.045Z,3.43
2018-06-02T02:56:49.408Z,4.03
2018-06-02T03:01:57.828Z,6.87
2018-06-02T03:07:03.295Z,4.10
2018-06-02T03:12:09.879Z,6.43
2018-06-02T03:17:15.150Z,9.00
2018-06-02T03:22:23.591Z,4.20
2018-06-02T03:27:28.748Z,3.50
2018-06-02T03:32:39.204Z,3.70
2018-06-02T03:37:44.431Z,3.73
2018-06-02T03:42:50.021Z,3.53
2018-06-02T03:47:55.400Z,4.73
2018-06-02T03:53:07.795Z,3.63
2018-06-02T03:58:13.257Z,2.87
2018-06-02T04:03:21.747Z,2.43
2018-06-02T04:08:27.184Z,3.07
2018-06-02T04:13:37.792Z,3.27
2018-06-02T04:18:43.184Z,3.33
2018-06-02T04:24:00.741Z,2.97
2018-06-02T04:29:06.050Z,2.70
2018-06-02T04:34:11.412Z,3.97
2018-06-02T04:39:16.897Z,4.23
2018-06-02T04:44:23.179Z,3.40
2018-06-02T04:49:28.744Z,4.10
2018-06-02T04:54:35.341Z,3.70
2018-06-02T04:59:40.798Z,2.70
2018-06-02T05:04:49.673Z,3.07
2018-06-02T05:09:55.011Z,3.03
2018-06-02T05:15:03.674Z,3.00
2018-06-02T05:20:08.622Z,3.53
2018-06-02T05:25:14.784Z,2.93
2018-06-02T05:30:20.124Z,2.80
2018-06-02T05:35:26.484Z,2.87
2018-06-02T05:40:32.018Z,2.90
2018-06-02T05:45:40.359Z,3.40
2018-06-02T05:50:45.802Z,2.93
2018-06-02T05:55:54.415Z,3.37
2018-06-02T06:00:59.810Z,3.20
2018-06-02T06:06:12.767Z,3.00
2018-06-02T06:11:18.552Z,3.30
2018-06-02T06:16:23.873Z,3.10
2018-06-02T06:21:40.858Z,3.40
2018-06-02T06:26:46.239Z,3.67
2018-06-02T06:31:52.796Z,3.63
2018-06-02T06:36:58.346Z,3.67
2018-06-02T06:42:04.615Z,3.00
2018-06-02T06:47:10.583Z,3.80
2018-06-02T06:52:15.907Z,4.00
2018-06-02T06:57:21.355Z,3.73
2018-06-02T07:02:29.717Z,2.90
2018-06-02T07:07:36.718Z,3.17
2018-06-02T07:12:42.436Z,3.20
2018-06-02T07:17:48.626Z,3.20
2018-06-02T07:22:54.093Z,3.23
2018-06-02T07:27:59.478Z,3.47
2018-06-02T07:33:04.951Z,3.03
2018-06-02T07:38:10.345Z,3.30
2018-06-02T07:43:15.578Z,3.60
2018-06-02T07:48:21.054Z,3.40
2018-06-02T07:53:26.593Z,3.13
2018-06-02T07:58:31.822Z,3.00
2018-06-02T08:03:38.017Z,2.50
2018-06-02T08:08:43.317Z,2.63
2018-06-02T08:13:49.767Z,2.87
2018-06-02T08:18:55.202Z,2.60
2018-06-02T08:24:01.459Z,2.80
2018-06-02T08:29:06.868Z,2.10
2018-06-02T08:34:12.679Z,2.50
2018-06-02T08:39:19.019Z,2.90
2018-06-02T08:44:27.627Z,2.77
2018-06-02T08:49:33.062Z,2.43
2018-06-02T08:54:42.031Z,2.60
2018-06-02T08:59:47.349Z,2.60
2018-06-02T09:04:53.897Z,2.57
2018-06-02T09:09:59.327Z,2.57
2018-06-02T09:15:07.874Z,2.50
2018-06-02T09:20:13.296Z,2.33
2018-06-02T09:25:29.164Z,2.70
2018-06-02T09:30:35.137Z,2.80
2018-06-02T09:35:43.982Z,2.67
2018-06-02T09:40:53.281Z,2.57
2018-06-02T09:45:58.846Z,2.40
2018-06-02T09:51:07.450Z,2.30
2018-06-02T09:56:12.830Z,2.30
2018-06-02T10:01:18.504Z,2.20
2018-06-02T10:06:23.906Z,2.37
2018-06-02T10:11:34.693Z,2.33
2018-06-02T10:16:40.120Z,2.27
2018-06-02T10:21:55.629Z,2.60
2018-06-02T10:27:01.082Z,3.17
2018-06-02T10:32:09.415Z,3.43
2018-06-02T10:37:14.834Z,2.03
2018-06-02T10:42:20.483Z,2.33
2018-06-02T10:47:25.769Z,2.43
2018-06-02T10:52:30.936Z,2.10
2018-06-02T10:57:36.228Z,1.90
2018-06-02T11:02:41.781Z,2.30
2018-06-02T11:07:47.405Z,1.70
2018-06-02T11:12:52.406Z,2.17
2018-06-02T11:17:58.742Z,2.20
2018-06-02T11:23:03.987Z,2.50
2018-06-02T11:28:10.465Z,2.00
2018-06-02T11:33:20.056Z,1.90
2018-06-02T11:38:28.174Z,1.87
2018-06-02T11:43:37.198Z,2.27
2018-06-02T11:48:43.571Z,2.23
2018-06-02T11:53:48.810Z,2.00
2018-06-02T11:58:54.367Z,1.80
2018-06-02T12:03:59.984Z,2.10
2018-06-02T12:09:05.198Z,1.90
2018-06-02T12:14:11.603Z,2.60
2018-06-02T12:19:17.151Z,1.93
2018-06-02T12:24:23.459Z,1.90
2018-06-02T12:29:29.076Z,1.93
2018-06-02T12:34:38.042Z,2.00
2018-06-02T12:39:43.521Z,2.17
2018-06-02T12:44:53.010Z,2.37
2018-06-02T12:49:59.496Z,1.90
2018-06-02T12:55:09.412Z,1.87
2018-06-02T13:00:18.512Z,2.20
2018-06-02T13:05:24.044Z,2.87
2018-06-02T13:10:30.206Z,1.87
2018-06-02T13:15:36.268Z,2.10
2018-06-02T13:20:41.805Z,2.03
2018-06-02T13:25:47.147Z,2.27
2018-06-02T13:30:53.235Z,2.10
2018-06-02T13:35:59.211Z,1.70
2018-06-02T13:41:04.596Z,2.00
2018-06-02T13:46:11.060Z,2.30
2018-06-02T13:51:22.860Z,2.30
2018-06-02T13:56:28.379Z,1.90
2018-06-02T14:01:34.342Z,2.47
2018-06-02T14:06:40.279Z,2.10
2018-06-02T14:11:45.642Z,2.17
2018-06-02T14:16:55.135Z,2.60
2018-06-02T14:22:01.315Z,2.13
2018-06-02T14:27:07.554Z,2.07
2018-06-02T14:32:13.592Z,2.23
2018-06-02T14:37:19.668Z,2.17
2018-06-02T14:42:25.211Z,2.43
2018-06-02T14:47:38.791Z,1.87
2018-06-02T14:52:44.821Z,2.30
2018-06-02T14:57:50.831Z,3.40
2018-06-02T15:02:56.438Z,2.13
2018-06-02T15:08:03.826Z,1.70
2018-06-02T15:13:10.593Z,2.20
2018-06-02T15:18:19.998Z,1.87
2018-06-02T15:23:26.043Z,2.50
2018-06-02T15:28:32.089Z,1.87
2018-06-02T15:33:40.023Z,1.87
2018-06-02T15:38:54.491Z,2.27
2018-06-02T15:44:06.427Z,2.17
2018-06-02T15:49:15.027Z,2.20
2018-06-02T15:54:28.579Z,3.07
2018-06-02T15:59:38.737Z,2.13
2018-06-02T16:04:46.571Z,2.50
2018-06-02T16:09:57.080Z,2.10
2018-06-02T16:15:03.517Z,2.03
2018-06-02T16:20:15.994Z,2.40
2018-06-02T16:25:22.824Z,1.77
2018-06-02T16:30:29.695Z,2.00
2018-06-02T16:35:35.379Z,2.37
2018-06-02T16:40:41.459Z,2.10
2018-06-02T16:45:51.876Z,2.17
2018-06-02T16:50:58.864Z,2.07
2018-06-02T16:56:05.407Z,2.47
2018-06-02T17:01:11.046Z,2.70
2018-06-02T17:06:16.981Z,2.03
2018-06-02T17:11:23.510Z,2.33
2018-06-02T17:16:29.219Z,2.40
2018-06-02T17:21:36.411Z,4.07
2018-06-02T17:26:46.407Z,3.80
2018-06-02T17:31:51.933Z,2.90
2018-06-02T17:36:57.603Z,2.40
2018-06-02T17:42:03.197Z,3.13
2018-06-02T17:47:09.860Z,3.40
2018-06-02T17:52:15.340Z,2.97
2018-06-02T17:57:24.563Z,2.73
2018-06-02T18:02:30.101Z,2.27
2018-06-02T18:07:35.624Z,3.00
2018-06-02T18:12:41.221Z,6.10
2018-06-02T18:17:46.901Z,10.67
2018-06-02T18:22:52.486Z,5.73
2018-06-02T18:28:04.448Z,6.17
2018-06-02T18:33:09.875Z,6.50
2018-06-02T18:38:20.956Z,8.47
2018-06-02T18:43:26.596Z,11.37
2018-06-02T18:48:32.194Z,11.53
2018-06-02T18:53:37.760Z,11.50
2018-06-02T18:58:48.152Z,9.70
2018-06-02T19:03:53.653Z,9.90
2018-06-02T19:08:58.821Z,10.17
2018-06-02T19:14:04.330Z,9.70
2018-06-02T19:19:10.047Z,9.83
2018-06-02T19:24:15.656Z,7.93
2018-06-02T19:29:24.530Z,7.07
2018-06-02T19:34:29.864Z,7.43
2018-06-02T19:39:40.852Z,6.17
2018-06-02T19:44:46.397Z,4.90
2018-06-02T19:50:01.200Z,4.37
2018-06-02T19:55:06.668Z,5.33
2018-06-02T20:00:12.323Z,5.03
2018-06-02T20:05:17.634Z,7.33
2018-06-02T20:10:24.107Z,8.07
2018-06-02T20:15:35.687Z,5.93
2018-06-02T20:20:51.235Z,5.20
2018-06-02T20:26:01.934Z,6.03
2018-06-02T20:31:07.518Z,4.80
2018-06-02T20:36:13.169Z,6.20
2018-06-02T20:41:18.687Z,5.90
2018-06-02T20:46:29.866Z,5.43
2018-06-02T20:51:35.401Z,4.33
2018-06-02T20:56:44.901Z,4.20
2018-06-02T21:01:50.213Z,3.57
2018-06-02T21:06:55.818Z,5.70
2018-06-02T21:12:06.381Z,5.20
2018-06-02T21:17:16.858Z,5.40
2018-06-02T21:22:22.415Z,4.90
2018-06-02T21:27:34.037Z,4.47
2018-06-02T21:32:40.472Z,4.77
2018-06-02T21:37:46.857Z,4.07
2018-06-02T21:42:52.280Z,4.60
2018-06-02T21:48:02.718Z,3.60
2018-06-02T21:53:08.144Z,4.30
2018-06-02T21:58:13.622Z,4.43
2018-06-02T22:03:19.119Z,4.13
2018-06-02T22:08:38.632Z,3.90
2018-06-02T22:13:43.272Z,4.23
2018-06-02T22:18:54.088Z,4.27
2018-06-02T22:24:01.256Z,3.43
2018-06-02T22:29:06.914Z,3.87
2018-06-02T22:34:12.317Z,4.33
2018-06-02T22:39:22.941Z,4.37
2018-06-02T22:44:28.475Z,4.40
2018-06-02T22:49:39.775Z,4.90
2018-06-02T22:54:46.191Z,4.30
2018-06-02T22:59:52.847Z,4.83
2018-06-02T23:04:57.665Z,4.43
2018-06-02T23:10:02.845Z,4.57
2018-06-02T23:15:08.229Z,4.33
2018-06-02T23:20:13.503Z,4.27
2018-06-02T23:25:20.722Z,4.60
2018-06-02T23:30:27.028Z,4.90
2018-06-02T23:35:32.411Z,4.10
2018-06-02T23:40:37.775Z,4.20
2018-06-02T23:45:48.403Z,4.63
2018-06-02T23:50:54.476Z,4.30
2018-06-02T23:56:03.708Z,4.27
