createdAt,value
2023-04-15T00:00:34.400Z,1.40
2023-04-15T00:01:37.309Z,1.40
2023-04-15T00:02:39.259Z,1.40
2023-04-15T00:03:42.198Z,1.63
2023-04-15T00:04:44.491Z,1.13
2023-04-15T00:05:47.258Z,1.48
2023-04-15T00:06:53.157Z,1.50
2023-04-15T00:07:55.947Z,1.45
2023-04-15T00:08:57.692Z,1.45
2023-04-15T00:10:00.648Z,1.13
2023-04-15T00:11:05.993Z,1.20
2023-04-15T00:12:09.032Z,1.70
2023-04-15T00:13:10.769Z,1.05
2023-04-15T00:14:13.430Z,1.20
2023-04-15T00:15:15.414Z,1.40
2023-04-15T00:16:18.206Z,1.10
2023-04-15T00:17:19.973Z,1.27
2023-04-15T00:18:23.317Z,1.30
2023-04-15T00:19:25.419Z,1.30
2023-04-15T00:20:28.139Z,1.00
2023-04-15T00:21:29.941Z,1.30
2023-04-15T00:22:32.593Z,1.10
2023-04-15T00:23:34.309Z,1.42
2023-04-15T00:24:37.046Z,1.70
2023-04-15T00:25:38.679Z,1.10
2023-04-15T00:26:42.697Z,1.20
2023-04-15T00:27:44.457Z,1.10
2023-04-15T00:28:47.347Z,1.33
2023-04-15T00:29:49.069Z,1.10
2023-04-15T00:30:51.751Z,1.38
2023-04-15T00:31:53.537Z,1.20
2023-04-15T00:32:56.477Z,1.10
2023-04-15T00:33:58.538Z,1.20
2023-04-15T00:35:01.226Z,1.00
2023-04-15T00:36:03.643Z,1.10
2023-04-15T00:37:06.422Z,1.10
2023-04-15T00:38:08.368Z,1.08
2023-04-15T00:39:11.063Z,1.10
2023-04-15T00:40:13.641Z,1.27
2023-04-15T00:41:16.438Z,1.15
2023-04-15T00:42:20.194Z,1.10
2023-04-15T00:43:22.894Z,0.82
2023-04-15T00:44:24.693Z,1.05
2023-04-15T00:45:30.185Z,1.15
2023-04-15T00:46:32.525Z,1.00
2023-04-15T00:47:37.252Z,1.10
2023-04-15T00:48:39.275Z,0.95
2023-04-15T00:49:42.189Z,0.95
2023-04-15T00:50:43.836Z,1.30
2023-04-15T00:51:46.790Z,1.40
2023-04-15T00:52:48.726Z,1.00
2023-04-15T00:53:51.888Z,1.17
2023-04-15T00:54:53.669Z,1.33
2023-04-15T00:55:56.980Z,1.10
2023-04-15T00:57:00.740Z,1.05
2023-04-15T00:58:03.798Z,1.05
2023-04-15T00:59:07.785Z,1.20
2023-04-15T01:00:11.812Z,1.38
2023-04-15T01:01:14.783Z,1.40
2023-04-15T01:02:16.961Z,0.90
2023-04-15T01:03:19.833Z,1.10
2023-04-15T01:04:21.722Z,1.33
2023-04-15T01:05:25.082Z,1.02
2023-04-15T01:06:27.571Z,1.23
2023-04-15T01:07:30.280Z,1.00
2023-04-15T01:08:31.958Z,1.10
2023-04-15T01:09:34.747Z,1.03
2023-04-15T01:10:36.520Z,1.00
2023-04-15T01:11:39.902Z,0.98
2023-04-15T01:12:42.493Z,1.10
2023-04-15T01:13:47.562Z,1.10
2023-04-15T01:14:49.316Z,1.02
2023-04-15T01:15:52.653Z,1.10
2023-04-15T01:16:54.309Z,0.93
2023-04-15T01:17:58.182Z,1.20
2023-04-15T01:19:00.749Z,0.90
2023-04-15T01:20:05.187Z,0.93
2023-04-15T01:21:07.123Z,1.25
2023-04-15T01:22:10.096Z,1.25
2023-04-15T01:23:12.095Z,1.35
2023-04-15T01:24:17.646Z,1.60
2023-04-15T01:25:19.783Z,1.17
2023-04-15T01:26:24.302Z,1.15
2023-04-15T01:27:26.025Z,1.10
2023-04-15T01:28:28.733Z,1.20
2023-04-15T01:29:31.730Z,1.00
2023-04-15T01:30:35.736Z,1.30
2023-04-15T01:31:37.566Z,1.60
2023-04-15T01:32:40.539Z,1.07
2023-04-15T01:33:43.325Z,1.40
2023-04-15T01:34:46.092Z,1.70
2023-04-15T01:35:47.885Z,1.10
2023-04-15T01:36:50.585Z,1.23
2023-04-15T01:37:52.573Z,1.30
2023-04-15T01:38:55.881Z,1.20
2023-04-15T01:39:58.069Z,1.00
2023-04-15T01:41:00.791Z,1.10
2023-04-15T01:42:04.231Z,1.10
2023-04-15T01:43:07.294Z,0.90
2023-04-15T01:44:09.189Z,0.90
2023-04-15T01:45:12.570Z,0.97
2023-04-15T01:46:15.250Z,1.17
2023-04-15T01:47:17.088Z,1.20
2023-04-15T01:48:19.791Z,1.30
2023-04-15T01:49:21.511Z,1.00
2023-04-15T01:50:24.173Z,0.93
2023-04-15T01:51:25.848Z,1.53
2023-04-15T01:52:28.524Z,1.07
2023-04-15T01:53:30.194Z,1.03
2023-04-15T01:54:33.005Z,1.00
2023-04-15T01:55:34.701Z,1.10
2023-04-15T01:56:37.372Z,1.10
2023-04-15T01:57:40.519Z,1.10
2023-04-15T01:58:43.168Z,1.70
2023-04-15T01:59:44.878Z,1.37
2023-04-15T02:00:47.984Z,1.37
2023-04-15T02:01:49.737Z,1.50
2023-04-15T02:02:52.532Z,1.30
2023-04-15T02:03:54.296Z,1.30
2023-04-15T02:04:57.007Z,1.40
2023-04-15T02:05:58.770Z,1.50
2023-04-15T02:07:04.065Z,1.37
2023-04-15T02:08:06.089Z,1.40
2023-04-15T02:09:09.194Z,1.67
2023-04-15T02:10:13.091Z,1.93
2023-04-15T02:11:15.759Z,1.50
2023-04-15T02:12:17.409Z,1.67
2023-04-15T02:13:21.485Z,2.13
2023-04-15T02:14:23.315Z,1.73
2023-04-15T02:15:26.122Z,2.00
2023-04-15T02:16:28.818Z,1.47
2023-04-15T02:17:30.604Z,1.70
2023-04-15T02:18:33.297Z,1.70
2023-04-15T02:19:35.467Z,1.67
2023-04-15T02:20:38.161Z,1.40
2023-04-15T02:21:40.105Z,1.70
2023-04-15T02:22:42.763Z,1.63
2023-04-15T02:23:44.531Z,1.90
2023-04-15T02:24:47.680Z,1.70
2023-04-15T02:25:53.296Z,2.20
2023-04-15T02:26:57.372Z,1.60
2023-04-15T02:27:59.101Z,1.90
2023-04-15T02:29:03.199Z,1.90
2023-04-15T02:30:05.966Z,1.73
2023-04-15T02:31:09.608Z,1.70
2023-04-15T02:32:11.822Z,1.93
2023-04-15T02:33:14.545Z,1.90
2023-04-15T02:34:16.624Z,2.03
2023-04-15T02:35:19.941Z,1.73
2023-04-15T02:36:21.715Z,2.20
2023-04-15T02:37:27.228Z,1.40
2023-04-15T02:38:30.998Z,2.08
2023-04-15T02:39:32.900Z,1.87
2023-04-15T02:40:35.603Z,1.80
2023-04-15T02:41:37.349Z,1.90
2023-04-15T02:42:40.137Z,1.73
2023-04-15T02:43:41.895Z,1.80
2023-04-15T02:44:45.999Z,1.77
2023-04-15T02:45:48.572Z,1.67
2023-04-15T02:46:52.772Z,1.50
2023-04-15T02:47:54.891Z,1.50
2023-04-15T02:48:59.817Z,1.60
2023-04-15T02:50:03.221Z,1.57
2023-04-15T02:51:15.891Z,1.53
2023-04-15T02:52:17.606Z,1.40
2023-04-15T02:53:20.910Z,1.50
2023-04-15T02:54:23.046Z,1.60
2023-04-15T02:55:25.865Z,1.80
2023-04-15T02:56:27.638Z,1.40
2023-04-15T02:57:30.342Z,1.80
2023-04-15T02:58:32.065Z,1.40
2023-04-15T02:59:34.895Z,1.40
2023-04-15T03:00:38.011Z,1.33
2023-04-15T03:01:40.728Z,1.50
2023-04-15T03:02:43.132Z,1.40
2023-04-15T03:03:46.175Z,1.90
2023-04-15T03:04:47.905Z,1.63
2023-04-15T03:05:50.632Z,1.40
2023-04-15T03:06:52.322Z,1.60
2023-04-15T03:07:55.088Z,1.27
2023-04-15T03:08:56.960Z,1.70
2023-04-15T03:09:59.615Z,1.83
2023-04-15T03:11:02.647Z,1.60
2023-04-15T03:12:05.341Z,1.70
2023-04-15T03:13:07.089Z,1.77
2023-04-15T03:14:09.807Z,1.80
2023-04-15T03:15:12.147Z,2.10
2023-04-15T03:16:16.413Z,2.05
2023-04-15T03:17:18.243Z,1.50
2023-04-15T03:18:21.500Z,1.70
2023-04-15T03:19:23.188Z,2.17
2023-04-15T03:20:25.892Z,2.07
2023-04-15T03:21:27.769Z,1.70
2023-04-15T03:22:30.538Z,2.00
2023-04-15T03:23:32.282Z,2.00
2023-04-15T03:24:35.006Z,1.97
2023-04-15T03:25:37.450Z,1.80
2023-04-15T03:26:40.227Z,1.60
2023-04-15T03:27:41.989Z,1.60
2023-04-15T03:28:44.701Z,1.70
2023-04-15T03:29:46.353Z,1.97
2023-04-15T03:30:49.039Z,2.17
2023-04-15T03:31:52.576Z,1.63
2023-04-15T03:32:55.376Z,1.83
2023-04-15T03:33:57.118Z,2.03
2023-04-15T03:34:59.826Z,1.90
2023-04-15T03:36:01.564Z,2.10
2023-04-15T03:37:04.279Z,2.00
2023-04-15T03:38:06.006Z,2.10
2023-04-15T03:39:08.706Z,2.50
2023-04-15T03:40:11.510Z,2.37
2023-04-15T03:41:14.376Z,2.03
2023-04-15T03:42:16.584Z,2.00
2023-04-15T03:43:19.294Z,1.90
2023-04-15T03:44:20.956Z,2.10
2023-04-15T03:45:23.683Z,2.20
2023-04-15T03:46:25.643Z,1.90
2023-04-15T03:47:29.713Z,2.00
2023-04-15T03:48:31.528Z,1.70
2023-04-15T03:49:34.347Z,2.30
2023-04-15T03:50:36.098Z,1.90
2023-04-15T03:51:38.802Z,1.63
2023-04-15T03:52:40.628Z,1.90
2023-04-15T03:53:43.371Z,1.80
2023-04-15T03:54:45.038Z,1.60
2023-04-15T03:55:47.764Z,2.00
2023-04-15T03:56:49.456Z,1.60
2023-04-15T03:57:52.085Z,1.60
2023-04-15T03:58:53.882Z,1.93
2023-04-15T03:59:56.539Z,1.60
2023-04-15T04:00:58.261Z,1.88
2023-04-15T04:02:01.292Z,1.55
2023-04-15T04:03:04.487Z,1.30
2023-04-15T04:04:07.535Z,1.53
2023-04-15T04:05:10.521Z,1.45
2023-04-15T04:06:13.425Z,1.50
2023-04-15T04:07:16.364Z,1.80
2023-04-15T04:08:19.625Z,1.60
2023-04-15T04:09:21.723Z,1.60
2023-04-15T04:10:24.600Z,1.63
2023-04-15T04:11:26.447Z,2.10
2023-04-15T04:12:29.250Z,2.30
2023-04-15T04:13:31.150Z,2.17
2023-04-15T04:14:33.845Z,2.27
2023-04-15T04:15:35.712Z,2.20
2023-04-15T04:16:38.378Z,2.00
2023-04-15T04:17:40.187Z,2.27
2023-04-15T04:18:44.283Z,1.80
2023-04-15T04:19:46.421Z,2.23
2023-04-15T04:20:49.195Z,1.90
2023-04-15T04:21:51.635Z,2.20
2023-04-15T04:22:54.323Z,1.83
2023-04-15T04:23:56.819Z,1.70
2023-04-15T04:25:00.527Z,1.97
2023-04-15T04:26:02.618Z,1.30
2023-04-15T04:27:05.493Z,2.60
2023-04-15T04:28:07.332Z,1.97
2023-04-15T04:29:10.076Z,2.23
2023-04-15T04:30:12.629Z,1.90
2023-04-15T04:31:15.364Z,1.83
2023-04-15T04:32:17.376Z,1.77
2023-04-15T04:33:20.306Z,2.00
2023-04-15T04:34:23.373Z,2.10
2023-04-15T04:35:26.112Z,1.83
2023-04-15T04:36:28.120Z,1.80
2023-04-15T04:37:30.915Z,1.70
2023-04-15T04:38:33.010Z,1.77
2023-04-15T04:39:35.913Z,2.10
2023-04-15T04:40:37.584Z,2.17
2023-04-15T04:41:40.283Z,2.53
2023-04-15T04:42:41.991Z,2.10
2023-04-15T04:43:44.627Z,1.90
2023-04-15T04:44:46.370Z,2.20
2023-04-15T04:45:49.277Z,2.00
2023-04-15T04:46:51.056Z,1.90
2023-04-15T04:47:53.855Z,2.03
2023-04-15T04:48:55.577Z,2.23
2023-04-15T04:49:59.578Z,2.23
2023-04-15T04:51:01.252Z,1.97
2023-04-15T04:52:03.980Z,1.90
2023-04-15T04:53:05.965Z,1.90
2023-04-15T04:54:08.665Z,1.87
2023-04-15T04:55:10.692Z,2.30
2023-04-15T04:56:13.355Z,1.90
2023-04-15T04:57:15.059Z,1.90
2023-04-15T04:58:17.752Z,1.70
2023-04-15T04:59:19.576Z,2.03
2023-04-15T05:00:22.870Z,2.03
2023-04-15T05:01:24.610Z,2.27
2023-04-15T05:02:28.126Z,2.03
2023-04-15T05:03:31.355Z,2.50
2023-04-15T05:04:33.081Z,1.97
2023-04-15T05:05:39.457Z,2.17
2023-04-15T05:06:41.258Z,2.33
2023-04-15T05:07:44.007Z,2.63
2023-04-15T05:08:47.060Z,2.50
2023-04-15T05:09:49.768Z,2.53
2023-04-15T05:10:51.562Z,2.60
2023-04-15T05:11:54.241Z,2.23
2023-04-15T05:12:55.982Z,2.40
2023-04-15T05:13:59.728Z,2.40
2023-04-15T05:15:01.415Z,2.00
2023-04-15T05:16:04.162Z,1.90
2023-04-15T05:17:05.908Z,1.67
2023-04-15T05:18:08.597Z,1.93
2023-04-15T05:19:10.425Z,2.13
2023-04-15T05:20:14.435Z,2.00
2023-04-15T05:21:17.569Z,2.00
2023-04-15T05:22:20.227Z,2.33
2023-04-15T05:23:22.002Z,2.20
2023-04-15T05:24:24.876Z,2.27
2023-04-15T05:25:28.207Z,2.10
2023-04-15T05:26:29.929Z,1.93
2023-04-15T05:27:32.606Z,1.90
2023-04-15T05:28:34.389Z,2.30
2023-04-15T05:29:37.228Z,2.10
2023-04-15T05:30:39.550Z,2.10
2023-04-15T05:31:42.373Z,2.10
2023-04-15T05:32:44.404Z,2.00
2023-04-15T05:33:47.077Z,2.13
2023-04-15T05:34:48.799Z,2.40
2023-04-15T05:35:51.742Z,2.03
2023-04-15T05:36:54.753Z,2.20
2023-04-15T05:37:57.873Z,1.67
2023-04-15T05:38:59.767Z,2.00
2023-04-15T05:40:02.820Z,2.20
2023-04-15T05:41:04.550Z,1.87
2023-04-15T05:42:07.564Z,1.85
2023-04-15T05:43:09.232Z,2.00
2023-04-15T05:44:11.910Z,1.90
2023-04-15T05:45:13.714Z,1.95
2023-04-15T05:46:16.523Z,1.80
2023-04-15T05:47:18.385Z,1.80
2023-04-15T05:48:21.404Z,2.00
2023-04-15T05:49:23.233Z,2.10
2023-04-15T05:50:25.885Z,2.03
2023-04-15T05:51:27.828Z,1.95
2023-04-15T05:52:32.409Z,1.80
2023-04-15T05:53:34.108Z,2.08
2023-04-15T05:54:37.231Z,2.15
2023-04-15T05:55:38.973Z,2.00
2023-04-15T05:56:41.715Z,2.33
2023-04-15T05:57:43.386Z,2.22
2023-04-15T05:58:46.329Z,1.85
2023-04-15T05:59:48.090Z,1.98
2023-04-15T06:00:51.275Z,1.60
2023-04-15T06:01:53.070Z,1.83
2023-04-15T06:02:55.876Z,1.63
2023-04-15T06:03:57.829Z,1.85
2023-04-15T06:05:00.942Z,1.88
2023-04-15T06:06:02.768Z,2.50
2023-04-15T06:07:05.480Z,1.98
2023-04-15T06:08:08.592Z,1.38
2023-04-15T06:09:11.279Z,1.55
2023-04-15T06:10:13.080Z,1.85
2023-04-15T06:11:15.958Z,1.80
2023-04-15T06:12:17.661Z,2.00
2023-04-15T06:13:20.378Z,1.80
2023-04-15T06:14:22.066Z,2.08
2023-04-15T06:15:24.903Z,1.90
2023-04-15T06:16:27.370Z,1.90
2023-04-15T06:17:30.088Z,1.95
2023-04-15T06:18:32.754Z,2.13
2023-04-15T06:19:34.971Z,2.17
2023-04-15T06:20:37.750Z,2.10
2023-04-15T06:21:39.495Z,2.30
2023-04-15T06:22:42.197Z,2.38
2023-04-15T06:23:45.305Z,2.25
2023-04-15T06:24:48.016Z,2.55
2023-04-15T06:25:49.749Z,2.47
2023-04-15T06:26:52.413Z,2.35
2023-04-15T06:27:54.139Z,2.17
2023-04-15T06:28:57.049Z,2.55
2023-04-15T06:29:58.923Z,2.65
2023-04-15T06:31:02.426Z,2.17
2023-04-15T06:32:04.129Z,2.10
2023-04-15T06:33:07.417Z,2.40
2023-04-15T06:34:11.142Z,2.60
2023-04-15T06:35:12.846Z,2.58
2023-04-15T06:36:15.616Z,3.10
2023-04-15T06:37:17.442Z,2.88
2023-04-15T06:38:20.099Z,2.83
2023-04-15T06:39:23.206Z,3.00
2023-04-15T06:40:25.991Z,2.70
2023-04-15T06:41:27.971Z,2.60
2023-04-15T06:42:30.615Z,2.45
2023-04-15T06:43:32.402Z,2.75
2023-04-15T06:44:35.109Z,2.70
2023-04-15T06:45:36.831Z,3.08
2023-04-15T06:46:39.627Z,2.78
2023-04-15T06:47:41.831Z,2.63
2023-04-15T06:48:44.637Z,2.63
2023-04-15T06:49:46.403Z,3.05
2023-04-15T06:50:49.142Z,2.50
2023-04-15T06:51:51.609Z,2.38
2023-04-15T06:52:55.029Z,2.70
2023-04-15T06:53:57.169Z,3.00
2023-04-15T06:55:02.262Z,2.65
2023-04-15T06:56:04.225Z,2.53
2023-04-15T06:57:07.204Z,2.90
2023-04-15T06:58:08.927Z,2.55
2023-04-15T06:59:11.686Z,3.17
2023-04-15T07:00:14.243Z,3.10
2023-04-15T07:01:17.258Z,2.55
2023-04-15T07:02:19.262Z,2.80
2023-04-15T07:03:22.499Z,3.00
2023-04-15T07:04:24.469Z,2.67
2023-04-15T07:05:27.937Z,2.92
2023-04-15T07:06:29.628Z,2.70
2023-04-15T07:07:32.295Z,2.97
2023-04-15T07:08:34.087Z,2.55
2023-04-15T07:09:36.888Z,2.95
2023-04-15T07:10:39.965Z,3.10
2023-04-15T07:11:43.012Z,2.80
2023-04-15T07:12:44.653Z,2.88
2023-04-15T07:13:47.455Z,2.80
2023-04-15T07:14:49.608Z,3.28
2023-04-15T07:15:52.346Z,2.83
2023-04-15T07:16:54.045Z,3.10
2023-04-15T07:17:56.837Z,2.95
2023-04-15T07:18:58.488Z,3.10
2023-04-15T07:20:01.132Z,2.40
2023-04-15T07:21:02.933Z,3.08
2023-04-15T07:22:05.608Z,2.80
2023-04-15T07:23:08.000Z,2.63
2023-04-15T07:24:11.409Z,2.53
2023-04-15T07:25:13.090Z,2.90
2023-04-15T07:26:17.387Z,2.90
2023-04-15T07:27:19.123Z,2.88
2023-04-15T07:28:21.905Z,3.08
2023-04-15T07:29:23.636Z,2.55
2023-04-15T07:30:26.521Z,2.75
2023-04-15T07:31:29.391Z,3.33
2023-04-15T07:32:32.087Z,3.35
2023-04-15T07:33:33.862Z,2.85
2023-04-15T07:34:36.576Z,2.75
2023-04-15T07:35:38.302Z,2.80
2023-04-15T07:36:41.272Z,3.30
2023-04-15T07:37:43.428Z,2.55
2023-04-15T07:38:46.126Z,2.90
2023-04-15T07:39:47.993Z,2.72
2023-04-15T07:40:50.940Z,3.20
2023-04-15T07:41:54.995Z,3.38
2023-04-15T07:42:58.292Z,3.40
2023-04-15T07:44:01.046Z,2.97
2023-04-15T07:45:03.939Z,3.15
2023-04-15T07:46:05.983Z,3.03
2023-04-15T07:47:08.728Z,3.20
2023-04-15T07:48:11.431Z,2.75
2023-04-15T07:49:14.431Z,3.50
2023-04-15T07:50:17.325Z,3.22
2023-04-15T07:51:21.045Z,3.42
2023-04-15T07:52:22.784Z,3.38
2023-04-15T07:53:26.134Z,3.00
2023-04-15T07:54:27.842Z,3.65
2023-04-15T07:55:30.736Z,3.22
2023-04-15T07:56:32.812Z,3.35
2023-04-15T07:57:37.035Z,3.20
2023-04-15T07:58:39.912Z,3.55
2023-04-15T07:59:41.822Z,3.72
2023-04-15T08:00:44.771Z,3.70
2023-04-15T08:01:47.471Z,3.25
2023-04-15T08:02:49.912Z,3.72
2023-04-15T08:03:53.241Z,3.15
2023-04-15T08:04:55.147Z,3.40
2023-04-15T08:05:57.923Z,3.38
2023-04-15T08:07:00.624Z,3.38
2023-04-15T08:08:02.907Z,3.78
2023-04-15T08:09:05.727Z,3.50
2023-04-15T08:10:09.474Z,3.80
2023-04-15T08:11:11.532Z,4.00
2023-04-15T08:12:14.898Z,3.83
2023-04-15T08:13:18.002Z,3.17
2023-04-15T08:14:21.038Z,3.80
2023-04-15T08:15:23.442Z,3.55
2023-04-15T08:16:27.907Z,3.45
2023-04-15T08:17:29.888Z,3.60
2023-04-15T08:18:32.533Z,3.60
2023-04-15T08:19:35.608Z,3.63
2023-04-15T08:20:37.611Z,3.72
2023-04-15T08:21:40.678Z,3.72
2023-04-15T08:22:43.609Z,3.97
2023-04-15T08:23:46.782Z,3.40
2023-04-15T08:24:49.447Z,3.55
2023-04-15T08:25:51.286Z,3.60
2023-04-15T08:26:54.637Z,3.38
2023-04-15T08:27:57.607Z,3.35
2023-04-15T08:29:02.020Z,3.60
2023-04-15T08:30:05.172Z,3.47
2023-04-15T08:31:08.138Z,3.80
2023-04-15T08:32:10.904Z,3.10
2023-04-15T08:33:13.161Z,3.03
2023-04-15T08:34:16.065Z,3.30
2023-04-15T08:35:18.178Z,3.58
2023-04-15T08:36:21.097Z,3.22
2023-04-15T08:37:23.230Z,3.45
2023-04-15T08:38:25.911Z,3.17
2023-04-15T08:39:28.663Z,2.90
2023-04-15T08:40:40.308Z,2.85
2023-04-15T08:41:47.809Z,2.90
2023-04-15T08:42:50.329Z,2.90
2023-04-15T08:43:59.109Z,2.78
2023-04-15T08:45:04.672Z,3.03
2023-04-15T08:46:07.446Z,2.55
2023-04-15T08:47:09.477Z,2.20
2023-04-15T08:48:16.846Z,2.40
2023-04-15T08:49:20.758Z,2.35
2023-04-15T08:50:22.839Z,2.35
2023-04-15T08:51:26.430Z,2.50
2023-04-15T08:52:28.536Z,2.55
2023-04-15T08:53:31.494Z,2.28
2023-04-15T08:54:34.065Z,2.20
2023-04-15T08:55:37.956Z,2.42
2023-04-15T08:56:41.054Z,2.30
2023-04-15T08:57:43.200Z,2.55
2023-04-15T08:58:46.335Z,2.08
2023-04-15T08:59:48.464Z,2.60
2023-04-15T09:00:52.590Z,2.10
2023-04-15T09:01:55.369Z,2.30
2023-04-15T09:02:58.188Z,2.53
2023-04-15T09:04:00.182Z,2.38
2023-04-15T09:05:04.989Z,2.42
2023-04-15T09:06:06.952Z,2.20
2023-04-15T09:07:09.698Z,2.05
2023-04-15T09:08:12.146Z,2.10
2023-04-15T09:09:15.295Z,2.03
2023-04-15T09:10:17.335Z,2.20
2023-04-15T09:11:20.670Z,2.05
2023-04-15T09:12:23.331Z,2.05
2023-04-15T09:13:25.472Z,2.00
2023-04-15T09:14:32.123Z,1.77
2023-04-15T09:15:33.900Z,1.90
2023-04-15T09:16:58.842Z,1.60
2023-04-15T09:18:01.719Z,1.90
2023-04-15T09:19:20.801Z,2.00
2023-04-15T09:20:24.098Z,1.55
2023-04-15T09:21:27.722Z,1.70
2023-04-15T09:22:32.755Z,1.58
2023-04-15T09:23:35.905Z,1.10
2023-04-15T09:24:39.169Z,1.45
2023-04-15T09:25:43.198Z,1.10
2023-04-15T09:26:44.873Z,1.40
2023-04-15T09:27:49.752Z,1.30
2023-04-15T09:28:51.415Z,1.40
2023-04-15T09:29:54.940Z,1.50
2023-04-15T09:30:57.621Z,1.10
2023-04-15T09:32:10.857Z,1.42
2023-04-15T09:33:15.877Z,1.30
2023-04-15T09:34:17.963Z,1.30
2023-04-15T09:35:21.460Z,1.25
2023-04-15T09:36:25.204Z,1.20
2023-04-15T09:37:35.453Z,1.20
2023-04-15T09:38:56.128Z,1.30
2023-04-15T09:39:58.797Z,1.10
2023-04-15T09:41:00.583Z,1.17
2023-04-15T09:42:07.904Z,1.08
2023-04-15T09:43:13.043Z,1.15
2023-04-15T09:44:24.414Z,0.95
2023-04-15T09:45:29.578Z,0.93
2023-04-15T09:46:41.488Z,1.17
2023-04-15T09:47:45.684Z,1.20
2023-04-15T09:48:47.461Z,1.02
2023-04-15T09:49:57.571Z,1.00
2023-04-15T09:51:01.473Z,1.10
2023-04-15T09:52:06.278Z,1.10
2023-04-15T09:53:10.719Z,1.17
2023-04-15T09:54:12.439Z,1.00
2023-04-15T09:55:17.132Z,1.13
2023-04-15T09:56:22.966Z,1.35
2023-04-15T09:57:26.027Z,1.20
2023-04-15T09:58:29.184Z,1.35
2023-04-15T09:59:31.949Z,1.10
2023-04-15T10:00:34.749Z,1.35
2023-04-15T10:01:37.148Z,1.40
2023-04-15T10:02:41.518Z,1.17
2023-04-15T10:03:46.622Z,1.00
2023-04-15T10:04:49.563Z,0.98
2023-04-15T10:05:53.469Z,1.15
2023-04-15T10:06:55.212Z,1.25
2023-04-15T10:07:58.254Z,1.05
2023-04-15T10:09:00.039Z,1.13
2023-04-15T10:10:03.648Z,1.23
2023-04-15T10:11:07.952Z,1.30
2023-04-15T10:12:09.972Z,1.20
2023-04-15T10:13:16.000Z,1.15
2023-04-15T10:14:18.760Z,1.13
2023-04-15T10:15:22.328Z,1.25
2023-04-15T10:16:28.168Z,1.30
2023-04-15T10:17:33.635Z,1.35
2023-04-15T10:18:39.324Z,1.25
2023-04-15T10:19:42.890Z,1.50
2023-04-15T10:20:45.985Z,1.30
2023-04-15T10:21:47.887Z,1.30
2023-04-15T10:22:51.183Z,1.50
2023-04-15T10:23:53.096Z,1.20
2023-04-15T10:24:57.395Z,1.20
2023-04-15T10:25:59.498Z,1.10
2023-04-15T10:27:02.709Z,1.00
2023-04-15T10:28:05.573Z,1.15
2023-04-15T10:29:11.911Z,0.88
2023-04-15T10:30:13.766Z,1.02
2023-04-15T10:31:18.535Z,0.90
2023-04-15T10:32:21.138Z,1.10
2023-04-15T10:33:25.945Z,1.20
2023-04-15T10:34:27.905Z,0.90
2023-04-15T10:35:32.779Z,1.10
2023-04-15T10:36:34.570Z,0.90
2023-04-15T10:37:38.861Z,1.00
2023-04-15T10:38:41.938Z,1.00
2023-04-15T10:39:45.223Z,0.80
2023-04-15T10:40:48.199Z,1.10
2023-04-15T10:42:06.488Z,1.00
2023-04-15T10:43:26.337Z,1.10
2023-04-15T10:44:28.023Z,1.10
2023-04-15T10:45:34.688Z,0.85
2023-04-15T10:46:38.660Z,0.90
2023-04-15T10:47:41.642Z,0.88
2023-04-15T10:48:48.224Z,0.95
2023-04-15T10:49:52.773Z,1.23
2023-04-15T10:50:58.126Z,1.00
2023-04-15T10:52:01.012Z,1.02
2023-04-15T10:53:03.596Z,0.98
2023-04-15T10:54:10.671Z,0.88
2023-04-15T10:55:15.657Z,1.10
2023-04-15T10:56:17.623Z,0.90
2023-04-15T10:57:23.815Z,0.90
2023-04-15T10:58:25.997Z,1.05
2023-04-15T10:59:30.457Z,1.00
2023-04-15T11:00:32.891Z,1.20
2023-04-15T11:01:56.748Z,0.90
2023-04-15T11:03:00.911Z,0.80
2023-04-15T11:04:03.232Z,0.85
2023-04-15T11:05:06.676Z,1.23
2023-04-15T11:06:11.149Z,0.80
2023-04-15T11:07:12.875Z,0.93
2023-04-15T11:08:16.260Z,1.05
2023-04-15T11:09:32.568Z,0.90
2023-04-15T11:10:56.372Z,0.70
2023-04-15T11:12:08.446Z,0.75
2023-04-15T11:13:17.793Z,1.08
2023-04-15T11:14:20.488Z,0.82
2023-04-15T11:15:28.800Z,0.95
2023-04-15T11:16:31.532Z,0.98
2023-04-15T11:17:33.384Z,1.02
2023-04-15T11:18:36.319Z,1.30
2023-04-15T11:19:38.890Z,1.02
2023-04-15T11:20:43.012Z,1.00
2023-04-15T11:21:47.061Z,0.95
2023-04-15T11:22:48.930Z,0.73
2023-04-15T11:23:52.117Z,1.20
2023-04-15T11:24:53.823Z,0.93
2023-04-15T11:25:56.786Z,0.90
2023-04-15T11:26:59.859Z,1.40
2023-04-15T11:28:02.440Z,1.00
2023-04-15T11:29:05.352Z,0.85
2023-04-15T11:30:19.091Z,1.05
2023-04-15T11:31:23.899Z,1.27
2023-04-15T11:32:25.700Z,0.90
2023-04-15T11:33:28.409Z,1.08
2023-04-15T11:34:31.621Z,1.13
2023-04-15T11:35:34.572Z,1.60
2023-04-15T11:36:37.273Z,1.20
2023-04-15T11:37:40.455Z,1.05
2023-04-15T11:38:48.182Z,1.30
2023-04-15T11:39:49.877Z,0.80
2023-04-15T11:40:53.264Z,1.20
2023-04-15T11:41:55.048Z,1.23
2023-04-15T11:43:08.410Z,1.20
2023-04-15T11:44:18.083Z,1.15
2023-04-15T11:45:20.045Z,1.05
2023-04-15T11:46:23.582Z,0.95
2023-04-15T11:47:25.316Z,1.10
2023-04-15T11:48:29.589Z,1.10
2023-04-15T11:49:33.911Z,1.25
2023-04-15T11:50:37.224Z,1.00
2023-04-15T11:51:40.172Z,1.10
2023-04-15T11:52:52.807Z,0.95
2023-04-15T11:53:55.876Z,1.08
2023-04-15T11:55:03.524Z,0.90
2023-04-15T11:56:07.497Z,0.90
2023-04-15T11:57:09.272Z,0.88
2023-04-15T11:58:15.104Z,0.70
2023-04-15T11:59:18.880Z,0.80
2023-04-15T12:00:20.971Z,0.90
2023-04-15T12:01:32.514Z,1.20
2023-04-15T12:02:36.903Z,1.13
2023-04-15T12:03:40.918Z,1.02
2023-04-15T12:04:43.297Z,1.17
2023-04-15T12:06:06.136Z,0.70
2023-04-15T12:07:08.862Z,0.50
2023-04-15T12:08:12.249Z,0.70
2023-04-15T12:09:15.714Z,0.60
2023-04-15T12:10:17.998Z,0.60
2023-04-15T12:11:21.316Z,0.70
2023-04-15T12:12:28.279Z,0.80
2023-04-15T12:13:30.026Z,0.65
2023-04-15T12:14:36.623Z,0.70
2023-04-15T12:15:39.310Z,0.70
2023-04-15T12:16:48.646Z,0.80
2023-04-15T12:17:55.915Z,0.88
2023-04-15T12:18:59.083Z,0.60
2023-04-15T12:20:04.524Z,0.75
2023-04-15T12:21:10.799Z,0.70
2023-04-15T12:22:15.499Z,1.00
2023-04-15T12:23:20.928Z,1.40
2023-04-15T12:24:24.095Z,1.30
2023-04-15T12:25:34.667Z,1.42
2023-04-15T12:26:39.127Z,1.52
2023-04-15T12:27:42.496Z,1.30
2023-04-15T12:28:44.250Z,1.50
2023-04-15T12:29:47.193Z,1.38
2023-04-15T12:30:49.962Z,1.30
2023-04-15T12:31:53.860Z,1.38
2023-04-15T12:32:55.601Z,1.25
2023-04-15T12:33:58.609Z,1.10
2023-04-15T12:35:01.514Z,1.30
2023-04-15T12:36:03.366Z,1.48
2023-04-15T12:37:09.456Z,1.20
2023-04-15T12:38:11.188Z,1.38
2023-04-15T12:39:15.594Z,1.23
2023-04-15T12:40:17.328Z,1.70
2023-04-15T12:41:21.876Z,1.40
2023-04-15T12:42:23.573Z,1.23
2023-04-15T12:43:26.297Z,1.60
2023-04-15T12:44:29.561Z,1.88
2023-04-15T12:45:31.725Z,1.73
2023-04-15T12:46:34.930Z,1.50
2023-04-15T12:47:36.730Z,1.58
2023-04-15T12:48:39.417Z,1.63
2023-04-15T12:49:41.403Z,1.35
2023-04-15T12:50:44.166Z,1.50
2023-04-15T12:51:46.912Z,1.48
2023-04-15T12:52:48.631Z,1.48
2023-04-15T12:53:52.640Z,1.33
2023-04-15T12:54:56.056Z,1.40
2023-04-15T12:55:58.705Z,1.75
2023-04-15T12:57:05.474Z,1.50
2023-04-15T12:58:08.473Z,1.60
2023-04-15T12:59:11.526Z,1.55
2023-04-15T13:00:14.364Z,1.25
2023-04-15T13:01:17.083Z,1.20
2023-04-15T13:02:21.194Z,1.23
2023-04-15T13:03:24.151Z,1.40
2023-04-15T13:04:26.161Z,1.20
2023-04-15T13:05:28.895Z,1.30
2023-04-15T13:06:32.755Z,1.17
2023-04-15T13:07:35.429Z,1.30
2023-04-15T13:08:40.467Z,1.60
2023-04-15T13:09:45.493Z,1.20
2023-04-15T13:10:48.601Z,1.00
2023-04-15T13:11:52.652Z,1.52
2023-04-15T13:12:56.470Z,1.27
2023-04-15T13:13:59.128Z,1.10
2023-04-15T13:15:01.050Z,1.08
2023-04-15T13:16:03.814Z,1.35
2023-04-15T13:17:10.179Z,1.38
2023-04-15T13:18:11.911Z,1.30
2023-04-15T13:19:14.801Z,1.23
2023-04-15T13:20:17.394Z,1.10
2023-04-15T13:21:20.396Z,1.00
2023-04-15T13:22:22.136Z,0.90
2023-04-15T13:23:24.794Z,0.98
2023-04-15T13:24:26.475Z,0.82
2023-04-15T13:25:29.208Z,0.70
2023-04-15T13:26:32.794Z,0.82
2023-04-15T13:27:35.504Z,0.70
2023-04-15T13:28:37.437Z,0.80
2023-04-15T13:29:40.310Z,0.80
2023-04-15T13:30:42.878Z,0.88
2023-04-15T13:31:45.616Z,0.70
2023-04-15T13:32:48.691Z,0.80
2023-04-15T13:33:52.688Z,0.70
2023-04-15T13:34:56.146Z,0.70
2023-04-15T13:35:58.913Z,0.57
2023-04-15T13:37:06.615Z,0.80
2023-04-15T13:38:09.445Z,0.52
2023-04-15T13:39:12.267Z,0.60
2023-04-15T13:40:13.986Z,0.55
2023-04-15T13:41:16.645Z,0.50
2023-04-15T13:42:19.825Z,0.52
2023-04-15T13:43:22.672Z,0.40
2023-04-15T13:44:24.484Z,0.30
2023-04-15T13:45:27.257Z,0.50
2023-04-15T13:46:29.038Z,0.60
2023-04-15T13:47:31.712Z,0.30
2023-04-15T13:48:33.453Z,0.40
2023-04-15T13:49:36.184Z,0.40
2023-04-15T13:50:41.156Z,0.35
2023-04-15T13:51:43.356Z,0.40
2023-04-15T13:52:46.048Z,0.40
2023-04-15T13:53:47.830Z,0.40
2023-04-15T13:55:07.236Z,0.40
2023-04-15T13:56:15.086Z,0.40
2023-04-15T13:57:16.790Z,0.38
2023-04-15T13:58:20.897Z,0.30
2023-04-15T13:59:22.556Z,0.30
2023-04-15T14:00:25.226Z,0.30
2023-04-15T14:01:27.258Z,0.40
2023-04-15T14:02:30.195Z,0.60