createdAt,value
2019-03-20T00:01:13.964Z,99.99
2019-03-20T00:06:09.197Z,99.99
2019-03-20T00:11:04.729Z,99.99
2019-03-20T00:16:00.146Z,99.99
2019-03-20T00:20:55.739Z,99.99
2019-03-20T00:25:51.429Z,99.99
2019-03-20T00:30:48.107Z,99.99
2019-03-20T00:35:43.822Z,99.99
2019-03-20T00:40:39.606Z,99.99
2019-03-20T00:45:35.029Z,99.99
2019-03-20T00:50:31.714Z,99.99
2019-03-20T00:55:28.586Z,99.99
2019-03-20T01:00:24.010Z,99.99
2019-03-20T01:05:20.731Z,99.99
2019-03-20T01:10:17.077Z,99.99
2019-03-20T01:15:12.054Z,99.99
2019-03-20T01:20:07.605Z,99.99
2019-03-20T01:25:03.613Z,99.99
2019-03-20T01:29:59.412Z,99.99
2019-03-20T01:34:55.179Z,99.99
2019-03-20T01:39:50.459Z,99.99
2019-03-20T01:44:46.117Z,99.99
2019-03-20T01:49:41.832Z,99.99
2019-03-20T01:54:37.545Z,99.99
2019-03-20T01:59:33.229Z,99.99
2019-03-20T02:04:29.051Z,99.99
2019-03-20T02:09:24.777Z,99.99
2019-03-20T02:14:21.136Z,99.99
2019-03-20T02:19:16.895Z,99.99
2019-03-20T02:24:12.468Z,99.99
2019-03-20T02:29:09.538Z,99.99
2019-03-20T02:34:04.803Z,99.99
2019-03-20T02:39:00.376Z,99.99
2019-03-20T02:43:57.161Z,99.99
2019-03-20T02:48:52.517Z,99.99
2019-03-20T02:53:48.007Z,99.99
2019-03-20T02:58:43.435Z,99.99
2019-03-20T03:03:39.028Z,99.99
2019-03-20T03:08:34.672Z,99.99
2019-03-20T03:13:30.457Z,99.99
2019-03-20T03:18:26.118Z,99.99
2019-03-20T03:23:21.789Z,99.99
2019-03-20T03:28:17.363Z,99.99
2019-03-20T03:33:13.231Z,99.99
2019-03-20T03:38:08.974Z,99.99
2019-03-20T03:43:05.377Z,99.99
2019-03-20T03:48:01.147Z,99.99
2019-03-20T03:52:56.883Z,99.99
2019-03-20T03:57:52.538Z,99.99
2019-03-20T04:02:48.099Z,99.99
2019-03-20T04:07:43.840Z,99.99
2019-03-20T04:12:41.046Z,99.99
2019-03-20T04:17:36.509Z,99.99
2019-03-20T04:22:32.336Z,99.99
2019-03-20T04:27:28.047Z,99.99
2019-03-20T04:32:23.647Z,99.99
2019-03-20T04:37:20.432Z,99.99
2019-03-20T04:42:16.201Z,99.99
2019-03-20T04:47:11.979Z,99.99
2019-03-20T04:52:07.743Z,99.99
2019-03-20T04:57:03.355Z,99.99
2019-03-20T05:01:59.095Z,99.99
2019-03-20T05:06:59.191Z,99.99
2019-03-20T05:11:53.870Z,99.99
2019-03-20T05:16:50.569Z,99.99
2019-03-20T05:21:45.970Z,99.99
2019-03-20T05:26:41.697Z,99.99
2019-03-20T05:31:37.327Z,99.99
2019-03-20T05:36:33.656Z,99.99
2019-03-20T05:41:29.315Z,99.99
2019-03-20T05:46:24.963Z,99.99
2019-03-20T05:51:20.619Z,99.99
2019-03-20T05:56:16.637Z,99.99
2019-03-20T06:01:12.346Z,99.99
2019-03-20T06:06:09.139Z,99.99
2019-03-20T06:11:04.730Z,99.99
2019-03-20T06:16:01.457Z,99.99
2019-03-20T06:20:57.742Z,99.99
2019-03-20T06:25:53.739Z,99.99
2019-03-20T06:30:50.428Z,99.99
2019-03-20T06:35:46.239Z,99.99
2019-03-20T06:40:41.995Z,99.99
2019-03-20T06:45:38.155Z,99.99
2019-03-20T06:50:34.023Z,99.99
2019-03-20T06:55:29.860Z,99.99
2019-03-20T07:00:25.789Z,99.99
2019-03-20T07:05:22.560Z,99.99
2019-03-20T07:10:18.699Z,99.99
2019-03-20T07:15:14.540Z,99.99
2019-03-20T07:20:10.218Z,99.99
2019-03-20T07:25:05.930Z,99.99
2019-03-20T07:30:02.472Z,98.93
2019-03-20T07:34:59.804Z,96.79
2019-03-20T07:39:55.512Z,96.65
2019-03-20T07:44:52.342Z,97.22
2019-03-20T07:49:47.601Z,97.97
2019-03-20T07:54:42.973Z,98.26
2019-03-20T07:59:38.859Z,96.98
2019-03-20T08:04:34.887Z,95.60
2019-03-20T08:09:31.270Z,93.89
2019-03-20T08:14:28.596Z,92.22
2019-03-20T08:19:25.365Z,93.18
2019-03-20T08:24:22.011Z,93.60
2019-03-20T08:29:18.621Z,93.84
2019-03-20T08:34:15.182Z,93.94
2019-03-20T08:39:11.154Z,92.32
2019-03-20T08:44:06.971Z,91.41
2019-03-20T08:49:03.107Z,91.22
2019-03-20T08:53:58.698Z,91.22
2019-03-20T08:58:54.372Z,91.89
2019-03-20T09:03:50.445Z,92.46
2019-03-20T09:08:47.381Z,94.17
2019-03-20T09:13:42.980Z,93.51
2019-03-20T09:18:39.111Z,93.32
2019-03-20T09:23:34.900Z,94.17
2019-03-20T09:28:32.135Z,93.46
2019-03-20T09:33:28.866Z,93.17
2019-03-20T09:38:24.869Z,93.55
2019-03-20T09:43:20.856Z,93.27
2019-03-20T09:48:17.082Z,92.60
2019-03-20T09:53:13.247Z,92.89
2019-03-20T09:58:11.697Z,93.51
2019-03-20T10:03:07.240Z,93.22
2019-03-20T10:08:03.900Z,93.51
2019-03-20T10:12:59.979Z,92.12
2019-03-20T10:17:55.997Z,90.69
2019-03-20T10:22:52.840Z,90.69
2019-03-20T10:27:48.315Z,91.21
2019-03-20T10:32:44.048Z,90.55
2019-03-20T10:37:39.671Z,89.97
2019-03-20T10:42:35.600Z,91.55
2019-03-20T10:47:31.714Z,92.36
2019-03-20T10:52:27.853Z,91.21
2019-03-20T10:57:23.545Z,91.21
2019-03-20T11:02:20.429Z,91.02
2019-03-20T11:07:17.234Z,91.21
2019-03-20T11:12:12.692Z,91.60
2019-03-20T11:17:08.397Z,91.16
2019-03-20T11:22:04.764Z,90.59
2019-03-20T11:27:00.858Z,88.87
2019-03-20T11:31:57.369Z,87.48
2019-03-20T11:36:54.754Z,86.72
2019-03-20T11:41:50.259Z,87.29
2019-03-20T11:46:46.769Z,87.77
2019-03-20T11:51:42.299Z,88.44
2019-03-20T11:56:38.670Z,89.64
2019-03-20T12:01:34.968Z,90.31
2019-03-20T12:06:30.972Z,90.50
2019-03-20T12:11:27.087Z,90.02
2019-03-20T12:16:22.777Z,90.97
2019-03-20T12:21:20.015Z,91.26
2019-03-20T12:26:16.266Z,91.55
2019-03-20T12:31:12.286Z,91.16
2019-03-20T12:36:09.178Z,91.26
2019-03-20T12:41:04.608Z,90.02
2019-03-20T12:46:01.404Z,90.11
2019-03-20T12:50:57.731Z,90.88
2019-03-20T12:55:54.458Z,90.78
2019-03-20T13:00:50.178Z,90.78
2019-03-20T13:05:45.955Z,91.21
2019-03-20T13:10:41.249Z,90.93
2019-03-20T13:15:37.258Z,90.69
2019-03-20T13:20:32.992Z,91.12
2019-03-20T13:25:28.964Z,91.21
2019-03-20T13:30:25.687Z,91.21
2019-03-20T13:35:21.005Z,91.50
2019-03-20T13:40:17.231Z,91.26
2019-03-20T13:45:13.313Z,91.83
2019-03-20T13:50:09.617Z,90.78
2019-03-20T13:55:05.357Z,91.64
2019-03-20T14:00:01.126Z,91.55
2019-03-20T14:04:56.780Z,91.45
2019-03-20T14:09:52.256Z,91.74
2019-03-20T14:14:48.029Z,92.79
2019-03-20T14:19:43.987Z,93.93
2019-03-20T14:24:39.723Z,93.74
2019-03-20T14:29:35.652Z,94.93
2019-03-20T14:34:31.524Z,94.93
2019-03-20T14:39:27.261Z,95.32
2019-03-20T14:44:23.011Z,95.89
2019-03-20T14:49:19.735Z,96.75
2019-03-20T14:54:16.402Z,96.94
2019-03-20T14:59:11.619Z,98.37
2019-03-20T15:04:08.249Z,99.04
2019-03-20T15:09:03.898Z,99.99
2019-03-20T15:14:00.798Z,99.99
2019-03-20T15:18:56.377Z,99.99
2019-03-20T15:23:53.337Z,99.99
2019-03-20T15:28:48.910Z,99.99
2019-03-20T15:33:44.646Z,99.99
2019-03-20T15:38:40.815Z,99.99
2019-03-20T15:43:37.447Z,99.99
2019-03-20T15:48:34.303Z,99.99
2019-03-20T15:53:29.878Z,99.99
2019-03-20T15:58:26.720Z,99.99
2019-03-20T16:03:22.322Z,99.99
2019-03-20T16:08:19.071Z,99.99
2019-03-20T16:13:14.572Z,99.99
2019-03-20T16:18:10.734Z,99.99
2019-03-20T16:23:06.442Z,99.99
2019-03-20T16:28:01.812Z,99.99
2019-03-20T16:32:57.720Z,99.99
2019-03-20T16:37:53.361Z,99.99
2019-03-20T16:42:49.379Z,99.99
2019-03-20T16:47:45.187Z,99.99
2019-03-20T16:52:40.879Z,99.99
2019-03-20T16:57:36.492Z,99.99
2019-03-20T17:02:32.135Z,99.99
2019-03-20T17:07:27.906Z,99.99
2019-03-20T17:12:24.030Z,99.99
2019-03-20T17:17:21.640Z,99.99
2019-03-20T17:22:16.818Z,99.99
2019-03-20T17:27:12.645Z,99.99
2019-03-20T17:32:08.484Z,99.99
2019-03-20T17:37:04.768Z,99.99
2019-03-20T17:42:00.565Z,99.99
2019-03-20T17:46:56.272Z,99.99
2019-03-20T17:51:51.918Z,99.99
2019-03-20T17:56:48.144Z,99.99
2019-03-20T18:01:44.689Z,99.99
2019-03-20T18:06:40.214Z,99.99
2019-03-20T18:11:36.033Z,99.99
2019-03-20T18:16:32.431Z,99.99
2019-03-20T18:21:28.985Z,99.99
2019-03-20T18:26:25.428Z,99.99
2019-03-20T18:31:21.142Z,99.99
2019-03-20T18:36:17.040Z,99.99
2019-03-20T18:41:13.466Z,99.99
2019-03-20T18:46:09.760Z,99.99
2019-03-20T18:51:07.169Z,99.99
2019-03-20T18:56:03.026Z,99.99
2019-03-20T19:00:58.966Z,99.99
2019-03-20T19:05:55.093Z,99.99
2019-03-20T19:10:52.461Z,99.99
2019-03-20T19:15:48.416Z,99.99
2019-03-20T19:20:44.240Z,99.99
2019-03-20T19:25:41.174Z,99.99
2019-03-20T19:30:36.642Z,99.99
2019-03-20T19:40:35.623Z,99.99
2019-03-20T19:45:32.324Z,99.99
2019-03-20T19:50:29.174Z,99.99
2019-03-20T19:55:24.373Z,99.99
2019-03-20T20:00:20.064Z,99.99
2019-03-20T20:05:16.416Z,99.99
2019-03-20T20:10:12.301Z,99.99
2019-03-20T20:15:08.072Z,99.99
2019-03-20T20:20:04.819Z,99.99
2019-03-20T20:25:01.442Z,99.99
2019-03-20T20:29:56.671Z,99.99
2019-03-20T20:34:53.555Z,99.99
2019-03-20T20:39:49.307Z,99.99
2019-03-20T20:44:46.041Z,99.99
2019-03-20T20:49:41.510Z,99.99
2019-03-20T20:54:37.874Z,99.99
2019-03-20T20:59:33.469Z,99.99
2019-03-20T21:04:29.163Z,99.99
2019-03-20T21:09:25.184Z,99.99
2019-03-20T21:14:21.006Z,99.99
2019-03-20T21:19:17.042Z,99.99
2019-03-20T21:24:12.848Z,99.99
2019-03-20T21:29:08.375Z,99.99
2019-03-20T21:34:04.209Z,99.99
2019-03-20T21:39:00.012Z,99.99
2019-03-20T21:43:56.453Z,99.99
2019-03-20T21:48:52.342Z,99.99
2019-03-20T21:53:47.914Z,99.99
2019-03-20T21:58:43.528Z,99.99
2019-03-20T22:03:39.639Z,99.99
2019-03-20T22:08:35.375Z,99.99
2019-03-20T22:13:31.630Z,99.99
2019-03-20T22:18:27.434Z,99.99
2019-03-20T22:23:24.541Z,99.99
2019-03-20T22:28:20.396Z,99.99
2019-03-20T22:33:16.644Z,99.99
2019-03-20T22:38:13.788Z,99.99
2019-03-20T22:43:09.228Z,99.99
2019-03-20T22:48:04.757Z,99.99
2019-03-20T22:53:00.699Z,99.99
2019-03-20T22:57:56.750Z,99.99
2019-03-20T23:02:52.443Z,99.99
2019-03-20T23:07:48.399Z,99.99
2019-03-20T23:12:45.145Z,99.99
2019-03-20T23:17:40.816Z,99.99
2019-03-20T23:22:36.686Z,99.99
2019-03-20T23:27:32.270Z,99.99
2019-03-20T23:32:28.185Z,99.99
2019-03-20T23:37:23.918Z,99.99
2019-03-20T23:42:19.711Z,99.99
2019-03-20T23:47:16.355Z,99.99
2019-03-20T23:52:12.022Z,99.99
2019-03-20T23:57:07.931Z,99.99
