createdAt,value
2022-12-01T00:02:53.442Z,0.00
2022-12-01T00:08:24.653Z,1.00
2022-12-01T00:13:55.904Z,0.00
2022-12-01T00:19:27.158Z,1.00
2022-12-01T00:24:58.425Z,1.00
2022-12-01T00:30:29.779Z,1.00
2022-12-01T00:36:01.105Z,1.00
2022-12-01T00:41:32.379Z,1.00
2022-12-01T00:47:04.170Z,0.00
2022-12-01T00:52:35.833Z,1.00
2022-12-01T00:58:07.924Z,1.00
2022-12-01T01:03:39.303Z,1.00
2022-12-01T01:09:10.568Z,1.00
2022-12-01T01:14:42.022Z,0.00
2022-12-01T01:20:13.660Z,1.00
2022-12-01T01:25:45.023Z,1.00
2022-12-01T01:31:16.172Z,1.00
2022-12-01T01:36:47.790Z,1.00
2022-12-01T01:42:19.620Z,1.00
2022-12-01T01:47:51.331Z,1.00
2022-12-01T01:58:57.169Z,1.00
2022-12-01T02:04:28.933Z,1.00
2022-12-01T02:10:00.392Z,1.00
2022-12-01T02:15:32.036Z,1.00
2022-12-01T02:21:03.468Z,1.00
2022-12-01T02:26:35.191Z,1.00
2022-12-01T02:32:06.547Z,1.00
2022-12-01T02:37:38.261Z,0.00
2022-12-01T02:43:09.628Z,1.00
2022-12-01T02:48:40.904Z,1.00
2022-12-01T02:54:12.133Z,1.00
2022-12-01T02:59:43.681Z,1.00
2022-12-01T03:05:15.395Z,1.00
2022-12-01T03:10:47.116Z,1.00
2022-12-01T03:16:18.975Z,1.00
2022-12-01T03:21:50.522Z,1.00
2022-12-01T03:27:22.103Z,1.00
2022-12-01T03:32:53.606Z,1.00
2022-12-01T03:38:25.416Z,1.00
2022-12-01T03:43:57.060Z,1.00
2022-12-01T03:49:28.870Z,1.00
2022-12-01T04:00:29.544Z,1.00
2022-12-01T04:06:01.309Z,1.00
2022-12-01T04:11:33.289Z,1.00
2022-12-01T04:17:05.158Z,1.00
2022-12-01T04:22:36.857Z,1.00
2022-12-01T04:28:08.746Z,1.00
2022-12-01T04:33:40.524Z,1.00
2022-12-01T04:39:12.242Z,1.00
2022-12-01T04:44:43.920Z,1.00
2022-12-01T04:50:15.714Z,1.00
2022-12-01T05:01:17.147Z,1.00
2022-12-01T05:06:48.929Z,1.00
2022-12-01T05:12:20.839Z,1.00
2022-12-01T05:17:52.691Z,1.00
2022-12-01T05:23:24.667Z,2.00
2022-12-01T05:28:56.564Z,1.00
2022-12-01T05:34:28.542Z,1.00
2022-12-01T05:40:00.500Z,1.00
2022-12-01T05:45:32.523Z,1.00
2022-12-01T05:51:04.688Z,1.00
2022-12-01T05:56:36.574Z,1.00
2022-12-01T06:02:08.022Z,1.00
2022-12-01T06:13:09.405Z,7.00
2022-12-01T06:15:31.992Z,7.00
2022-12-01T06:21:03.437Z,12.00
2022-12-01T06:32:04.818Z,54.00
2022-12-01T06:39:58.120Z,101.00
2022-12-01T06:45:30.143Z,128.00
2022-12-01T06:51:01.622Z,271.00
2022-12-01T07:02:05.438Z,811.00
2022-12-01T07:07:37.129Z,1163.00
2022-12-01T07:13:09.147Z,1706.00
2022-12-01T07:18:41.379Z,2332.00
2022-12-01T07:24:13.233Z,3436.00
2022-12-01T07:29:45.185Z,4372.00
2022-12-01T07:35:17.071Z,4739.00
2022-12-01T07:40:48.781Z,6987.00
2022-12-01T07:46:23.358Z,6341.00
2022-12-01T07:51:52.456Z,5243.00
2022-12-01T07:57:24.443Z,5877.00
2022-12-01T08:02:56.416Z,6632.00
2022-12-01T08:08:28.114Z,6341.00
2022-12-01T08:13:59.804Z,5669.00
2022-12-01T08:19:31.795Z,5725.00
2022-12-01T08:25:10.561Z,5347.00
2022-12-01T08:30:42.172Z,6681.00
2022-12-01T08:36:14.203Z,7626.00
2022-12-01T08:41:45.915Z,9093.00
2022-12-01T08:52:47.439Z,9996.00
2022-12-01T08:58:19.057Z,11081.00
2022-12-01T09:03:51.132Z,11757.00
2022-12-01T09:09:22.850Z,14639.00
2022-12-01T09:20:26.391Z,19541.00
2022-12-01T09:25:58.442Z,20057.00
2022-12-01T09:31:30.716Z,18552.00
2022-12-01T09:37:02.559Z,17081.00
2022-12-01T09:42:35.661Z,20357.00
2022-12-01T09:48:06.517Z,20050.00
2022-12-01T09:59:10.188Z,18577.00
2022-12-01T10:04:42.200Z,18241.00
2022-12-01T10:10:14.280Z,19273.00
2022-12-01T10:15:45.625Z,19618.00
2022-12-01T10:21:17.144Z,19025.00
2022-12-01T10:26:49.181Z,19000.00
2022-12-01T10:32:20.935Z,17758.00
2022-12-01T10:37:52.683Z,17968.00
2022-12-01T10:43:24.364Z,17295.00
2022-12-01T10:48:56.221Z,17889.00
2022-12-01T10:54:28.048Z,16543.00
2022-12-01T10:59:59.808Z,15468.00
2022-12-01T11:05:31.543Z,14359.00
2022-12-01T11:11:03.402Z,13354.00
2022-12-01T11:16:35.147Z,12359.00
2022-12-01T11:22:06.891Z,14066.00
2022-12-01T11:27:41.251Z,13179.00
2022-12-01T11:33:12.962Z,14074.00
2022-12-01T11:38:44.546Z,14723.00
2022-12-01T11:44:43.075Z,14895.00
2022-12-01T11:49:49.453Z,14678.00
2022-12-01T11:55:20.772Z,13742.00
2022-12-01T12:00:52.836Z,13695.00
2022-12-01T12:06:39.791Z,11928.00
2022-12-01T12:11:57.990Z,12838.00
2022-12-01T12:17:30.062Z,13784.00
2022-12-01T12:23:01.994Z,15243.00
2022-12-01T12:28:33.760Z,16770.00
2022-12-01T12:34:05.244Z,16816.00
2022-12-01T12:39:37.067Z,17503.00
2022-12-01T12:45:08.781Z,16504.00
2022-12-01T12:50:46.539Z,16181.00
2022-12-01T12:56:18.534Z,16093.00
2022-12-01T13:01:50.286Z,14714.00
2022-12-01T13:07:22.081Z,11921.00
2022-12-01T13:12:53.954Z,11855.00
2022-12-01T13:18:25.465Z,9573.00
2022-12-01T13:23:57.551Z,9401.00
2022-12-01T13:29:29.145Z,9303.00
2022-12-01T13:35:01.301Z,9250.00
2022-12-01T13:40:33.368Z,8215.00
2022-12-01T13:46:05.215Z,8897.00
2022-12-01T13:51:37.086Z,8919.00
2022-12-01T13:57:08.804Z,8180.00
2022-12-01T14:02:40.610Z,7892.00
2022-12-01T14:08:12.608Z,8007.00
2022-12-01T14:13:44.728Z,6447.00
2022-12-01T14:19:16.701Z,5809.00
2022-12-01T14:24:48.835Z,4907.00
2022-12-01T14:30:20.838Z,4607.00
2022-12-01T14:35:58.621Z,4730.00
2022-12-01T14:41:30.696Z,3827.00
2022-12-01T14:47:02.618Z,2456.00
2022-12-01T14:52:34.222Z,2046.00
2022-12-01T14:58:06.173Z,1754.00
2022-12-01T15:03:43.663Z,1520.00
2022-12-01T15:14:47.625Z,771.00
2022-12-01T15:20:19.174Z,561.00
2022-12-01T15:25:57.064Z,392.00
2022-12-01T15:31:29.008Z,248.00
2022-12-01T15:37:01.172Z,195.00
2022-12-01T15:42:32.920Z,76.00
2022-12-01T15:48:05.021Z,23.00
2022-12-01T15:53:36.982Z,21.00
2022-12-01T15:59:08.619Z,16.00
2022-12-01T16:04:40.786Z,14.00
2022-12-01T16:10:12.846Z,13.00
2022-12-01T16:15:44.489Z,13.00
2022-12-01T16:21:16.262Z,12.00
2022-12-01T16:26:48.082Z,13.00
2022-12-01T16:32:21.254Z,13.00
2022-12-01T16:37:51.419Z,14.00
2022-12-01T16:48:53.259Z,13.00
2022-12-01T16:54:25.248Z,13.00
2022-12-01T16:59:57.029Z,13.00
2022-12-01T17:05:28.635Z,12.00
2022-12-01T17:11:00.515Z,13.00
2022-12-01T17:16:32.576Z,13.00
2022-12-01T17:27:34.042Z,13.00
2022-12-01T17:33:05.707Z,12.00
2022-12-01T17:38:37.672Z,13.00
2022-12-01T17:44:09.436Z,13.00
2022-12-01T17:55:11.273Z,13.00
2022-12-01T18:00:43.132Z,14.00
2022-12-01T18:06:15.089Z,12.00
2022-12-01T18:11:47.241Z,13.00
2022-12-01T18:17:19.103Z,13.00
2022-12-01T18:22:50.932Z,13.00
2022-12-01T18:28:22.933Z,10.00
2022-12-01T18:33:54.971Z,3.00
2022-12-01T18:39:32.923Z,3.00
2022-12-01T18:45:04.647Z,3.00
2022-12-01T18:50:36.597Z,3.00
2022-12-01T18:56:10.308Z,3.00
2022-12-01T19:01:41.095Z,3.00
2022-12-01T19:07:13.364Z,3.00
2022-12-01T19:12:45.543Z,3.00
2022-12-01T19:18:17.341Z,3.00
2022-12-01T19:23:49.447Z,3.00
2022-12-01T19:29:21.072Z,3.00
2022-12-01T19:34:53.097Z,3.00
2022-12-01T19:40:24.548Z,3.00
2022-12-01T19:45:56.646Z,3.00
2022-12-01T19:51:28.525Z,3.00
2022-12-01T19:53:40.197Z,3.00
2022-12-01T19:59:11.711Z,3.00
2022-12-01T20:04:43.509Z,3.00
2022-12-01T20:10:21.222Z,3.00
2022-12-01T20:15:58.927Z,3.00
2022-12-01T20:21:30.848Z,3.00
2022-12-01T20:27:02.967Z,3.00
2022-12-01T20:32:34.685Z,3.00
2022-12-01T20:38:06.190Z,3.00
2022-12-01T20:43:38.017Z,3.00
2022-12-01T20:49:15.713Z,3.00
2022-12-01T20:54:47.612Z,3.00
2022-12-01T21:00:18.933Z,3.00
2022-12-01T21:05:50.895Z,2.00
2022-12-01T21:11:22.766Z,3.00
2022-12-01T21:16:54.490Z,3.00
2022-12-01T21:22:26.102Z,1.00
2022-12-01T21:27:58.535Z,1.00
2022-12-01T21:33:30.391Z,1.00
2022-12-01T21:39:01.859Z,0.00
2022-12-01T21:44:34.033Z,1.00
2022-12-01T21:50:05.377Z,1.00
2022-12-01T21:55:38.039Z,1.00
2022-12-01T22:01:09.622Z,0.00
2022-12-01T22:06:41.164Z,1.00
2022-12-01T22:12:13.335Z,0.00
2022-12-01T22:17:44.939Z,1.00
2022-12-01T22:25:37.966Z,1.00
2022-12-01T22:31:10.059Z,1.00
2022-12-01T22:36:41.751Z,1.00
2022-12-01T22:42:13.378Z,1.00
2022-12-01T22:47:45.331Z,1.00
2022-12-01T22:53:17.070Z,0.00
2022-12-01T22:58:48.985Z,1.00
2022-12-01T23:04:20.846Z,1.00
2022-12-01T23:09:52.510Z,1.00
2022-12-01T23:15:24.555Z,1.00
2022-12-01T23:20:56.185Z,1.00
2022-12-01T23:26:28.005Z,1.00
2022-12-01T23:31:59.956Z,1.00
2022-12-01T23:37:31.439Z,1.00
2022-12-01T23:43:03.420Z,0.00
2022-12-01T23:54:05.188Z,1.00
2022-12-01T23:59:36.926Z,1.00
