createdAt,value
2018-03-01T00:01:26.767Z,-6.00
2018-03-01T00:03:54.272Z,-5.90
2018-03-01T00:06:21.798Z,-6.00
2018-03-01T00:08:49.354Z,-5.90
2018-03-01T00:11:16.879Z,-6.00
2018-03-01T00:13:44.402Z,-6.00
2018-03-01T00:16:11.948Z,-6.00
2018-03-01T00:18:39.456Z,-6.00
2018-03-01T00:21:07.013Z,-6.00
2018-03-01T00:23:35.324Z,-6.00
2018-03-01T00:26:03.623Z,-5.90
2018-03-01T00:28:31.171Z,-6.00
2018-03-01T00:30:58.706Z,-5.90
2018-03-01T00:33:26.239Z,-5.90
2018-03-01T00:35:53.780Z,-5.90
2018-03-01T00:38:21.309Z,-5.90
2018-03-01T00:40:48.835Z,-5.90
2018-03-01T00:43:16.412Z,-5.90
2018-03-01T00:45:43.948Z,-6.00
2018-03-01T00:48:12.224Z,-5.90
2018-03-01T00:50:39.767Z,-5.90
2018-03-01T00:53:07.306Z,-6.00
2018-03-01T00:55:34.813Z,-6.00
2018-03-01T00:58:03.106Z,-6.00
2018-03-01T01:00:30.623Z,-6.00
2018-03-01T01:02:58.173Z,-6.00
2018-03-01T01:05:25.743Z,-6.00
2018-03-01T01:07:53.311Z,-6.00
2018-03-01T01:10:20.864Z,-6.00
2018-03-01T01:12:48.391Z,-6.10
2018-03-01T01:15:15.912Z,-6.10
2018-03-01T01:17:43.456Z,-6.10
2018-03-01T01:20:11.751Z,-6.10
2018-03-01T01:22:40.074Z,-6.10
2018-03-01T01:25:07.635Z,-6.10
2018-03-01T01:27:35.257Z,-6.10
2018-03-01T01:30:02.810Z,-6.10
2018-03-01T01:32:30.369Z,-6.10
2018-03-01T01:34:58.650Z,-6.10
2018-03-01T01:37:26.164Z,-6.20
2018-03-01T01:39:54.467Z,-6.10
2018-03-01T01:42:21.982Z,-6.20
2018-03-01T01:44:49.496Z,-6.20
2018-03-01T01:47:17.828Z,-6.20
2018-03-01T01:49:45.346Z,-6.20
2018-03-01T01:52:13.652Z,-6.20
2018-03-01T01:54:41.158Z,-6.30
2018-03-01T01:57:08.691Z,-6.20
2018-03-01T01:59:36.244Z,-6.20
2018-03-01T02:02:03.781Z,-6.20
2018-03-01T02:04:31.301Z,-6.20
2018-03-01T02:06:58.828Z,-6.20
2018-03-01T02:09:26.382Z,-6.20
2018-03-01T02:11:53.997Z,-6.20
2018-03-01T02:14:22.306Z,-6.20
2018-03-01T02:16:49.814Z,-6.20
2018-03-01T02:19:17.324Z,-6.20
2018-03-01T02:21:45.621Z,-6.20
2018-03-01T02:24:13.149Z,-6.20
2018-03-01T02:26:40.713Z,-6.20
2018-03-01T02:29:08.264Z,-6.20
2018-03-01T02:31:35.817Z,-6.20
2018-03-01T02:34:04.118Z,-6.20
2018-03-01T02:36:33.396Z,-6.20
2018-03-01T02:39:00.963Z,-6.20
2018-03-01T02:41:29.251Z,-6.20
2018-03-01T02:43:56.780Z,-6.20
2018-03-01T02:46:24.315Z,-6.30
2018-03-01T02:48:51.858Z,-6.20
2018-03-01T02:51:19.840Z,-6.20
2018-03-01T02:53:47.370Z,-6.20
2018-03-01T02:56:14.946Z,-6.20
2018-03-01T02:58:43.234Z,-6.20
2018-03-01T03:01:10.831Z,-6.20
2018-03-01T03:03:38.366Z,-6.10
2018-03-01T03:06:05.894Z,-6.20
2018-03-01T03:08:33.437Z,-6.20
2018-03-01T03:11:00.971Z,-6.20
2018-03-01T03:13:28.493Z,-6.20
2018-03-01T03:15:56.788Z,-6.20
2018-03-01T03:18:24.315Z,-6.20
2018-03-01T03:20:51.876Z,-6.20
2018-03-01T03:23:19.393Z,-6.20
2018-03-01T03:25:46.975Z,-6.20
2018-03-01T03:28:15.282Z,-6.20
2018-03-01T03:30:42.817Z,-6.20
2018-03-01T03:33:11.113Z,-6.10
2018-03-01T03:35:38.642Z,-6.20
2018-03-01T03:38:07.012Z,-6.10
2018-03-01T03:40:34.572Z,-6.20
2018-03-01T03:43:02.106Z,-6.10
2018-03-01T03:45:29.637Z,-6.10
2018-03-01T03:47:57.176Z,-6.10
2018-03-01T03:50:25.473Z,-6.10
2018-03-01T03:52:53.009Z,-6.10
2018-03-01T03:55:21.340Z,-6.10
2018-03-01T03:57:48.866Z,-6.10
2018-03-01T04:00:16.410Z,-6.10
2018-03-01T04:02:44.011Z,-6.00
2018-03-01T04:05:11.520Z,-6.00
2018-03-01T04:07:39.871Z,-6.00
2018-03-01T04:10:07.397Z,-6.00
2018-03-01T04:12:35.706Z,-6.00
2018-03-01T04:15:03.230Z,-6.00
2018-03-01T04:17:30.775Z,-6.00
2018-03-01T04:19:58.316Z,-6.10
2018-03-01T04:22:25.890Z,-6.00
2018-03-01T04:24:54.182Z,-6.00
2018-03-01T04:27:21.736Z,-6.10
2018-03-01T04:29:50.025Z,-6.00
2018-03-01T04:32:17.569Z,-6.10
2018-03-01T04:34:45.911Z,-6.00
2018-03-01T04:37:13.430Z,-6.00
2018-03-01T04:39:40.967Z,-5.90
2018-03-01T04:42:09.268Z,-5.90
2018-03-01T04:44:37.550Z,-6.00
2018-03-01T04:47:05.067Z,-6.00
2018-03-01T04:49:32.607Z,-6.00
2018-03-01T04:52:00.143Z,-6.00
2018-03-01T04:54:27.705Z,-5.90
2018-03-01T04:56:55.249Z,-5.90
2018-03-01T04:59:22.815Z,-5.90
2018-03-01T05:01:50.385Z,-5.90
2018-03-01T05:04:17.962Z,-5.90
2018-03-01T05:06:45.489Z,-5.80
2018-03-01T05:09:13.012Z,-5.90
2018-03-01T05:11:40.546Z,-5.80
2018-03-01T05:14:08.827Z,-5.80
2018-03-01T05:16:36.372Z,-5.90
2018-03-01T05:19:03.949Z,-5.90
2018-03-01T05:21:31.520Z,-5.90
2018-03-01T05:23:59.046Z,-5.90
2018-03-01T05:26:27.341Z,-5.90
2018-03-01T05:28:54.879Z,-5.90
2018-03-01T05:31:22.498Z,-5.90
2018-03-01T05:33:50.020Z,-5.80
2018-03-01T05:36:17.555Z,-5.80
2018-03-01T05:38:45.092Z,-5.90
2018-03-01T05:41:13.435Z,-5.90
2018-03-01T05:43:40.945Z,-5.90
2018-03-01T05:46:08.505Z,-5.90
2018-03-01T05:48:36.114Z,-5.90
2018-03-01T05:51:03.661Z,-6.00
2018-03-01T05:53:31.200Z,-5.90
2018-03-01T05:55:58.736Z,-5.90
2018-03-01T05:58:26.277Z,-5.90
2018-03-01T06:00:53.808Z,-5.90
2018-03-01T06:03:21.348Z,-5.90
2018-03-01T06:05:48.901Z,-5.80
2018-03-01T06:08:16.418Z,-5.80
2018-03-01T06:10:43.934Z,-5.80
2018-03-01T06:13:11.488Z,-5.90
2018-03-01T06:15:39.064Z,-5.90
2018-03-01T06:18:07.544Z,-5.90
2018-03-01T06:20:35.134Z,-5.90
2018-03-01T06:23:02.680Z,-5.90
2018-03-01T06:25:30.230Z,-5.80
2018-03-01T06:27:57.813Z,-5.90
2018-03-01T06:30:25.356Z,-5.90
2018-03-01T06:32:53.843Z,-5.90
2018-03-01T06:35:21.428Z,-5.90
2018-03-01T06:37:49.035Z,-5.90
2018-03-01T06:40:16.721Z,-5.90
2018-03-01T06:42:44.252Z,-5.80
2018-03-01T06:45:11.856Z,-5.80
2018-03-01T06:47:39.397Z,-5.80
2018-03-01T06:50:06.899Z,-5.90
2018-03-01T06:52:34.509Z,-5.90
2018-03-01T06:55:02.056Z,-5.80
2018-03-01T06:57:29.701Z,-5.80
2018-03-01T06:59:57.261Z,-5.80
2018-03-01T07:02:24.898Z,-5.80
2018-03-01T07:04:52.668Z,-5.70
2018-03-01T07:07:20.309Z,-5.70
2018-03-01T07:09:47.846Z,-5.70
2018-03-01T07:12:15.482Z,-5.70
2018-03-01T07:14:43.011Z,-5.70
2018-03-01T07:17:10.546Z,-5.70
2018-03-01T07:19:38.482Z,-5.60
2018-03-01T07:22:06.161Z,-5.50
2018-03-01T07:24:34.095Z,-5.50
2018-03-01T07:27:02.694Z,-5.50
2018-03-01T07:29:30.974Z,-5.50
2018-03-01T07:31:58.868Z,-5.50
2018-03-01T07:34:26.469Z,-5.50
2018-03-01T07:36:54.199Z,-5.40
2018-03-01T07:39:21.864Z,-5.40
2018-03-01T07:41:49.463Z,-5.40
2018-03-01T07:44:17.030Z,-5.40
2018-03-01T07:46:44.606Z,-5.30
2018-03-01T07:49:12.941Z,-5.10
2018-03-01T07:51:40.497Z,-5.10
2018-03-01T07:54:08.052Z,-5.10
2018-03-01T07:56:35.665Z,-5.00
2018-03-01T07:59:03.969Z,-4.90
2018-03-01T08:01:31.943Z,-4.90
2018-03-01T08:03:59.621Z,-4.70
2018-03-01T08:06:27.456Z,-4.50
2018-03-01T08:08:55.360Z,-4.50
2018-03-01T08:11:23.000Z,-4.60
2018-03-01T08:13:50.537Z,-4.60
2018-03-01T08:16:18.075Z,-4.70
2018-03-01T08:18:45.600Z,-4.70
2018-03-01T08:21:13.272Z,-4.80
2018-03-01T08:23:40.993Z,-4.90
2018-03-01T08:26:08.717Z,-4.90
2018-03-01T08:28:36.339Z,-4.80
2018-03-01T08:31:03.963Z,-4.80
2018-03-01T08:33:31.701Z,-4.80
2018-03-01T08:35:59.249Z,-4.70
2018-03-01T08:38:27.578Z,-4.70
2018-03-01T08:40:55.146Z,-4.70
2018-03-01T08:43:22.871Z,-4.50
2018-03-01T08:45:50.656Z,-4.40
2018-03-01T08:48:18.221Z,-4.30
2018-03-01T08:50:45.766Z,-4.30
2018-03-01T08:53:13.305Z,-4.20
2018-03-01T08:55:41.589Z,-4.20
2018-03-01T08:58:09.263Z,-4.30
2018-03-01T09:00:36.797Z,-4.20
2018-03-01T09:03:04.331Z,-4.30
2018-03-01T09:05:31.865Z,-4.20
2018-03-01T09:07:59.386Z,-4.10
2018-03-01T09:10:26.956Z,-4.10
2018-03-01T09:12:54.500Z,-4.10
2018-03-01T09:15:22.016Z,-4.00
2018-03-01T09:17:50.365Z,-3.90
2018-03-01T09:20:17.970Z,-3.90
2018-03-01T09:25:20.262Z,-3.90
2018-03-01T09:27:47.861Z,-3.90
2018-03-01T09:30:15.394Z,-4.00
2018-03-01T09:32:42.990Z,-3.90
2018-03-01T09:35:10.586Z,-3.70
2018-03-01T09:37:38.158Z,-3.70
2018-03-01T09:40:05.931Z,-3.90
2018-03-01T09:42:33.553Z,-3.80
2018-03-01T09:45:01.078Z,-3.60
2018-03-01T09:47:28.620Z,-3.60
2018-03-01T09:49:57.113Z,-3.60
2018-03-01T09:52:24.633Z,-3.60
2018-03-01T09:54:52.214Z,-3.50
2018-03-01T09:57:19.783Z,-3.40
2018-03-01T09:59:47.331Z,-3.10
2018-03-01T10:02:14.992Z,-3.10
2018-03-01T10:04:42.519Z,-2.90
2018-03-01T10:07:10.096Z,-2.80
2018-03-01T10:09:37.654Z,-3.10
2018-03-01T10:12:05.175Z,-2.90
2018-03-01T10:14:33.499Z,-2.80
2018-03-01T10:17:01.062Z,-2.80
2018-03-01T10:19:28.584Z,-2.70
2018-03-01T10:21:56.137Z,-2.70
2018-03-01T10:24:23.657Z,-2.50
2018-03-01T10:26:51.178Z,-2.50
2018-03-01T10:29:18.737Z,-2.40
2018-03-01T10:31:46.317Z,-2.30
2018-03-01T10:34:13.884Z,-2.30
2018-03-01T10:36:41.459Z,-2.20
2018-03-01T10:39:08.993Z,-1.90
2018-03-01T10:41:36.610Z,-1.60
2018-03-01T10:44:04.185Z,-1.50
2018-03-01T10:46:31.699Z,-1.70
2018-03-01T10:48:59.229Z,-1.50
2018-03-01T10:51:26.760Z,-1.70
2018-03-01T10:53:55.129Z,-1.30
2018-03-01T10:56:23.458Z,-1.00
2018-03-01T10:58:50.998Z,-1.10
2018-03-01T11:01:19.527Z,-0.90
2018-03-01T11:03:47.842Z,-0.30
2018-03-01T11:06:15.424Z,-0.30
2018-03-01T11:08:42.993Z,-0.30
2018-03-01T11:11:10.509Z,-0.70
2018-03-01T11:13:38.058Z,-0.90
2018-03-01T11:16:05.647Z,-0.80
2018-03-01T11:18:33.165Z,-1.20
2018-03-01T11:21:01.454Z,-1.20
2018-03-01T11:23:29.783Z,-1.30
2018-03-01T11:25:57.289Z,-1.30
2018-03-01T11:28:25.590Z,-1.30
2018-03-01T11:30:53.107Z,-1.40
2018-03-01T11:33:20.685Z,-1.30
2018-03-01T11:35:48.271Z,-1.10
2018-03-01T11:38:15.818Z,-1.10
2018-03-01T11:40:44.103Z,-1.20
2018-03-01T11:43:11.729Z,-1.20
2018-03-01T11:45:39.252Z,-1.20
2018-03-01T11:48:06.836Z,-1.20
2018-03-01T11:50:34.381Z,-1.10
2018-03-01T11:53:01.907Z,-0.90
2018-03-01T11:55:29.556Z,-0.80
2018-03-01T11:57:57.871Z,-0.80
2018-03-01T12:00:25.404Z,-0.80
2018-03-01T12:02:52.926Z,-0.80
2018-03-01T12:05:20.470Z,-0.70
2018-03-01T12:07:48.020Z,-0.50
2018-03-01T12:10:17.904Z,-0.40
2018-03-01T12:12:45.560Z,-0.50
2018-03-01T12:15:13.268Z,-0.40
2018-03-01T12:17:40.974Z,-0.50
2018-03-01T12:20:08.754Z,-0.50
2018-03-01T12:22:37.791Z,-0.30
2018-03-01T12:25:07.443Z,-0.40
2018-03-01T12:27:35.014Z,-0.40
2018-03-01T12:30:02.734Z,-0.30
2018-03-01T12:32:30.271Z,-0.30
2018-03-01T12:34:57.799Z,-0.10
2018-03-01T12:37:26.177Z,-0.10
2018-03-01T12:39:53.745Z,-0.10
2018-03-01T12:42:24.574Z,-0.20
2018-03-01T12:44:52.199Z,0.00
2018-03-01T12:47:19.891Z,0.00
2018-03-01T12:49:47.520Z,0.10
2018-03-01T12:52:15.173Z,0.20
2018-03-01T12:54:43.071Z,0.50
2018-03-01T12:57:15.253Z,0.60
2018-03-01T12:59:45.849Z,0.90
2018-03-01T13:02:13.437Z,0.80
2018-03-01T13:04:52.887Z,1.10
2018-03-01T13:07:20.524Z,1.20
2018-03-01T13:09:48.111Z,1.40
2018-03-01T13:12:15.860Z,1.20
2018-03-01T13:14:43.442Z,1.40
2018-03-01T13:17:11.051Z,1.70
2018-03-01T13:19:38.676Z,1.90
2018-03-01T13:22:06.364Z,1.80
2018-03-01T13:24:37.075Z,1.80
2018-03-01T13:27:05.454Z,1.40
2018-03-01T13:29:34.028Z,1.40
2018-03-01T13:35:15.000Z,1.20
2018-03-01T13:37:42.528Z,1.40
2018-03-01T13:40:10.273Z,1.50
2018-03-01T13:42:38.794Z,1.40
2018-03-01T13:45:06.503Z,1.20
2018-03-01T13:47:35.972Z,1.20
2018-03-01T13:50:04.434Z,1.20
2018-03-01T13:52:32.174Z,1.20
2018-03-01T13:55:00.589Z,1.30
2018-03-01T13:57:28.246Z,1.30
2018-03-01T13:59:55.862Z,1.40
2018-03-01T14:02:24.281Z,1.10
2018-03-01T14:04:53.143Z,1.10
2018-03-01T14:07:25.634Z,1.30
2018-03-01T14:09:53.211Z,1.60
2018-03-01T14:12:22.855Z,1.80
2018-03-01T14:14:50.468Z,1.90
2018-03-01T14:17:22.886Z,1.90
2018-03-01T14:22:49.507Z,1.60
2018-03-01T14:25:17.573Z,1.50
2018-03-01T14:28:01.869Z,1.40
2018-03-01T14:30:35.120Z,1.50
2018-03-01T14:33:03.683Z,1.40
2018-03-01T14:35:31.659Z,1.40
2018-03-01T14:38:00.003Z,1.40
2018-03-01T14:40:27.554Z,1.50
2018-03-01T14:42:55.228Z,1.50
2018-03-01T14:45:22.833Z,1.50
2018-03-01T14:47:50.469Z,1.60
2018-03-01T14:50:17.985Z,1.50
2018-03-01T14:52:45.585Z,1.70
2018-03-01T14:55:13.474Z,1.50
2018-03-01T14:57:41.037Z,1.50
2018-03-01T15:00:08.680Z,1.50
2018-03-01T15:02:36.250Z,1.60
2018-03-01T15:05:03.848Z,1.40
2018-03-01T15:07:31.446Z,1.50
2018-03-01T15:09:58.999Z,1.40
2018-03-01T15:12:26.791Z,1.30
2018-03-01T15:14:54.310Z,1.40
2018-03-01T15:17:21.891Z,1.40
2018-03-01T15:19:49.487Z,1.30
2018-03-01T15:22:17.073Z,1.20
2018-03-01T15:24:44.627Z,1.00
2018-03-01T15:27:12.147Z,0.80
2018-03-01T15:29:39.688Z,0.70
2018-03-01T15:32:07.416Z,0.70
2018-03-01T15:34:35.042Z,0.70
2018-03-01T15:37:02.603Z,0.70
2018-03-01T15:39:30.941Z,0.70
2018-03-01T15:41:58.557Z,0.70
2018-03-01T15:44:26.339Z,0.50
2018-03-01T15:46:53.929Z,0.60
2018-03-01T15:49:21.456Z,0.50
2018-03-01T15:51:50.175Z,0.50
2018-03-01T15:54:18.012Z,0.40
2018-03-01T15:56:45.614Z,0.50
2018-03-01T15:59:14.881Z,0.30
2018-03-01T16:01:42.402Z,0.30
2018-03-01T16:04:10.782Z,0.40
2018-03-01T16:06:38.313Z,0.30
2018-03-01T16:09:06.119Z,0.30
2018-03-01T16:11:33.674Z,0.30
2018-03-01T16:14:01.196Z,0.30
2018-03-01T16:16:29.850Z,0.20
2018-03-01T16:18:57.376Z,0.30
2018-03-01T16:21:24.940Z,0.30
2018-03-01T16:23:52.548Z,0.30
2018-03-01T16:26:20.350Z,0.30
2018-03-01T16:28:47.941Z,0.20
2018-03-01T16:31:15.496Z,0.10
2018-03-01T16:33:43.159Z,0.10
2018-03-01T16:36:10.744Z,0.00
2018-03-01T16:38:38.391Z,0.00
2018-03-01T16:41:05.954Z,0.00
2018-03-01T16:43:33.539Z,0.00
2018-03-01T16:46:01.858Z,0.00
2018-03-01T16:48:29.389Z,0.00
2018-03-01T16:50:57.196Z,-0.10
2018-03-01T16:53:24.776Z,-0.10
2018-03-01T16:55:52.457Z,-0.10
2018-03-01T16:58:20.060Z,-0.10
2018-03-01T17:00:47.576Z,-0.10
2018-03-01T17:03:15.974Z,-0.20
2018-03-01T17:05:44.285Z,-0.30
2018-03-01T17:08:11.823Z,-0.30
2018-03-01T17:10:39.477Z,-0.30
2018-03-01T17:13:07.063Z,-0.30
2018-03-01T17:15:34.629Z,-0.40
2018-03-01T17:18:02.315Z,-0.40
2018-03-01T17:20:30.674Z,-0.50
2018-03-01T17:22:58.238Z,-0.50
2018-03-01T17:25:25.805Z,-0.50
2018-03-01T17:27:53.349Z,-0.50
2018-03-01T17:30:21.161Z,-0.50
2018-03-01T17:32:48.805Z,-0.50
2018-03-01T17:35:16.369Z,-0.50
2018-03-01T17:37:44.041Z,-0.60
2018-03-01T17:40:11.730Z,-0.60
2018-03-01T17:42:39.294Z,-0.60
2018-03-01T17:45:07.726Z,-0.70
2018-03-01T17:47:35.385Z,-0.70
2018-03-01T17:50:02.993Z,-0.70
2018-03-01T17:52:30.554Z,-0.70
2018-03-01T17:54:58.181Z,-0.70
2018-03-01T17:57:25.955Z,-0.70
2018-03-01T17:59:53.841Z,-0.80
2018-03-01T18:02:21.414Z,-0.80
2018-03-01T18:04:49.912Z,-0.80
2018-03-01T18:07:17.576Z,-0.80
2018-03-01T18:09:45.949Z,-0.80
2018-03-01T18:12:14.308Z,-0.80
2018-03-01T18:14:41.904Z,-0.90
2018-03-01T18:17:10.726Z,-0.90
2018-03-01T18:19:38.429Z,-0.90
2018-03-01T18:22:06.161Z,-0.90
2018-03-01T18:24:34.022Z,-0.90
2018-03-01T18:27:01.636Z,-0.90
2018-03-01T18:29:29.258Z,-1.00
2018-03-01T18:31:57.058Z,-1.00
2018-03-01T18:34:25.481Z,-1.00
2018-03-01T18:36:53.070Z,-1.00
2018-03-01T18:39:20.635Z,-1.00
2018-03-01T18:41:48.205Z,-1.10
2018-03-01T18:44:15.797Z,-1.10
2018-03-01T18:46:43.354Z,-1.10
2018-03-01T18:49:10.985Z,-1.10
2018-03-01T18:51:42.999Z,-1.10
2018-03-01T18:54:11.830Z,-1.10
2018-03-01T18:56:40.794Z,-1.10
2018-03-01T18:59:10.431Z,-1.10
2018-03-01T19:01:38.025Z,-1.10
2018-03-01T19:04:05.614Z,-1.10
2018-03-01T19:06:33.228Z,-1.20
2018-03-01T19:09:01.127Z,-1.20
2018-03-01T19:11:28.837Z,-1.20
2018-03-01T19:13:56.505Z,-1.20
2018-03-01T19:16:24.183Z,-1.20
2018-03-01T19:18:51.772Z,-1.20
2018-03-01T19:21:22.523Z,-1.30
2018-03-01T19:23:51.083Z,-1.30
2018-03-01T19:26:21.973Z,-1.30
2018-03-01T19:28:53.294Z,-1.30
2018-03-01T19:31:22.485Z,-1.30
2018-03-01T19:33:55.644Z,-1.30
2018-03-01T19:36:23.447Z,-1.30
2018-03-01T19:38:56.496Z,-1.40
2018-03-01T19:41:24.162Z,-1.40
2018-03-01T19:43:52.205Z,-1.40
2018-03-01T19:46:21.850Z,-1.40
2018-03-01T19:48:49.904Z,-1.40
2018-03-01T19:51:22.052Z,-1.40
2018-03-01T19:54:17.779Z,-1.40
2018-03-01T19:56:45.553Z,-1.50
2018-03-01T19:59:17.461Z,-1.50
2018-03-01T20:01:45.224Z,-1.50
2018-03-01T20:04:12.884Z,-1.50
2018-03-01T20:06:40.654Z,-1.50
2018-03-01T20:09:08.282Z,-1.60
2018-03-01T20:11:36.726Z,-1.60
2018-03-01T20:14:04.664Z,-1.60
2018-03-01T20:16:32.327Z,-1.60
2018-03-01T20:18:59.877Z,-1.60
2018-03-01T20:21:27.603Z,-1.60
2018-03-01T20:23:55.178Z,-1.60
2018-03-01T20:26:22.733Z,-1.60
2018-03-01T20:28:50.544Z,-1.70
2018-03-01T20:31:18.345Z,-1.70
2018-03-01T20:33:46.059Z,-1.70
2018-03-01T20:38:55.851Z,-1.80
2018-03-01T20:41:23.500Z,-1.80
2018-03-01T20:43:52.406Z,-1.80
2018-03-01T20:46:25.386Z,-1.80
2018-03-01T20:48:53.917Z,-1.80
2018-03-01T20:51:21.686Z,-1.80
2018-03-01T20:53:49.306Z,-1.80
2018-03-01T20:56:20.034Z,-1.90
2018-03-01T20:58:47.722Z,-1.90
2018-03-01T21:01:15.780Z,-2.00
2018-03-01T21:03:44.228Z,-1.90
2018-03-01T21:06:11.997Z,-1.90
2018-03-01T21:08:42.434Z,-2.00
2018-03-01T21:11:11.892Z,-2.00
2018-03-01T21:13:41.051Z,-2.00
2018-03-01T21:21:47.249Z,-2.10
2018-03-01T21:24:16.350Z,-2.10
2018-03-01T21:26:44.189Z,-2.10
2018-03-01T21:29:17.005Z,-2.10
2018-03-01T21:31:52.116Z,-2.10
2018-03-01T21:34:21.964Z,-2.10
2018-03-01T21:36:49.649Z,-2.20
2018-03-01T21:39:18.823Z,-2.20
2018-03-01T21:41:46.576Z,-2.20
2018-03-01T21:44:14.159Z,-2.20
2018-03-01T21:46:56.918Z,-2.30
2018-03-01T21:49:28.179Z,-2.30
2018-03-01T21:51:57.115Z,-2.30
2018-03-01T21:54:25.606Z,-2.40
2018-03-01T21:56:53.316Z,-2.40
2018-03-01T21:59:21.491Z,-2.40
2018-03-01T22:01:49.588Z,-2.40
2018-03-01T22:04:20.488Z,-2.40
2018-03-01T22:06:52.248Z,-2.40
2018-03-01T22:09:21.716Z,-2.40
2018-03-01T22:14:42.503Z,-2.40
2018-03-01T22:17:11.472Z,-2.50
2018-03-01T22:19:39.232Z,-2.50
2018-03-01T22:24:52.871Z,-2.50
2018-03-01T22:27:21.767Z,-2.60
2018-03-01T22:30:05.094Z,-2.60
2018-03-01T22:32:39.356Z,-2.60
2018-03-01T22:35:12.427Z,-2.60
2018-03-01T22:37:43.936Z,-2.60
2018-03-01T22:40:11.677Z,-2.60
2018-03-01T22:42:40.308Z,-2.60
2018-03-01T22:45:08.176Z,-2.60
2018-03-01T22:47:38.288Z,-2.70
2018-03-01T22:50:05.948Z,-2.80
2018-03-01T22:52:43.121Z,-2.80
2018-03-01T22:55:11.479Z,-2.80
2018-03-01T22:57:39.162Z,-2.80
2018-03-01T23:00:07.706Z,-2.90
2018-03-01T23:02:36.445Z,-2.90
2018-03-01T23:05:05.231Z,-2.90
2018-03-01T23:07:33.748Z,-2.90
2018-03-01T23:10:01.351Z,-2.90
2018-03-01T23:12:31.081Z,-2.90
2018-03-01T23:15:23.805Z,-2.90
2018-03-01T23:17:51.526Z,-2.90
2018-03-01T23:20:19.226Z,-3.00
2018-03-01T23:22:46.761Z,-3.00
2018-03-01T23:25:14.326Z,-3.00
2018-03-01T23:27:41.923Z,-3.00
2018-03-01T23:30:09.495Z,-3.10
2018-03-01T23:32:37.124Z,-3.10
2018-03-01T23:35:04.685Z,-3.10
2018-03-01T23:37:32.247Z,-3.10
2018-03-01T23:39:59.825Z,-3.10
2018-03-01T23:42:27.432Z,-3.10
2018-03-01T23:44:54.963Z,-3.10
2018-03-01T23:47:22.553Z,-3.10
2018-03-01T23:49:50.122Z,-3.20
2018-03-01T23:52:17.664Z,-3.20
2018-03-01T23:54:45.288Z,-3.20
2018-03-01T23:57:12.875Z,-3.20
2018-03-01T23:59:41.203Z,-3.30
