createdAt,value
2023-02-04T00:01:53.996Z,3.20
2023-02-04T00:04:20.504Z,2.40
2023-02-04T00:06:49.547Z,3.10
2023-02-04T00:09:16.697Z,3.50
2023-02-04T00:11:44.351Z,3.70
2023-02-04T00:14:11.325Z,4.80
2023-02-04T00:16:38.444Z,3.30
2023-02-04T00:19:04.997Z,4.30
2023-02-04T00:21:31.526Z,3.30
2023-02-04T00:23:58.066Z,4.40
2023-02-04T00:26:24.525Z,5.20
2023-02-04T00:28:51.356Z,3.80
2023-02-04T00:31:17.923Z,3.90
2023-02-04T00:33:47.252Z,5.40
2023-02-04T00:36:13.730Z,4.50
2023-02-04T00:38:40.530Z,4.30
2023-02-04T00:41:07.176Z,4.70
2023-02-04T00:43:33.722Z,5.50
2023-02-04T00:46:00.321Z,5.70
2023-02-04T00:48:28.329Z,6.50
2023-02-04T00:50:55.400Z,7.40
2023-02-04T00:53:22.406Z,8.00
2023-02-04T00:55:48.852Z,9.20
2023-02-04T00:58:15.249Z,10.20
2023-02-04T01:00:41.784Z,12.70
2023-02-04T01:03:08.812Z,13.80
2023-02-04T01:05:35.726Z,12.40
2023-02-04T01:08:02.281Z,13.60
2023-02-04T01:10:29.839Z,13.80
2023-02-04T01:12:57.353Z,13.80
2023-02-04T01:15:23.809Z,13.40
2023-02-04T01:17:50.237Z,14.00
2023-02-04T01:20:16.989Z,15.50
2023-02-04T01:22:43.449Z,14.20
2023-02-04T01:25:10.447Z,14.20
2023-02-04T01:27:36.839Z,13.00
2023-02-04T01:30:04.711Z,12.10
2023-02-04T01:32:31.328Z,11.10
2023-02-04T01:34:57.746Z,12.40
2023-02-04T01:37:24.274Z,11.20
2023-02-04T01:39:51.006Z,11.20
2023-02-04T01:42:17.727Z,13.00
2023-02-04T01:44:44.182Z,10.80
2023-02-04T01:47:11.461Z,12.00
2023-02-04T01:49:38.474Z,11.30
2023-02-04T01:52:05.101Z,11.00
2023-02-04T01:54:31.868Z,8.70
2023-02-04T01:56:58.410Z,11.50
2023-02-04T01:59:25.974Z,9.20
2023-02-04T02:01:52.988Z,9.40
2023-02-04T02:06:51.784Z,8.60
2023-02-04T02:09:18.931Z,9.50
2023-02-04T02:11:45.874Z,6.70
2023-02-04T02:14:13.421Z,6.10
2023-02-04T02:16:40.361Z,7.30
2023-02-04T02:19:08.332Z,7.60
2023-02-04T02:21:38.829Z,8.30
2023-02-04T02:24:31.297Z,7.00
2023-02-04T02:27:00.568Z,5.70
2023-02-04T02:29:27.687Z,6.10
2023-02-04T02:31:56.946Z,4.00
2023-02-04T02:34:25.702Z,5.90
2023-02-04T02:36:52.609Z,3.40
2023-02-04T02:39:19.360Z,4.40
2023-02-04T02:41:46.027Z,4.40
2023-02-04T02:44:13.539Z,6.10
2023-02-04T02:46:40.106Z,4.10
2023-02-04T02:49:08.424Z,4.40
2023-02-04T02:51:34.840Z,4.80
2023-02-04T02:54:01.332Z,6.00
2023-02-04T02:56:27.961Z,4.90
2023-02-04T02:58:54.886Z,5.70
2023-02-04T03:01:21.480Z,6.50
2023-02-04T03:03:49.781Z,6.20
2023-02-04T03:06:17.065Z,5.60
2023-02-04T03:11:10.122Z,6.90
2023-02-04T03:13:36.959Z,5.20
2023-02-04T03:16:04.524Z,6.50
2023-02-04T03:18:31.692Z,6.50
2023-02-04T03:20:58.586Z,4.70
2023-02-04T03:23:26.707Z,6.30
2023-02-04T03:25:53.623Z,6.50
2023-02-04T03:28:21.149Z,7.30
2023-02-04T03:30:55.352Z,7.80
2023-02-04T03:33:23.269Z,7.60
2023-02-04T03:35:50.878Z,5.80
2023-02-04T03:38:19.838Z,6.10
2023-02-04T03:40:46.491Z,6.40
2023-02-04T03:43:12.841Z,5.30
2023-02-04T03:45:45.258Z,4.80
2023-02-04T03:48:12.853Z,5.00
2023-02-04T03:50:39.265Z,6.20
2023-02-04T03:53:05.692Z,8.30
2023-02-04T03:55:32.380Z,7.30
2023-02-04T03:57:58.920Z,6.50
2023-02-04T04:00:25.759Z,6.10
2023-02-04T04:02:52.126Z,7.10
2023-02-04T04:07:46.351Z,7.20
2023-02-04T04:10:13.303Z,9.30
2023-02-04T04:12:39.999Z,8.50
2023-02-04T04:15:07.585Z,8.50
2023-02-04T04:17:34.207Z,8.80
2023-02-04T04:20:00.680Z,9.60
2023-02-04T04:22:27.237Z,9.20
2023-02-04T04:24:53.536Z,9.10
2023-02-04T04:27:20.330Z,8.10
2023-02-04T04:29:47.691Z,8.60
2023-02-04T04:32:14.465Z,9.80
2023-02-04T04:34:40.905Z,8.40
2023-02-04T04:37:07.607Z,9.10
2023-02-04T04:39:34.538Z,10.20
2023-02-04T04:42:01.777Z,9.20
2023-02-04T04:44:28.243Z,9.10
2023-02-04T04:46:54.730Z,8.40
2023-02-04T04:49:21.410Z,11.10
2023-02-04T04:51:47.996Z,10.30
2023-02-04T04:54:15.062Z,9.50
2023-02-04T04:56:41.470Z,10.00
2023-02-04T04:59:07.857Z,9.20
2023-02-04T05:01:34.281Z,10.00
2023-02-04T05:04:03.262Z,10.60
2023-02-04T05:06:29.864Z,7.50
2023-02-04T05:08:56.289Z,6.80
2023-02-04T05:11:22.607Z,8.20
2023-02-04T05:13:49.120Z,9.40
2023-02-04T05:16:16.731Z,8.00
2023-02-04T05:18:43.308Z,9.70
2023-02-04T05:21:09.986Z,8.00
2023-02-04T05:23:36.341Z,9.30
2023-02-04T05:26:02.669Z,8.40
2023-02-04T05:28:29.360Z,8.50
2023-02-04T05:30:55.736Z,5.90
2023-02-04T05:33:22.130Z,8.50
2023-02-04T05:35:49.925Z,8.10
2023-02-04T05:38:16.783Z,6.80
2023-02-04T05:40:44.369Z,6.50
2023-02-04T05:43:11.016Z,7.30
2023-02-04T05:45:37.674Z,8.00
2023-02-04T05:48:04.770Z,7.90
2023-02-04T05:50:31.716Z,6.40
2023-02-04T05:52:58.348Z,5.70
2023-02-04T05:55:24.732Z,5.90
2023-02-04T05:57:51.117Z,7.90
2023-02-04T06:00:17.766Z,6.90
2023-02-04T06:02:44.495Z,5.00
2023-02-04T06:05:11.276Z,5.80
2023-02-04T06:07:37.724Z,6.00
2023-02-04T06:10:04.354Z,5.00
2023-02-04T06:12:30.829Z,7.40
2023-02-04T06:14:57.657Z,7.50
2023-02-04T06:17:24.373Z,7.30
2023-02-04T06:19:50.865Z,7.80
2023-02-04T06:22:17.338Z,7.10
2023-02-04T06:24:44.526Z,8.00
2023-02-04T06:27:12.073Z,6.20
2023-02-04T06:29:38.743Z,8.60
2023-02-04T06:32:05.153Z,9.90
2023-02-04T06:34:31.604Z,7.80
2023-02-04T06:36:58.025Z,8.50
2023-02-04T06:39:24.459Z,7.40
2023-02-04T06:41:50.976Z,9.80
2023-02-04T06:44:18.136Z,8.30
2023-02-04T06:46:44.826Z,6.60
2023-02-04T06:49:11.533Z,7.50
2023-02-04T06:51:37.954Z,6.40
2023-02-04T06:54:04.474Z,4.90
2023-02-04T06:56:31.445Z,6.30
2023-02-04T06:58:57.886Z,8.10
2023-02-04T07:01:24.294Z,7.60
2023-02-04T07:03:51.347Z,6.70
2023-02-04T07:06:17.723Z,6.80
2023-02-04T07:08:44.153Z,8.50
2023-02-04T07:11:10.468Z,5.30
2023-02-04T07:13:36.836Z,6.50
2023-02-04T07:16:03.643Z,8.80
2023-02-04T07:18:30.737Z,7.30
2023-02-04T07:20:57.788Z,7.10
2023-02-04T07:23:24.932Z,7.40
2023-02-04T07:25:53.366Z,6.30
2023-02-04T07:28:20.109Z,6.00
2023-02-04T07:30:47.720Z,4.90
2023-02-04T07:33:14.665Z,8.00
2023-02-04T07:35:41.135Z,6.20
2023-02-04T07:38:07.530Z,6.50
2023-02-04T07:40:34.586Z,8.60
2023-02-04T07:43:02.077Z,8.50
2023-02-04T07:45:28.690Z,6.30
2023-02-04T07:47:55.122Z,6.10
2023-02-04T07:50:21.856Z,9.20
2023-02-04T07:52:48.664Z,7.20
2023-02-04T07:55:15.525Z,5.40
2023-02-04T07:57:42.398Z,7.40
2023-02-04T08:00:10.315Z,8.40
2023-02-04T08:02:37.292Z,8.50
2023-02-04T08:05:04.512Z,8.10
2023-02-04T08:07:31.149Z,6.40
2023-02-04T08:09:57.695Z,6.00
2023-02-04T08:12:24.322Z,7.50
2023-02-04T08:14:51.336Z,4.90
2023-02-04T08:17:18.859Z,6.20
2023-02-04T08:19:45.794Z,5.90
2023-02-04T08:22:12.438Z,5.50
2023-02-04T08:24:38.919Z,5.60
2023-02-04T08:27:05.863Z,6.40
2023-02-04T08:29:33.682Z,4.50
2023-02-04T08:32:01.941Z,5.10
2023-02-04T08:34:28.356Z,9.90
2023-02-04T08:36:54.899Z,6.80
2023-02-04T08:39:22.468Z,4.20
2023-02-04T08:41:50.927Z,6.40
2023-02-04T08:44:17.671Z,6.00
2023-02-04T08:46:44.391Z,7.10
2023-02-04T08:49:11.057Z,7.20
2023-02-04T08:51:37.691Z,7.10
2023-02-04T08:54:05.018Z,6.40
2023-02-04T08:56:32.022Z,6.40
2023-02-04T08:58:58.558Z,7.80
2023-02-04T09:01:25.168Z,5.70
2023-02-04T09:03:52.572Z,6.20
2023-02-04T09:06:19.065Z,8.00
2023-02-04T09:08:45.634Z,5.70
2023-02-04T09:11:12.279Z,6.50
2023-02-04T09:13:38.824Z,6.90
2023-02-04T09:16:06.062Z,6.70
2023-02-04T09:18:33.069Z,5.70
2023-02-04T09:20:59.526Z,6.40
2023-02-04T09:23:26.800Z,6.60
2023-02-04T09:25:53.410Z,6.80
2023-02-04T09:28:19.947Z,9.20
2023-02-04T09:30:47.932Z,10.20
2023-02-04T09:33:16.171Z,7.40
2023-02-04T09:35:42.818Z,7.40
2023-02-04T09:38:09.645Z,7.80
2023-02-04T09:40:40.574Z,6.60
2023-02-04T09:43:12.034Z,7.40
2023-02-04T09:45:38.749Z,6.50
2023-02-04T09:48:05.978Z,6.00
2023-02-04T09:50:34.440Z,6.80
2023-02-04T09:53:03.707Z,6.30
2023-02-04T09:55:34.570Z,6.30
2023-02-04T09:58:02.700Z,7.00
2023-02-04T10:00:30.012Z,7.10
2023-02-04T10:02:59.594Z,7.10
2023-02-04T10:05:30.619Z,6.60
2023-02-04T10:07:58.003Z,7.40
2023-02-04T10:10:26.426Z,8.10
2023-02-04T10:12:55.480Z,6.90
2023-02-04T10:15:22.559Z,6.10
2023-02-04T10:17:51.296Z,5.10
2023-02-04T10:20:19.606Z,5.40
2023-02-04T10:22:47.048Z,6.70
2023-02-04T10:25:15.046Z,5.10
2023-02-04T10:32:35.064Z,5.50
2023-02-04T10:35:02.307Z,7.60
2023-02-04T10:39:57.024Z,4.60
2023-02-04T10:42:27.570Z,5.40
2023-02-04T10:44:54.700Z,7.00
2023-02-04T10:47:22.791Z,4.70
2023-02-04T10:49:55.109Z,4.20
2023-02-04T10:52:22.964Z,5.90
2023-02-04T10:54:49.588Z,5.60
2023-02-04T10:57:23.679Z,6.60
2023-02-04T10:59:52.152Z,6.50
2023-02-04T11:02:25.534Z,5.50
2023-02-04T11:04:52.228Z,5.50
2023-02-04T11:07:19.194Z,8.00
2023-02-04T11:09:46.252Z,4.90
2023-02-04T11:12:36.055Z,5.00
2023-02-04T11:15:03.582Z,6.70
2023-02-04T11:17:33.870Z,6.80
2023-02-04T11:20:00.414Z,5.20
2023-02-04T11:22:41.124Z,6.40
2023-02-04T11:25:26.808Z,5.00
2023-02-04T11:27:53.404Z,8.30
2023-02-04T11:30:21.367Z,4.30
2023-02-04T11:33:04.490Z,6.40
2023-02-04T11:35:31.784Z,7.30
2023-02-04T11:37:58.840Z,5.10
2023-02-04T11:40:25.892Z,5.50
2023-02-04T11:42:57.403Z,5.50
2023-02-04T11:45:26.301Z,4.60
2023-02-04T11:47:53.669Z,4.80
2023-02-04T11:50:25.458Z,5.90
2023-02-04T11:52:54.860Z,8.20
2023-02-04T11:55:21.298Z,3.70
2023-02-04T11:57:51.891Z,5.40
2023-02-04T12:00:20.582Z,2.00
2023-02-04T12:02:48.976Z,3.00
2023-02-04T12:05:17.814Z,3.80
2023-02-04T12:07:44.997Z,5.10
2023-02-04T12:10:23.597Z,2.90
2023-02-04T12:12:57.073Z,5.10
2023-02-04T12:15:37.280Z,4.90
2023-02-04T12:18:06.896Z,6.00
2023-02-04T12:20:33.853Z,5.60
2023-02-04T12:23:00.660Z,3.70
2023-02-04T12:25:27.805Z,3.40
2023-02-04T12:27:55.679Z,3.60
2023-02-04T12:30:23.192Z,5.50
2023-02-04T12:32:49.657Z,3.60
2023-02-04T12:35:16.688Z,3.60
2023-02-04T12:37:43.733Z,3.50
2023-02-04T12:40:14.686Z,4.10
2023-02-04T12:42:41.222Z,4.00
2023-02-04T12:45:08.167Z,3.80
2023-02-04T12:47:34.735Z,4.00
2023-02-04T12:50:01.459Z,3.30
2023-02-04T12:52:28.119Z,3.30
2023-02-04T12:54:54.616Z,4.70
2023-02-04T12:57:21.052Z,2.10
2023-02-04T12:59:48.775Z,5.20
2023-02-04T13:02:16.029Z,5.80
2023-02-04T13:04:43.510Z,6.70
2023-02-04T13:09:36.583Z,5.10
2023-02-04T13:12:03.830Z,4.60
2023-02-04T13:14:32.045Z,6.70
2023-02-04T13:16:58.779Z,3.00
2023-02-04T13:19:25.278Z,4.30
2023-02-04T13:21:52.222Z,6.70
2023-02-04T13:24:18.773Z,9.40
2023-02-04T13:26:45.230Z,23.70
2023-02-04T13:29:12.643Z,3.90
2023-02-04T13:31:40.622Z,5.20
2023-02-04T13:34:09.096Z,5.20
2023-02-04T13:36:36.139Z,5.50
2023-02-04T13:39:02.821Z,4.60
2023-02-04T13:41:29.348Z,3.30
2023-02-04T13:43:56.844Z,4.60
2023-02-04T13:46:24.033Z,4.30
2023-02-04T13:48:50.416Z,4.30
2023-02-04T13:51:16.809Z,5.10
2023-02-04T13:53:43.728Z,12.70
2023-02-04T13:56:10.422Z,4.50
2023-02-04T13:58:36.992Z,5.00
2023-02-04T14:01:03.767Z,4.60
2023-02-04T14:03:30.594Z,4.30
2023-02-04T14:05:57.073Z,4.30
2023-02-04T14:08:23.965Z,5.70
2023-02-04T14:10:50.910Z,5.10
2023-02-04T14:13:17.746Z,5.90
2023-02-04T14:15:44.754Z,5.20
2023-02-04T14:18:11.491Z,3.60
2023-02-04T14:20:38.580Z,3.30
2023-02-04T14:23:06.654Z,2.80
2023-02-04T14:25:33.690Z,4.20
2023-02-04T14:28:01.616Z,2.60
2023-02-04T14:30:29.505Z,3.70
2023-02-04T14:32:56.571Z,1.70
2023-02-04T14:35:23.947Z,4.10
2023-02-04T14:37:51.514Z,3.80
2023-02-04T14:40:19.086Z,3.50
2023-02-04T14:42:45.896Z,3.50
2023-02-04T14:45:13.837Z,2.80
2023-02-04T14:47:40.578Z,7.10
2023-02-04T14:50:09.085Z,5.20
2023-02-04T14:52:36.149Z,3.00
2023-02-04T14:55:03.900Z,8.30
2023-02-04T14:57:33.189Z,9.80
2023-02-04T14:59:59.921Z,2.60
2023-02-04T15:02:26.692Z,4.30
2023-02-04T15:04:53.913Z,3.40
2023-02-04T15:07:20.858Z,8.20
2023-02-04T15:09:47.902Z,2.90
2023-02-04T15:12:14.457Z,4.10
2023-02-04T15:14:41.086Z,3.00
2023-02-04T15:17:07.874Z,5.50
2023-02-04T15:19:34.521Z,4.20
2023-02-04T15:22:01.271Z,10.60
2023-02-04T15:24:28.980Z,10.50
2023-02-04T15:26:55.549Z,7.50
2023-02-04T15:29:22.084Z,4.90
2023-02-04T15:31:49.316Z,4.60
2023-02-04T15:34:16.479Z,6.90
2023-02-04T15:36:43.240Z,36.50
2023-02-04T15:39:12.347Z,18.40
2023-02-04T15:41:39.605Z,11.00
2023-02-04T15:46:37.174Z,8.20
2023-02-04T15:49:03.946Z,9.20
2023-02-04T15:51:31.176Z,9.60
2023-02-04T15:53:58.627Z,4.50
2023-02-04T15:56:25.578Z,5.90
2023-02-04T15:58:52.516Z,5.70
2023-02-04T16:01:20.551Z,6.20
2023-02-04T16:03:49.302Z,7.30
2023-02-04T16:06:16.222Z,7.30
2023-02-04T16:08:42.843Z,5.00
2023-02-04T16:11:09.218Z,5.30
2023-02-04T16:13:36.745Z,5.50
2023-02-04T16:20:56.963Z,6.40
2023-02-04T16:23:23.706Z,10.00
2023-02-04T16:25:51.405Z,5.50
2023-02-04T16:28:18.845Z,6.90
2023-02-04T16:30:45.872Z,6.40
2023-02-04T16:33:13.319Z,10.10
2023-02-04T16:38:06.599Z,7.00
2023-02-04T16:40:33.467Z,9.30
2023-02-04T16:43:00.417Z,8.90
2023-02-04T16:45:27.205Z,8.70
2023-02-04T16:47:53.864Z,8.80
2023-02-04T16:50:21.741Z,8.80
2023-02-04T16:52:48.565Z,10.60
2023-02-04T16:55:15.363Z,8.90
2023-02-04T16:57:42.959Z,9.10
2023-02-04T17:00:14.314Z,7.30
2023-02-04T17:02:41.999Z,9.60
2023-02-04T17:05:09.117Z,6.80
2023-02-04T17:07:35.994Z,8.40
2023-02-04T17:10:03.826Z,10.70
2023-02-04T17:12:31.183Z,8.00
2023-02-04T17:14:57.902Z,8.50
2023-02-04T17:17:24.469Z,6.70
2023-02-04T17:19:51.382Z,11.90
2023-02-04T17:22:18.757Z,7.60
2023-02-04T17:24:45.440Z,7.70
2023-02-04T17:27:14.774Z,8.60
2023-02-04T17:29:41.509Z,9.00
2023-02-04T17:32:11.688Z,6.80
2023-02-04T17:34:38.233Z,7.30
2023-02-04T17:37:04.974Z,6.00
2023-02-04T17:39:31.968Z,5.70
2023-02-04T17:41:58.820Z,6.50
2023-02-04T17:44:27.666Z,6.00
2023-02-04T17:46:56.891Z,6.90
2023-02-04T17:49:24.154Z,6.60
2023-02-04T17:51:51.197Z,5.30
2023-02-04T17:54:18.156Z,5.80
2023-02-04T17:56:45.219Z,6.30
2023-02-04T18:01:41.344Z,5.50
2023-02-04T18:04:13.015Z,6.50
2023-02-04T18:06:39.544Z,8.10
2023-02-04T18:09:16.113Z,7.60
2023-02-04T18:11:43.136Z,7.80
2023-02-04T18:14:24.622Z,8.00
2023-02-04T18:16:54.225Z,8.90
2023-02-04T18:19:21.990Z,6.10
2023-02-04T18:21:49.133Z,6.40
2023-02-04T18:24:18.594Z,7.10
2023-02-04T18:26:50.088Z,10.70
2023-02-04T18:29:26.036Z,8.80
2023-02-04T18:31:57.347Z,8.40
2023-02-04T18:34:27.738Z,7.20
2023-02-04T18:36:54.730Z,6.90
2023-02-04T18:39:27.312Z,5.40
2023-02-04T18:41:53.957Z,5.40
2023-02-04T18:44:36.069Z,6.80
2023-02-04T18:47:09.162Z,6.80
2023-02-04T18:49:39.031Z,9.00
2023-02-04T18:52:19.226Z,7.60
2023-02-04T18:54:53.856Z,8.40
2023-02-04T18:57:29.808Z,8.00
2023-02-04T19:00:14.655Z,8.10
2023-02-04T19:02:46.172Z,8.50
2023-02-04T19:05:22.784Z,7.40
2023-02-04T19:07:51.505Z,7.80
2023-02-04T19:10:29.861Z,8.40
2023-02-04T19:13:16.875Z,5.90
2023-02-04T19:15:45.689Z,6.30
2023-02-04T19:18:21.107Z,8.60
2023-02-04T19:20:48.491Z,7.10
2023-02-04T19:25:47.898Z,6.40
2023-02-04T19:28:18.259Z,5.40
2023-02-04T19:30:50.651Z,7.70
2023-02-04T19:33:23.706Z,6.90
2023-02-04T19:35:51.147Z,6.60
2023-02-04T19:38:40.819Z,8.10
2023-02-04T19:41:26.709Z,7.70
2023-02-04T19:43:57.806Z,13.00
2023-02-04T19:46:30.261Z,12.20
2023-02-04T19:48:57.663Z,9.60
2023-02-04T19:51:28.850Z,10.40
2023-02-04T19:53:58.655Z,10.80
2023-02-04T19:56:35.762Z,8.90
2023-02-04T20:01:28.952Z,8.70
2023-02-04T20:03:56.045Z,7.90
2023-02-04T20:06:26.880Z,9.10
2023-02-04T20:08:53.612Z,7.80
2023-02-04T20:11:43.419Z,9.20
2023-02-04T20:14:18.165Z,8.90
2023-02-04T20:16:53.468Z,13.30
2023-02-04T20:19:25.830Z,7.10
2023-02-04T20:22:13.250Z,7.00
2023-02-04T20:24:41.634Z,7.10
2023-02-04T20:27:15.121Z,7.30
2023-02-04T20:29:45.665Z,6.30
2023-02-04T20:32:33.373Z,6.40
2023-02-04T20:35:06.900Z,7.70
2023-02-04T20:37:35.203Z,10.20
2023-02-04T20:40:31.492Z,9.30
2023-02-04T20:43:18.611Z,9.10
2023-02-04T20:45:55.445Z,7.30
2023-02-04T20:48:32.172Z,10.30
2023-02-04T20:51:02.627Z,8.40
2023-02-04T20:53:34.647Z,7.30
2023-02-04T20:56:04.575Z,8.80
2023-02-04T20:58:39.191Z,8.90
2023-02-04T21:01:25.700Z,11.30
2023-02-04T21:03:52.424Z,11.60
2023-02-04T21:06:22.342Z,11.10
2023-02-04T21:08:50.111Z,8.20
2023-02-04T21:11:17.575Z,7.30
2023-02-04T21:13:44.913Z,8.60
2023-02-04T21:16:12.965Z,12.40
2023-02-04T21:18:41.385Z,10.60
2023-02-04T21:21:08.936Z,11.60
2023-02-04T21:23:36.389Z,7.50
2023-02-04T21:28:32.213Z,13.40
2023-02-04T21:30:59.989Z,10.80
2023-02-04T21:33:27.381Z,11.10
2023-02-04T21:35:54.209Z,9.20
2023-02-04T21:38:21.204Z,10.70
2023-02-04T21:40:48.171Z,12.10
2023-02-04T21:48:08.995Z,15.00
2023-02-04T21:53:05.263Z,11.50
2023-02-04T21:55:32.414Z,9.40
2023-02-04T22:00:26.001Z,10.50
2023-02-04T22:02:53.145Z,9.70
2023-02-04T22:05:22.941Z,9.00
2023-02-04T22:07:50.259Z,8.20
2023-02-04T22:12:44.162Z,9.20
2023-02-04T22:15:10.573Z,9.30
2023-02-04T22:17:37.444Z,9.20
2023-02-04T22:20:04.817Z,8.90
2023-02-04T22:22:31.745Z,8.10
2023-02-04T22:24:58.479Z,8.20
2023-02-04T22:27:25.430Z,7.70
2023-02-04T22:29:51.997Z,8.80
2023-02-04T22:32:20.763Z,13.00
2023-02-04T22:34:49.139Z,10.00
2023-02-04T22:37:16.177Z,8.20
2023-02-04T22:39:43.344Z,8.50
2023-02-04T22:42:10.885Z,8.80
2023-02-04T22:44:37.535Z,14.10
2023-02-04T22:47:04.448Z,9.80
2023-02-04T22:49:35.199Z,11.20
2023-02-04T22:52:02.957Z,9.70
2023-02-04T22:54:29.674Z,11.60
2023-02-04T22:57:00.026Z,10.60
2023-02-04T22:59:27.272Z,9.50
2023-02-04T23:01:55.336Z,13.00
2023-02-04T23:04:23.004Z,9.30
2023-02-04T23:06:50.355Z,11.00
2023-02-04T23:11:43.725Z,9.40
2023-02-04T23:14:10.975Z,7.50
2023-02-04T23:16:37.799Z,11.90
2023-02-04T23:19:04.725Z,8.10
2023-02-04T23:21:31.934Z,8.70
2023-02-04T23:23:59.180Z,7.40
2023-02-04T23:26:26.103Z,8.20
2023-02-04T23:28:52.611Z,8.10
2023-02-04T23:31:19.306Z,8.70
2023-02-04T23:36:12.854Z,8.70
2023-02-04T23:38:40.945Z,7.80
2023-02-04T23:41:08.799Z,9.80
2023-02-04T23:43:35.696Z,9.30
2023-02-04T23:46:03.047Z,10.50
2023-02-04T23:48:30.061Z,10.30
2023-02-04T23:50:57.603Z,7.00
2023-02-04T23:53:25.384Z,8.90
2023-02-04T23:55:52.223Z,6.30
2023-02-04T23:58:19.052Z,10.30
