createdAt,value
2023-01-09T00:00:22.057Z,4.38
2023-01-09T00:02:45.772Z,7.30
2023-01-09T00:05:09.873Z,3.15
2023-01-09T00:07:33.227Z,5.57
2023-01-09T00:09:56.453Z,4.90
2023-01-09T00:12:20.405Z,3.28
2023-01-09T00:14:43.721Z,4.47
2023-01-09T00:17:08.527Z,6.13
2023-01-09T00:19:31.896Z,2.80
2023-01-09T00:21:55.108Z,3.22
2023-01-09T00:24:18.647Z,5.20
2023-01-09T00:26:41.890Z,1.00
2023-01-09T00:29:06.336Z,1.48
2023-01-09T00:31:30.081Z,1.90
2023-01-09T00:34:00.376Z,4.03
2023-01-09T00:36:23.749Z,1.42
2023-01-09T00:38:47.061Z,0.75
2023-01-09T00:41:15.348Z,1.70
2023-01-09T00:43:45.095Z,0.68
2023-01-09T00:46:09.096Z,1.75
2023-01-09T00:48:34.780Z,0.98
2023-01-09T00:51:00.864Z,0.55
2023-01-09T00:53:27.247Z,0.47
2023-01-09T00:55:51.285Z,2.53
2023-01-09T00:58:14.975Z,0.63
2023-01-09T01:00:38.293Z,3.22
2023-01-09T01:03:01.760Z,2.58
2023-01-09T01:05:39.324Z,0.50
2023-01-09T01:08:04.021Z,1.13
2023-01-09T01:10:28.279Z,0.52
2023-01-09T01:12:52.789Z,0.85
2023-01-09T01:15:17.603Z,0.68
2023-01-09T01:17:42.224Z,2.60
2023-01-09T01:20:08.822Z,0.70
2023-01-09T01:22:32.494Z,0.60
2023-01-09T01:24:57.215Z,1.17
2023-01-09T01:27:20.487Z,1.50
2023-01-09T01:29:43.750Z,1.17
2023-01-09T01:32:07.966Z,0.85
2023-01-09T01:34:31.805Z,2.17
2023-01-09T01:36:55.140Z,1.73
2023-01-09T01:39:18.406Z,1.67
2023-01-09T01:41:43.200Z,1.58
2023-01-09T01:44:28.431Z,1.25
2023-01-09T01:46:55.156Z,2.78
2023-01-09T01:49:20.482Z,1.30
2023-01-09T01:51:49.165Z,2.97
2023-01-09T01:54:19.220Z,1.05
2023-01-09T01:56:46.477Z,2.70
2023-01-09T01:59:13.116Z,2.47
2023-01-09T02:01:41.234Z,0.90
2023-01-09T02:04:05.490Z,1.35
2023-01-09T02:06:29.528Z,1.20
2023-01-09T02:08:53.103Z,1.90
2023-01-09T02:11:18.939Z,1.70
2023-01-09T02:13:43.976Z,1.73
2023-01-09T02:16:31.874Z,1.33
2023-01-09T02:19:06.073Z,3.72
2023-01-09T02:21:45.908Z,2.45
2023-01-09T02:24:42.216Z,3.45
2023-01-09T02:28:08.919Z,2.17
2023-01-09T02:30:41.924Z,2.10
2023-01-09T02:33:21.945Z,3.10
2023-01-09T02:36:02.122Z,2.90
2023-01-09T02:38:30.894Z,2.10
2023-01-09T02:41:01.435Z,4.63
2023-01-09T02:43:25.858Z,5.40
2023-01-09T02:45:50.515Z,4.90
2023-01-09T02:48:14.623Z,3.33
2023-01-09T02:50:47.316Z,5.63
2023-01-09T02:53:49.787Z,4.50
2023-01-09T02:56:31.013Z,3.35
2023-01-09T02:59:19.455Z,4.68
2023-01-09T03:01:57.530Z,4.95
2023-01-09T03:04:28.063Z,3.28
2023-01-09T03:06:59.982Z,6.97
2023-01-09T03:09:28.569Z,2.72
2023-01-09T03:11:56.856Z,4.47
2023-01-09T03:14:25.265Z,4.55
2023-01-09T03:16:57.161Z,3.67
2023-01-09T03:19:26.510Z,2.80
2023-01-09T03:21:51.381Z,5.47
2023-01-09T03:24:14.941Z,3.40
2023-01-09T03:26:38.458Z,3.70
2023-01-09T03:29:01.837Z,7.60
2023-01-09T03:31:25.163Z,5.07
2023-01-09T03:33:50.030Z,6.72
2023-01-09T03:36:16.501Z,4.18
2023-01-09T03:38:39.905Z,4.57
2023-01-09T03:41:03.483Z,6.88
2023-01-09T03:43:26.740Z,4.68
2023-01-09T03:45:50.105Z,5.50
2023-01-09T03:48:13.355Z,5.75
2023-01-09T03:50:37.985Z,2.97
2023-01-09T03:53:01.253Z,4.40
2023-01-09T03:55:24.557Z,8.07
2023-01-09T03:57:47.932Z,2.60
2023-01-09T04:00:13.126Z,3.78
2023-01-09T04:02:36.385Z,2.20
2023-01-09T04:04:59.664Z,4.35
2023-01-09T04:07:24.321Z,5.25
2023-01-09T04:09:47.629Z,5.15
2023-01-09T04:12:10.877Z,6.95
2023-01-09T04:14:34.584Z,5.15
2023-01-09T04:16:57.820Z,5.70
2023-01-09T04:19:21.301Z,6.28
2023-01-09T04:21:44.631Z,7.45
2023-01-09T04:24:09.851Z,7.07
2023-01-09T04:26:33.515Z,6.70
2023-01-09T04:28:56.903Z,6.03
2023-01-09T04:31:20.343Z,5.88
2023-01-09T04:33:43.706Z,6.88
2023-01-09T04:36:08.139Z,10.68
2023-01-09T04:38:31.456Z,7.28
2023-01-09T04:40:56.062Z,4.97
2023-01-09T04:43:19.933Z,5.07
2023-01-09T04:45:43.279Z,10.10
2023-01-09T04:48:07.603Z,4.15
2023-01-09T04:50:31.489Z,8.67
2023-01-09T04:52:54.813Z,6.07
2023-01-09T04:55:18.302Z,5.53
2023-01-09T04:57:43.066Z,8.15
2023-01-09T05:00:09.781Z,3.75
2023-01-09T05:02:33.179Z,6.07
2023-01-09T05:04:56.918Z,4.35
2023-01-09T05:07:20.170Z,9.18
2023-01-09T05:09:44.628Z,8.70
2023-01-09T05:12:08.404Z,4.85
2023-01-09T05:14:33.131Z,5.45
2023-01-09T05:16:57.507Z,7.13
2023-01-09T05:19:21.607Z,12.93
2023-01-09T05:21:44.847Z,7.00
2023-01-09T05:24:08.925Z,8.25
2023-01-09T05:26:32.230Z,3.30
2023-01-09T05:28:57.286Z,3.00
2023-01-09T05:31:22.330Z,5.65
2023-01-09T05:33:45.758Z,8.05
2023-01-09T05:36:09.649Z,9.75
2023-01-09T05:38:32.899Z,9.27
2023-01-09T05:40:56.238Z,7.55
2023-01-09T05:43:19.745Z,11.07
2023-01-09T05:45:43.134Z,6.55
2023-01-09T05:48:08.508Z,3.78
2023-01-09T05:50:31.806Z,8.52
2023-01-09T05:52:55.054Z,4.60
2023-01-09T05:55:19.567Z,6.63
2023-01-09T05:57:42.945Z,4.43
2023-01-09T06:00:08.042Z,7.85
2023-01-09T06:02:31.483Z,9.20
2023-01-09T06:04:56.156Z,5.88
2023-01-09T06:07:22.099Z,6.55
2023-01-09T06:09:46.642Z,7.82
2023-01-09T06:12:09.857Z,6.78
2023-01-09T06:14:33.161Z,3.50
2023-01-09T06:16:56.463Z,5.05
2023-01-09T06:19:19.963Z,8.63
2023-01-09T06:21:44.610Z,5.03
2023-01-09T06:24:08.835Z,6.68
2023-01-09T06:26:32.592Z,7.43
2023-01-09T06:28:56.639Z,8.27
2023-01-09T06:31:19.991Z,3.67
2023-01-09T06:33:43.234Z,9.05
2023-01-09T06:36:07.375Z,5.88
2023-01-09T06:38:32.011Z,7.40
2023-01-09T06:40:55.381Z,5.43
2023-01-09T06:43:18.641Z,6.50
2023-01-09T06:45:43.675Z,5.82
2023-01-09T06:48:07.478Z,6.43
2023-01-09T06:50:30.771Z,8.27
2023-01-09T06:52:54.079Z,8.85
2023-01-09T06:55:19.108Z,4.90
2023-01-09T06:57:42.348Z,7.60
2023-01-09T07:00:07.205Z,9.38
2023-01-09T07:02:30.551Z,8.45
2023-01-09T07:04:53.816Z,9.43
2023-01-09T07:07:17.108Z,9.85
2023-01-09T07:09:40.599Z,7.80
2023-01-09T07:12:05.475Z,8.93
2023-01-09T07:14:28.806Z,4.78
2023-01-09T07:16:52.069Z,4.93
2023-01-09T07:19:15.757Z,7.95
2023-01-09T07:21:39.047Z,6.63
2023-01-09T07:24:02.359Z,5.63
2023-01-09T07:26:25.687Z,7.35
2023-01-09T07:28:50.397Z,6.38
2023-01-09T07:31:13.776Z,7.70
2023-01-09T07:33:37.345Z,7.90
2023-01-09T07:36:00.774Z,7.28
2023-01-09T07:38:24.121Z,6.85
2023-01-09T07:40:47.513Z,6.13
2023-01-09T07:43:10.846Z,9.38
2023-01-09T07:45:35.447Z,7.40
2023-01-09T07:47:58.714Z,13.15
2023-01-09T07:50:22.062Z,9.40
2023-01-09T07:52:46.810Z,8.38
2023-01-09T07:55:11.813Z,7.75
2023-01-09T07:57:35.307Z,7.50
2023-01-09T08:00:00.520Z,6.80
2023-01-09T08:02:25.484Z,12.38
2023-01-09T08:04:48.841Z,6.45
2023-01-09T08:07:12.131Z,8.68
2023-01-09T08:09:35.492Z,4.80
2023-01-09T08:11:58.753Z,5.60
2023-01-09T08:14:22.028Z,11.68
2023-01-09T08:16:45.225Z,8.65
2023-01-09T08:19:12.074Z,8.68
2023-01-09T08:21:35.380Z,7.82
2023-01-09T08:23:58.698Z,8.40
2023-01-09T08:26:21.971Z,9.85
2023-01-09T08:28:45.444Z,7.03
2023-01-09T08:31:09.361Z,8.68
2023-01-09T08:33:32.821Z,6.55
2023-01-09T08:35:57.477Z,10.05
2023-01-09T08:38:21.989Z,13.40
2023-01-09T08:40:48.124Z,12.60
2023-01-09T08:43:29.081Z,8.27
2023-01-09T08:46:10.551Z,9.20
2023-01-09T08:48:33.863Z,7.68
2023-01-09T08:50:58.513Z,10.45
2023-01-09T08:53:21.811Z,9.48
2023-01-09T08:55:45.073Z,13.70
2023-01-09T08:58:08.874Z,9.32
2023-01-09T09:00:32.268Z,11.23
2023-01-09T09:02:58.536Z,7.30
2023-01-09T09:05:23.121Z,10.20
2023-01-09T09:07:49.931Z,8.50
2023-01-09T09:10:13.224Z,7.70
2023-01-09T09:12:36.950Z,7.00
2023-01-09T09:15:16.519Z,6.38
2023-01-09T09:17:41.148Z,4.60
2023-01-09T09:20:04.847Z,7.88
2023-01-09T09:22:28.468Z,7.00
2023-01-09T09:24:53.202Z,7.95
2023-01-09T09:27:16.511Z,5.55
2023-01-09T09:29:39.815Z,7.43
2023-01-09T09:32:03.145Z,13.32
2023-01-09T09:34:26.379Z,5.90
2023-01-09T09:36:49.696Z,7.32
2023-01-09T09:39:13.126Z,8.43
2023-01-09T09:42:27.723Z,9.82
2023-01-09T09:45:08.358Z,7.82
2023-01-09T09:47:45.021Z,5.63
2023-01-09T09:50:33.103Z,11.65
2023-01-09T09:53:09.518Z,10.68
2023-01-09T09:55:36.130Z,7.18
2023-01-09T09:58:04.677Z,5.68
2023-01-09T10:00:29.122Z,14.38
2023-01-09T10:02:57.873Z,5.45
2023-01-09T10:05:27.011Z,11.32
2023-01-09T10:07:52.226Z,8.02
2023-01-09T10:10:21.646Z,6.43
2023-01-09T10:12:53.351Z,6.82
2023-01-09T10:15:20.989Z,6.13
2023-01-09T10:17:59.749Z,6.35
2023-01-09T10:20:50.680Z,9.77
2023-01-09T10:23:32.740Z,8.23
2023-01-09T10:26:02.201Z,10.23
2023-01-09T10:28:46.570Z,5.68
2023-01-09T10:31:18.347Z,11.10
2023-01-09T10:33:55.803Z,9.80
2023-01-09T10:37:02.091Z,7.40
2023-01-09T10:39:30.432Z,6.57
2023-01-09T10:42:00.693Z,5.95
2023-01-09T10:44:33.255Z,7.45
2023-01-09T10:46:59.302Z,9.60
2023-01-09T10:49:25.028Z,8.18
2023-01-09T10:51:50.401Z,9.13
2023-01-09T10:54:18.502Z,6.45
2023-01-09T10:56:47.253Z,7.20
2023-01-09T10:59:11.283Z,6.03
2023-01-09T11:01:39.283Z,4.50
2023-01-09T11:04:04.266Z,8.30
2023-01-09T11:06:41.675Z,6.60
2023-01-09T11:09:07.480Z,6.57
2023-01-09T11:11:36.772Z,9.32
2023-01-09T11:14:08.469Z,6.15
2023-01-09T11:16:31.813Z,6.97
2023-01-09T11:18:58.678Z,6.07
2023-01-09T11:21:35.695Z,7.18
2023-01-09T11:24:28.840Z,11.20
2023-01-09T11:26:55.151Z,4.03
2023-01-09T11:29:20.808Z,6.68
2023-01-09T11:31:53.986Z,8.40
2023-01-09T11:34:18.840Z,5.70
2023-01-09T11:36:43.681Z,5.78
2023-01-09T11:39:07.121Z,8.98
2023-01-09T11:41:34.544Z,4.93
2023-01-09T11:44:01.109Z,6.30
2023-01-09T11:46:38.359Z,4.95
2023-01-09T11:49:03.248Z,6.40
2023-01-09T11:51:29.396Z,5.50
2023-01-09T11:54:19.580Z,8.13
2023-01-09T11:56:43.188Z,7.30
2023-01-09T11:59:13.134Z,3.83
2023-01-09T12:02:06.131Z,6.32
2023-01-09T12:04:37.027Z,5.45
2023-01-09T12:07:19.096Z,5.75
2023-01-09T12:09:52.992Z,5.60
2023-01-09T12:12:29.134Z,5.95
2023-01-09T12:15:09.844Z,4.13
2023-01-09T12:18:00.426Z,6.82
2023-01-09T12:20:46.605Z,3.15
2023-01-09T12:23:25.714Z,8.30
2023-01-09T12:26:03.609Z,5.18
2023-01-09T12:28:59.361Z,3.78
2023-01-09T12:31:37.523Z,3.60
2023-01-09T12:34:22.696Z,6.38
2023-01-09T12:37:01.701Z,6.55
2023-01-09T12:39:36.512Z,6.07
2023-01-09T12:42:28.587Z,4.60
2023-01-09T12:44:56.656Z,7.25
2023-01-09T12:47:48.639Z,3.80
2023-01-09T12:50:51.333Z,6.10
2023-01-09T12:53:23.397Z,3.70
2023-01-09T12:55:52.582Z,4.90
2023-01-09T12:58:30.741Z,5.30
2023-01-09T13:00:56.864Z,7.20
2023-01-09T13:03:27.560Z,2.53
2023-01-09T13:05:53.359Z,4.75
2023-01-09T13:08:22.940Z,4.63
2023-01-09T13:10:50.000Z,4.88
2023-01-09T13:13:21.666Z,14.18
2023-01-09T13:15:49.094Z,6.60
2023-01-09T13:18:18.252Z,5.47
2023-01-09T13:20:46.707Z,3.85
2023-01-09T13:23:18.589Z,6.95
2023-01-09T13:25:44.841Z,4.50
2023-01-09T13:28:19.637Z,4.05
2023-01-09T13:31:02.084Z,3.70
2023-01-09T13:33:29.249Z,3.53
2023-01-09T13:35:55.132Z,7.95
2023-01-09T13:38:21.764Z,4.50
2023-01-09T13:40:45.524Z,7.05
2023-01-09T13:43:10.023Z,5.47
2023-01-09T13:45:37.577Z,5.60
2023-01-09T13:48:33.329Z,4.03
2023-01-09T13:51:56.810Z,6.25
2023-01-09T13:55:21.407Z,7.03
2023-01-09T13:57:48.088Z,6.57
2023-01-09T14:00:50.038Z,6.30
2023-01-09T14:03:22.127Z,5.72
2023-01-09T14:06:13.388Z,7.35
2023-01-09T14:08:38.165Z,6.10
2023-01-09T14:11:03.414Z,6.10
2023-01-09T14:13:30.145Z,7.30
2023-01-09T14:16:02.303Z,8.07
2023-01-09T14:18:29.223Z,5.53
2023-01-09T14:20:58.700Z,14.18
2023-01-09T14:23:50.230Z,7.10
2023-01-09T14:26:18.963Z,9.32
2023-01-09T14:28:42.163Z,7.70
2023-01-09T14:31:10.309Z,5.97
2023-01-09T14:33:35.055Z,6.65
2023-01-09T14:36:10.055Z,6.10
2023-01-09T14:38:35.997Z,6.47
2023-01-09T14:41:05.793Z,5.40
2023-01-09T14:43:45.815Z,11.15
2023-01-09T14:46:15.944Z,9.18
2023-01-09T14:48:53.355Z,7.45
2023-01-09T14:51:18.769Z,7.55
2023-01-09T14:53:42.581Z,11.15
2023-01-09T14:56:08.412Z,7.28
2023-01-09T14:58:34.461Z,6.70
2023-01-09T15:01:02.861Z,8.95
2023-01-09T15:03:32.476Z,8.20
2023-01-09T15:05:55.918Z,3.78
2023-01-09T15:08:23.914Z,9.40
2023-01-09T15:10:49.404Z,5.90
2023-01-09T15:13:18.733Z,7.82
2023-01-09T15:15:48.072Z,7.25
2023-01-09T15:18:11.617Z,6.40
2023-01-09T15:20:36.091Z,6.50
2023-01-09T15:23:01.651Z,5.75
2023-01-09T15:25:38.155Z,8.02
2023-01-09T15:28:18.084Z,6.10
2023-01-09T15:30:43.330Z,5.25
2023-01-09T15:33:16.519Z,8.73
2023-01-09T15:35:43.827Z,6.75
2023-01-09T15:38:07.394Z,8.05
2023-01-09T15:40:35.524Z,7.75
2023-01-09T15:42:58.611Z,7.50
2023-01-09T15:45:26.764Z,9.07
2023-01-09T15:47:50.270Z,8.02
2023-01-09T15:50:17.570Z,6.80
2023-01-09T15:52:40.926Z,8.55
2023-01-09T15:55:04.476Z,8.48
2023-01-09T15:57:34.135Z,9.18
2023-01-09T16:00:33.266Z,6.75
2023-01-09T16:03:12.146Z,8.60
2023-01-09T16:05:42.043Z,8.65
2023-01-09T16:08:06.051Z,7.57
2023-01-09T16:10:34.993Z,8.10
2023-01-09T16:12:59.351Z,10.35
2023-01-09T16:15:22.758Z,9.77
2023-01-09T16:18:08.424Z,9.20
2023-01-09T16:20:31.948Z,8.57
2023-01-09T16:22:58.224Z,8.75
2023-01-09T16:25:30.030Z,9.27
2023-01-09T16:28:10.821Z,6.07
2023-01-09T16:30:34.357Z,7.43
2023-01-09T16:32:57.796Z,8.98
2023-01-09T16:35:23.781Z,13.95
2023-01-09T16:37:47.202Z,9.68
2023-01-09T16:40:36.084Z,7.60
2023-01-09T16:43:01.110Z,10.60
2023-01-09T16:45:27.148Z,12.57
2023-01-09T16:47:50.513Z,7.55
2023-01-09T16:50:15.204Z,11.27
2023-01-09T16:52:38.575Z,11.90
2023-01-09T16:55:01.839Z,12.77
2023-01-09T16:57:26.741Z,11.05
2023-01-09T16:59:50.295Z,9.40
2023-01-09T17:02:19.798Z,10.93
2023-01-09T17:04:43.003Z,11.10
2023-01-09T17:07:06.307Z,10.50
2023-01-09T17:09:29.487Z,13.65
2023-01-09T17:11:53.432Z,11.57
2023-01-09T17:14:18.183Z,9.80
2023-01-09T17:16:43.348Z,14.05
2023-01-09T17:19:06.920Z,10.85
2023-01-09T17:21:30.910Z,15.45
2023-01-09T17:24:08.460Z,12.02
2023-01-09T17:26:49.903Z,9.60
2023-01-09T17:29:13.422Z,10.73
2023-01-09T17:31:38.773Z,14.07
2023-01-09T17:34:02.284Z,10.88
2023-01-09T17:36:31.983Z,10.93
2023-01-09T17:38:55.812Z,11.07
2023-01-09T17:41:19.499Z,12.10
2023-01-09T17:43:45.023Z,11.70
2023-01-09T17:46:16.814Z,12.48
2023-01-09T17:48:41.578Z,13.52
2023-01-09T17:51:05.740Z,10.63
2023-01-09T17:53:30.037Z,15.52
2023-01-09T17:55:53.514Z,11.05
2023-01-09T17:58:26.769Z,12.82
2023-01-09T18:00:50.027Z,11.32
2023-01-09T18:03:13.365Z,10.93
2023-01-09T18:05:37.987Z,12.68
2023-01-09T18:08:01.701Z,11.25
2023-01-09T18:10:27.451Z,8.18
2023-01-09T18:12:51.280Z,10.27
2023-01-09T18:15:15.040Z,8.75
2023-01-09T18:17:38.489Z,10.65
2023-01-09T18:20:01.781Z,12.45
2023-01-09T18:22:26.811Z,8.68
2023-01-09T18:24:50.221Z,9.30
2023-01-09T18:27:13.646Z,10.68
2023-01-09T18:29:36.864Z,9.43
2023-01-09T18:32:00.306Z,8.23
2023-01-09T18:34:23.613Z,6.25
2023-01-09T18:36:47.258Z,7.82
2023-01-09T18:39:13.430Z,7.70
2023-01-09T18:41:37.025Z,6.50
2023-01-09T18:44:02.390Z,6.82
2023-01-09T18:46:30.500Z,9.10
2023-01-09T18:48:55.062Z,12.88
2023-01-09T18:51:18.380Z,10.27
2023-01-09T18:53:41.799Z,11.32
2023-01-09T18:56:07.148Z,12.38
2023-01-09T18:58:30.415Z,13.98
2023-01-09T19:00:56.217Z,11.73
2023-01-09T19:03:19.537Z,12.98
2023-01-09T19:05:42.999Z,14.90
2023-01-09T19:08:07.429Z,14.88
2023-01-09T19:10:30.751Z,12.95
2023-01-09T19:12:55.703Z,13.55
2023-01-09T19:15:19.162Z,14.35
2023-01-09T19:17:42.748Z,17.08
2023-01-09T19:20:08.260Z,14.45
2023-01-09T19:22:31.783Z,14.15
2023-01-09T19:24:55.423Z,16.77
2023-01-09T19:27:18.752Z,17.25
2023-01-09T19:29:43.538Z,16.77
2023-01-09T19:32:08.499Z,16.75
2023-01-09T19:34:31.909Z,22.13
2023-01-09T19:36:55.277Z,17.83
2023-01-09T19:39:18.694Z,20.20
2023-01-09T19:41:42.102Z,17.75
2023-01-09T19:44:05.925Z,15.93
2023-01-09T19:46:33.481Z,13.35
2023-01-09T19:48:58.958Z,22.50
2023-01-09T19:51:24.812Z,15.48
2023-01-09T19:53:53.731Z,18.38
2023-01-09T19:56:19.512Z,15.95
2023-01-09T19:58:44.693Z,14.98
2023-01-09T20:01:11.793Z,15.15
2023-01-09T20:03:37.910Z,16.55
2023-01-09T20:06:05.503Z,16.52
2023-01-09T20:08:28.794Z,16.25
2023-01-09T20:10:52.657Z,16.13
2023-01-09T20:13:15.881Z,13.80
2023-01-09T20:15:40.532Z,19.05
2023-01-09T20:18:04.229Z,14.25
2023-01-09T20:20:29.133Z,21.60
2023-01-09T20:22:52.552Z,16.52
2023-01-09T20:25:16.121Z,16.58
2023-01-09T20:27:39.400Z,16.92
2023-01-09T20:30:02.758Z,15.20
2023-01-09T20:32:26.008Z,14.95
2023-01-09T20:34:49.266Z,17.23
2023-01-09T20:37:14.182Z,16.05
2023-01-09T20:39:37.916Z,15.60
2023-01-09T20:42:01.511Z,18.27
2023-01-09T20:44:25.023Z,17.15
2023-01-09T20:46:48.501Z,14.10
2023-01-09T20:49:14.910Z,17.53
2023-01-09T20:51:42.942Z,15.52
2023-01-09T20:54:07.729Z,14.20
2023-01-09T20:56:32.686Z,14.00
2023-01-09T20:58:56.952Z,16.13
2023-01-09T21:01:20.832Z,14.05
2023-01-09T21:03:44.229Z,13.40
2023-01-09T21:06:09.243Z,11.10
2023-01-09T21:08:32.570Z,14.55
2023-01-09T21:10:59.008Z,15.32
2023-01-09T21:13:22.296Z,13.35
2023-01-09T21:15:45.740Z,15.27
2023-01-09T21:18:09.055Z,11.20
2023-01-09T21:20:32.292Z,12.18
2023-01-09T21:22:55.656Z,14.98
2023-01-09T21:25:19.053Z,10.52
2023-01-09T21:27:45.975Z,13.20
2023-01-09T21:30:11.249Z,13.05
2023-01-09T21:32:34.656Z,12.65
2023-01-09T21:35:03.142Z,7.95
2023-01-09T21:37:26.546Z,9.80
2023-01-09T21:39:49.916Z,10.18
2023-01-09T21:42:30.969Z,9.40
2023-01-09T21:45:13.166Z,12.80
2023-01-09T21:47:36.822Z,14.68
2023-01-09T21:50:00.119Z,17.17
2023-01-09T21:52:23.475Z,15.60
2023-01-09T21:54:47.136Z,14.07
2023-01-09T21:57:10.647Z,11.75
2023-01-09T21:59:34.289Z,10.07
2023-01-09T22:01:59.560Z,12.68
2023-01-09T22:04:28.919Z,14.35
2023-01-09T22:06:52.656Z,9.25
2023-01-09T22:09:16.413Z,13.32
2023-01-09T22:11:40.191Z,13.50
2023-01-09T22:14:03.500Z,12.63
2023-01-09T22:16:27.321Z,17.53
2023-01-09T22:18:53.140Z,14.65
2023-01-09T22:21:17.526Z,17.00
2023-01-09T22:23:45.441Z,14.88
2023-01-09T22:26:10.461Z,14.07
2023-01-09T22:28:33.798Z,15.07
2023-01-09T22:30:57.083Z,13.10
2023-01-09T22:33:20.482Z,19.67
2023-01-09T22:35:45.356Z,17.80
2023-01-09T22:38:09.224Z,22.13
2023-01-09T22:40:32.928Z,21.00
2023-01-09T22:42:56.501Z,18.13
2023-01-09T22:45:19.912Z,18.50
2023-01-09T22:47:43.251Z,21.25
2023-01-09T22:50:08.375Z,21.67
2023-01-09T22:52:32.989Z,17.67
2023-01-09T22:54:56.339Z,21.30
2023-01-09T22:57:19.563Z,19.45
2023-01-09T22:59:42.871Z,28.83
2023-01-09T23:02:06.437Z,21.48
2023-01-09T23:04:29.702Z,18.85
2023-01-09T23:06:52.938Z,25.77
2023-01-09T23:09:18.117Z,21.20
2023-01-09T23:11:58.907Z,18.70
2023-01-09T23:14:23.289Z,16.75
2023-01-09T23:16:46.745Z,18.27
2023-01-09T23:19:12.896Z,18.58
2023-01-09T23:21:36.389Z,18.10
2023-01-09T23:23:59.695Z,15.88
2023-01-09T23:26:24.332Z,14.23
2023-01-09T23:28:47.598Z,19.30
2023-01-09T23:31:10.895Z,16.63
2023-01-09T23:33:34.167Z,20.20
2023-01-09T23:35:57.422Z,19.60
2023-01-09T23:38:20.854Z,13.77
2023-01-09T23:40:44.519Z,17.67
2023-01-09T23:43:10.294Z,17.50
2023-01-09T23:45:34.915Z,11.98
2023-01-09T23:47:58.204Z,17.07
2023-01-09T23:50:21.536Z,14.57
2023-01-09T23:52:45.285Z,13.57
2023-01-09T23:55:10.955Z,12.85
2023-01-09T23:57:34.363Z,15.18
2023-01-09T23:59:59.311Z,15.77
